createdAt,value
2018-07-24T00:00:19.486Z,99.90
2018-07-24T00:00:53.332Z,99.90
2018-07-24T00:01:27.591Z,99.90
2018-07-24T00:02:01.373Z,99.90
2018-07-24T00:02:35.603Z,99.90
2018-07-24T00:03:09.352Z,99.90
2018-07-24T00:03:43.064Z,99.90
2018-07-24T00:04:16.868Z,99.90
2018-07-24T00:04:50.872Z,99.90
2018-07-24T00:05:24.547Z,99.90
2018-07-24T00:05:58.225Z,99.90
2018-07-24T00:06:32.125Z,99.90
2018-07-24T00:07:06.230Z,99.90
2018-07-24T00:07:40.224Z,99.90
2018-07-24T00:08:14.362Z,99.90
2018-07-24T00:08:48.324Z,99.90
2018-07-24T00:09:22.307Z,99.90
2018-07-24T00:09:56.140Z,99.90
2018-07-24T00:10:29.756Z,99.90
2018-07-24T00:11:03.627Z,99.90
2018-07-24T00:11:37.799Z,99.90
2018-07-24T00:12:11.494Z,99.90
2018-07-24T00:12:45.280Z,99.90
2018-07-24T00:13:19.066Z,99.90
2018-07-24T00:13:52.887Z,99.90
2018-07-24T00:14:26.603Z,99.90
2018-07-24T00:15:00.389Z,99.90
2018-07-24T00:15:34.443Z,99.90
2018-07-24T00:16:08.027Z,99.90
2018-07-24T00:16:41.719Z,99.90
2018-07-24T00:17:15.394Z,99.90
2018-07-24T00:17:49.210Z,99.90
2018-07-24T00:18:23.023Z,99.90
2018-07-24T00:18:56.867Z,99.90
2018-07-24T00:19:30.593Z,99.90
2018-07-24T00:20:05.451Z,99.90
2018-07-24T00:20:39.303Z,99.90
2018-07-24T00:21:13.085Z,99.90
2018-07-24T00:21:46.943Z,99.90
2018-07-24T00:22:20.680Z,99.90
2018-07-24T00:22:54.473Z,99.90
2018-07-24T00:23:28.114Z,99.90
2018-07-24T00:24:01.808Z,99.90
2018-07-24T00:24:35.634Z,99.90
2018-07-24T00:25:09.508Z,99.90
2018-07-24T00:25:43.275Z,99.90
2018-07-24T00:26:17.168Z,99.90
2018-07-24T00:26:51.018Z,99.90
2018-07-24T00:27:24.621Z,99.90
2018-07-24T00:27:58.210Z,99.90
2018-07-24T00:28:32.379Z,99.90
2018-07-24T00:29:06.262Z,99.90
2018-07-24T00:29:40.269Z,99.90
2018-07-24T00:30:13.863Z,99.90
2018-07-24T00:30:47.768Z,99.90
2018-07-24T00:31:21.692Z,99.90
2018-07-24T00:31:55.232Z,99.90
2018-07-24T00:32:28.900Z,99.90
2018-07-24T00:33:02.801Z,99.90
2018-07-24T00:33:36.522Z,99.90
2018-07-24T00:34:10.283Z,99.90
2018-07-24T00:34:44.051Z,99.90
2018-07-24T00:35:17.887Z,99.90
2018-07-24T00:35:51.686Z,99.90
2018-07-24T00:36:25.467Z,99.90
2018-07-24T00:36:59.347Z,99.90
2018-07-24T00:37:33.161Z,99.90
2018-07-24T00:38:07.051Z,99.90
2018-07-24T00:38:41.051Z,99.90
2018-07-24T00:39:14.669Z,99.90
2018-07-24T00:39:48.343Z,99.90
2018-07-24T00:40:22.184Z,99.90
2018-07-24T00:40:55.956Z,99.90
2018-07-24T00:41:29.673Z,99.90
2018-07-24T00:42:03.604Z,99.90
2018-07-24T00:42:37.500Z,99.90
2018-07-24T00:43:11.471Z,99.90
2018-07-24T00:43:45.059Z,99.90
2018-07-24T00:44:18.900Z,99.90
2018-07-24T00:44:52.828Z,99.90
2018-07-24T00:45:26.524Z,99.90
2018-07-24T00:46:00.331Z,99.90
2018-07-24T00:46:34.346Z,99.90
2018-07-24T00:47:08.134Z,99.90
2018-07-24T00:47:42.019Z,99.90
2018-07-24T00:48:15.806Z,99.90
2018-07-24T00:48:49.594Z,99.90
2018-07-24T00:49:23.427Z,99.90
2018-07-24T00:49:57.216Z,99.90
2018-07-24T00:50:31.056Z,99.90
2018-07-24T00:51:04.680Z,99.90
2018-07-24T00:51:38.491Z,99.90
2018-07-24T00:52:12.199Z,99.90
2018-07-24T00:52:45.941Z,99.90
2018-07-24T00:53:19.790Z,99.90
2018-07-24T00:53:53.681Z,99.90
2018-07-24T00:54:27.401Z,99.90
2018-07-24T00:55:01.091Z,99.90
2018-07-24T00:55:34.775Z,99.90
2018-07-24T00:56:08.707Z,99.90
2018-07-24T00:56:42.705Z,99.90
2018-07-24T00:57:16.502Z,99.90
2018-07-24T00:57:50.347Z,99.90
2018-07-24T00:58:24.249Z,99.90
2018-07-24T00:58:58.283Z,99.90
2018-07-24T00:59:31.859Z,99.90
2018-07-24T01:00:05.868Z,99.90
2018-07-24T01:00:39.769Z,99.90
2018-07-24T01:01:13.626Z,99.90
2018-07-24T01:01:47.220Z,99.90
2018-07-24T01:02:21.111Z,99.90
2018-07-24T01:02:55.217Z,99.90
2018-07-24T01:03:28.999Z,99.90
2018-07-24T01:04:02.877Z,99.90
2018-07-24T01:04:36.616Z,99.90
2018-07-24T01:05:10.717Z,99.90
2018-07-24T01:05:44.617Z,99.90
2018-07-24T01:06:18.467Z,99.90
2018-07-24T01:06:52.622Z,99.90
2018-07-24T01:07:31.210Z,99.90
2018-07-24T01:08:04.987Z,99.90
2018-07-24T01:08:38.925Z,99.90
2018-07-24T01:09:12.690Z,99.90
2018-07-24T01:09:46.688Z,99.90
2018-07-24T01:10:20.452Z,99.90
2018-07-24T01:10:54.285Z,99.90
2018-07-24T01:11:28.113Z,99.90
2018-07-24T01:12:02.016Z,99.90
2018-07-24T01:12:35.858Z,99.90
2018-07-24T01:13:09.530Z,99.90
2018-07-24T01:13:43.349Z,99.90
2018-07-24T01:14:17.121Z,99.90
2018-07-24T01:14:50.879Z,99.90
2018-07-24T01:15:24.631Z,99.90
2018-07-24T01:15:58.366Z,99.90
2018-07-24T01:16:32.517Z,99.90
2018-07-24T01:17:06.224Z,99.90
2018-07-24T01:17:40.160Z,99.90
2018-07-24T01:18:13.983Z,99.90
2018-07-24T01:18:47.948Z,99.90
2018-07-24T01:19:21.707Z,99.90
2018-07-24T01:19:55.823Z,99.90
2018-07-24T01:20:30.793Z,99.90
2018-07-24T01:21:04.495Z,99.90
2018-07-24T01:21:38.240Z,99.90
2018-07-24T01:22:11.919Z,99.90
2018-07-24T01:22:45.647Z,99.90
2018-07-24T01:23:19.525Z,99.90
2018-07-24T01:23:53.385Z,99.90
2018-07-24T01:24:27.319Z,99.90
2018-07-24T01:25:01.262Z,99.90
2018-07-24T01:25:35.139Z,99.90
2018-07-24T01:26:08.940Z,99.90
2018-07-24T01:26:42.892Z,99.90
2018-07-24T01:27:16.808Z,99.90
2018-07-24T01:27:50.729Z,99.90
2018-07-24T01:28:24.569Z,99.90
2018-07-24T01:28:58.289Z,99.90
2018-07-24T01:29:32.166Z,99.90
2018-07-24T01:30:06.039Z,99.90
2018-07-24T01:30:40.007Z,99.90
2018-07-24T01:31:13.772Z,99.90
2018-07-24T01:31:47.292Z,99.90
2018-07-24T01:32:21.015Z,99.90
2018-07-24T01:32:55.064Z,99.90
2018-07-24T01:33:28.867Z,99.90
2018-07-24T01:34:02.693Z,99.90
2018-07-24T01:34:36.523Z,99.90
2018-07-24T01:35:10.155Z,99.90
2018-07-24T01:35:44.003Z,99.90
2018-07-24T01:36:17.996Z,99.90
2018-07-24T01:36:51.730Z,99.90
2018-07-24T01:37:25.644Z,99.90
2018-07-24T01:37:59.531Z,99.90
2018-07-24T01:38:33.211Z,99.90
2018-07-24T01:39:08.907Z,99.90
2018-07-24T01:39:42.879Z,99.90
2018-07-24T01:40:16.768Z,99.90
2018-07-24T01:40:50.511Z,99.90
2018-07-24T01:41:24.183Z,99.90
2018-07-24T01:41:58.081Z,99.90
2018-07-24T01:42:31.871Z,99.90
2018-07-24T01:43:05.715Z,99.90
2018-07-24T01:43:39.402Z,99.90
2018-07-24T01:44:13.153Z,99.90
2018-07-24T01:44:47.114Z,99.90
2018-07-24T01:45:20.924Z,99.90
2018-07-24T01:45:54.734Z,99.90
2018-07-24T01:46:28.720Z,99.90
2018-07-24T01:47:02.836Z,99.90
2018-07-24T01:47:36.584Z,99.90
2018-07-24T01:48:10.452Z,99.90
2018-07-24T01:48:44.339Z,99.90
2018-07-24T01:49:17.900Z,99.90
2018-07-24T01:49:51.592Z,99.90
2018-07-24T01:50:25.507Z,99.90
2018-07-24T01:50:59.389Z,99.90
2018-07-24T01:51:33.058Z,99.90
2018-07-24T01:52:06.839Z,99.90
2018-07-24T01:52:40.841Z,99.90
2018-07-24T01:53:14.446Z,99.90
2018-07-24T01:53:48.123Z,99.90
2018-07-24T01:54:21.854Z,99.90
2018-07-24T01:54:55.685Z,99.90
2018-07-24T01:55:29.571Z,99.90
2018-07-24T01:56:03.556Z,99.90
2018-07-24T01:56:37.595Z,99.90
2018-07-24T01:57:11.692Z,99.90
2018-07-24T01:57:45.591Z,99.90
2018-07-24T01:58:19.488Z,99.90
2018-07-24T01:58:53.354Z,99.90
2018-07-24T01:59:27.342Z,99.90
2018-07-24T02:00:01.239Z,99.90
2018-07-24T02:00:35.062Z,99.90
2018-07-24T02:01:09.037Z,99.90
2018-07-24T02:01:42.920Z,99.90
2018-07-24T02:02:16.936Z,99.90
2018-07-24T02:02:50.595Z,99.90
2018-07-24T02:03:24.596Z,99.90
2018-07-24T02:03:58.521Z,99.90
2018-07-24T02:04:32.394Z,99.90
2018-07-24T02:05:06.098Z,99.90
2018-07-24T02:05:39.819Z,99.90
2018-07-24T02:06:13.779Z,99.90
2018-07-24T02:06:47.698Z,99.90
2018-07-24T02:07:21.327Z,99.90
2018-07-24T02:07:55.147Z,99.90
2018-07-24T02:08:29.060Z,99.90
2018-07-24T02:09:03.179Z,99.90
2018-07-24T02:09:36.950Z,99.90
2018-07-24T02:10:10.724Z,99.90
2018-07-24T02:10:44.457Z,99.90
2018-07-24T02:11:18.212Z,99.90
2018-07-24T02:11:52.018Z,99.90
2018-07-24T02:12:25.784Z,99.90
2018-07-24T02:12:59.547Z,99.90
2018-07-24T02:13:33.367Z,99.90
2018-07-24T02:14:07.785Z,99.90
2018-07-24T02:14:41.804Z,99.90
2018-07-24T02:15:15.404Z,99.90
2018-07-24T02:15:49.060Z,99.90
2018-07-24T02:16:22.635Z,99.90
2018-07-24T02:16:56.291Z,99.90
2018-07-24T02:17:30.057Z,99.90
2018-07-24T02:18:03.969Z,99.90
2018-07-24T02:18:37.720Z,99.90
2018-07-24T02:19:11.512Z,99.90
2018-07-24T02:19:45.519Z,99.90
2018-07-24T02:20:19.312Z,99.90
2018-07-24T02:20:53.128Z,99.90
2018-07-24T02:21:27.087Z,99.90
2018-07-24T02:22:00.747Z,99.90
2018-07-24T02:22:34.597Z,99.90
2018-07-24T02:23:08.467Z,99.90
2018-07-24T02:23:42.378Z,99.90
2018-07-24T02:24:16.251Z,99.90
2018-07-24T02:24:50.032Z,99.90
2018-07-24T02:25:23.900Z,99.90
2018-07-24T02:25:57.564Z,99.90
2018-07-24T02:26:31.234Z,99.90
2018-07-24T02:27:05.519Z,99.90
2018-07-24T02:27:39.141Z,99.90
2018-07-24T02:28:12.810Z,99.90
2018-07-24T02:28:46.657Z,99.90
2018-07-24T02:29:20.588Z,99.90
2018-07-24T02:29:54.680Z,99.90
2018-07-24T02:30:28.388Z,99.90
2018-07-24T02:31:02.231Z,99.90
2018-07-24T02:31:36.024Z,99.90
2018-07-24T02:32:09.900Z,99.90
2018-07-24T02:32:43.904Z,99.90
2018-07-24T02:33:17.592Z,99.90
2018-07-24T02:33:51.488Z,99.90
2018-07-24T02:34:25.432Z,99.90
2018-07-24T02:34:59.432Z,99.90
2018-07-24T02:35:33.346Z,99.90
2018-07-24T02:36:07.178Z,99.90
2018-07-24T02:36:41.017Z,99.90
2018-07-24T02:37:14.800Z,99.90
2018-07-24T02:37:48.553Z,99.90
2018-07-24T02:38:22.401Z,99.90
2018-07-24T02:38:56.223Z,99.90
2018-07-24T02:39:29.929Z,99.90
2018-07-24T02:40:03.747Z,99.90
2018-07-24T02:40:37.787Z,99.90
2018-07-24T02:41:11.668Z,99.90
2018-07-24T02:41:45.597Z,99.90
2018-07-24T02:42:22.682Z,99.90
2018-07-24T02:42:56.603Z,99.90
2018-07-24T02:43:30.301Z,99.90
2018-07-24T02:44:04.164Z,99.90
2018-07-24T02:44:38.208Z,99.90
2018-07-24T02:45:11.848Z,99.90
2018-07-24T02:45:45.612Z,99.90
2018-07-24T02:46:19.307Z,99.90
2018-07-24T02:46:53.208Z,99.90
2018-07-24T02:47:27.198Z,99.90
2018-07-24T02:48:01.026Z,99.90
2018-07-24T02:48:34.812Z,99.90
2018-07-24T02:49:08.552Z,99.90
2018-07-24T02:49:42.823Z,99.90
2018-07-24T02:50:18.189Z,99.90
2018-07-24T02:50:51.817Z,99.90
2018-07-24T02:51:25.865Z,99.90
2018-07-24T02:51:59.790Z,99.90
2018-07-24T02:52:33.637Z,99.90
2018-07-24T02:53:09.279Z,99.90
2018-07-24T02:53:45.957Z,99.90
2018-07-24T02:54:19.749Z,99.90
2018-07-24T02:54:53.416Z,99.90
2018-07-24T02:55:27.210Z,99.90
2018-07-24T02:56:01.022Z,99.90
2018-07-24T02:56:34.796Z,99.90
2018-07-24T02:57:08.744Z,99.90
2018-07-24T02:57:42.604Z,99.90
2018-07-24T02:58:18.011Z,99.90
2018-07-24T02:58:51.771Z,99.90
2018-07-24T02:59:25.383Z,99.90
2018-07-24T02:59:59.101Z,99.90
2018-07-24T03:00:32.803Z,99.90
2018-07-24T03:01:06.464Z,99.90
2018-07-24T03:01:40.221Z,99.90
2018-07-24T03:02:17.892Z,99.90
2018-07-24T03:02:51.787Z,99.90
2018-07-24T03:03:25.980Z,99.90
2018-07-24T03:03:59.983Z,99.90
2018-07-24T03:04:33.987Z,99.90
2018-07-24T03:05:07.744Z,99.90
2018-07-24T03:05:43.242Z,99.90
2018-07-24T03:06:17.566Z,99.90
2018-07-24T03:06:51.681Z,99.90
2018-07-24T03:07:25.453Z,99.90
2018-07-24T03:07:59.449Z,99.90
2018-07-24T03:08:33.472Z,99.90
2018-07-24T03:09:08.784Z,99.90
2018-07-24T03:09:42.577Z,99.90
2018-07-24T03:10:18.627Z,99.90
2018-07-24T03:10:52.252Z,99.90
2018-07-24T03:11:26.055Z,99.90
2018-07-24T03:11:59.952Z,99.90
2018-07-24T03:12:34.275Z,99.90
2018-07-24T03:13:07.844Z,99.90
2018-07-24T03:13:41.896Z,99.90
2018-07-24T03:14:16.938Z,99.90
2018-07-24T03:14:50.783Z,99.90
2018-07-24T03:15:24.715Z,99.90
2018-07-24T03:15:58.608Z,99.90
2018-07-24T03:16:32.513Z,99.90
2018-07-24T03:17:06.482Z,99.90
2018-07-24T03:17:40.352Z,99.90
2018-07-24T03:18:14.169Z,99.90
2018-07-24T03:18:47.966Z,99.90
2018-07-24T03:19:21.656Z,99.90
2018-07-24T03:19:55.382Z,99.90
2018-07-24T03:20:29.357Z,99.90
2018-07-24T03:21:03.294Z,99.90
2018-07-24T03:21:36.976Z,99.90
2018-07-24T03:22:10.645Z,99.90
2018-07-24T03:22:44.646Z,99.90
2018-07-24T03:23:18.438Z,99.90
2018-07-24T03:23:52.535Z,99.90
2018-07-24T03:24:26.166Z,99.90
2018-07-24T03:24:59.991Z,99.90
2018-07-24T03:25:34.139Z,99.90
2018-07-24T03:26:07.878Z,99.90
2018-07-24T03:26:41.555Z,99.90
2018-07-24T03:27:15.625Z,99.90
2018-07-24T03:27:49.420Z,99.90
2018-07-24T03:28:23.292Z,99.90
2018-07-24T03:28:57.117Z,99.90
2018-07-24T03:29:31.033Z,99.90
2018-07-24T03:30:05.972Z,99.90
2018-07-24T03:30:39.832Z,99.90
2018-07-24T03:31:13.717Z,99.90
2018-07-24T03:31:47.461Z,99.90
2018-07-24T03:32:21.204Z,99.90
2018-07-24T03:32:55.138Z,99.90
2018-07-24T03:33:29.370Z,99.90
2018-07-24T03:34:03.395Z,99.90
2018-07-24T03:34:37.298Z,99.90
2018-07-24T03:35:11.023Z,99.90
2018-07-24T03:35:44.976Z,99.90
2018-07-24T03:36:18.817Z,99.90
2018-07-24T03:36:52.640Z,99.90
2018-07-24T03:37:26.644Z,99.90
2018-07-24T03:38:00.589Z,99.90
2018-07-24T03:38:34.279Z,99.90
2018-07-24T03:39:10.518Z,99.90
2018-07-24T03:39:44.223Z,99.90
2018-07-24T03:40:18.123Z,99.90
2018-07-24T03:40:52.016Z,99.90
2018-07-24T03:41:25.831Z,99.90
2018-07-24T03:42:35.136Z,99.90
2018-07-24T03:43:08.949Z,99.90
2018-07-24T03:43:42.821Z,99.90
2018-07-24T03:44:16.878Z,99.90
2018-07-24T03:44:50.828Z,99.90
2018-07-24T03:45:24.992Z,99.90
2018-07-24T03:45:58.864Z,99.90
2018-07-24T03:46:32.963Z,99.90
2018-07-24T03:47:06.662Z,99.90
2018-07-24T03:47:40.513Z,99.90
2018-07-24T03:48:14.321Z,99.90
2018-07-24T03:48:48.648Z,99.90
2018-07-24T03:49:22.568Z,99.90
2018-07-24T03:49:56.451Z,99.90
2018-07-24T03:50:30.392Z,99.90
2018-07-24T03:51:04.055Z,99.90
2018-07-24T03:51:37.679Z,99.90
2018-07-24T03:52:11.912Z,99.90
2018-07-24T03:52:45.628Z,99.90
2018-07-24T03:53:19.295Z,99.90
2018-07-24T03:53:53.207Z,99.90
2018-07-24T03:54:26.908Z,99.90
2018-07-24T03:55:00.800Z,99.90
2018-07-24T03:55:34.568Z,99.90
2018-07-24T03:56:08.986Z,99.90
2018-07-24T03:56:42.834Z,99.90
2018-07-24T03:57:16.722Z,99.90
2018-07-24T03:57:50.707Z,99.90
2018-07-24T03:58:24.449Z,99.90
2018-07-24T03:58:58.215Z,99.90
2018-07-24T03:59:31.987Z,99.90
2018-07-24T04:00:06.444Z,99.90
2018-07-24T04:00:40.536Z,99.90
2018-07-24T04:01:14.295Z,99.90
2018-07-24T04:01:48.017Z,99.90
2018-07-24T04:02:21.921Z,99.90
2018-07-24T04:02:55.825Z,99.90
2018-07-24T04:03:29.908Z,99.90
2018-07-24T04:04:03.595Z,99.90
2018-07-24T04:04:37.409Z,99.90
2018-07-24T04:05:11.288Z,99.90
2018-07-24T04:05:45.133Z,99.90
2018-07-24T04:06:19.009Z,99.90
2018-07-24T04:06:52.934Z,99.90
2018-07-24T04:07:26.687Z,99.90
2018-07-24T04:08:00.459Z,99.90
2018-07-24T04:08:34.035Z,99.90
2018-07-24T04:09:08.960Z,99.90
2018-07-24T04:09:42.708Z,99.90
2018-07-24T04:10:16.574Z,99.90
2018-07-24T04:10:51.011Z,99.90
2018-07-24T04:11:24.846Z,99.90
2018-07-24T04:11:58.806Z,99.90
2018-07-24T04:12:32.776Z,99.90
2018-07-24T04:13:06.628Z,99.90
2018-07-24T04:13:40.462Z,99.90
2018-07-24T04:14:14.336Z,99.90
2018-07-24T04:14:48.078Z,99.90
2018-07-24T04:15:22.002Z,99.90
2018-07-24T04:15:56.017Z,99.90
2018-07-24T04:16:30.048Z,99.90
2018-07-24T04:17:03.794Z,99.90
2018-07-24T04:17:37.467Z,99.90
2018-07-24T04:18:11.137Z,99.90
2018-07-24T04:18:47.308Z,99.90
2018-07-24T04:19:21.117Z,99.90
2018-07-24T04:19:54.739Z,99.90
2018-07-24T04:20:28.583Z,99.90
2018-07-24T04:21:02.555Z,99.90
2018-07-24T04:21:36.476Z,99.90
2018-07-24T04:22:10.272Z,99.90
2018-07-24T04:22:43.871Z,99.90
2018-07-24T04:23:17.555Z,99.90
2018-07-24T04:23:51.443Z,99.90
2018-07-24T04:24:25.216Z,99.90
2018-07-24T04:24:58.999Z,99.90
2018-07-24T04:25:32.776Z,99.90
2018-07-24T04:26:06.683Z,99.90
2018-07-24T04:26:40.340Z,99.90
2018-07-24T04:27:13.964Z,99.90
2018-07-24T04:27:47.739Z,99.90
2018-07-24T04:28:21.573Z,99.90
2018-07-24T04:28:55.409Z,99.90
2018-07-24T04:29:29.180Z,99.90
2018-07-24T04:30:03.055Z,99.90
2018-07-24T04:30:37.018Z,99.90
2018-07-24T04:31:11.332Z,99.90
2018-07-24T04:31:45.083Z,99.90
2018-07-24T04:32:18.794Z,99.90
2018-07-24T04:32:52.622Z,99.90
2018-07-24T04:33:26.628Z,99.90
2018-07-24T04:34:00.275Z,99.90
2018-07-24T04:34:34.193Z,99.90
2018-07-24T04:35:07.834Z,99.90
2018-07-24T04:35:41.725Z,99.90
2018-07-24T04:36:15.419Z,99.90
2018-07-24T04:36:49.111Z,99.90
2018-07-24T04:37:22.784Z,99.90
2018-07-24T04:37:56.967Z,99.90
2018-07-24T04:38:30.791Z,99.90
2018-07-24T04:39:06.952Z,99.90
2018-07-24T04:39:40.772Z,99.90
2018-07-24T04:40:14.760Z,99.90
2018-07-24T04:40:48.691Z,99.90
2018-07-24T04:41:22.475Z,99.90
2018-07-24T04:41:56.337Z,99.90
2018-07-24T04:42:30.191Z,99.90
2018-07-24T04:43:03.959Z,99.90
2018-07-24T04:43:37.711Z,99.90
2018-07-24T04:44:11.439Z,99.90
2018-07-24T04:44:45.437Z,99.90
2018-07-24T04:45:19.223Z,99.90
2018-07-24T04:45:52.859Z,99.90
2018-07-24T04:46:26.488Z,99.90
2018-07-24T04:47:00.359Z,99.90
2018-07-24T04:47:34.090Z,99.90
2018-07-24T04:48:07.759Z,99.90
2018-07-24T04:48:41.536Z,99.90
2018-07-24T04:49:15.279Z,99.90
2018-07-24T04:49:49.123Z,99.90
2018-07-24T04:50:23.007Z,99.90
2018-07-24T04:50:56.828Z,99.90
2018-07-24T04:51:31.052Z,99.90
2018-07-24T04:52:04.791Z,99.90
2018-07-24T04:52:38.491Z,99.90
2018-07-24T04:53:12.393Z,99.90
2018-07-24T04:53:46.153Z,99.90
2018-07-24T04:54:19.897Z,99.90
2018-07-24T04:54:53.634Z,99.90
2018-07-24T04:55:27.494Z,99.90
2018-07-24T04:56:01.323Z,99.90
2018-07-24T04:56:35.213Z,99.90
2018-07-24T04:57:09.083Z,99.90
2018-07-24T04:57:42.795Z,99.90
2018-07-24T04:58:16.651Z,99.90
2018-07-24T04:58:50.300Z,99.90
2018-07-24T04:59:24.105Z,99.90
2018-07-24T04:59:57.949Z,99.90
2018-07-24T05:00:31.775Z,99.90
2018-07-24T05:01:05.987Z,99.90
2018-07-24T05:01:39.796Z,99.90
2018-07-24T05:02:13.529Z,99.90
2018-07-24T05:02:47.372Z,99.90
2018-07-24T05:03:21.109Z,99.90
2018-07-24T05:03:54.824Z,99.90
2018-07-24T05:04:28.712Z,99.90
2018-07-24T05:05:02.530Z,99.90
2018-07-24T05:05:36.311Z,99.90
2018-07-24T05:06:10.108Z,99.90
2018-07-24T05:06:43.767Z,99.90
2018-07-24T05:07:17.399Z,99.90
2018-07-24T05:07:51.209Z,99.90
2018-07-24T05:08:25.039Z,99.90
2018-07-24T05:08:58.832Z,99.90
2018-07-24T05:09:32.520Z,99.90
2018-07-24T05:10:06.351Z,99.90
2018-07-24T05:10:40.186Z,99.90
2018-07-24T05:11:13.915Z,99.90
2018-07-24T05:11:47.697Z,99.90
2018-07-24T05:12:21.340Z,99.90
2018-07-24T05:12:55.295Z,99.90
2018-07-24T05:13:29.047Z,99.90
2018-07-24T05:14:03.023Z,99.90
2018-07-24T05:14:36.980Z,99.90
2018-07-24T05:15:10.646Z,99.90
2018-07-24T05:15:44.327Z,99.90
2018-07-24T05:16:18.215Z,99.90
2018-07-24T05:16:52.024Z,99.90
2018-07-24T05:17:25.860Z,99.90
2018-07-24T05:17:59.759Z,99.90
2018-07-24T05:18:33.693Z,99.90
2018-07-24T05:19:08.088Z,99.90
2018-07-24T05:19:41.993Z,99.90
2018-07-24T05:20:15.700Z,99.90
2018-07-24T05:20:49.411Z,99.90
2018-07-24T05:21:23.155Z,99.90
2018-07-24T05:21:57.073Z,99.90
2018-07-24T05:22:30.659Z,99.90
2018-07-24T05:23:04.800Z,99.90
2018-07-24T05:23:38.509Z,99.90
2018-07-24T05:24:12.187Z,99.90
2018-07-24T05:24:46.057Z,99.90
2018-07-24T05:25:19.949Z,99.90
2018-07-24T05:25:53.751Z,99.90
2018-07-24T05:26:27.478Z,99.90
2018-07-24T05:27:01.235Z,99.90
2018-07-24T05:27:35.045Z,99.90
2018-07-24T05:28:08.943Z,99.90
2018-07-24T05:28:42.727Z,99.90
2018-07-24T05:29:16.363Z,99.90
2018-07-24T05:29:50.314Z,99.90
2018-07-24T05:30:23.974Z,99.90
2018-07-24T05:30:57.792Z,99.90
2018-07-24T05:31:31.633Z,99.90
2018-07-24T05:32:06.360Z,99.90
2018-07-24T05:32:39.988Z,99.90
2018-07-24T05:33:13.702Z,99.90
2018-07-24T05:33:47.464Z,99.90
2018-07-24T05:34:21.191Z,99.90
2018-07-24T05:34:55.032Z,99.90
2018-07-24T05:35:29.089Z,99.90
2018-07-24T05:36:02.964Z,99.90
2018-07-24T05:36:37.000Z,99.90
2018-07-24T05:37:10.895Z,99.90
2018-07-24T05:37:44.616Z,99.90
2018-07-24T05:38:18.271Z,99.90
2018-07-24T05:38:52.444Z,99.90
2018-07-24T05:39:26.152Z,99.90
2018-07-24T05:39:59.796Z,99.90
2018-07-24T05:40:33.676Z,99.90
2018-07-24T05:41:07.634Z,99.90
2018-07-24T05:41:42.160Z,99.90
2018-07-24T05:42:16.043Z,99.90
2018-07-24T05:42:49.836Z,99.90
2018-07-24T05:43:23.606Z,99.90
2018-07-24T05:43:57.533Z,99.90
2018-07-24T05:44:31.140Z,99.90
2018-07-24T05:45:05.026Z,99.90
2018-07-24T05:45:39.010Z,99.90
2018-07-24T05:46:12.984Z,99.90
2018-07-24T05:46:46.820Z,99.90
2018-07-24T05:47:20.607Z,99.90
2018-07-24T05:47:54.460Z,99.90
2018-07-24T05:48:28.229Z,99.90
2018-07-24T05:49:02.035Z,99.90
2018-07-24T05:49:35.586Z,99.90
2018-07-24T05:50:10.109Z,99.90
2018-07-24T05:50:44.041Z,99.90
2018-07-24T05:51:17.831Z,99.90
2018-07-24T05:51:51.646Z,99.90
2018-07-24T05:52:25.237Z,99.90
2018-07-24T05:52:58.951Z,99.90
2018-07-24T05:53:32.771Z,99.90
2018-07-24T05:54:06.455Z,99.90
2018-07-24T05:54:40.131Z,99.90
2018-07-24T05:55:14.047Z,99.90
2018-07-24T05:55:47.843Z,99.90
2018-07-24T05:56:21.659Z,99.90
2018-07-24T05:56:55.420Z,99.90
2018-07-24T05:57:29.187Z,99.90
2018-07-24T05:58:02.908Z,99.90
2018-07-24T05:58:37.120Z,99.90
2018-07-24T05:59:11.124Z,99.90
2018-07-24T05:59:45.018Z,99.90
2018-07-24T06:00:18.978Z,99.90
2018-07-24T06:00:52.751Z,99.90
2018-07-24T06:01:26.563Z,99.90
2018-07-24T06:02:00.646Z,99.90
2018-07-24T06:02:34.993Z,99.90
2018-07-24T06:03:09.621Z,99.90
2018-07-24T06:03:43.419Z,99.90
2018-07-24T06:04:17.149Z,99.90
2018-07-24T06:04:51.029Z,99.90
2018-07-24T06:05:24.854Z,99.90
2018-07-24T06:05:58.479Z,99.90
2018-07-24T06:06:32.242Z,99.90
2018-07-24T06:07:05.975Z,99.90
2018-07-24T06:07:40.670Z,99.90
2018-07-24T06:08:14.506Z,99.90
2018-07-24T06:08:48.465Z,99.90
2018-07-24T06:09:22.282Z,99.90
2018-07-24T06:09:55.909Z,99.90
2018-07-24T06:10:29.541Z,99.90
2018-07-24T06:11:03.548Z,99.90
2018-07-24T06:11:37.517Z,99.90
2018-07-24T06:12:11.202Z,99.90
2018-07-24T06:12:45.032Z,99.90
2018-07-24T06:13:18.729Z,99.90
2018-07-24T06:13:52.412Z,99.90
2018-07-24T06:14:26.186Z,99.90
2018-07-24T06:15:00.162Z,99.90
2018-07-24T06:15:33.788Z,99.90
2018-07-24T06:16:07.514Z,99.90
2018-07-24T06:16:41.405Z,99.90
2018-07-24T06:17:15.337Z,99.90
2018-07-24T06:17:49.151Z,99.90
2018-07-24T06:18:23.029Z,99.90
2018-07-24T06:18:56.716Z,99.90
2018-07-24T06:19:30.451Z,99.90
2018-07-24T06:20:06.099Z,99.90
2018-07-24T06:20:39.874Z,99.90
2018-07-24T06:21:13.669Z,99.90
2018-07-24T06:21:47.492Z,99.90
2018-07-24T06:22:21.343Z,99.90
2018-07-24T06:22:54.988Z,99.90
2018-07-24T06:23:28.710Z,99.90
2018-07-24T06:24:02.307Z,99.90
2018-07-24T06:24:35.968Z,99.90
2018-07-24T06:25:09.698Z,99.90
2018-07-24T06:25:43.460Z,99.90
2018-07-24T06:26:17.427Z,99.90
2018-07-24T06:26:51.192Z,99.90
2018-07-24T06:27:25.088Z,99.90
2018-07-24T06:27:58.915Z,99.90
2018-07-24T06:28:32.496Z,99.90
2018-07-24T06:29:06.249Z,99.90
2018-07-24T06:29:40.039Z,99.90
2018-07-24T06:30:13.859Z,99.90
2018-07-24T06:30:47.834Z,99.90
2018-07-24T06:31:21.708Z,99.90
2018-07-24T06:31:55.359Z,99.90
2018-07-24T06:32:29.136Z,99.90
2018-07-24T06:33:03.163Z,99.90
2018-07-24T06:33:37.227Z,99.90
2018-07-24T06:34:10.992Z,99.90
2018-07-24T06:34:44.901Z,99.90
2018-07-24T06:35:18.745Z,99.90
2018-07-24T06:35:52.676Z,99.90
2018-07-24T06:36:26.267Z,99.90
2018-07-24T06:36:59.978Z,99.90
2018-07-24T06:37:33.816Z,99.90
2018-07-24T06:38:07.801Z,99.90
2018-07-24T06:38:41.416Z,99.90
2018-07-24T06:39:15.196Z,99.90
2018-07-24T06:39:48.981Z,99.90
2018-07-24T06:40:22.712Z,99.90
2018-07-24T06:40:56.498Z,99.90
2018-07-24T06:41:30.475Z,99.90
2018-07-24T06:42:04.329Z,99.90
2018-07-24T06:42:38.326Z,99.90
2018-07-24T06:43:11.996Z,99.90
2018-07-24T06:43:45.768Z,99.90
2018-07-24T06:44:19.544Z,99.90
2018-07-24T06:44:53.388Z,99.90
2018-07-24T06:45:27.404Z,99.90
2018-07-24T06:46:01.388Z,99.90
2018-07-24T06:46:35.308Z,99.90
2018-07-24T06:47:09.183Z,99.90
2018-07-24T06:47:42.927Z,99.90
2018-07-24T06:48:16.713Z,99.90
2018-07-24T06:48:50.597Z,99.90
2018-07-24T06:49:24.508Z,99.90
2018-07-24T06:49:58.394Z,99.90
2018-07-24T06:50:32.017Z,99.90
2018-07-24T06:51:05.752Z,99.90
2018-07-24T06:51:39.517Z,99.90
2018-07-24T06:52:13.407Z,99.90
2018-07-24T06:52:48.039Z,99.90
2018-07-24T06:53:22.001Z,99.90
2018-07-24T06:53:55.825Z,99.90
2018-07-24T06:54:29.592Z,99.90
2018-07-24T06:55:03.556Z,99.60
2018-07-24T06:55:37.432Z,99.70
2018-07-24T06:56:11.201Z,99.50
2018-07-24T06:56:44.913Z,99.30
2018-07-24T06:57:18.750Z,98.90
2018-07-24T06:57:52.759Z,99.10
2018-07-24T06:58:26.721Z,98.80
2018-07-24T06:59:00.755Z,97.90
2018-07-24T06:59:34.668Z,97.60
2018-07-24T07:00:08.523Z,98.10
2018-07-24T07:00:42.151Z,98.20
2018-07-24T07:01:15.747Z,97.90
2018-07-24T07:01:49.482Z,97.60
2018-07-24T07:02:23.436Z,97.10
2018-07-24T07:02:57.128Z,96.80
2018-07-24T07:03:30.744Z,95.40
2018-07-24T07:04:04.404Z,94.80
2018-07-24T07:04:40.168Z,93.80
2018-07-24T07:05:14.142Z,93.20
2018-07-24T07:05:47.856Z,90.90
2018-07-24T07:06:22.017Z,89.60
2018-07-24T07:06:55.963Z,79.40
2018-07-24T07:07:29.553Z,72.40
2018-07-24T07:08:03.258Z,63.80
2018-07-24T07:08:37.031Z,58.80
2018-07-24T07:09:10.744Z,56.60
2018-07-24T07:09:44.531Z,54.70
2018-07-24T07:10:18.362Z,53.80
2018-07-24T07:10:52.234Z,52.60
2018-07-24T07:11:26.184Z,51.00
2018-07-24T07:11:59.928Z,50.50
2018-07-24T07:12:33.805Z,50.00
2018-07-24T07:13:07.530Z,49.30
2018-07-24T07:13:41.204Z,48.70
2018-07-24T07:14:15.075Z,47.80
2018-07-24T07:14:49.016Z,46.90
2018-07-24T07:15:23.195Z,46.30
2018-07-24T07:15:56.980Z,46.00
2018-07-24T07:16:30.622Z,45.60
2018-07-24T07:17:04.790Z,45.40