createdAt,value
2022-08-08T00:00:56.575Z,6.4
2022-08-08T00:05:00.186Z,8.1
2022-08-08T00:10:00.205Z,6.4
2022-08-08T00:15:04.864Z,8.3
2022-08-08T00:20:00.198Z,7.4
2022-08-08T00:25:00.189Z,8.4
2022-08-08T00:30:00.180Z,8.0
2022-08-08T00:35:00.178Z,7.2
2022-08-08T00:41:12.078Z,9.0
2022-08-08T00:45:00.173Z,6.5
2022-08-08T00:50:00.194Z,8.1
2022-08-08T00:55:00.203Z,7.2
2022-08-08T01:00:00.252Z,7.0
2022-08-08T01:05:00.225Z,7.4
2022-08-08T01:10:00.236Z,14.4
2022-08-08T01:15:00.591Z,7.4
2022-08-08T01:20:03.272Z,8.5
2022-08-08T01:25:00.159Z,7.4
2022-08-08T01:30:03.186Z,9.2
2022-08-08T01:35:00.182Z,7.0
2022-08-08T01:40:00.301Z,9.7
2022-08-08T01:45:00.415Z,8.3
2022-08-08T01:50:00.187Z,8.0
2022-08-08T01:55:19.644Z,6.3
2022-08-08T02:00:02.245Z,7.6
2022-08-08T02:05:00.214Z,9.1
2022-08-08T02:10:03.364Z,7.6
2022-08-08T02:15:00.938Z,7.1
2022-08-08T02:20:09.284Z,7.6
2022-08-08T02:25:00.161Z,7.0
2022-08-08T02:30:00.231Z,7.8
2022-08-08T02:35:07.706Z,9.0
2022-08-08T02:40:00.824Z,8.4
2022-08-08T02:45:00.181Z,9.4
2022-08-08T02:50:00.222Z,8.5
2022-08-08T02:55:00.154Z,9.8
2022-08-08T03:00:27.034Z,9.9
2022-08-08T03:05:10.909Z,8.5
2022-08-08T03:10:00.225Z,7.8
2022-08-08T03:16:00.052Z,8.2
2022-08-08T03:20:00.218Z,11.5
2022-08-08T03:25:00.209Z,7.4
2022-08-08T03:30:00.246Z,8.4
2022-08-08T03:35:00.164Z,9.6
2022-08-08T03:40:03.790Z,8.6
2022-08-08T03:45:00.160Z,12.6
2022-08-08T03:50:02.280Z,13.7
2022-08-08T03:55:10.104Z,11.5
2022-08-08T04:00:11.113Z,11.4
2022-08-08T04:05:00.186Z,20.8
2022-08-08T04:10:05.269Z,17.7
2022-08-08T04:15:00.361Z,14.3
2022-08-08T04:20:01.780Z,17.1
2022-08-08T04:25:00.210Z,14.3
2022-08-08T04:30:01.179Z,18.0
2022-08-08T04:35:00.157Z,12.2
2022-08-08T04:40:06.337Z,13.7
2022-08-08T04:45:00.200Z,12.3
2022-08-08T04:50:04.716Z,9.3
2022-08-08T04:55:00.221Z,10.9
2022-08-08T05:00:00.225Z,10.0
2022-08-08T05:05:00.189Z,9.5
2022-08-08T05:10:00.198Z,16.1
2022-08-08T05:15:00.191Z,19.6
2022-08-08T05:20:12.354Z,20.9
2022-08-08T05:25:00.223Z,9.5
2022-08-08T05:30:00.205Z,14.2
2022-08-08T05:35:01.822Z,12.0
2022-08-08T05:40:00.212Z,10.1
2022-08-08T05:45:00.675Z,10.3
2022-08-08T05:50:00.233Z,11.9
2022-08-08T05:55:04.539Z,11.5
2022-08-08T06:00:24.940Z,10.9
2022-08-08T06:05:00.187Z,14.4
2022-08-08T06:10:02.159Z,8.9
2022-08-08T06:15:00.178Z,12.1
2022-08-08T06:20:00.226Z,14.6
2022-08-08T06:25:00.163Z,15.8
2022-08-08T06:30:02.194Z,15.8
2022-08-08T06:35:57.144Z,11.7
2022-08-08T06:40:00.624Z,6.4
2022-08-08T06:45:00.179Z,9.6
2022-08-08T06:50:00.381Z,9.6
2022-08-08T06:55:00.163Z,13.0
2022-08-08T07:00:10.933Z,11.6
2022-08-08T07:05:00.488Z,9.2
2022-08-08T07:10:00.991Z,7.2
2022-08-08T07:15:00.176Z,9.6
2022-08-08T07:20:00.396Z,5.8
2022-08-08T07:25:00.202Z,8.0
2022-08-08T07:30:10.001Z,9.7
2022-08-08T07:35:02.758Z,14.3
2022-08-08T07:40:00.269Z,8.5
2022-08-08T07:45:00.194Z,6.7
2022-08-08T07:50:00.208Z,9.0
2022-08-08T07:55:00.197Z,6.9
2022-08-08T08:00:00.205Z,7.0
2022-08-08T08:05:00.238Z,8.0
2022-08-08T08:10:00.234Z,9.8
2022-08-08T08:15:02.802Z,7.9
2022-08-08T08:20:00.204Z,6.4
2022-08-08T08:25:07.491Z,6.7
2022-08-08T08:30:00.197Z,10.0
2022-08-08T08:35:00.205Z,7.4
2022-08-08T08:40:02.787Z,7.2
2022-08-08T08:45:00.227Z,5.2
2022-08-08T08:50:00.219Z,6.0
2022-08-08T08:55:00.165Z,7.8
2022-08-08T09:00:04.619Z,7.3
2022-08-08T09:05:00.209Z,6.4
2022-08-08T09:10:00.175Z,5.2
2022-08-08T09:15:00.223Z,5.8
2022-08-08T09:22:02.281Z,5.4
2022-08-08T09:25:00.195Z,4.4
2022-08-08T09:30:00.213Z,7.1
2022-08-08T09:35:01.549Z,6.0
2022-08-08T09:40:00.240Z,7.8
2022-08-08T09:45:03.839Z,5.4
2022-08-08T09:50:04.729Z,6.7
2022-08-08T09:55:00.195Z,6.3
2022-08-08T10:00:32.603Z,5.6
2022-08-08T10:05:00.290Z,6.1
2022-08-08T10:10:01.766Z,6.6
2022-08-08T10:15:00.188Z,9.0
2022-08-08T10:20:00.588Z,6.8
2022-08-08T10:25:00.259Z,5.4
2022-08-08T10:30:00.272Z,6.4
2022-08-08T10:35:01.051Z,9.0
2022-08-08T10:40:00.331Z,7.6
2022-08-08T10:45:00.199Z,6.0
2022-08-08T10:50:02.815Z,6.9
2022-08-08T10:55:00.201Z,7.1
2022-08-08T11:00:00.260Z,6.1
2022-08-08T11:05:00.244Z,7.3
2022-08-08T11:10:00.272Z,6.6
2022-08-08T11:15:00.345Z,5.7
2022-08-08T11:20:10.670Z,5.3
2022-08-08T11:25:00.220Z,5.5
2022-08-08T11:30:19.409Z,5.9
2022-08-08T11:35:24.458Z,3.9
2022-08-08T11:40:00.300Z,5.7
2022-08-08T11:45:00.213Z,5.7
2022-08-08T11:50:00.233Z,6.6
2022-08-08T11:55:00.200Z,8.7
2022-08-08T12:00:05.375Z,7.2
2022-08-08T12:05:00.195Z,5.1
2022-08-08T12:10:03.730Z,6.3
2022-08-08T12:15:00.237Z,5.6
2022-08-08T12:20:00.190Z,5.0
2022-08-08T12:25:00.225Z,3.1
2022-08-08T12:30:01.826Z,3.5
2022-08-08T12:35:13.034Z,4.0
2022-08-08T12:40:02.655Z,4.0
2022-08-08T12:45:00.213Z,3.6
2022-08-08T12:50:00.216Z,4.5
2022-08-08T12:55:00.253Z,3.8
2022-08-08T13:00:04.749Z,5.3
2022-08-08T13:05:00.248Z,4.9
2022-08-08T13:10:05.221Z,3.7
2022-08-08T13:15:00.170Z,5.6
2022-08-08T13:20:08.278Z,3.4
2022-08-08T13:25:00.216Z,4.6
2022-08-08T13:30:00.329Z,5.4
2022-08-08T13:35:00.215Z,5.2
2022-08-08T13:40:00.246Z,3.6
2022-08-08T13:45:00.208Z,5.6
2022-08-08T13:50:39.398Z,5.3
2022-08-08T13:55:00.220Z,4.2
2022-08-08T14:00:00.566Z,6.3
2022-08-08T14:05:08.899Z,4.7
2022-08-08T14:10:05.346Z,8.2
2022-08-08T14:15:00.213Z,5.0
2022-08-08T14:20:06.288Z,2.6
2022-08-08T14:25:00.249Z,3.6
2022-08-08T14:30:00.255Z,2.7
2022-08-08T14:35:00.198Z,7.1
2022-08-08T14:40:06.179Z,4.6
2022-08-08T14:45:00.484Z,5.8
2022-08-08T14:50:11.546Z,6.0
2022-08-08T14:55:00.175Z,4.6
2022-08-08T15:00:00.201Z,3.5
2022-08-08T15:05:10.510Z,3.5
2022-08-08T15:10:00.231Z,9.0
2022-08-08T15:15:00.211Z,4.4
2022-08-08T15:20:00.375Z,4.2
2022-08-08T15:25:00.189Z,7.5
2022-08-08T15:30:00.231Z,7.1
2022-08-08T15:35:00.207Z,5.8
2022-08-08T15:40:00.463Z,3.9
2022-08-08T15:45:00.194Z,7.3
2022-08-08T15:50:00.251Z,4.6
2022-08-08T15:55:00.227Z,5.5
2022-08-08T16:00:05.177Z,6.3
2022-08-08T16:05:00.465Z,4.0
2022-08-08T16:13:28.300Z,6.3
2022-08-08T16:15:00.373Z,4.6
2022-08-08T16:20:01.122Z,5.2
2022-08-08T16:25:05.863Z,3.4
2022-08-08T16:30:08.992Z,5.7
2022-08-08T16:35:00.179Z,7.9
2022-08-08T16:40:03.311Z,4.6
2022-08-08T16:45:00.157Z,3.8
2022-08-08T16:50:01.227Z,4.4
2022-08-08T16:55:27.914Z,6.2
2022-08-08T17:00:00.248Z,7.4
2022-08-08T17:05:00.159Z,5.1
2022-08-08T17:10:00.220Z,5.2
2022-08-08T17:15:00.207Z,3.5
2022-08-08T17:20:00.267Z,4.3
2022-08-08T17:25:00.235Z,5.6
2022-08-08T17:30:00.223Z,2.9
2022-08-08T17:35:52.885Z,9.1
2022-08-08T17:40:06.191Z,4.7
2022-08-08T17:45:00.195Z,4.5
2022-08-08T17:50:01.136Z,5.7
2022-08-08T17:55:00.231Z,4.9
2022-08-08T18:00:02.289Z,4.8
2022-08-08T18:05:00.574Z,4.8
2022-08-08T18:10:00.232Z,8.1
2022-08-08T18:15:00.226Z,2.7
2022-08-08T18:20:42.941Z,7.2
2022-08-08T18:25:00.186Z,5.9
2022-08-08T18:30:00.337Z,5.1
2022-08-08T18:35:00.222Z,4.5
2022-08-08T18:40:00.457Z,4.8
2022-08-08T18:45:00.207Z,5.1
2022-08-08T18:50:02.504Z,4.8
2022-08-08T18:55:10.190Z,5.5
2022-08-08T19:00:00.252Z,5.4
2022-08-08T19:05:00.207Z,6.2
2022-08-08T19:10:14.851Z,5.3
2022-08-08T19:15:00.202Z,4.5
2022-08-08T19:20:02.185Z,3.0
2022-08-08T19:25:08.617Z,4.0
2022-08-08T19:30:00.212Z,3.1
2022-08-08T19:35:00.191Z,4.7
2022-08-08T19:40:00.194Z,5.8
2022-08-08T19:45:05.110Z,8.0
2022-08-08T19:50:02.486Z,5.2
2022-08-08T19:55:04.729Z,8.3
2022-08-08T20:00:00.202Z,6.2
2022-08-08T20:05:00.163Z,4.4
2022-08-08T20:10:00.184Z,5.3
2022-08-08T20:15:00.185Z,5.1
2022-08-08T20:20:00.433Z,4.0
2022-08-08T20:25:00.567Z,4.8
2022-08-08T20:30:01.454Z,4.2
2022-08-08T20:35:01.010Z,3.6
2022-08-08T20:40:00.242Z,3.8
2022-08-08T20:45:00.210Z,5.8
2022-08-08T20:50:00.212Z,6.1
2022-08-08T20:55:00.256Z,3.6
2022-08-08T21:00:00.186Z,4.4
2022-08-08T21:05:01.617Z,5.4
2022-08-08T21:10:01.924Z,5.4
2022-08-08T21:15:04.451Z,4.7
2022-08-08T21:20:00.206Z,6.0
2022-08-08T21:25:00.184Z,4.8
2022-08-08T21:30:03.870Z,5.7
2022-08-08T21:36:14.610Z,2.8
2022-08-08T21:40:00.365Z,5.8
2022-08-08T21:45:01.248Z,4.9
2022-08-08T21:50:00.245Z,7.0
2022-08-08T21:55:03.478Z,4.2
2022-08-08T22:00:03.942Z,3.3
2022-08-08T22:05:00.206Z,3.2
2022-08-08T22:10:00.189Z,4.3
2022-08-08T22:15:00.178Z,7.7
2022-08-08T22:20:12.399Z,2.4
2022-08-08T22:25:00.198Z,4.1
2022-08-08T22:30:02.648Z,4.3
2022-08-08T22:35:00.204Z,5.4
2022-08-08T22:40:02.088Z,3.8
2022-08-08T22:45:00.852Z,3.2
2022-08-08T22:50:01.088Z,3.3
2022-08-08T22:55:04.856Z,3.7
2022-08-08T23:00:00.179Z,3.3
2022-08-08T23:05:02.227Z,2.7
2022-08-08T23:10:00.185Z,3.9
2022-08-08T23:15:10.924Z,2.3
2022-08-08T23:20:00.207Z,2.6
2022-08-08T23:25:00.202Z,3.6
2022-08-08T23:30:00.196Z,3.2
2022-08-08T23:35:00.208Z,2.9
2022-08-08T23:40:00.393Z,3.0
2022-08-08T23:45:00.200Z,3.8
2022-08-08T23:50:03.047Z,4.5
2022-08-08T23:55:14.279Z,4.4
