createdAt,value
2022-11-13T00:00:51.953Z,4.71
2022-11-13T00:01:51.852Z,4.78
2022-11-13T00:02:54.835Z,4.82
2022-11-13T00:03:51.852Z,4.86
2022-11-13T00:04:51.840Z,4.93
2022-11-13T00:05:51.860Z,5.12
2022-11-13T00:06:57.766Z,5.14
2022-11-13T00:07:53.800Z,5.20
2022-11-13T00:08:51.826Z,5.23
2022-11-13T00:09:51.811Z,5.12
2022-11-13T00:10:51.797Z,5.11
2022-11-13T00:11:51.811Z,5.05
2022-11-13T00:12:51.762Z,5.14
2022-11-13T00:13:51.781Z,5.12
2022-11-13T00:14:51.830Z,5.11
2022-11-13T00:15:51.752Z,4.94
2022-11-13T00:16:51.840Z,4.92
2022-11-13T00:17:51.745Z,4.78
2022-11-13T00:18:51.735Z,4.77
2022-11-13T00:19:51.746Z,4.66
2022-11-13T00:20:51.734Z,4.82
2022-11-13T00:21:52.720Z,4.90
2022-11-13T00:22:51.703Z,4.94
2022-11-13T00:23:51.707Z,4.66
2022-11-13T00:24:51.701Z,4.58
2022-11-13T00:25:52.289Z,4.41
2022-11-13T00:26:51.675Z,4.41
2022-11-13T00:27:51.757Z,4.42
2022-11-13T00:28:51.652Z,4.62
2022-11-13T00:29:51.675Z,4.60
2022-11-13T00:30:51.651Z,4.68
2022-11-13T00:31:54.322Z,4.58
2022-11-13T00:32:51.646Z,4.59
2022-11-13T00:34:53.644Z,4.93
2022-11-13T00:35:51.625Z,5.02
2022-11-13T00:36:51.609Z,5.10
2022-11-13T00:37:51.601Z,5.18
2022-11-13T00:38:51.647Z,5.26
2022-11-13T00:39:54.476Z,5.23
2022-11-13T00:40:53.581Z,5.36
2022-11-13T00:41:51.588Z,5.41
2022-11-13T00:42:51.558Z,5.20
2022-11-13T00:43:51.558Z,5.12
2022-11-13T00:44:51.562Z,5.17
2022-11-13T00:45:51.549Z,4.97
2022-11-13T00:46:51.533Z,4.82
2022-11-13T00:47:51.616Z,4.87
2022-11-13T00:48:51.532Z,4.68
2022-11-13T00:49:51.532Z,4.62
2022-11-13T00:50:51.558Z,4.75
2022-11-13T00:51:51.496Z,4.77
2022-11-13T00:52:51.516Z,4.86
2022-11-13T00:53:51.542Z,5.00
2022-11-13T00:54:51.498Z,5.17
2022-11-13T00:55:51.473Z,5.15
2022-11-13T00:56:51.462Z,5.23
2022-11-13T00:57:51.491Z,5.25
2022-11-13T00:58:51.479Z,5.32
2022-11-13T00:59:51.482Z,5.17
2022-11-13T01:00:51.455Z,5.23
2022-11-13T01:01:51.458Z,5.28
