createdAt,value
2022-11-24T00:01:11.459Z,10.02
2022-11-24T00:03:37.974Z,8.27
2022-11-24T00:06:07.361Z,12.45
2022-11-24T00:08:38.200Z,9.88
2022-11-24T00:11:10.272Z,16.63
2022-11-24T00:13:39.153Z,18.33
2022-11-24T00:16:11.247Z,12.82
2022-11-24T00:18:39.220Z,10.30
2022-11-24T00:21:06.284Z,14.98
2022-11-24T00:23:33.351Z,13.15
2022-11-24T00:26:13.874Z,12.85
2022-11-24T00:28:42.067Z,13.57
2022-11-24T00:31:22.283Z,15.00
2022-11-24T00:33:51.092Z,8.80
2022-11-24T00:36:19.184Z,11.60
2022-11-24T00:38:45.933Z,10.68
2022-11-24T00:41:13.085Z,16.27
2022-11-24T00:43:39.667Z,10.73
2022-11-24T00:46:06.335Z,14.52
2022-11-24T00:48:32.882Z,10.15
2022-11-24T00:51:05.005Z,16.00
2022-11-24T00:53:31.928Z,21.55
2022-11-24T00:55:58.397Z,17.23
2022-11-24T00:58:25.176Z,18.67
2022-11-24T01:00:52.378Z,18.90
2022-11-24T01:03:20.677Z,14.23
2022-11-24T01:05:47.374Z,17.20
2022-11-24T01:08:15.115Z,12.45
2022-11-24T01:10:41.506Z,15.63
2022-11-24T01:13:07.937Z,14.63
2022-11-24T01:15:35.973Z,14.43
2022-11-24T01:18:02.941Z,13.00
2022-11-24T01:20:29.641Z,12.68
2022-11-24T01:22:56.077Z,20.65
2022-11-24T01:25:22.632Z,19.50
2022-11-24T01:27:49.044Z,12.63
2022-11-24T01:30:15.518Z,11.68
2022-11-24T01:32:41.907Z,12.45
2022-11-24T01:35:09.094Z,15.70
2022-11-24T01:37:35.463Z,13.77
2022-11-24T01:40:01.940Z,15.02
2022-11-24T01:42:40.134Z,15.05
2022-11-24T01:45:28.505Z,21.50
2022-11-24T01:47:55.759Z,8.85
2022-11-24T01:50:22.821Z,9.02
2022-11-24T01:52:53.716Z,8.50
2022-11-24T01:55:30.799Z,8.73
2022-11-24T01:58:02.827Z,15.77
2022-11-24T02:00:29.280Z,15.70
2022-11-24T02:02:58.234Z,18.63
2022-11-24T02:05:37.758Z,12.88
2022-11-24T02:08:07.869Z,7.68
2022-11-24T02:10:34.983Z,16.33
2022-11-24T02:13:01.625Z,13.50
2022-11-24T02:15:28.706Z,8.10
2022-11-24T02:17:55.376Z,11.23
2022-11-24T02:20:21.880Z,14.55
2022-11-24T02:22:54.352Z,11.68
2022-11-24T02:25:45.739Z,9.50
2022-11-24T02:28:16.180Z,12.05
2022-11-24T02:30:42.768Z,12.90
2022-11-24T02:33:11.781Z,9.40
2022-11-24T02:35:38.491Z,10.23
2022-11-24T02:38:05.061Z,11.75
2022-11-24T02:40:31.601Z,11.80
2022-11-24T02:43:05.483Z,6.95
2022-11-24T02:45:31.980Z,9.00
2022-11-24T02:47:58.634Z,15.30
2022-11-24T02:50:25.517Z,10.85
2022-11-24T02:52:52.036Z,4.57
2022-11-24T02:55:18.541Z,10.63
2022-11-24T02:57:44.936Z,7.75
2022-11-24T03:00:11.993Z,11.88
2022-11-24T03:02:38.736Z,9.80
2022-11-24T03:05:06.419Z,13.73
2022-11-24T03:07:33.062Z,11.40
2022-11-24T03:09:59.570Z,10.80
2022-11-24T03:12:26.131Z,12.05
2022-11-24T03:14:52.597Z,8.70
2022-11-24T03:17:18.983Z,10.48
2022-11-24T03:19:45.531Z,9.43
2022-11-24T03:22:13.198Z,11.27
2022-11-24T03:24:39.631Z,6.78
2022-11-24T03:27:06.111Z,10.23
2022-11-24T03:29:32.528Z,11.43
2022-11-24T03:31:58.994Z,9.18
2022-11-24T03:34:25.422Z,7.38
2022-11-24T03:36:51.865Z,9.65
2022-11-24T03:39:18.272Z,11.55
2022-11-24T03:41:44.672Z,15.85
2022-11-24T03:44:11.066Z,9.13
2022-11-24T03:46:37.567Z,7.60
2022-11-24T03:49:04.014Z,7.03
2022-11-24T03:51:30.393Z,11.65
2022-11-24T03:53:56.813Z,11.43
2022-11-24T03:56:23.219Z,11.57
2022-11-24T03:58:49.995Z,12.70
2022-11-24T04:01:16.447Z,10.57
2022-11-24T04:03:42.902Z,9.20
2022-11-24T04:06:09.460Z,8.45
2022-11-24T04:08:35.857Z,11.52
2022-11-24T04:11:02.401Z,12.38
2022-11-24T04:13:28.826Z,11.63
2022-11-24T04:15:55.251Z,13.48
2022-11-24T04:18:22.475Z,10.10
2022-11-24T04:20:50.579Z,13.40
2022-11-24T04:23:17.542Z,11.18
2022-11-24T04:25:43.967Z,11.27
2022-11-24T04:28:11.516Z,8.20
2022-11-24T04:30:38.577Z,11.02
2022-11-24T04:33:04.983Z,9.40
2022-11-24T04:35:31.363Z,10.77
2022-11-24T04:38:01.536Z,11.63
2022-11-24T04:40:27.937Z,10.48
2022-11-24T04:42:55.356Z,9.98
2022-11-24T04:45:22.485Z,11.35
2022-11-24T04:47:48.955Z,14.70
2022-11-24T04:50:15.911Z,12.95
2022-11-24T04:52:43.287Z,11.98
2022-11-24T04:55:10.059Z,8.55
2022-11-24T04:57:36.455Z,11.48
2022-11-24T05:00:04.034Z,14.20
2022-11-24T05:02:30.446Z,12.23
2022-11-24T05:04:56.884Z,8.82
2022-11-24T05:07:23.371Z,11.18
2022-11-24T05:10:08.381Z,9.88
2022-11-24T05:12:34.817Z,6.88
2022-11-24T05:15:03.851Z,14.98
2022-11-24T05:17:32.580Z,9.40
2022-11-24T05:19:59.107Z,7.80
2022-11-24T05:22:26.891Z,13.30
2022-11-24T05:24:53.384Z,9.23
2022-11-24T05:27:19.765Z,7.57
2022-11-24T05:29:46.142Z,9.35
2022-11-24T05:32:12.527Z,15.38
2022-11-24T05:34:38.999Z,10.15
2022-11-24T05:37:05.563Z,11.43
2022-11-24T05:39:33.929Z,10.27
2022-11-24T05:42:22.088Z,8.73
2022-11-24T05:44:48.668Z,9.15
2022-11-24T05:47:15.151Z,10.25
2022-11-24T05:49:41.630Z,8.45
2022-11-24T05:52:08.209Z,12.60
2022-11-24T05:54:34.837Z,6.55
2022-11-24T05:57:01.472Z,12.18
2022-11-24T05:59:27.902Z,9.65
2022-11-24T06:01:54.373Z,11.55
2022-11-24T06:04:20.883Z,20.00
2022-11-24T06:06:47.436Z,8.93
2022-11-24T06:09:13.855Z,5.53
2022-11-24T06:11:40.273Z,8.55
2022-11-24T06:14:10.883Z,8.60
2022-11-24T06:16:37.852Z,10.00
2022-11-24T06:19:04.321Z,5.43
2022-11-24T06:21:31.765Z,9.75
2022-11-24T06:23:58.537Z,6.35
2022-11-24T06:26:25.047Z,12.30
2022-11-24T06:28:51.503Z,8.45
2022-11-24T06:31:18.026Z,12.55
2022-11-24T06:33:44.768Z,10.18
2022-11-24T06:36:14.016Z,11.90
2022-11-24T06:38:40.713Z,13.82
2022-11-24T06:41:13.056Z,11.38
2022-11-24T06:43:39.825Z,13.73
2022-11-24T06:46:06.405Z,8.57
2022-11-24T06:48:33.355Z,11.85
2022-11-24T06:51:01.518Z,10.15
2022-11-24T06:53:32.937Z,9.50
2022-11-24T06:58:27.160Z,15.13
2022-11-24T07:00:53.975Z,9.45
2022-11-24T07:03:20.517Z,12.32
2022-11-24T07:05:46.999Z,10.00
2022-11-24T07:08:17.775Z,11.40
2022-11-24T07:10:45.454Z,17.17
2022-11-24T07:13:11.923Z,18.30
2022-11-24T07:15:38.447Z,17.92
2022-11-24T07:18:04.952Z,16.02
2022-11-24T07:20:31.524Z,22.38
2022-11-24T07:22:58.458Z,19.45
2022-11-24T07:25:28.409Z,23.95
2022-11-24T07:27:59.413Z,22.67
2022-11-24T07:30:29.017Z,26.92
2022-11-24T07:32:59.827Z,21.88
2022-11-24T07:35:26.372Z,26.67
2022-11-24T07:37:57.110Z,22.00
2022-11-24T07:40:25.939Z,26.95
2022-11-24T07:42:52.776Z,18.33
2022-11-24T07:45:20.036Z,22.15
2022-11-24T07:47:46.493Z,24.13
2022-11-24T07:50:13.539Z,20.00
2022-11-24T07:52:40.119Z,25.17
2022-11-24T07:55:07.800Z,24.52
2022-11-24T07:57:34.616Z,22.90
2022-11-24T08:00:01.093Z,23.58
2022-11-24T08:02:27.580Z,22.60
2022-11-24T08:04:54.051Z,23.08
2022-11-24T08:07:20.682Z,27.40
2022-11-24T08:09:47.250Z,20.48
2022-11-24T08:12:13.685Z,25.40
2022-11-24T08:14:40.087Z,31.00
2022-11-24T08:17:06.501Z,22.98
2022-11-24T08:19:33.065Z,21.98
2022-11-24T08:21:59.461Z,24.65
2022-11-24T08:24:27.121Z,26.33
2022-11-24T08:26:53.525Z,22.95
2022-11-24T08:29:19.927Z,20.67
2022-11-24T08:31:46.418Z,26.98
2022-11-24T08:34:13.016Z,23.77
2022-11-24T08:36:39.759Z,40.47
2022-11-24T08:39:06.249Z,18.45
2022-11-24T08:41:33.174Z,15.35
2022-11-24T08:43:59.630Z,19.77
2022-11-24T08:46:26.275Z,23.92
2022-11-24T08:48:54.538Z,12.63
2022-11-24T08:51:23.915Z,14.10
2022-11-24T08:53:54.967Z,16.35
2022-11-24T08:56:21.398Z,15.27
2022-11-24T08:58:47.904Z,14.00
2022-11-24T09:01:16.839Z,10.65
2022-11-24T09:03:50.024Z,12.32
2022-11-24T09:06:23.673Z,8.40
2022-11-24T09:08:51.827Z,11.13
2022-11-24T09:11:18.441Z,11.07
2022-11-24T09:13:44.949Z,12.77
2022-11-24T09:16:18.156Z,43.55
2022-11-24T09:18:45.304Z,11.23
2022-11-24T09:21:17.516Z,11.38
2022-11-24T09:23:46.022Z,17.63
2022-11-24T09:26:14.942Z,38.08
2022-11-24T09:28:42.078Z,9.68
2022-11-24T09:31:11.997Z,8.13
2022-11-24T09:33:39.304Z,6.95
2022-11-24T09:36:06.255Z,4.40
2022-11-24T09:38:33.018Z,9.02
2022-11-24T09:41:14.732Z,7.63
2022-11-24T09:43:47.767Z,3.85
2022-11-24T09:46:24.180Z,6.75
2022-11-24T09:48:54.900Z,6.43
2022-11-24T09:51:25.817Z,5.00
2022-11-24T09:54:00.931Z,3.60
2022-11-24T09:56:28.967Z,5.78
2022-11-24T09:59:07.108Z,5.80
2022-11-24T10:01:37.096Z,3.97
2022-11-24T10:04:06.741Z,3.20
2022-11-24T10:06:41.568Z,6.07
2022-11-24T10:09:31.165Z,5.60
2022-11-24T10:12:06.581Z,6.90
2022-11-24T10:14:32.961Z,4.88
2022-11-24T10:17:11.830Z,17.08
2022-11-24T10:20:02.774Z,4.55
2022-11-24T10:23:00.717Z,3.15
2022-11-24T10:25:42.051Z,1.77
2022-11-24T10:28:14.920Z,4.68
2022-11-24T10:30:42.113Z,2.25
2022-11-24T10:33:18.399Z,6.43
2022-11-24T10:35:50.281Z,1.35
2022-11-24T10:38:37.397Z,2.22
2022-11-24T10:41:11.533Z,6.30
2022-11-24T10:43:41.245Z,12.68
2022-11-24T10:46:16.183Z,5.32
2022-11-24T10:48:52.253Z,2.05
2022-11-24T10:51:51.715Z,3.90
2022-11-24T10:54:23.459Z,3.47
2022-11-24T10:56:52.229Z,1.65
2022-11-24T10:59:24.727Z,1.45
2022-11-24T11:01:52.625Z,1.60
2022-11-24T11:04:21.892Z,2.15
2022-11-24T11:06:48.301Z,2.45
2022-11-24T11:09:14.676Z,2.35
2022-11-24T11:11:42.839Z,1.13
2022-11-24T11:14:13.012Z,3.60
2022-11-24T11:16:43.587Z,2.05
2022-11-24T11:19:58.630Z,2.53
2022-11-24T11:22:30.006Z,10.07
2022-11-24T11:25:23.212Z,2.45
2022-11-24T11:27:49.816Z,1.63
2022-11-24T11:36:11.528Z,4.47
2022-11-24T11:38:40.324Z,4.53
2022-11-24T11:41:17.679Z,3.58
2022-11-24T11:43:45.826Z,7.95
2022-11-24T11:46:16.284Z,8.85
2022-11-24T11:48:46.770Z,5.88
2022-11-24T11:51:31.967Z,2.90
2022-11-24T11:54:09.310Z,2.13
2022-11-24T11:56:49.479Z,4.28
2022-11-24T11:59:49.292Z,2.47
2022-11-24T12:02:38.283Z,1.23
2022-11-24T12:05:24.640Z,2.47
2022-11-24T12:08:11.684Z,4.78
2022-11-24T12:11:05.280Z,2.85
2022-11-24T12:13:59.435Z,3.17
2022-11-24T12:16:35.049Z,4.55
2022-11-24T12:19:19.983Z,6.03
2022-11-24T12:22:06.766Z,2.47
2022-11-24T12:25:16.970Z,4.47
2022-11-24T12:28:19.644Z,4.85
2022-11-24T12:31:04.725Z,1.92
2022-11-24T12:33:49.103Z,2.78
2022-11-24T12:36:48.360Z,3.72
2022-11-24T12:39:42.744Z,5.93
2022-11-24T12:42:18.131Z,4.53
2022-11-24T12:45:01.055Z,6.55
2022-11-24T12:47:49.754Z,5.50
2022-11-24T12:50:19.721Z,4.80
2022-11-24T12:52:52.880Z,4.10
2022-11-24T12:55:23.171Z,4.22
2022-11-24T12:58:09.309Z,2.45
2022-11-24T13:00:59.246Z,3.75
2022-11-24T13:03:51.092Z,5.10
2022-11-24T13:06:23.135Z,3.00
2022-11-24T13:08:50.107Z,5.78
2022-11-24T13:11:22.557Z,3.22
2022-11-24T13:14:07.031Z,5.82
2022-11-24T13:16:37.064Z,4.32
2022-11-24T13:19:12.534Z,7.15
2022-11-24T13:21:42.761Z,9.15
2022-11-24T13:24:19.349Z,10.50
2022-11-24T13:26:49.041Z,8.48
2022-11-24T13:29:30.535Z,6.20
2022-11-24T13:34:42.616Z,4.72
2022-11-24T13:37:34.803Z,3.70
2022-11-24T13:40:11.628Z,2.95
2022-11-24T13:42:56.478Z,4.60
2022-11-24T13:45:49.529Z,4.28
2022-11-24T13:48:19.022Z,5.35
2022-11-24T13:50:51.540Z,4.15
2022-11-24T13:53:31.900Z,4.93
2022-11-24T13:55:59.676Z,9.70
2022-11-24T13:58:30.950Z,8.82
2022-11-24T14:03:35.136Z,7.95
2022-11-24T14:06:02.968Z,3.50
2022-11-24T14:08:38.116Z,3.53
2022-11-24T14:11:13.361Z,6.05
2022-11-24T14:13:39.885Z,8.48
2022-11-24T14:16:15.710Z,14.35
2022-11-24T14:18:44.645Z,12.15
2022-11-24T14:21:20.297Z,9.75
2022-11-24T14:23:50.971Z,5.97
2022-11-24T14:26:20.986Z,5.97
2022-11-24T14:28:48.484Z,6.88
2022-11-24T14:31:21.915Z,13.48
2022-11-24T14:33:48.843Z,10.02
2022-11-24T14:36:17.114Z,5.15
2022-11-24T14:38:43.950Z,7.70
2022-11-24T14:41:26.217Z,5.70
2022-11-24T14:44:30.830Z,11.35
2022-11-24T14:47:06.032Z,9.20
2022-11-24T14:49:37.283Z,9.38
2022-11-24T14:54:44.751Z,6.40
2022-11-24T14:57:26.784Z,6.05
2022-11-24T15:00:12.213Z,9.02
2022-11-24T15:02:46.135Z,8.90
2022-11-24T15:05:12.876Z,6.53
2022-11-24T15:07:41.157Z,10.85
2022-11-24T15:10:33.635Z,9.55
2022-11-24T15:13:03.160Z,11.27
2022-11-24T15:15:33.542Z,10.50
2022-11-24T15:18:01.905Z,9.68
2022-11-24T15:20:32.127Z,14.05
2022-11-24T15:23:19.604Z,11.70
2022-11-24T15:25:46.262Z,13.82
2022-11-24T15:28:12.672Z,8.05
2022-11-24T15:30:39.092Z,10.73
2022-11-24T15:33:14.875Z,11.23
2022-11-24T15:35:41.987Z,10.13
2022-11-24T15:38:08.558Z,6.75
2022-11-24T15:40:36.976Z,30.42
2022-11-24T15:43:18.680Z,13.63
2022-11-24T15:45:45.231Z,10.40
2022-11-24T15:48:17.511Z,11.95
2022-11-24T15:50:45.688Z,8.32
2022-11-24T15:53:28.562Z,8.25
2022-11-24T15:55:56.997Z,8.93
2022-11-24T15:58:23.677Z,6.97
2022-11-24T16:00:50.996Z,8.45
2022-11-24T16:03:45.712Z,13.88
2022-11-24T16:06:03.894Z,13.63
2022-11-24T16:08:30.381Z,11.23
2022-11-24T16:10:56.829Z,14.50
2022-11-24T16:13:23.240Z,12.00
2022-11-24T16:15:49.899Z,5.80
2022-11-24T16:18:16.422Z,9.30
2022-11-24T16:20:42.865Z,9.43
2022-11-24T16:23:09.304Z,7.93
2022-11-24T16:25:35.738Z,14.80
2022-11-24T16:28:02.388Z,13.82
2022-11-24T16:30:28.863Z,10.55
2022-11-24T16:32:55.317Z,8.50
2022-11-24T16:35:21.788Z,8.95
2022-11-24T16:37:48.905Z,14.35
2022-11-24T16:40:15.410Z,14.00
2022-11-24T16:42:41.953Z,21.42
2022-11-24T16:45:12.196Z,19.33
2022-11-24T16:47:40.515Z,17.70
2022-11-24T16:50:08.675Z,9.13
2022-11-24T16:52:35.107Z,10.15
2022-11-24T16:55:01.821Z,10.32
2022-11-24T16:57:28.234Z,11.20
2022-11-24T16:59:54.653Z,10.93
2022-11-24T17:02:21.175Z,10.68
2022-11-24T17:04:47.695Z,12.48
2022-11-24T17:07:15.370Z,20.35
2022-11-24T17:09:41.887Z,11.75
2022-11-24T17:12:08.305Z,9.13
2022-11-24T17:14:35.722Z,14.57
2022-11-24T17:17:03.092Z,12.02
2022-11-24T17:19:31.759Z,14.70
2022-11-24T17:21:58.307Z,12.55
2022-11-24T17:24:24.784Z,14.02
2022-11-24T17:26:51.426Z,12.15
2022-11-24T17:29:18.950Z,8.27
2022-11-24T17:31:45.478Z,14.25
2022-11-24T17:34:12.392Z,13.35
2022-11-24T17:36:44.642Z,12.90
2022-11-24T17:39:11.395Z,12.55
2022-11-24T17:41:38.136Z,12.65
2022-11-24T17:44:04.595Z,12.05
2022-11-24T17:46:31.203Z,7.72
2022-11-24T17:48:57.703Z,13.20
2022-11-24T17:51:26.444Z,13.85
2022-11-24T17:53:54.359Z,12.38
2022-11-24T17:56:23.614Z,13.48
2022-11-24T17:58:54.864Z,15.88
2022-11-24T18:01:21.898Z,10.88
2022-11-24T18:03:53.225Z,21.67
2022-11-24T18:06:20.474Z,14.85
2022-11-24T18:08:47.637Z,21.42
2022-11-24T18:11:30.199Z,21.75
2022-11-24T18:14:01.171Z,17.67
2022-11-24T18:16:30.169Z,16.48
2022-11-24T18:19:14.873Z,18.20
2022-11-24T18:21:43.572Z,16.73
2022-11-24T18:24:11.295Z,20.90
2022-11-24T18:26:39.163Z,20.83
2022-11-24T18:29:05.676Z,17.73
2022-11-24T18:31:34.208Z,21.25
2022-11-24T18:34:01.798Z,21.38
2022-11-24T18:36:30.619Z,19.15
2022-11-24T18:39:03.674Z,21.92
2022-11-24T18:41:30.084Z,19.33
2022-11-24T18:43:56.512Z,14.25
2022-11-24T18:46:22.955Z,15.85
2022-11-24T18:48:51.874Z,11.07
2022-11-24T18:51:18.611Z,10.80
2022-11-24T18:53:46.340Z,15.00
2022-11-24T18:56:17.330Z,19.33
2022-11-24T18:58:44.371Z,14.57
2022-11-24T19:01:10.858Z,12.23
2022-11-24T19:03:43.591Z,7.63
2022-11-24T19:06:18.988Z,15.48
2022-11-24T19:08:45.982Z,14.35
2022-11-24T19:11:29.976Z,8.80
2022-11-24T19:13:56.796Z,8.00
2022-11-24T19:16:24.159Z,11.20
2022-11-24T19:18:54.083Z,7.40
2022-11-24T19:21:22.126Z,8.43
2022-11-24T19:23:49.252Z,6.75
2022-11-24T19:26:15.734Z,7.90
2022-11-24T19:28:42.234Z,7.50
2022-11-24T19:31:11.826Z,6.63
2022-11-24T19:33:39.087Z,11.13
2022-11-24T19:36:15.679Z,10.32
2022-11-24T19:38:43.298Z,8.57
2022-11-24T19:41:12.336Z,12.23
2022-11-24T19:43:39.456Z,13.52
2022-11-24T19:46:07.272Z,15.25
2022-11-24T19:48:36.340Z,17.20
2022-11-24T19:51:05.930Z,17.90
2022-11-24T19:53:32.913Z,16.15
2022-11-24T19:56:10.893Z,11.30
2022-11-24T19:58:38.082Z,16.17
2022-11-24T20:01:12.804Z,14.73
2022-11-24T20:03:40.607Z,17.83
2022-11-24T20:06:08.625Z,18.67
2022-11-24T20:08:36.924Z,17.98
2022-11-24T20:11:15.588Z,18.02
2022-11-24T20:13:44.427Z,23.08
2022-11-24T20:16:13.706Z,18.95
2022-11-24T20:18:46.396Z,18.23
2022-11-24T20:21:20.767Z,13.13
2022-11-24T20:23:54.632Z,19.90
2022-11-24T20:26:23.017Z,17.15
2022-11-24T20:28:51.049Z,21.65
2022-11-24T20:31:21.251Z,21.15
2022-11-24T20:33:48.075Z,20.02
2022-11-24T20:36:16.899Z,18.80
2022-11-24T20:38:44.472Z,20.02
2022-11-24T20:41:16.686Z,22.15
2022-11-24T20:43:44.151Z,21.80
2022-11-24T20:46:17.127Z,14.52
2022-11-24T20:48:43.984Z,18.63
2022-11-24T20:51:17.269Z,24.27
2022-11-24T20:53:44.442Z,27.50
2022-11-24T20:56:14.236Z,19.70
2022-11-24T20:58:40.786Z,26.08
2022-11-24T21:01:08.556Z,21.88
2022-11-24T21:03:41.404Z,24.20
2022-11-24T21:06:10.811Z,28.83
2022-11-24T21:08:38.831Z,25.52
2022-11-24T21:11:06.665Z,24.58
2022-11-24T21:13:34.753Z,25.77
2022-11-24T21:16:11.988Z,31.02
2022-11-24T21:18:38.607Z,26.55
2022-11-24T21:21:05.160Z,28.00
2022-11-24T21:23:31.612Z,26.92
2022-11-24T21:26:05.372Z,31.13
2022-11-24T21:28:33.196Z,28.00
2022-11-24T21:31:07.508Z,28.90
2022-11-24T21:33:34.153Z,25.83
2022-11-24T21:36:02.590Z,24.80
2022-11-24T21:38:29.400Z,27.10
2022-11-24T21:41:07.156Z,24.80
2022-11-24T21:43:34.263Z,25.05
2022-11-24T21:46:08.752Z,21.35
2022-11-24T21:48:36.632Z,16.40
2022-11-24T21:51:05.870Z,21.67
2022-11-24T21:53:36.402Z,19.65
2022-11-24T21:56:14.480Z,15.83
2022-11-24T21:58:49.347Z,15.48
2022-11-24T22:01:18.576Z,20.02
2022-11-24T22:03:45.889Z,17.17
2022-11-24T22:06:13.147Z,16.15
2022-11-24T22:08:39.896Z,12.80
2022-11-24T22:11:18.610Z,13.40
2022-11-24T22:13:45.806Z,12.43
2022-11-24T22:16:14.851Z,9.82
2022-11-24T22:18:42.498Z,12.00
2022-11-24T22:21:12.530Z,10.27
2022-11-24T22:23:39.085Z,13.27
2022-11-24T22:26:16.909Z,14.90
2022-11-24T22:28:44.530Z,9.85
2022-11-24T22:31:22.497Z,11.02
2022-11-24T22:33:50.180Z,12.88
2022-11-24T22:36:18.133Z,12.30
2022-11-24T22:38:44.668Z,7.65
2022-11-24T22:41:16.653Z,8.05
2022-11-24T22:43:44.437Z,9.82
2022-11-24T22:46:12.393Z,9.23
2022-11-24T22:48:39.809Z,11.55
2022-11-24T22:51:11.937Z,11.32
2022-11-24T22:53:38.970Z,14.23
2022-11-24T22:56:09.409Z,10.20
2022-11-24T22:58:36.227Z,7.97
2022-11-24T23:01:11.133Z,11.85
2022-11-24T23:03:38.358Z,7.75
2022-11-24T23:06:08.407Z,10.43
2022-11-24T23:08:36.009Z,10.35
2022-11-24T23:11:04.963Z,13.00
2022-11-24T23:13:31.695Z,8.82
2022-11-24T23:16:07.140Z,12.25
2022-11-24T23:18:34.410Z,10.77
2022-11-24T23:21:10.475Z,13.77
2022-11-24T23:23:37.056Z,14.40
2022-11-24T23:26:05.270Z,9.95
2022-11-24T23:28:32.123Z,9.60
2022-11-24T23:31:27.341Z,11.52
2022-11-24T23:33:58.104Z,11.13
2022-11-24T23:36:25.343Z,15.48
2022-11-24T23:38:52.183Z,12.10
2022-11-24T23:41:24.349Z,14.20
2022-11-24T23:43:52.252Z,12.60
2022-11-24T23:46:21.179Z,13.05
2022-11-24T23:48:48.876Z,11.23
2022-11-24T23:51:17.606Z,9.63
2022-11-24T23:53:44.461Z,12.70
2022-11-24T23:56:16.012Z,15.10
2022-11-24T23:58:42.999Z,14.43
