createdAt,value
2022-12-29T00:01:42.112Z,17.70
2022-12-29T00:04:15.348Z,17.70
2022-12-29T00:06:43.463Z,17.70
2022-12-29T00:09:12.394Z,17.70
2022-12-29T00:11:39.005Z,17.70
2022-12-29T00:14:26.313Z,17.70
2022-12-29T00:16:53.034Z,17.70
2022-12-29T00:19:38.286Z,17.70
2022-12-29T00:22:23.651Z,17.70
2022-12-29T00:25:02.377Z,17.70
2022-12-29T00:27:48.995Z,17.70
2022-12-29T00:30:41.578Z,17.70
2022-12-29T00:33:30.850Z,17.70
2022-12-29T00:36:01.293Z,17.70
2022-12-29T00:38:47.428Z,17.80
2022-12-29T00:41:32.744Z,17.70
2022-12-29T00:44:10.812Z,17.80
2022-12-29T00:46:39.363Z,17.80
2022-12-29T00:49:26.328Z,17.70
2022-12-29T00:51:53.959Z,17.70
2022-12-29T00:54:20.874Z,17.70
2022-12-29T00:56:49.370Z,17.70
2022-12-29T00:59:16.432Z,17.70
2022-12-29T01:01:45.421Z,17.70
2022-12-29T01:04:12.639Z,17.70
2022-12-29T01:06:40.958Z,17.70
2022-12-29T01:09:27.054Z,17.70
2022-12-29T01:11:54.018Z,17.70
2022-12-29T01:14:21.484Z,17.70
2022-12-29T01:16:48.190Z,17.70
2022-12-29T01:19:15.505Z,17.70
2022-12-29T01:21:42.303Z,17.70
2022-12-29T01:24:08.932Z,17.70
2022-12-29T01:26:35.619Z,17.70
2022-12-29T01:29:02.139Z,17.70
2022-12-29T01:31:28.693Z,17.70
2022-12-29T01:33:55.468Z,17.70
2022-12-29T01:36:22.294Z,17.70
2022-12-29T01:38:49.013Z,17.70
2022-12-29T01:41:17.093Z,17.70
2022-12-29T01:43:51.314Z,17.70
2022-12-29T01:46:40.780Z,17.70
2022-12-29T01:49:17.885Z,17.70
2022-12-29T01:51:58.092Z,17.70
2022-12-29T01:54:39.139Z,17.70
2022-12-29T01:57:10.914Z,17.70
2022-12-29T01:59:42.637Z,17.70
2022-12-29T02:02:09.573Z,17.70
2022-12-29T02:04:40.897Z,17.70
2022-12-29T02:07:14.581Z,17.70
2022-12-29T02:09:42.063Z,17.70
2022-12-29T02:12:08.650Z,17.70
2022-12-29T02:14:35.231Z,17.70
2022-12-29T02:17:13.319Z,17.70
2022-12-29T02:20:12.947Z,17.70
2022-12-29T02:22:49.327Z,17.70
2022-12-29T02:25:40.175Z,17.70
2022-12-29T02:28:28.507Z,17.70
2022-12-29T02:31:00.952Z,17.70
2022-12-29T02:33:27.721Z,17.70
2022-12-29T02:36:31.092Z,17.70
2022-12-29T02:39:11.394Z,17.70
2022-12-29T02:42:08.708Z,17.70
2022-12-29T02:44:38.333Z,17.70
2022-12-29T02:47:16.600Z,17.70
2022-12-29T02:49:55.561Z,17.70
2022-12-29T02:52:32.402Z,17.70
2022-12-29T02:55:00.147Z,17.70
2022-12-29T02:57:26.667Z,17.70
2022-12-29T03:00:08.860Z,17.70
2022-12-29T03:02:59.363Z,17.70
2022-12-29T03:05:34.620Z,17.70
2022-12-29T03:08:07.766Z,17.70
2022-12-29T03:10:53.035Z,17.70
2022-12-29T03:13:53.275Z,17.70
2022-12-29T03:16:49.476Z,17.70
2022-12-29T03:19:26.733Z,17.70
2022-12-29T03:22:18.245Z,17.70
2022-12-29T03:24:48.969Z,17.70
2022-12-29T03:27:20.840Z,17.70
2022-12-29T03:29:54.167Z,17.70
2022-12-29T03:32:24.427Z,17.80
2022-12-29T03:34:51.821Z,17.70
2022-12-29T03:37:24.640Z,17.70
2022-12-29T03:39:51.237Z,17.70
2022-12-29T03:42:21.722Z,17.70
2022-12-29T03:44:48.547Z,17.80
2022-12-29T03:47:16.009Z,17.70
2022-12-29T03:49:42.694Z,17.70
2022-12-29T03:52:09.396Z,17.70
2022-12-29T03:54:35.949Z,17.70
2022-12-29T03:57:02.469Z,17.70
2022-12-29T03:59:29.047Z,17.70
2022-12-29T04:01:55.911Z,17.70
2022-12-29T04:04:22.575Z,17.70
2022-12-29T04:06:49.139Z,17.70
2022-12-29T04:09:15.677Z,17.70
2022-12-29T04:11:44.191Z,17.70
2022-12-29T04:14:10.834Z,17.70
2022-12-29T04:16:39.633Z,17.70
2022-12-29T04:19:08.110Z,17.70
2022-12-29T04:21:35.111Z,17.80
2022-12-29T04:24:01.706Z,17.80
2022-12-29T04:26:28.314Z,17.80
2022-12-29T04:28:54.837Z,17.80
2022-12-29T04:31:21.480Z,17.80
2022-12-29T04:33:48.101Z,17.80
2022-12-29T04:36:14.720Z,17.70
2022-12-29T04:38:41.355Z,17.80
2022-12-29T04:41:08.131Z,17.80
2022-12-29T04:43:34.646Z,17.80
2022-12-29T04:46:01.213Z,17.70
2022-12-29T04:48:27.826Z,17.80
2022-12-29T04:50:54.354Z,17.80
2022-12-29T04:53:20.960Z,17.80
2022-12-29T04:55:54.222Z,17.80
2022-12-29T04:58:23.139Z,17.80
2022-12-29T05:00:50.759Z,17.80
2022-12-29T05:03:17.377Z,17.80
2022-12-29T05:05:44.913Z,17.80
2022-12-29T05:08:11.545Z,17.80
2022-12-29T05:10:38.146Z,17.80
2022-12-29T05:13:04.701Z,17.80
2022-12-29T05:15:31.268Z,17.80
2022-12-29T05:17:57.898Z,17.80
2022-12-29T05:20:24.504Z,17.80
2022-12-29T05:22:51.115Z,17.80
2022-12-29T05:25:17.711Z,17.80
2022-12-29T05:27:44.249Z,17.80
2022-12-29T05:30:11.502Z,17.80
2022-12-29T05:32:38.107Z,17.80
2022-12-29T05:35:05.348Z,17.80
2022-12-29T05:37:31.905Z,17.80
2022-12-29T05:40:00.247Z,17.80
2022-12-29T05:42:26.843Z,17.80
2022-12-29T05:44:54.804Z,17.80
2022-12-29T05:47:21.596Z,17.80
2022-12-29T05:49:48.230Z,17.80
2022-12-29T05:52:14.804Z,17.80
2022-12-29T05:54:41.365Z,17.80
2022-12-29T05:57:08.309Z,17.80
2022-12-29T05:59:34.877Z,17.80
2022-12-29T06:02:01.642Z,17.80
2022-12-29T06:04:28.314Z,17.80
2022-12-29T06:06:54.843Z,17.80
2022-12-29T06:09:21.363Z,17.80
2022-12-29T06:11:47.900Z,17.80
2022-12-29T06:14:14.399Z,17.80
2022-12-29T06:16:40.953Z,17.80
2022-12-29T06:19:07.536Z,17.80
2022-12-29T06:21:34.123Z,17.80
2022-12-29T06:24:00.699Z,17.80
2022-12-29T06:26:27.244Z,17.80
2022-12-29T06:28:53.772Z,17.80
2022-12-29T06:31:20.508Z,17.80
2022-12-29T06:33:50.137Z,17.80
2022-12-29T06:36:17.035Z,17.80
2022-12-29T06:38:44.089Z,17.80
2022-12-29T06:41:11.017Z,17.80
2022-12-29T06:43:39.066Z,17.80
2022-12-29T06:46:06.398Z,17.80
2022-12-29T06:48:33.029Z,17.80
2022-12-29T06:50:59.635Z,17.80
2022-12-29T06:53:26.253Z,17.80
2022-12-29T06:55:52.761Z,17.80
2022-12-29T06:58:19.337Z,17.80
2022-12-29T07:00:46.004Z,17.80
2022-12-29T07:03:12.669Z,17.80
2022-12-29T07:05:39.336Z,17.80
2022-12-29T07:08:06.643Z,17.80
2022-12-29T07:10:33.777Z,17.80
2022-12-29T07:13:00.334Z,17.80
2022-12-29T07:15:26.967Z,17.80
2022-12-29T07:17:53.527Z,17.80
2022-12-29T07:20:26.317Z,17.80
2022-12-29T07:22:53.588Z,17.80
2022-12-29T07:25:20.190Z,17.80
2022-12-29T07:27:46.739Z,17.80
2022-12-29T07:30:13.628Z,17.80
2022-12-29T07:32:40.223Z,17.80
2022-12-29T07:35:07.272Z,17.80
2022-12-29T07:37:35.041Z,17.80
2022-12-29T07:40:04.232Z,17.80
2022-12-29T07:42:31.913Z,17.80
2022-12-29T07:44:58.500Z,17.80
2022-12-29T07:47:25.025Z,17.80
2022-12-29T07:49:51.737Z,17.80
2022-12-29T07:52:18.298Z,17.80
2022-12-29T07:54:44.907Z,17.80
2022-12-29T07:57:11.606Z,17.80
2022-12-29T07:59:38.122Z,17.80
2022-12-29T08:02:04.851Z,17.80
2022-12-29T08:04:31.519Z,17.80
2022-12-29T08:06:58.028Z,17.80
2022-12-29T08:09:24.773Z,17.80
2022-12-29T08:11:51.848Z,17.80
2022-12-29T08:14:19.091Z,17.80
2022-12-29T08:16:45.646Z,17.80
2022-12-29T08:19:13.774Z,17.80
2022-12-29T08:21:40.604Z,17.80
2022-12-29T08:24:08.795Z,17.80
2022-12-29T08:26:35.813Z,17.90
2022-12-29T08:29:02.435Z,17.80
2022-12-29T08:31:29.162Z,17.80
2022-12-29T08:33:55.792Z,17.90
2022-12-29T08:36:22.411Z,17.80
2022-12-29T08:38:48.947Z,17.90
2022-12-29T08:41:15.591Z,17.90
2022-12-29T08:43:42.215Z,17.80
2022-12-29T08:46:08.923Z,17.90
2022-12-29T08:48:35.495Z,17.80
2022-12-29T08:51:02.075Z,17.80
2022-12-29T08:53:28.736Z,17.90
2022-12-29T08:56:04.797Z,17.90
2022-12-29T08:58:32.915Z,17.90
2022-12-29T09:01:00.052Z,17.90
2022-12-29T09:04:03.819Z,17.90
2022-12-29T09:06:14.775Z,17.90
2022-12-29T09:08:41.579Z,17.90
2022-12-29T09:11:22.864Z,17.90
2022-12-29T09:13:49.576Z,17.90
2022-12-29T09:16:17.011Z,17.90
2022-12-29T09:18:44.759Z,17.90
2022-12-29T09:21:12.646Z,17.90
2022-12-29T09:23:39.472Z,17.90
2022-12-29T09:26:06.664Z,17.90
2022-12-29T09:28:33.176Z,17.90
2022-12-29T09:31:00.843Z,17.90
2022-12-29T09:33:27.841Z,17.90
2022-12-29T09:35:58.347Z,17.90
2022-12-29T09:38:26.141Z,17.90
2022-12-29T09:40:58.358Z,17.90
2022-12-29T09:43:40.137Z,17.90
2022-12-29T09:46:33.041Z,17.90
2022-12-29T09:49:30.767Z,17.90
2022-12-29T09:52:13.876Z,17.90
2022-12-29T09:55:00.062Z,17.90
2022-12-29T09:57:29.684Z,17.90
2022-12-29T10:00:07.375Z,17.90
2022-12-29T10:02:45.149Z,17.90
2022-12-29T10:05:19.669Z,17.90
2022-12-29T10:08:18.613Z,17.90
2022-12-29T10:11:02.376Z,17.90
2022-12-29T10:13:49.176Z,17.90
2022-12-29T10:17:06.721Z,17.90
2022-12-29T10:19:57.723Z,17.90
2022-12-29T10:22:36.225Z,17.90
2022-12-29T10:25:11.991Z,18.00
2022-12-29T10:27:38.813Z,17.90
2022-12-29T10:30:06.208Z,17.90
2022-12-29T10:32:46.374Z,17.90
2022-12-29T10:35:18.813Z,17.90
2022-12-29T10:38:06.809Z,17.90
2022-12-29T10:40:41.192Z,17.90
2022-12-29T10:43:31.075Z,17.90
2022-12-29T10:46:02.457Z,17.90
2022-12-29T10:48:34.490Z,17.90
2022-12-29T10:51:04.697Z,17.90
2022-12-29T10:53:47.308Z,17.90
2022-12-29T10:56:28.730Z,17.90
2022-12-29T10:58:57.954Z,17.90
2022-12-29T11:01:30.548Z,17.90
2022-12-29T11:04:06.742Z,17.90
2022-12-29T11:06:35.009Z,17.90
2022-12-29T11:09:22.041Z,17.90
2022-12-29T11:11:48.828Z,17.90
2022-12-29T11:14:20.077Z,18.00
2022-12-29T11:17:02.036Z,18.00
2022-12-29T11:19:39.184Z,18.00
2022-12-29T11:22:34.837Z,18.00
2022-12-29T11:25:13.288Z,18.00
2022-12-29T11:27:40.765Z,18.00
2022-12-29T11:30:25.811Z,18.00
2022-12-29T11:32:54.086Z,18.00
2022-12-29T11:35:44.019Z,18.10
2022-12-29T11:38:41.273Z,18.10
2022-12-29T11:41:12.770Z,18.10
2022-12-29T11:43:42.410Z,18.10
2022-12-29T11:46:19.672Z,18.10
2022-12-29T11:48:48.097Z,18.10
2022-12-29T11:51:25.401Z,18.10
2022-12-29T11:53:57.018Z,18.10
2022-12-29T11:56:42.040Z,18.10
2022-12-29T11:59:30.923Z,18.10
2022-12-29T12:01:59.891Z,18.10
2022-12-29T12:04:36.919Z,18.10
2022-12-29T12:07:17.373Z,18.10
2022-12-29T12:09:59.012Z,18.10
2022-12-29T12:12:55.003Z,18.10
2022-12-29T12:15:43.418Z,18.10
2022-12-29T12:18:30.128Z,18.10
2022-12-29T12:21:07.771Z,18.20
2022-12-29T12:23:56.055Z,18.20
2022-12-29T12:26:33.112Z,18.20
2022-12-29T12:29:13.049Z,18.20
2022-12-29T12:32:05.112Z,18.20
2022-12-29T12:34:41.784Z,18.20
2022-12-29T12:37:46.123Z,18.20
2022-12-29T12:40:39.100Z,18.20
2022-12-29T12:43:29.832Z,18.20
2022-12-29T12:46:08.594Z,18.20
2022-12-29T12:48:50.161Z,18.20
2022-12-29T12:51:25.940Z,18.30
2022-12-29T12:54:11.437Z,18.20
2022-12-29T12:57:04.929Z,18.20
2022-12-29T13:00:05.674Z,18.20
2022-12-29T13:03:11.225Z,18.20
2022-12-29T13:05:51.154Z,18.20
2022-12-29T13:08:32.523Z,18.20
2022-12-29T13:11:14.071Z,18.20
2022-12-29T13:13:54.964Z,18.20
2022-12-29T13:16:26.857Z,18.20
2022-12-29T13:19:20.970Z,18.20
2022-12-29T13:22:06.370Z,18.20
2022-12-29T13:24:43.207Z,18.20
2022-12-29T13:27:16.227Z,18.20
2022-12-29T13:29:47.931Z,18.20
2022-12-29T13:32:42.145Z,18.20
2022-12-29T13:35:35.127Z,18.20
2022-12-29T13:38:10.270Z,18.20
2022-12-29T13:40:42.713Z,18.20
2022-12-29T13:43:10.112Z,18.20
2022-12-29T13:45:37.263Z,18.20
2022-12-29T13:48:10.647Z,18.20
2022-12-29T13:50:40.387Z,18.20
2022-12-29T13:53:28.627Z,18.20
2022-12-29T13:56:04.448Z,18.20
2022-12-29T13:58:54.275Z,18.20
2022-12-29T14:01:34.951Z,18.20
2022-12-29T14:04:10.191Z,18.20
2022-12-29T14:06:41.422Z,18.20
2022-12-29T14:09:38.151Z,18.20
2022-12-29T14:12:55.747Z,18.20
2022-12-29T14:15:25.355Z,18.20
2022-12-29T14:18:13.414Z,18.20
2022-12-29T14:20:51.732Z,18.10
2022-12-29T14:23:47.116Z,18.10
2022-12-29T14:26:32.077Z,18.10
2022-12-29T14:29:22.421Z,18.10
2022-12-29T14:31:49.055Z,18.10
2022-12-29T14:34:16.711Z,18.10
2022-12-29T14:36:56.236Z,18.10
2022-12-29T14:39:41.099Z,18.10
2022-12-29T14:42:10.377Z,18.10
2022-12-29T14:44:58.582Z,18.10
2022-12-29T14:47:38.193Z,18.10
2022-12-29T14:50:18.522Z,18.20
2022-12-29T14:53:02.355Z,18.20
2022-12-29T14:55:55.849Z,18.20
2022-12-29T14:58:51.287Z,18.20
2022-12-29T15:01:40.452Z,18.20
2022-12-29T15:04:43.866Z,18.20
2022-12-29T15:07:11.809Z,18.20
2022-12-29T15:09:50.438Z,18.20
2022-12-29T15:12:37.667Z,18.20
2022-12-29T15:15:20.250Z,18.20
2022-12-29T15:17:46.780Z,18.20
2022-12-29T15:20:25.404Z,18.20
2022-12-29T15:23:03.086Z,18.20
2022-12-29T15:25:31.026Z,18.20
2022-12-29T15:28:03.342Z,18.20
2022-12-29T15:30:30.410Z,18.20
2022-12-29T15:32:57.239Z,18.30
2022-12-29T15:35:25.923Z,18.30
2022-12-29T15:37:52.527Z,18.30
2022-12-29T15:40:31.262Z,18.30
2022-12-29T15:43:06.657Z,18.30
2022-12-29T15:45:36.803Z,18.30
2022-12-29T15:48:04.958Z,18.30
2022-12-29T15:50:34.684Z,18.30
2022-12-29T15:53:02.655Z,18.30
2022-12-29T15:55:35.722Z,18.30
2022-12-29T15:58:05.297Z,18.30
2022-12-29T16:00:34.428Z,18.30
2022-12-29T16:03:04.485Z,18.30
2022-12-29T16:05:36.202Z,18.30
2022-12-29T16:08:04.912Z,18.30
2022-12-29T16:10:37.177Z,18.30
2022-12-29T16:13:35.505Z,18.30
2022-12-29T16:16:15.592Z,18.30
2022-12-29T16:18:42.175Z,18.30
2022-12-29T16:21:25.788Z,18.30
2022-12-29T16:23:55.259Z,18.30
2022-12-29T16:26:23.969Z,18.30
2022-12-29T16:28:58.787Z,18.30
2022-12-29T16:31:34.388Z,18.40
2022-12-29T16:34:23.741Z,18.30
2022-12-29T16:37:01.957Z,18.30
2022-12-29T16:39:37.118Z,18.30
2022-12-29T16:42:45.636Z,18.30
2022-12-29T16:45:21.821Z,18.30
2022-12-29T16:48:09.609Z,18.30
2022-12-29T16:50:39.249Z,18.30
2022-12-29T16:53:07.146Z,18.30
2022-12-29T16:55:34.134Z,18.30
2022-12-29T16:58:01.347Z,18.30
2022-12-29T17:00:32.811Z,18.30
2022-12-29T17:03:01.423Z,18.30
2022-12-29T17:05:28.246Z,18.30
2022-12-29T17:07:55.882Z,18.30
2022-12-29T17:10:42.425Z,18.30
2022-12-29T17:13:09.552Z,18.30
2022-12-29T17:15:36.149Z,18.30
2022-12-29T17:18:04.707Z,18.30
2022-12-29T17:20:32.954Z,18.30
2022-12-29T17:23:00.294Z,18.30
2022-12-29T17:25:29.339Z,18.30
2022-12-29T17:28:07.734Z,18.30
2022-12-29T17:30:36.039Z,18.30
2022-12-29T17:33:06.347Z,18.30
2022-12-29T17:35:33.019Z,18.30
2022-12-29T17:37:59.627Z,18.30
2022-12-29T17:40:33.142Z,18.30
2022-12-29T17:43:00.363Z,18.30
2022-12-29T17:45:30.313Z,18.30
2022-12-29T17:48:00.052Z,18.30
2022-12-29T17:50:29.709Z,18.30
2022-12-29T17:53:03.777Z,18.30
2022-12-29T17:55:37.301Z,18.30
2022-12-29T17:58:19.487Z,18.30
2022-12-29T18:00:48.267Z,18.30
2022-12-29T18:03:17.244Z,18.30
2022-12-29T18:05:44.526Z,18.30
2022-12-29T18:08:12.299Z,18.40
2022-12-29T18:10:39.975Z,18.40
2022-12-29T18:13:06.715Z,18.30
2022-12-29T18:15:36.365Z,18.30
2022-12-29T18:18:17.943Z,18.30
2022-12-29T18:20:46.102Z,18.30
2022-12-29T18:23:26.702Z,18.40
2022-12-29T18:25:59.188Z,18.40
2022-12-29T18:28:26.557Z,18.40
2022-12-29T18:30:54.345Z,18.40
2022-12-29T18:33:24.980Z,18.40
2022-12-29T18:35:57.109Z,18.40
2022-12-29T18:38:23.779Z,18.40
2022-12-29T18:40:50.515Z,18.40
2022-12-29T18:43:18.647Z,18.40
2022-12-29T18:45:46.499Z,18.40
2022-12-29T18:48:17.625Z,18.40
2022-12-29T18:50:45.708Z,18.40
2022-12-29T18:53:20.660Z,18.40
2022-12-29T18:55:47.273Z,18.40
2022-12-29T18:58:14.079Z,18.40
2022-12-29T19:00:40.787Z,18.40
2022-12-29T19:03:07.624Z,18.40
2022-12-29T19:05:39.302Z,18.40
2022-12-29T19:08:07.008Z,18.40
2022-12-29T19:10:34.257Z,18.40
2022-12-29T19:13:00.935Z,18.40
2022-12-29T19:15:31.170Z,18.40
2022-12-29T19:18:41.711Z,18.40
2022-12-29T19:20:48.738Z,18.50
2022-12-29T19:23:18.410Z,18.40
2022-12-29T19:25:45.918Z,18.40
2022-12-29T19:28:19.199Z,18.50
2022-12-29T19:30:51.900Z,18.40
2022-12-29T19:33:21.066Z,18.40
2022-12-29T19:35:48.331Z,18.40
2022-12-29T19:38:15.167Z,18.40
2022-12-29T19:40:44.312Z,18.40
2022-12-29T19:43:12.253Z,18.50
2022-12-29T19:45:43.606Z,18.40
2022-12-29T19:48:15.780Z,18.40
2022-12-29T19:50:43.573Z,18.50
2022-12-29T19:53:11.255Z,18.50
2022-12-29T19:55:41.127Z,18.50
2022-12-29T19:58:07.696Z,18.50
2022-12-29T20:00:34.359Z,18.50
2022-12-29T20:03:01.171Z,18.40
2022-12-29T20:05:27.858Z,18.40
2022-12-29T20:07:54.429Z,18.50
2022-12-29T20:10:21.027Z,18.50
2022-12-29T20:12:47.613Z,18.50
2022-12-29T20:15:14.941Z,18.50
2022-12-29T20:20:28.091Z,18.40
2022-12-29T20:22:54.781Z,18.40
2022-12-29T20:28:08.505Z,18.50
2022-12-29T20:30:35.343Z,18.50
2022-12-29T20:33:07.667Z,18.40
2022-12-29T20:35:35.105Z,18.50
2022-12-29T20:38:01.747Z,18.50
2022-12-29T20:40:28.379Z,18.50
2022-12-29T20:42:54.891Z,18.50
2022-12-29T20:45:21.452Z,18.50
2022-12-29T20:47:48.039Z,18.50
2022-12-29T20:50:15.363Z,18.50
2022-12-29T20:52:43.000Z,18.50
2022-12-29T20:55:09.621Z,18.50
2022-12-29T20:58:05.650Z,18.50
2022-12-29T21:00:23.072Z,18.50
2022-12-29T21:02:50.347Z,18.50
2022-12-29T21:05:25.406Z,18.50
2022-12-29T21:07:53.164Z,18.50
2022-12-29T21:10:20.692Z,18.50
2022-12-29T21:12:47.730Z,18.50
2022-12-29T21:15:15.492Z,18.50
2022-12-29T21:17:45.406Z,18.50
2022-12-29T21:20:19.714Z,18.50
2022-12-29T21:22:47.531Z,18.50
2022-12-29T21:25:14.582Z,18.50
2022-12-29T21:27:44.206Z,18.50
2022-12-29T21:30:11.315Z,18.50
2022-12-29T21:32:37.965Z,18.50
2022-12-29T21:35:04.934Z,18.50
2022-12-29T21:37:31.584Z,18.50
2022-12-29T21:39:58.292Z,18.50
2022-12-29T21:42:27.355Z,18.50
2022-12-29T21:45:18.329Z,18.50
2022-12-29T21:48:05.557Z,18.50
2022-12-29T21:50:32.102Z,18.40
2022-12-29T21:52:58.640Z,18.50
2022-12-29T21:55:25.182Z,18.50
2022-12-29T21:58:10.240Z,18.50
2022-12-29T22:00:55.624Z,18.50
2022-12-29T22:03:40.982Z,18.50
2022-12-29T22:06:29.959Z,18.50
2022-12-29T22:09:15.294Z,18.50
2022-12-29T22:12:00.568Z,18.50
2022-12-29T22:14:27.194Z,18.50
2022-12-29T22:16:53.823Z,18.50
2022-12-29T22:19:20.463Z,18.50
2022-12-29T22:21:47.061Z,18.40
2022-12-29T22:24:13.664Z,18.40
2022-12-29T22:26:40.252Z,18.50
2022-12-29T22:29:06.892Z,18.40
2022-12-29T22:31:33.762Z,18.50
2022-12-29T22:34:02.976Z,18.40
2022-12-29T22:36:30.727Z,18.40
2022-12-29T22:38:57.310Z,18.40
2022-12-29T22:41:24.288Z,18.40
2022-12-29T22:43:51.095Z,18.40
2022-12-29T22:46:17.874Z,18.40
2022-12-29T22:48:44.513Z,18.40
2022-12-29T22:51:11.203Z,18.50
2022-12-29T22:53:37.841Z,18.50
2022-12-29T22:56:09.649Z,18.40
2022-12-29T22:58:43.202Z,18.40
2022-12-29T23:01:11.745Z,18.40
2022-12-29T23:03:38.671Z,18.40
2022-12-29T23:06:07.538Z,18.40
2022-12-29T23:08:36.940Z,18.40
2022-12-29T23:11:05.551Z,18.40
2022-12-29T23:13:32.729Z,18.40
2022-12-29T23:15:59.553Z,18.40
2022-12-29T23:18:27.020Z,18.40
2022-12-29T23:20:53.714Z,18.40
2022-12-29T23:23:46.499Z,18.40
2022-12-29T23:26:16.287Z,18.40
2022-12-29T23:28:42.882Z,18.40
2022-12-29T23:31:09.795Z,18.40
2022-12-29T23:33:36.740Z,18.40
2022-12-29T23:36:04.024Z,18.40
2022-12-29T23:38:30.586Z,18.40
2022-12-29T23:40:57.227Z,18.40
2022-12-29T23:43:23.956Z,18.40
2022-12-29T23:45:51.298Z,18.40
2022-12-29T23:48:18.591Z,18.40
2022-12-29T23:50:45.873Z,18.40
2022-12-29T23:53:12.705Z,18.40
2022-12-29T23:55:42.216Z,18.40
2022-12-29T23:58:09.352Z,18.40
