createdAt,value
2023-04-02T00:01:38.483Z,82.30
2023-04-02T00:03:45.253Z,82.62
2023-04-02T00:05:37.504Z,82.29
2023-04-02T00:07:33.330Z,82.41
2023-04-02T00:09:30.221Z,82.56
2023-04-02T00:11:37.486Z,82.58
2023-04-02T00:13:35.640Z,82.51
2023-04-02T00:15:28.209Z,82.33
2023-04-02T00:17:21.789Z,82.10
2023-04-02T00:19:18.758Z,82.13
2023-04-02T00:21:20.659Z,82.08
2023-04-02T00:23:14.632Z,82.26
2023-04-02T00:25:13.457Z,82.35
2023-04-02T00:27:09.950Z,82.44
2023-04-02T00:29:03.858Z,82.37
2023-04-02T00:30:59.246Z,82.44
2023-04-02T00:32:51.542Z,82.58
2023-04-02T00:34:43.173Z,82.80
2023-04-02T00:36:35.588Z,83.01
2023-04-02T00:38:29.897Z,82.79
2023-04-02T00:40:26.437Z,82.66
2023-04-02T00:42:18.540Z,82.85
2023-04-02T00:44:13.141Z,82.78
2023-04-02T00:46:11.151Z,83.12
2023-04-02T00:48:31.730Z,83.16
2023-04-02T00:50:35.949Z,83.37
2023-04-02T00:52:28.381Z,83.49
2023-04-02T00:54:22.500Z,83.49
2023-04-02T00:56:26.445Z,83.42
2023-04-02T00:58:37.463Z,83.52
2023-04-02T01:00:34.209Z,83.26
2023-04-02T01:02:31.802Z,83.41
2023-04-02T01:04:31.603Z,83.41
2023-04-02T01:06:23.987Z,83.46
2023-04-02T01:08:27.485Z,83.40
2023-04-02T01:10:24.150Z,83.34
2023-04-02T01:12:28.216Z,83.01
2023-04-02T01:14:36.216Z,83.32
2023-04-02T01:16:31.065Z,83.38
2023-04-02T01:18:52.247Z,83.51
2023-04-02T01:21:33.173Z,83.15
2023-04-02T01:23:35.175Z,83.08
2023-04-02T01:25:42.758Z,83.07
2023-04-02T01:27:51.419Z,82.93
2023-04-02T01:29:49.050Z,83.03
2023-04-02T01:31:41.180Z,83.02
2023-04-02T01:33:34.525Z,82.74
2023-04-02T01:35:31.165Z,82.61
2023-04-02T01:37:38.244Z,82.57
2023-04-02T01:39:56.868Z,82.79
2023-04-02T01:41:58.028Z,82.65
2023-04-02T01:44:03.769Z,82.60
2023-04-02T01:45:58.236Z,82.53
2023-04-02T01:47:50.214Z,82.75
2023-04-02T01:49:43.432Z,82.33
2023-04-02T01:51:41.082Z,82.51
2023-04-02T01:53:33.374Z,82.66
2023-04-02T01:55:35.525Z,82.67
2023-04-02T01:57:28.206Z,82.68
2023-04-02T01:59:22.322Z,82.92
2023-04-02T02:01:17.453Z,82.96
2023-04-02T02:03:11.564Z,82.81
2023-04-02T02:05:03.624Z,82.83
2023-04-02T02:06:58.669Z,82.82
2023-04-02T02:08:52.212Z,82.92
2023-04-02T02:10:44.066Z,82.55
2023-04-02T02:12:36.038Z,82.79
2023-04-02T02:14:29.323Z,82.76
2023-04-02T02:16:21.571Z,82.79
2023-04-02T02:18:13.448Z,82.91
2023-04-02T02:20:11.453Z,82.99
2023-04-02T02:22:15.815Z,83.03
2023-04-02T02:24:09.063Z,82.98
2023-04-02T02:26:00.580Z,83.03
2023-04-02T02:27:59.432Z,82.87
2023-04-02T02:29:57.118Z,82.79
2023-04-02T02:31:53.139Z,82.78
2023-04-02T02:33:53.178Z,82.77
2023-04-02T02:35:53.254Z,83.01
2023-04-02T02:37:47.911Z,82.97
2023-04-02T02:39:43.480Z,82.72
2023-04-02T02:41:50.344Z,82.79
2023-04-02T02:43:45.174Z,82.42
2023-04-02T02:45:39.074Z,82.54
2023-04-02T02:47:33.439Z,82.44
2023-04-02T02:49:33.959Z,81.92
2023-04-02T02:51:29.472Z,81.81
2023-04-02T02:53:23.500Z,82.15
2023-04-02T02:55:20.924Z,81.78
2023-04-02T02:57:17.846Z,82.11
2023-04-02T02:59:11.403Z,82.14
2023-04-02T03:01:03.559Z,82.18
2023-04-02T03:02:57.021Z,82.01
2023-04-02T03:04:50.828Z,82.07
2023-04-02T03:06:42.350Z,82.37
2023-04-02T03:08:41.741Z,82.28
2023-04-02T03:10:44.418Z,82.06
2023-04-02T03:12:54.238Z,82.03
2023-04-02T03:15:02.679Z,81.92
2023-04-02T03:16:59.816Z,82.09
2023-04-02T03:19:05.922Z,82.01
2023-04-02T03:21:02.889Z,81.93
2023-04-02T03:23:11.922Z,81.77
2023-04-02T03:25:12.562Z,82.04
2023-04-02T03:27:20.555Z,81.93
2023-04-02T03:29:18.890Z,82.16
2023-04-02T03:31:16.869Z,82.21
2023-04-02T03:33:19.162Z,82.17
2023-04-02T03:35:21.149Z,81.72
2023-04-02T03:37:30.523Z,81.98
2023-04-02T03:39:46.842Z,81.97
2023-04-02T03:41:43.057Z,81.97
2023-04-02T03:43:39.500Z,82.21
2023-04-02T03:45:37.311Z,82.49
2023-04-02T03:48:01.013Z,82.28
2023-04-02T03:50:00.517Z,82.42
2023-04-02T03:52:03.863Z,82.32
2023-04-02T03:53:56.416Z,82.63
2023-04-02T03:55:48.723Z,82.63
2023-04-02T03:57:46.049Z,82.85
2023-04-02T03:59:44.325Z,82.90
2023-04-02T04:02:02.011Z,83.01
2023-04-02T04:03:56.288Z,82.95
2023-04-02T04:05:51.858Z,83.01
2023-04-02T04:07:44.363Z,83.22
2023-04-02T04:09:37.897Z,83.19
2023-04-02T04:11:36.140Z,83.03
2023-04-02T04:14:01.477Z,83.04
2023-04-02T04:16:00.051Z,83.20
2023-04-02T04:18:24.604Z,83.05
2023-04-02T04:20:26.386Z,83.18
2023-04-02T04:22:20.302Z,83.08
2023-04-02T04:24:23.419Z,82.96
2023-04-02T04:26:49.775Z,82.68
2023-04-02T04:29:05.860Z,82.63
2023-04-02T04:31:01.563Z,82.49
2023-04-02T04:33:04.243Z,82.65
2023-04-02T04:35:01.103Z,82.60
2023-04-02T04:36:55.317Z,82.60
2023-04-02T04:38:55.408Z,82.54
2023-04-02T04:40:54.261Z,82.43
2023-04-02T04:42:48.632Z,82.57
2023-04-02T04:44:46.550Z,82.62
2023-04-02T04:46:41.993Z,82.63
2023-04-02T04:48:42.485Z,82.61
2023-04-02T04:50:58.416Z,82.79
2023-04-02T04:52:50.254Z,82.71
2023-04-02T04:54:42.491Z,82.57
2023-04-02T04:56:34.349Z,82.76
2023-04-02T04:58:35.296Z,82.78
2023-04-02T05:00:29.913Z,82.95
2023-04-02T05:02:29.946Z,83.06
2023-04-02T05:04:39.688Z,83.05
2023-04-02T05:06:31.994Z,83.21
2023-04-02T05:08:30.114Z,83.22
2023-04-02T05:10:25.007Z,83.22
2023-04-02T05:12:28.328Z,83.48
2023-04-02T05:14:30.036Z,83.67
2023-04-02T05:16:37.264Z,83.89
2023-04-02T05:18:31.873Z,83.75
2023-04-02T05:20:23.942Z,83.36
2023-04-02T05:22:51.128Z,83.50
2023-04-02T05:24:43.016Z,83.44
2023-04-02T05:26:40.650Z,83.35
2023-04-02T05:28:56.630Z,83.18
2023-04-02T05:30:56.422Z,82.77
2023-04-02T05:32:56.460Z,82.89
2023-04-02T05:34:51.724Z,82.91
2023-04-02T05:36:46.871Z,82.83
2023-04-02T05:38:44.036Z,82.79
2023-04-02T05:40:39.901Z,82.15
2023-04-02T05:42:32.549Z,82.32
2023-04-02T05:44:32.444Z,82.11
2023-04-02T05:46:28.595Z,82.44
2023-04-02T05:48:25.452Z,82.10
2023-04-02T05:50:22.166Z,81.85
2023-04-02T05:52:17.869Z,82.34
2023-04-02T05:54:40.085Z,82.35
2023-04-02T05:56:44.143Z,82.51
2023-04-02T05:58:59.392Z,82.81
2023-04-02T06:01:12.126Z,82.67
2023-04-02T06:03:16.499Z,82.92
2023-04-02T06:05:13.217Z,82.94
2023-04-02T06:07:08.480Z,82.91
2023-04-02T06:09:20.223Z,82.97
2023-04-02T06:11:16.576Z,82.62
2023-04-02T06:13:09.008Z,81.57
2023-04-02T06:15:01.357Z,81.20
2023-04-02T06:16:52.651Z,81.22
2023-04-02T06:18:44.900Z,81.47
2023-04-02T06:20:36.856Z,81.51
2023-04-02T06:22:38.245Z,81.11
2023-04-02T06:24:31.339Z,81.50
2023-04-02T06:26:39.216Z,81.78
2023-04-02T06:28:54.976Z,81.64
2023-04-02T06:30:46.672Z,80.99
2023-04-02T06:32:37.889Z,80.76
2023-04-02T06:34:31.375Z,81.10
2023-04-02T06:36:24.484Z,81.28
2023-04-02T06:38:20.243Z,81.60
2023-04-02T06:40:44.363Z,81.54
2023-04-02T06:42:38.963Z,80.98
2023-04-02T06:44:34.252Z,81.33
2023-04-02T06:46:28.909Z,81.37
2023-04-02T06:48:21.568Z,80.64
2023-04-02T06:50:16.774Z,81.09
2023-04-02T06:52:19.613Z,81.29
2023-04-02T06:54:18.156Z,81.64
2023-04-02T06:56:12.816Z,81.34
2023-04-02T06:58:04.679Z,81.31
2023-04-02T06:59:56.238Z,80.55
2023-04-02T07:01:54.012Z,81.17
2023-04-02T07:03:45.727Z,81.21
2023-04-02T07:05:37.442Z,81.32
2023-04-02T07:07:29.290Z,81.02
2023-04-02T07:09:21.002Z,80.88
2023-04-02T07:11:18.235Z,81.00
2023-04-02T07:13:21.651Z,81.04
2023-04-02T07:15:16.618Z,80.99
2023-04-02T07:17:17.017Z,80.64
2023-04-02T07:19:16.777Z,80.16
2023-04-02T07:21:08.615Z,80.41
2023-04-02T07:23:00.513Z,80.72
2023-04-02T07:24:52.512Z,80.09
2023-04-02T07:26:44.378Z,80.15
2023-04-02T07:28:36.294Z,80.23
2023-04-02T07:30:27.761Z,80.52
2023-04-02T07:32:19.995Z,80.43
2023-04-02T07:34:11.969Z,80.47
2023-04-02T07:36:03.973Z,80.34
2023-04-02T07:37:55.886Z,79.94
2023-04-02T07:39:47.954Z,79.86
2023-04-02T07:41:57.206Z,79.54
2023-04-02T07:43:48.950Z,79.25
2023-04-02T07:45:43.833Z,79.18
2023-04-02T07:47:35.823Z,78.60
2023-04-02T07:49:27.678Z,79.11
2023-04-02T07:51:26.083Z,79.43
2023-04-02T07:53:30.099Z,79.60
2023-04-02T07:55:21.575Z,79.79
2023-04-02T07:57:13.355Z,79.57
2023-04-02T07:59:05.747Z,79.63
2023-04-02T08:00:57.349Z,79.62
2023-04-02T08:02:48.939Z,79.60
2023-04-02T08:04:40.627Z,79.43
2023-04-02T08:06:32.112Z,79.48
2023-04-02T08:08:25.051Z,78.85
2023-04-02T08:10:19.139Z,78.76
2023-04-02T08:12:14.025Z,78.34
2023-04-02T08:14:05.348Z,79.15
2023-04-02T08:15:59.365Z,79.08
2023-04-02T08:17:51.477Z,78.96
2023-04-02T08:19:53.713Z,78.88
2023-04-02T08:21:48.120Z,78.79
2023-04-02T08:23:39.692Z,78.81
2023-04-02T08:25:31.585Z,79.00
2023-04-02T08:27:24.521Z,78.60
2023-04-02T08:29:16.299Z,78.72
2023-04-02T08:31:09.100Z,78.33
2023-04-02T08:33:00.515Z,78.22
2023-04-02T08:34:52.953Z,78.40
2023-04-02T08:36:45.648Z,78.08
2023-04-02T08:38:37.180Z,78.01
2023-04-02T08:40:39.721Z,78.01
2023-04-02T08:42:47.396Z,77.61
2023-04-02T08:45:21.245Z,77.32
2023-04-02T08:47:20.699Z,77.58
2023-04-02T08:49:15.717Z,77.55
2023-04-02T08:51:08.380Z,77.12
2023-04-02T08:53:06.236Z,77.37
2023-04-02T08:54:58.224Z,76.71
2023-04-02T08:56:56.224Z,76.64
2023-04-02T08:58:50.830Z,76.61
2023-04-02T09:00:44.926Z,76.41
2023-04-02T09:02:43.565Z,76.45
2023-04-02T09:04:35.123Z,76.29
2023-04-02T09:06:29.417Z,76.53
2023-04-02T09:08:24.983Z,76.36
2023-04-02T09:10:17.389Z,76.44
2023-04-02T09:12:28.876Z,76.17
2023-04-02T09:14:25.824Z,75.53
2023-04-02T09:16:22.605Z,75.82
2023-04-02T09:18:19.217Z,75.83
2023-04-02T09:20:19.097Z,75.40
2023-04-02T09:22:19.186Z,74.46
2023-04-02T09:24:14.358Z,74.82
2023-04-02T09:26:27.337Z,74.96
2023-04-02T09:28:24.428Z,74.18
2023-04-02T09:30:31.959Z,74.92
2023-04-02T09:32:28.658Z,74.91
2023-04-02T09:34:33.599Z,74.42
2023-04-02T09:36:37.269Z,73.50
2023-04-02T09:38:31.704Z,73.99
2023-04-02T09:40:29.529Z,72.56
2023-04-02T09:42:34.309Z,73.05
2023-04-02T09:44:28.351Z,72.19
2023-04-02T09:46:28.376Z,72.83
2023-04-02T09:48:39.477Z,72.70
2023-04-02T09:51:42.828Z,72.71
2023-04-02T09:53:38.675Z,71.11
2023-04-02T09:55:32.223Z,72.59
2023-04-02T09:57:25.268Z,71.96
2023-04-02T09:59:18.439Z,72.41
2023-04-02T10:01:28.224Z,72.07
2023-04-02T10:03:24.842Z,71.90
2023-04-02T10:05:36.967Z,71.83
2023-04-02T10:07:36.892Z,72.14
2023-04-02T10:09:31.168Z,71.99
2023-04-02T10:11:43.786Z,71.22
2023-04-02T10:13:40.650Z,70.26
2023-04-02T10:15:38.646Z,70.86
2023-04-02T10:17:32.916Z,71.24
2023-04-02T10:19:33.386Z,70.67
2023-04-02T10:23:20.056Z,70.27
2023-04-02T10:25:15.884Z,71.23
2023-04-02T10:27:39.773Z,71.06
2023-04-02T10:29:51.014Z,70.71
2023-04-02T10:32:10.362Z,70.46
2023-04-02T10:34:06.552Z,70.89
2023-04-02T10:36:10.341Z,70.10
2023-04-02T10:38:44.198Z,69.72
2023-04-02T10:40:47.794Z,70.71
2023-04-02T10:43:08.488Z,71.29
2023-04-02T10:45:37.902Z,70.70
2023-04-02T10:47:44.832Z,69.57
2023-04-02T10:49:41.469Z,70.06
2023-04-02T10:51:44.161Z,69.65
2023-04-02T10:53:48.594Z,70.45
2023-04-02T10:55:57.939Z,70.20
2023-04-02T10:57:51.547Z,69.55
2023-04-02T10:59:49.176Z,69.70
2023-04-02T11:01:41.708Z,69.92
2023-04-02T11:03:40.360Z,69.54
2023-04-02T11:05:51.411Z,68.85
2023-04-02T11:07:53.591Z,69.17
2023-04-02T11:09:48.288Z,69.22
2023-04-02T11:11:42.315Z,69.40
2023-04-02T11:13:34.120Z,69.65
2023-04-02T11:15:26.006Z,68.39
2023-04-02T11:17:19.777Z,68.70
2023-04-02T11:19:14.703Z,68.93
2023-04-02T11:21:07.792Z,69.03
2023-04-02T11:23:13.263Z,69.00
2023-04-02T11:25:21.736Z,70.02
2023-04-02T11:27:15.447Z,69.97
2023-04-02T11:29:28.519Z,69.67
2023-04-02T11:31:21.697Z,69.17
2023-04-02T11:33:38.194Z,69.22
2023-04-02T11:35:31.759Z,69.23
2023-04-02T11:37:34.430Z,69.64
2023-04-02T11:39:54.146Z,69.57
2023-04-02T11:42:05.527Z,69.70
2023-04-02T11:44:00.825Z,69.75
2023-04-02T11:45:57.168Z,69.54
2023-04-02T11:48:01.350Z,69.67
2023-04-02T11:50:04.463Z,70.22
2023-04-02T11:52:05.608Z,70.26
2023-04-02T11:54:04.265Z,69.26
2023-04-02T11:56:18.239Z,69.76
2023-04-02T11:58:38.248Z,69.59
2023-04-02T12:00:36.335Z,69.64
2023-04-02T12:02:54.891Z,68.93
2023-04-02T12:05:05.186Z,68.77
2023-04-02T12:07:04.629Z,68.33
2023-04-02T12:09:04.896Z,68.89
2023-04-02T12:11:00.759Z,68.51
2023-04-02T12:12:52.404Z,69.22
2023-04-02T12:14:52.711Z,69.34
2023-04-02T12:16:44.592Z,69.56
2023-04-02T12:18:43.191Z,69.35
2023-04-02T12:20:35.055Z,68.66
2023-04-02T12:22:30.307Z,69.10
2023-04-02T12:24:24.133Z,68.98
2023-04-02T12:26:27.075Z,69.60
2023-04-02T12:28:19.014Z,69.35
2023-04-02T12:30:14.555Z,69.32
2023-04-02T12:32:22.219Z,69.16
2023-04-02T12:34:20.146Z,69.09
2023-04-02T12:36:14.143Z,68.78
2023-04-02T12:38:06.237Z,68.95
2023-04-02T12:40:07.274Z,68.66
2023-04-02T12:41:59.766Z,68.81
2023-04-02T12:44:01.327Z,68.32
2023-04-02T12:45:55.125Z,68.33
2023-04-02T12:47:47.185Z,68.34
2023-04-02T12:49:40.530Z,68.36
2023-04-02T12:51:32.966Z,68.39
2023-04-02T12:53:29.804Z,68.94
2023-04-02T12:55:23.622Z,68.99
2023-04-02T12:57:27.236Z,69.39
2023-04-02T12:59:34.880Z,69.71
2023-04-02T13:01:31.659Z,69.70
2023-04-02T13:03:23.613Z,69.72
2023-04-02T13:06:03.666Z,69.30
2023-04-02T13:07:54.985Z,69.42
2023-04-02T13:09:51.951Z,69.60
2023-04-02T13:11:43.651Z,69.63
2023-04-02T13:13:39.970Z,70.15
2023-04-02T13:15:34.441Z,69.51
2023-04-02T13:17:41.087Z,68.77
2023-04-02T13:19:34.058Z,68.95
2023-04-02T13:21:28.517Z,69.28
2023-04-02T13:23:29.678Z,69.04
2023-04-02T13:25:27.603Z,69.27
2023-04-02T13:27:19.694Z,69.35
2023-04-02T13:29:34.110Z,69.56
2023-04-02T13:31:26.881Z,69.73
2023-04-02T13:33:18.608Z,69.72
2023-04-02T13:35:10.185Z,69.83
2023-04-02T13:37:01.963Z,69.86
2023-04-02T13:38:53.513Z,69.85
2023-04-02T13:40:46.025Z,69.54
2023-04-02T13:42:42.863Z,70.13
2023-04-02T13:44:37.604Z,69.73
2023-04-02T13:46:31.616Z,69.87
2023-04-02T13:48:26.260Z,70.08
2023-04-02T13:50:20.537Z,69.69
2023-04-02T13:52:15.897Z,69.74
2023-04-02T13:54:14.706Z,69.81
2023-04-02T13:56:08.546Z,69.97
2023-04-02T13:57:59.888Z,69.18
2023-04-02T13:59:51.924Z,69.20
2023-04-02T14:01:45.228Z,69.28
2023-04-02T14:03:37.725Z,69.21
2023-04-02T14:05:47.259Z,69.66
2023-04-02T14:07:41.912Z,70.20
2023-04-02T14:09:43.644Z,70.06
2023-04-02T14:11:56.870Z,70.40
2023-04-02T14:14:34.466Z,70.24
2023-04-02T14:16:32.069Z,69.39
2023-04-02T14:18:53.917Z,69.32
2023-04-02T14:21:07.291Z,69.77
2023-04-02T14:23:21.964Z,68.91
2023-04-02T14:25:38.122Z,69.65
2023-04-02T14:27:44.767Z,69.71
2023-04-02T14:29:54.607Z,70.27
2023-04-02T14:32:15.689Z,70.04
2023-04-02T14:34:33.406Z,70.29
2023-04-02T14:36:43.547Z,70.31
2023-04-02T14:38:43.287Z,69.95
2023-04-02T14:40:51.648Z,70.29
2023-04-02T14:42:49.262Z,70.27
2023-04-02T14:44:50.368Z,70.26
2023-04-02T14:46:41.887Z,70.31
2023-04-02T14:49:02.159Z,70.54
2023-04-02T14:51:00.147Z,70.05
2023-04-02T14:52:55.922Z,70.10
2023-04-02T14:54:57.624Z,70.29
2023-04-02T14:56:58.666Z,70.02
2023-04-02T14:59:03.065Z,70.34
2023-04-02T15:01:02.114Z,69.79
2023-04-02T15:03:18.801Z,69.82
2023-04-02T15:05:22.667Z,69.85
2023-04-02T15:07:24.379Z,70.03
2023-04-02T15:09:21.139Z,70.43
2023-04-02T15:11:16.421Z,69.56
2023-04-02T15:13:17.774Z,68.74
2023-04-02T15:15:40.364Z,68.88
2023-04-02T15:17:32.782Z,69.34
2023-04-02T15:19:24.357Z,69.34
2023-04-02T15:21:29.997Z,69.33
2023-04-02T15:23:35.686Z,69.41
2023-04-02T15:25:29.558Z,69.53
2023-04-02T15:28:09.925Z,69.21
2023-04-02T15:30:15.084Z,68.86
2023-04-02T15:32:36.134Z,69.15
2023-04-02T15:34:32.914Z,69.14
2023-04-02T15:36:46.804Z,69.02
2023-04-02T15:38:49.941Z,69.06
2023-04-02T15:41:02.737Z,68.76
2023-04-02T15:43:20.032Z,69.14
2023-04-02T15:45:23.370Z,69.43
2023-04-02T15:47:21.035Z,69.23
2023-04-02T15:49:35.950Z,68.90
2023-04-02T15:51:51.919Z,69.41
2023-04-02T15:54:16.530Z,69.58
2023-04-02T15:56:17.351Z,68.80
2023-04-02T15:58:20.907Z,69.20
2023-04-02T16:00:26.945Z,69.31
2023-04-02T16:02:46.363Z,69.58
2023-04-02T16:05:03.935Z,69.82
2023-04-02T16:07:29.209Z,69.72
2023-04-02T16:09:39.262Z,69.42
2023-04-02T16:11:31.234Z,69.48
2023-04-02T16:13:37.071Z,69.49
2023-04-02T16:15:37.692Z,69.64
2023-04-02T16:17:35.117Z,69.58
2023-04-02T16:19:42.516Z,69.79
2023-04-02T16:22:15.735Z,69.79
2023-04-02T16:24:14.103Z,68.90
2023-04-02T16:26:35.490Z,69.34
2023-04-02T16:28:35.858Z,68.85
2023-04-02T16:30:53.041Z,69.02
2023-04-02T16:32:56.951Z,69.53
2023-04-02T16:35:15.267Z,69.55
2023-04-02T16:37:33.344Z,69.72
2023-04-02T16:39:35.698Z,69.43
2023-04-02T16:41:52.384Z,69.73
2023-04-02T16:44:00.600Z,69.16
2023-04-02T16:45:57.584Z,69.28
2023-04-02T16:48:13.918Z,69.90
2023-04-02T16:50:42.487Z,70.18
2023-04-02T16:53:05.861Z,70.19
2023-04-02T16:55:13.006Z,70.49
2023-04-02T16:57:23.266Z,70.39
2023-04-02T16:59:48.852Z,70.72
2023-04-02T17:02:55.160Z,70.94
2023-04-02T17:05:32.508Z,70.54
2023-04-02T17:07:40.679Z,70.63
2023-04-02T17:09:51.764Z,71.10
2023-04-02T17:11:53.336Z,71.35
2023-04-02T17:13:51.291Z,71.45
2023-04-02T17:15:47.954Z,72.07
2023-04-02T17:17:49.803Z,72.26
2023-04-02T17:19:43.832Z,72.30
2023-04-02T17:21:38.284Z,72.67
2023-04-02T17:23:32.332Z,72.47
2023-04-02T17:25:31.205Z,72.64
2023-04-02T17:27:27.064Z,72.84
2023-04-02T17:29:35.628Z,72.84
2023-04-02T17:31:30.940Z,72.95
2023-04-02T17:33:26.771Z,72.49
2023-04-02T17:35:40.427Z,72.70
2023-04-02T17:37:39.002Z,72.42
2023-04-02T17:39:53.351Z,72.31
2023-04-02T17:41:55.587Z,71.71
2023-04-02T17:44:05.883Z,71.63
2023-04-02T17:46:03.872Z,71.93
2023-04-02T17:48:02.803Z,71.90
2023-04-02T17:50:15.936Z,71.86
2023-04-02T17:52:19.802Z,71.47
2023-04-02T17:54:23.346Z,71.68
2023-04-02T17:56:46.817Z,71.83
2023-04-02T17:58:49.525Z,71.23
2023-04-02T18:01:03.458Z,71.18
2023-04-02T18:03:09.351Z,71.45
2023-04-02T18:05:04.258Z,71.21
2023-04-02T18:07:02.006Z,71.30
2023-04-02T18:09:09.534Z,71.00
2023-04-02T18:11:11.037Z,71.29
2023-04-02T18:13:19.387Z,71.26
2023-04-02T18:15:38.747Z,70.68
2023-04-02T18:17:39.076Z,71.13
2023-04-02T18:19:37.122Z,70.82
2023-04-02T18:21:43.865Z,70.07
2023-04-02T18:24:03.058Z,69.94
2023-04-02T18:26:32.278Z,69.81
2023-04-02T18:28:48.944Z,70.00
2023-04-02T18:30:49.238Z,69.44
2023-04-02T18:32:47.016Z,69.71
2023-04-02T18:34:47.945Z,69.83
2023-04-02T18:37:15.386Z,69.76
2023-04-02T18:39:25.784Z,69.73
2023-04-02T18:41:55.106Z,69.82
2023-04-02T18:44:13.565Z,70.20
2023-04-02T18:46:31.025Z,69.97
2023-04-02T18:48:26.788Z,70.04
2023-04-02T18:50:29.510Z,69.61
2023-04-02T18:52:25.063Z,69.63
2023-04-02T18:54:17.019Z,69.73
2023-04-02T18:56:14.973Z,69.47
2023-04-02T18:58:15.157Z,69.01
2023-04-02T19:00:26.460Z,69.11
2023-04-02T19:02:21.148Z,69.49
2023-04-02T19:04:15.480Z,69.82
2023-04-02T19:06:37.787Z,69.77
2023-04-02T19:08:34.779Z,70.05
2023-04-02T19:10:32.367Z,69.86
2023-04-02T19:12:24.294Z,70.13
2023-04-02T19:14:18.790Z,70.20
2023-04-02T19:16:22.740Z,70.01
2023-04-02T19:18:17.574Z,70.03
2023-04-02T19:20:25.262Z,70.05
2023-04-02T19:22:45.187Z,69.73
2023-04-02T19:25:14.046Z,69.16
2023-04-02T19:27:33.552Z,69.20
2023-04-02T19:29:48.009Z,69.06
2023-04-02T19:31:58.935Z,69.35
2023-04-02T19:34:06.780Z,68.22
2023-04-02T19:36:23.969Z,68.86
2023-04-02T19:38:24.456Z,68.95
2023-04-02T19:40:46.888Z,68.38
2023-04-02T19:42:46.566Z,67.71
2023-04-02T19:44:43.415Z,67.14
2023-04-02T19:46:35.953Z,66.90
2023-04-02T19:48:36.932Z,66.82
2023-04-02T19:50:29.001Z,66.77
2023-04-02T19:52:21.292Z,66.46
2023-04-02T19:54:13.167Z,66.48
2023-04-02T19:56:05.191Z,66.46
2023-04-02T19:58:08.502Z,65.49
2023-04-02T20:00:12.552Z,65.93
2023-04-02T20:02:07.242Z,65.46
2023-04-02T20:03:58.805Z,65.55
2023-04-02T20:05:51.224Z,65.31
2023-04-02T20:07:42.944Z,65.39
2023-04-02T20:09:34.497Z,65.20
2023-04-02T20:11:27.619Z,65.08
2023-04-02T20:13:19.400Z,64.87
2023-04-02T20:15:11.800Z,64.51
2023-04-02T20:17:03.337Z,64.43
2023-04-02T20:18:55.890Z,64.09
2023-04-02T20:20:48.553Z,63.64
2023-04-02T20:22:40.627Z,63.82
2023-04-02T20:24:31.820Z,63.26
2023-04-02T20:26:23.340Z,63.66
2023-04-02T20:28:15.087Z,62.36
2023-04-02T20:30:06.999Z,63.17
2023-04-02T20:31:59.130Z,63.30
2023-04-02T20:33:56.724Z,62.87
2023-04-02T20:35:49.838Z,63.22
2023-04-02T20:37:41.985Z,63.17
2023-04-02T20:39:33.703Z,63.24
2023-04-02T20:41:26.652Z,63.39
2023-04-02T20:43:18.165Z,63.42
2023-04-02T20:45:10.439Z,63.39
2023-04-02T20:47:02.532Z,63.48
2023-04-02T20:48:54.231Z,63.51
2023-04-02T20:50:48.467Z,63.00
2023-04-02T20:52:39.662Z,62.21
2023-04-02T20:54:31.702Z,62.28
2023-04-02T20:56:26.776Z,62.57
2023-04-02T20:58:18.980Z,62.49
2023-04-02T21:00:11.942Z,61.99
2023-04-02T21:02:03.699Z,62.44
2023-04-02T21:03:59.662Z,61.85
2023-04-02T21:05:51.251Z,61.33
2023-04-02T21:07:43.259Z,60.40
2023-04-02T21:09:35.410Z,60.53
2023-04-02T21:11:27.242Z,61.33
2023-04-02T21:13:19.051Z,61.02
2023-04-02T21:15:13.602Z,60.82
2023-04-02T21:17:07.454Z,61.41
2023-04-02T21:19:02.207Z,60.95
2023-04-02T21:21:01.287Z,60.96
2023-04-02T21:22:52.980Z,61.92
2023-04-02T21:24:44.739Z,61.91
2023-04-02T21:26:38.828Z,62.06
2023-04-02T21:28:30.525Z,61.58
2023-04-02T21:30:21.719Z,61.68
2023-04-02T21:32:21.282Z,61.61
2023-04-02T21:34:15.695Z,61.36
2023-04-02T21:36:11.633Z,61.50
2023-04-02T21:38:03.646Z,61.41
2023-04-02T21:39:55.005Z,61.20
2023-04-02T21:41:47.478Z,61.44
2023-04-02T21:43:38.778Z,61.14
2023-04-02T21:45:30.255Z,61.78
2023-04-02T21:47:21.753Z,61.54
2023-04-02T21:49:16.315Z,61.97
2023-04-02T21:51:10.069Z,61.74
2023-04-02T21:53:02.727Z,61.54
2023-04-02T21:54:54.005Z,61.31
2023-04-02T21:56:46.297Z,61.54
2023-04-02T21:58:37.653Z,62.25
2023-04-02T22:00:29.246Z,61.94
2023-04-02T22:02:20.732Z,61.14
2023-04-02T22:04:21.194Z,61.54
2023-04-02T22:06:15.952Z,60.82
2023-04-02T22:08:07.630Z,61.54
2023-04-02T22:09:59.296Z,61.79
2023-04-02T22:11:54.704Z,61.67
2023-04-02T22:13:47.459Z,61.73
2023-04-02T22:15:39.228Z,61.17
2023-04-02T22:17:30.914Z,61.64
2023-04-02T22:19:22.707Z,62.21
2023-04-02T22:21:15.606Z,61.63
2023-04-02T22:23:06.980Z,61.78
2023-04-02T22:25:00.344Z,61.47
2023-04-02T22:26:52.467Z,61.09
2023-04-02T22:28:44.892Z,61.13
2023-04-02T22:30:37.315Z,61.53
2023-04-02T22:32:29.030Z,61.85
2023-04-02T22:34:21.621Z,62.57
2023-04-02T22:36:14.353Z,62.24
2023-04-02T22:38:06.275Z,62.08
2023-04-02T22:39:57.804Z,61.74
2023-04-02T22:42:11.382Z,62.16
2023-04-02T22:44:03.155Z,62.69
2023-04-02T22:45:55.225Z,62.73
2023-04-02T22:47:48.741Z,62.67
2023-04-02T22:49:40.543Z,62.93
2023-04-02T22:51:32.325Z,62.84
2023-04-02T22:53:23.866Z,63.29
2023-04-02T22:55:15.876Z,63.55
2023-04-02T22:57:07.499Z,63.69
2023-04-02T22:58:58.901Z,63.91
2023-04-02T23:00:50.530Z,63.89
2023-04-02T23:02:42.466Z,63.99
2023-04-02T23:04:34.053Z,63.90
2023-04-02T23:06:26.419Z,64.37
2023-04-02T23:08:17.871Z,63.92
2023-04-02T23:10:09.632Z,64.26
2023-04-02T23:12:01.462Z,64.62
2023-04-02T23:13:55.029Z,64.69
2023-04-02T23:15:46.599Z,65.24
2023-04-02T23:17:38.209Z,64.96
2023-04-02T23:19:29.958Z,65.01
2023-04-02T23:21:21.694Z,64.78
2023-04-02T23:23:13.517Z,65.24
2023-04-02T23:25:05.503Z,65.19
2023-04-02T23:26:57.194Z,65.42
2023-04-02T23:28:50.244Z,65.27
2023-04-02T23:30:43.326Z,65.05
2023-04-02T23:32:34.809Z,65.15
2023-04-02T23:34:26.678Z,65.52
2023-04-02T23:36:22.201Z,65.65
2023-04-02T23:38:14.074Z,65.50
2023-04-02T23:40:06.546Z,65.80
2023-04-02T23:41:59.342Z,66.00
2023-04-02T23:43:51.667Z,66.01
2023-04-02T23:45:49.948Z,66.07
2023-04-02T23:47:41.651Z,65.97
2023-04-02T23:49:33.461Z,66.28
2023-04-02T23:51:26.144Z,66.39
2023-04-02T23:53:18.749Z,66.57
2023-04-02T23:55:12.232Z,66.55
2023-04-02T23:57:04.069Z,66.41
2023-04-02T23:58:56.250Z,66.92
