createdAt,value
2023-03-16T00:00:23.652Z,18.40
2023-03-16T00:02:51.559Z,18.50
2023-03-16T00:05:19.618Z,18.60
2023-03-16T00:07:47.503Z,18.60
2023-03-16T12:16:22.333Z,17.90
2023-03-16T12:18:54.244Z,17.90
2023-03-16T12:21:25.856Z,18.10
2023-03-16T12:23:55.369Z,18.10
2023-03-16T12:26:26.446Z,18.10
2023-03-16T12:28:55.548Z,18.10
2023-03-16T12:31:37.504Z,18.10
2023-03-16T12:34:24.219Z,18.00
2023-03-16T12:37:02.546Z,18.00
2023-03-16T12:39:45.850Z,18.20
2023-03-16T12:42:29.317Z,18.20
2023-03-16T12:45:00.921Z,18.30
2023-03-16T12:47:34.498Z,18.30
2023-03-16T12:50:07.643Z,18.30
2023-03-16T12:52:43.131Z,18.30
2023-03-16T12:55:15.503Z,18.30
2023-03-16T12:57:44.912Z,18.30
2023-03-16T13:00:15.453Z,18.30
2023-03-16T13:02:50.864Z,18.30
2023-03-16T13:05:29.996Z,18.30
2023-03-16T13:08:08.011Z,18.20
2023-03-16T13:10:37.466Z,18.30
2023-03-16T13:13:11.317Z,18.30
2023-03-16T13:15:40.139Z,18.30
2023-03-16T13:18:24.792Z,18.30
2023-03-16T13:20:58.158Z,18.40
2023-03-16T13:23:28.995Z,18.30
2023-03-16T13:26:06.761Z,18.30
2023-03-16T13:28:37.587Z,18.30
2023-03-16T13:31:18.004Z,18.30
2023-03-16T13:33:49.139Z,18.30
2023-03-16T13:36:17.539Z,18.30
2023-03-16T13:38:56.045Z,18.30
2023-03-16T13:41:24.784Z,18.30
2023-03-16T13:43:53.002Z,18.30
2023-03-16T13:46:27.982Z,18.40
2023-03-16T13:48:58.611Z,18.30
2023-03-16T13:51:26.528Z,18.30
2023-03-16T13:53:54.753Z,18.30
2023-03-16T13:56:26.887Z,18.30
2023-03-16T13:58:56.954Z,18.30
2023-03-16T14:01:28.238Z,18.30
2023-03-16T14:04:03.295Z,18.30
2023-03-16T14:06:34.171Z,18.30
2023-03-16T14:09:05.120Z,18.30
2023-03-16T14:11:33.133Z,18.30
2023-03-16T14:14:02.165Z,18.30
2023-03-16T14:16:32.205Z,18.30
2023-03-16T14:19:04.909Z,18.30
2023-03-16T14:21:34.946Z,18.30
2023-03-16T14:24:05.372Z,18.20
2023-03-16T14:26:42.356Z,18.20
2023-03-16T14:29:19.869Z,18.20
2023-03-16T14:31:47.879Z,18.20
2023-03-16T14:34:29.858Z,18.20
2023-03-16T14:37:17.570Z,18.30
2023-03-16T14:39:45.667Z,18.30
2023-03-16T14:42:18.904Z,18.20
2023-03-16T14:44:47.550Z,18.10
2023-03-16T14:47:23.416Z,18.10
2023-03-16T14:49:53.282Z,18.10
2023-03-16T14:52:27.224Z,18.10
2023-03-16T14:54:55.536Z,18.10
2023-03-16T14:57:24.440Z,18.00
2023-03-16T14:59:52.321Z,18.10
2023-03-16T15:02:25.424Z,18.10
2023-03-16T15:04:55.522Z,18.10
2023-03-16T15:07:25.924Z,18.10
2023-03-16T15:09:55.716Z,18.10
2023-03-16T15:12:26.127Z,18.00
2023-03-16T15:15:11.116Z,18.00
2023-03-16T15:17:39.021Z,18.00
2023-03-16T15:20:10.047Z,18.00
2023-03-16T15:22:39.886Z,18.00
2023-03-16T15:25:26.600Z,18.00
2023-03-16T15:27:54.994Z,18.00
2023-03-16T15:30:25.855Z,18.00
2023-03-16T15:32:54.217Z,18.00
2023-03-16T15:35:23.602Z,18.00
2023-03-16T15:37:51.500Z,18.00
2023-03-16T15:40:22.389Z,18.00
2023-03-16T15:42:50.461Z,18.00
2023-03-16T15:45:20.683Z,18.00
2023-03-16T15:47:49.684Z,18.00
2023-03-16T15:50:20.730Z,18.00
2023-03-16T15:52:53.698Z,18.10
2023-03-16T15:55:24.322Z,18.00
2023-03-16T15:57:58.919Z,18.00
2023-03-16T16:00:33.077Z,18.00
2023-03-16T16:03:01.952Z,18.00
2023-03-16T16:05:30.898Z,18.00
2023-03-16T16:08:00.836Z,18.00
2023-03-16T16:10:29.621Z,18.00
2023-03-16T16:12:58.321Z,18.00
2023-03-16T16:15:29.410Z,18.00
2023-03-16T16:18:19.881Z,18.10
2023-03-16T16:20:46.387Z,18.00
2023-03-16T16:23:15.669Z,18.00
2023-03-16T16:25:43.940Z,18.00
2023-03-16T16:28:17.497Z,18.00
2023-03-16T16:30:45.991Z,18.00
2023-03-16T16:33:25.003Z,18.10
2023-03-16T16:35:53.195Z,18.20
2023-03-16T16:38:23.013Z,18.20
2023-03-16T16:40:51.874Z,18.20
2023-03-16T16:43:28.272Z,18.20
2023-03-16T16:45:56.306Z,18.20
2023-03-16T16:48:31.685Z,18.20
2023-03-16T16:50:59.792Z,18.30
2023-03-16T16:53:29.255Z,18.30
2023-03-16T16:55:57.682Z,18.30
2023-03-16T16:58:25.888Z,18.30
2023-03-16T17:00:55.682Z,18.30
2023-03-16T17:03:25.620Z,18.30
2023-03-16T17:05:54.230Z,18.40
2023-03-16T17:08:23.167Z,18.40
2023-03-16T17:10:53.174Z,18.40
2023-03-16T17:13:27.255Z,18.40
2023-03-16T17:15:55.836Z,18.40
2023-03-16T17:18:24.333Z,18.40
2023-03-16T17:20:52.365Z,18.40
2023-03-16T17:23:27.418Z,18.40
2023-03-16T17:25:57.467Z,18.40
2023-03-16T17:28:27.361Z,18.40
2023-03-16T17:30:55.359Z,18.40
2023-03-16T17:33:26.283Z,18.30
2023-03-16T17:35:54.207Z,18.30
2023-03-16T17:38:24.479Z,18.30
2023-03-16T17:40:53.894Z,18.30
2023-03-16T17:43:24.755Z,18.40
2023-03-16T17:45:53.789Z,18.40
2023-03-16T17:48:24.120Z,18.40
2023-03-16T17:50:52.452Z,18.40
2023-03-16T17:53:21.804Z,18.30
2023-03-16T17:55:49.747Z,18.40
2023-03-16T17:58:26.739Z,18.30
2023-03-16T18:00:55.892Z,18.30
2023-03-16T18:03:28.097Z,18.30
2023-03-16T18:05:57.184Z,18.30
2023-03-16T18:08:27.341Z,18.40
2023-03-16T18:10:57.859Z,18.30
2023-03-16T18:13:30.653Z,18.30
2023-03-16T18:15:59.464Z,18.30
2023-03-16T18:18:29.308Z,18.20
2023-03-16T18:21:00.326Z,18.20
2023-03-16T18:23:30.357Z,18.30
2023-03-16T18:26:01.146Z,18.30
2023-03-16T18:28:30.635Z,18.40
2023-03-16T18:30:59.295Z,18.40
2023-03-16T18:33:30.287Z,18.50
2023-03-16T18:36:00.635Z,18.60
2023-03-16T18:38:31.988Z,18.60
2023-03-16T18:41:02.021Z,18.70
2023-03-16T18:43:31.405Z,18.70
2023-03-16T18:45:59.280Z,18.80
2023-03-16T18:48:30.998Z,18.70
2023-03-16T18:50:59.065Z,18.80
2023-03-16T18:53:28.931Z,18.80
2023-03-16T18:55:57.749Z,18.80
2023-03-16T18:58:25.958Z,18.80
2023-03-16T19:00:56.819Z,18.80
2023-03-16T19:03:27.308Z,18.70
2023-03-16T19:05:56.999Z,18.70
2023-03-16T19:08:26.343Z,18.70
2023-03-16T19:10:57.049Z,18.70
2023-03-16T19:13:26.459Z,18.70
2023-03-16T19:15:57.742Z,18.70
2023-03-16T19:18:26.645Z,18.70
2023-03-16T19:20:56.471Z,18.70
2023-03-16T19:23:27.542Z,18.70
2023-03-16T19:25:56.404Z,18.70
2023-03-16T19:28:29.095Z,18.80
2023-03-16T19:30:58.360Z,18.70
2023-03-16T19:33:27.531Z,18.80
2023-03-16T19:35:56.677Z,18.80
2023-03-16T19:38:26.263Z,18.80
2023-03-16T19:40:56.327Z,18.80
2023-03-16T19:43:24.898Z,18.80
2023-03-16T19:45:54.643Z,18.80
2023-03-16T19:48:32.124Z,18.80
2023-03-16T19:51:00.036Z,18.80
2023-03-16T19:53:27.982Z,18.80
2023-03-16T19:55:55.988Z,18.80
2023-03-16T19:58:30.915Z,18.80
2023-03-16T20:00:59.133Z,18.80
2023-03-16T20:03:28.705Z,18.80
2023-03-16T20:05:56.607Z,18.80
2023-03-16T20:08:26.432Z,18.80
2023-03-16T20:10:57.910Z,18.70
2023-03-16T20:13:26.253Z,18.80
2023-03-16T20:15:54.295Z,18.70
2023-03-16T20:18:22.242Z,18.60
2023-03-16T20:20:51.699Z,18.60
2023-03-16T20:23:24.430Z,18.60
2023-03-16T20:25:54.528Z,18.50
2023-03-16T20:28:24.561Z,18.50
2023-03-16T20:30:53.675Z,18.60
2023-03-16T20:33:24.048Z,18.50
2023-03-16T20:35:54.297Z,18.60
2023-03-16T20:38:22.842Z,18.60
2023-03-16T20:40:53.294Z,18.60
2023-03-16T20:43:26.939Z,18.60
2023-03-16T20:45:57.320Z,18.60
2023-03-16T20:48:25.935Z,18.60
2023-03-16T20:50:56.171Z,18.70
2023-03-16T20:53:24.681Z,18.70
2023-03-16T20:55:54.482Z,18.70
2023-03-16T20:58:25.457Z,18.70
2023-03-16T21:00:57.317Z,18.70
2023-03-16T21:03:27.511Z,18.70
2023-03-16T21:05:59.651Z,18.70
2023-03-16T21:08:27.982Z,18.70
2023-03-16T21:10:57.050Z,18.70
2023-03-16T21:13:29.454Z,18.70
2023-03-16T21:16:00.289Z,18.70
2023-03-16T21:18:28.825Z,18.80
2023-03-16T21:20:58.866Z,18.80
2023-03-16T21:23:26.896Z,18.70
2023-03-16T21:25:56.911Z,18.80
2023-03-16T21:28:26.446Z,18.80
2023-03-16T21:30:58.746Z,18.70
2023-03-16T21:33:30.031Z,18.80
2023-03-16T21:36:00.357Z,18.70
2023-03-16T21:38:29.778Z,18.70
2023-03-16T21:40:58.128Z,18.70
2023-03-16T21:43:26.946Z,18.70
2023-03-16T21:45:56.726Z,18.80
2023-03-16T21:48:29.651Z,18.70
2023-03-16T21:50:59.624Z,18.80
2023-03-16T21:53:29.460Z,18.70
2023-03-16T21:55:58.691Z,18.80
2023-03-16T21:58:27.111Z,18.80
2023-03-16T22:00:56.999Z,18.70
2023-03-16T22:03:33.019Z,18.80
2023-03-16T22:06:12.573Z,18.80
2023-03-16T22:08:41.573Z,18.70
2023-03-16T22:11:16.663Z,18.80
2023-03-16T22:13:44.557Z,18.80
2023-03-16T22:16:16.386Z,18.80
2023-03-16T22:18:45.745Z,18.70
2023-03-16T22:21:28.539Z,18.80
2023-03-16T22:23:58.375Z,18.70
2023-03-16T22:26:27.686Z,18.70
2023-03-16T22:28:56.400Z,18.70
2023-03-16T22:31:31.866Z,18.70
2023-03-16T22:34:00.645Z,18.70
2023-03-16T22:36:32.465Z,18.70
2023-03-16T22:39:02.918Z,18.70
2023-03-16T22:41:31.007Z,18.70
2023-03-16T22:43:59.758Z,18.70
2023-03-16T22:46:29.315Z,18.70
2023-03-16T22:48:57.761Z,18.70
2023-03-16T22:51:30.775Z,18.70
2023-03-16T22:54:02.354Z,18.60
2023-03-16T22:56:31.764Z,18.60
2023-03-16T22:59:02.134Z,18.60
2023-03-16T23:01:34.508Z,18.60
2023-03-16T23:04:03.317Z,18.60
2023-03-16T23:06:33.364Z,18.60
2023-03-16T23:09:01.259Z,18.60
2023-03-16T23:11:32.130Z,18.60
2023-03-16T23:14:03.184Z,18.60
2023-03-16T23:16:35.171Z,18.60
2023-03-16T23:19:07.669Z,18.60
2023-03-16T23:21:42.089Z,18.60
2023-03-16T23:24:10.579Z,18.70
2023-03-16T23:26:39.234Z,18.70
2023-03-16T23:29:07.174Z,18.70
2023-03-16T23:31:35.080Z,18.70
2023-03-16T23:34:02.941Z,18.70
2023-03-16T23:36:30.773Z,18.80
2023-03-16T23:38:59.978Z,18.80
