createdAt,value
2018-06-11T00:00:18.307Z,1009.64
2018-06-11T00:01:18.372Z,1009.67
2018-06-11T00:02:18.444Z,1009.65
2018-06-11T00:03:18.508Z,1009.70
2018-06-11T00:04:18.569Z,1009.72
2018-06-11T00:05:18.636Z,1009.75
2018-06-11T00:06:18.701Z,1009.73
2018-06-11T00:07:18.772Z,1009.77
2018-06-11T00:08:18.840Z,1009.74
2018-06-11T00:09:18.900Z,1009.78
2018-06-11T00:10:18.964Z,1009.75
2018-06-11T00:11:19.032Z,1009.76
2018-06-11T00:12:19.121Z,1009.79
2018-06-11T00:13:19.164Z,1009.80
2018-06-11T00:14:19.236Z,1009.82
2018-06-11T00:15:19.297Z,1009.82
2018-06-11T00:16:19.360Z,1009.81
2018-06-11T00:17:19.432Z,1009.85
2018-06-11T00:18:19.500Z,1009.83
2018-06-11T00:19:19.561Z,1009.83
2018-06-11T00:20:19.625Z,1009.85
2018-06-11T00:21:19.693Z,1009.85
2018-06-11T00:22:19.765Z,1009.82
2018-06-11T00:23:19.829Z,1009.80
2018-06-11T00:24:19.889Z,1009.78
2018-06-11T00:25:19.957Z,1009.76
2018-06-11T00:26:20.021Z,1009.78
2018-06-11T00:27:20.326Z,1009.73
2018-06-11T00:28:20.153Z,1009.77
2018-06-11T00:29:20.221Z,1009.78
2018-06-11T00:30:20.285Z,1009.76
2018-06-11T00:31:20.349Z,1009.79
2018-06-11T00:32:20.421Z,1009.78
2018-06-11T00:33:20.489Z,1009.77
2018-06-11T00:34:20.549Z,1009.75
2018-06-11T00:35:20.613Z,1009.77
2018-06-11T00:36:20.681Z,1009.69
2018-06-11T00:37:20.753Z,1009.71
2018-06-11T00:38:20.817Z,1009.67
2018-06-11T00:39:20.881Z,1009.71
2018-06-11T00:40:20.949Z,1009.72
2018-06-11T00:41:21.013Z,1009.67
2018-06-11T00:42:21.093Z,1009.66
2018-06-11T00:43:21.137Z,1009.67
2018-06-11T00:44:21.205Z,1009.63
2018-06-11T00:45:21.273Z,1009.68
2018-06-11T00:46:21.337Z,1009.66
2018-06-11T00:47:21.414Z,1009.68
2018-06-11T00:48:21.477Z,1009.69
2018-06-11T00:49:21.538Z,1009.67
2018-06-11T00:50:21.601Z,1009.61
2018-06-11T00:51:21.665Z,1009.63
2018-06-11T00:52:21.742Z,1009.57
2018-06-11T00:53:21.806Z,1009.61
2018-06-11T00:54:21.865Z,1009.61
2018-06-11T00:55:21.931Z,1009.56
2018-06-11T00:56:21.998Z,1009.59
2018-06-11T00:57:22.070Z,1009.54
2018-06-11T00:58:22.138Z,1009.57
2018-06-11T00:59:22.194Z,1009.55
2018-06-11T01:00:22.258Z,1009.54
2018-06-11T01:01:22.326Z,1009.53
2018-06-11T01:02:22.398Z,1009.55
2018-06-11T01:03:22.462Z,1009.54
2018-06-11T01:04:22.523Z,1009.55
2018-06-11T01:05:22.591Z,1009.53
2018-06-11T01:06:22.655Z,1009.48
2018-06-11T01:07:22.727Z,1009.50
2018-06-11T01:08:22.795Z,1009.45
2018-06-11T01:09:22.855Z,1009.43
2018-06-11T01:10:22.918Z,1009.42
2018-06-11T01:11:22.983Z,1009.47
2018-06-11T01:12:23.059Z,1009.50
2018-06-11T01:13:23.124Z,1009.40
2018-06-11T01:14:23.192Z,1009.45
2018-06-11T01:15:23.251Z,1009.39
2018-06-11T01:16:23.311Z,1009.36
2018-06-11T01:17:23.535Z,1009.34
2018-06-11T01:18:23.447Z,1009.33
2018-06-11T01:19:23.512Z,1009.34
2018-06-11T01:20:23.576Z,1009.35
2018-06-11T01:21:23.644Z,1009.35
2018-06-11T01:22:23.717Z,1009.37
2018-06-11T01:23:23.779Z,1009.38
2018-06-11T01:24:23.839Z,1009.39
2018-06-11T01:25:23.903Z,1009.41
2018-06-11T01:26:23.972Z,1009.42
2018-06-11T01:27:24.044Z,1009.42
2018-06-11T01:28:24.108Z,1009.44
2018-06-11T01:29:24.168Z,1009.48
2018-06-11T01:30:24.232Z,1009.46
2018-06-11T01:31:24.300Z,1009.46
2018-06-11T01:32:24.372Z,1009.43
2018-06-11T01:33:24.440Z,1009.42
2018-06-11T01:34:24.496Z,1009.42
2018-06-11T01:35:24.559Z,1009.41
2018-06-11T01:36:24.628Z,1009.37
2018-06-11T01:37:24.700Z,1009.37
2018-06-11T01:38:24.772Z,1009.35
2018-06-11T01:39:24.824Z,1009.33
2018-06-11T01:40:24.892Z,1009.34
2018-06-11T01:41:24.956Z,1009.36
2018-06-11T01:42:25.029Z,1009.34
2018-06-11T01:43:25.093Z,1009.34
2018-06-11T01:44:25.157Z,1009.34
2018-06-11T01:45:25.220Z,1009.29
2018-06-11T01:46:25.284Z,1009.30
2018-06-11T01:47:25.361Z,1009.29
2018-06-11T01:48:25.433Z,1009.30
2018-06-11T01:49:25.480Z,1009.26
2018-06-11T01:50:25.545Z,1009.25
2018-06-11T01:51:25.613Z,1009.23
2018-06-11T01:52:25.685Z,1009.24
2018-06-11T01:53:25.757Z,1009.23
2018-06-11T01:54:25.813Z,1009.23
2018-06-11T01:55:25.877Z,1009.24
2018-06-11T01:56:25.941Z,1009.24
2018-06-11T01:57:26.013Z,1009.30
2018-06-11T01:58:26.083Z,1009.25
2018-06-11T01:59:26.137Z,1009.22
2018-06-11T02:00:26.205Z,1009.22
2018-06-11T02:01:26.269Z,1009.23
2018-06-11T02:02:26.529Z,1009.18
2018-06-11T02:03:26.401Z,1009.15
2018-06-11T02:04:26.465Z,1009.12
2018-06-11T02:05:26.534Z,1009.09
2018-06-11T02:06:26.594Z,1009.05
2018-06-11T02:07:26.669Z,1009.05
2018-06-11T02:08:26.734Z,1009.04
2018-06-11T02:09:26.794Z,1009.04
2018-06-11T02:10:26.858Z,1009.05
2018-06-11T02:11:26.926Z,1009.01
2018-06-11T02:12:26.997Z,1009.02
2018-06-11T02:13:27.066Z,1008.97
2018-06-11T02:14:27.122Z,1008.99
2018-06-11T02:15:27.186Z,1008.95
2018-06-11T02:16:27.254Z,1008.93
2018-06-11T02:17:27.318Z,1008.96
2018-06-11T02:18:27.751Z,1008.98
2018-06-11T02:19:27.450Z,1008.96
2018-06-11T02:20:27.518Z,1009.02
2018-06-11T02:21:27.582Z,1008.96
2018-06-11T02:22:27.646Z,1008.96
2018-06-11T02:23:27.710Z,1008.98
2018-06-11T02:24:27.934Z,1008.97
2018-06-11T02:25:27.842Z,1008.95
2018-06-11T02:26:27.906Z,1008.99
2018-06-11T02:27:27.979Z,1008.98
2018-06-11T02:28:28.039Z,1008.97
2018-06-11T02:29:28.259Z,1009.04
2018-06-11T02:30:28.173Z,1009.02
2018-06-11T02:31:28.235Z,1009.01
2018-06-11T02:32:28.303Z,1009.01
2018-06-11T02:33:28.366Z,1008.99
2018-06-11T02:34:28.439Z,1009.00
2018-06-11T02:35:28.503Z,1008.98
2018-06-11T02:36:28.567Z,1008.97
2018-06-11T02:37:28.631Z,1008.94
2018-06-11T02:38:28.695Z,1008.94
2018-06-11T02:39:28.767Z,1008.90
2018-06-11T02:40:28.831Z,1008.91
2018-06-11T02:41:28.895Z,1008.91
2018-06-11T02:42:28.956Z,1008.89
2018-06-11T02:43:29.023Z,1008.90
2018-06-11T02:44:29.199Z,1008.92
2018-06-11T02:45:29.156Z,1008.91
2018-06-11T02:46:29.221Z,1008.89
2018-06-11T02:47:29.283Z,1008.91
2018-06-11T02:48:29.351Z,1008.94
2018-06-11T02:49:29.423Z,1008.91
2018-06-11T02:50:29.488Z,1008.90
2018-06-11T02:51:29.544Z,1008.89
2018-06-11T02:52:29.612Z,1008.89
2018-06-11T02:53:29.676Z,1008.91
2018-06-11T02:54:29.751Z,1008.92
2018-06-11T02:55:29.811Z,1008.89
2018-06-11T02:56:29.872Z,1008.93
2018-06-11T02:57:29.940Z,1008.95
2018-06-11T02:58:30.004Z,1008.88
2018-06-11T02:59:30.224Z,1008.90
2018-06-11T03:00:30.136Z,1008.89
2018-06-11T03:01:30.200Z,1008.91
2018-06-11T03:02:30.268Z,1008.90
2018-06-11T03:03:30.332Z,1008.93
2018-06-11T03:04:30.404Z,1008.90
2018-06-11T03:05:30.468Z,1008.88
2018-06-11T03:06:30.525Z,1008.85
2018-06-11T03:07:30.592Z,1008.86
2018-06-11T03:08:30.656Z,1008.83
2018-06-11T03:09:30.729Z,1008.88
2018-06-11T03:10:30.792Z,1008.86
2018-06-11T03:11:30.852Z,1008.87
2018-06-11T03:12:30.921Z,1008.88
2018-06-11T03:13:30.988Z,1008.90
2018-06-11T03:14:31.056Z,1008.88
2018-06-11T03:15:31.130Z,1008.93
2018-06-11T03:16:31.181Z,1008.86
2018-06-11T03:17:31.245Z,1008.84
2018-06-11T03:18:31.310Z,1008.82
2018-06-11T03:19:31.383Z,1008.78
2018-06-11T03:20:31.448Z,1008.83
2018-06-11T03:21:31.504Z,1008.83
2018-06-11T03:22:31.573Z,1008.80
2018-06-11T03:23:31.636Z,1008.78
2018-06-11T03:24:31.708Z,1008.79
2018-06-11T03:25:31.773Z,1008.80
2018-06-11T03:26:31.833Z,1008.83
2018-06-11T03:27:31.900Z,1008.82
2018-06-11T03:28:31.963Z,1008.83
2018-06-11T03:29:32.033Z,1008.82
2018-06-11T03:30:32.101Z,1008.87
2018-06-11T03:31:32.157Z,1008.89
2018-06-11T03:32:32.225Z,1008.85
2018-06-11T03:33:32.290Z,1008.85
2018-06-11T03:34:32.516Z,1008.85
2018-06-11T03:35:32.421Z,1008.82
2018-06-11T03:36:32.485Z,1008.80
2018-06-11T03:37:32.550Z,1008.78
2018-06-11T03:38:32.613Z,1008.79
2018-06-11T03:39:32.685Z,1008.79
2018-06-11T03:40:32.753Z,1008.80
2018-06-11T03:41:32.809Z,1008.81
2018-06-11T03:42:32.877Z,1008.84
2018-06-11T03:43:32.945Z,1008.81
2018-06-11T03:44:33.013Z,1008.87
2018-06-11T03:45:33.078Z,1008.86
2018-06-11T03:46:33.138Z,1008.82
2018-06-11T03:47:33.201Z,1008.82
2018-06-11T03:48:33.265Z,1008.82
2018-06-11T03:49:33.769Z,1008.86
2018-06-11T03:50:33.398Z,1008.92
2018-06-11T03:51:33.462Z,1008.91
2018-06-11T03:52:33.553Z,1008.90
2018-06-11T03:53:33.596Z,1008.94
2018-06-11T03:54:33.658Z,1008.96
2018-06-11T03:55:33.742Z,1008.96
2018-06-11T03:56:33.790Z,1009.00
2018-06-11T03:57:33.854Z,1008.98
2018-06-11T03:58:33.918Z,1009.00
2018-06-11T03:59:33.990Z,1008.98
2018-06-11T04:00:34.058Z,1008.99
2018-06-11T04:01:34.122Z,1008.99
2018-06-11T04:02:34.178Z,1008.96
2018-06-11T04:03:34.258Z,1008.91
2018-06-11T04:04:34.310Z,1008.95
2018-06-11T04:05:34.386Z,1008.93
2018-06-11T04:06:34.446Z,1008.92
2018-06-11T04:07:34.507Z,1008.93
2018-06-11T04:08:34.571Z,1008.93
2018-06-11T04:09:34.639Z,1009.00
2018-06-11T04:10:34.706Z,1008.98
2018-06-11T04:11:34.775Z,1008.99
2018-06-11T04:12:34.831Z,1008.98
2018-06-11T04:13:34.898Z,1008.97
2018-06-11T04:14:34.963Z,1008.96
2018-06-11T04:15:35.035Z,1008.94
2018-06-11T04:16:35.099Z,1008.93
2018-06-11T04:17:35.167Z,1008.96
2018-06-11T04:18:35.223Z,1008.95
2018-06-11T04:19:35.288Z,1008.92
2018-06-11T04:20:35.367Z,1008.92
2018-06-11T04:21:35.425Z,1008.96
2018-06-11T04:22:35.485Z,1008.94
2018-06-11T04:23:35.551Z,1008.94
2018-06-11T04:24:35.615Z,1008.92
2018-06-11T04:25:35.687Z,1008.92
2018-06-11T04:26:35.751Z,1008.96
2018-06-11T04:27:35.812Z,1008.97
2018-06-11T04:28:35.875Z,1008.96
2018-06-11T04:29:35.944Z,1008.94
2018-06-11T04:30:36.054Z,1008.94
2018-06-11T04:31:36.080Z,1008.97
2018-06-11T04:32:36.136Z,1008.99
2018-06-11T04:33:36.204Z,1008.99
2018-06-11T04:34:36.268Z,1009.02
2018-06-11T04:35:36.340Z,1009.04
2018-06-11T04:36:36.403Z,1009.08
2018-06-11T04:37:36.464Z,1009.08
2018-06-11T04:38:36.527Z,1009.17
2018-06-11T04:39:36.611Z,1009.21
2018-06-11T04:40:36.668Z,1009.24
2018-06-11T04:41:36.732Z,1009.26
2018-06-11T04:42:36.792Z,1009.26
2018-06-11T04:43:36.856Z,1009.29
2018-06-11T04:44:36.924Z,1009.27
2018-06-11T04:45:36.997Z,1009.27
2018-06-11T04:46:37.062Z,1009.21
2018-06-11T04:47:37.120Z,1009.23
2018-06-11T04:48:37.184Z,1009.23
2018-06-11T04:49:37.252Z,1009.24
2018-06-11T04:50:37.464Z,1009.29
2018-06-11T04:51:37.380Z,1009.26
2018-06-11T04:52:37.448Z,1009.28
2018-06-11T04:53:37.513Z,1009.30
2018-06-11T04:54:37.576Z,1009.28
2018-06-11T04:55:37.648Z,1009.28
2018-06-11T04:56:37.716Z,1009.29
2018-06-11T04:57:37.777Z,1009.28
2018-06-11T04:58:37.840Z,1009.22
2018-06-11T04:59:37.909Z,1009.24
2018-06-11T05:00:37.985Z,1009.23
2018-06-11T05:01:38.050Z,1009.30
2018-06-11T05:02:38.107Z,1009.33
2018-06-11T05:03:38.168Z,1009.36
2018-06-11T05:04:38.236Z,1009.38
2018-06-11T05:05:38.324Z,1009.47
2018-06-11T05:06:38.370Z,1009.51
2018-06-11T05:07:38.432Z,1009.53
2018-06-11T05:08:38.501Z,1009.53
2018-06-11T05:09:38.565Z,1009.53
2018-06-11T05:10:38.637Z,1009.52
2018-06-11T05:11:38.705Z,1009.56
2018-06-11T05:12:38.765Z,1009.52
2018-06-11T05:13:38.829Z,1009.52
2018-06-11T05:14:38.897Z,1009.53
2018-06-11T05:15:38.969Z,1009.49
2018-06-11T05:16:39.037Z,1009.53
2018-06-11T05:17:39.097Z,1009.57
2018-06-11T05:18:39.162Z,1009.54
2018-06-11T05:19:39.230Z,1009.61
2018-06-11T05:20:39.293Z,1009.58
2018-06-11T05:21:39.470Z,1009.58
2018-06-11T05:22:39.426Z,1009.59
2018-06-11T05:23:39.493Z,1009.61
2018-06-11T05:24:39.557Z,1009.59
2018-06-11T05:25:39.625Z,1009.64
2018-06-11T05:26:39.722Z,1009.64
2018-06-11T05:27:39.770Z,1009.65
2018-06-11T05:28:39.828Z,1009.64
2018-06-11T05:29:39.890Z,1009.64
2018-06-11T05:30:39.962Z,1009.66
2018-06-11T05:31:40.034Z,1009.70
2018-06-11T05:32:40.098Z,1009.71
2018-06-11T05:33:40.157Z,1009.73
2018-06-11T05:34:40.246Z,1009.74
2018-06-11T05:35:40.291Z,1009.74
2018-06-11T05:36:40.366Z,1009.70
2018-06-11T05:37:40.431Z,1009.70
2018-06-11T05:38:40.491Z,1009.67
2018-06-11T05:39:40.554Z,1009.64
2018-06-11T05:40:40.624Z,1009.69
2018-06-11T05:41:40.699Z,1009.71
2018-06-11T05:42:40.763Z,1009.72
2018-06-11T05:43:40.827Z,1009.72
2018-06-11T05:44:40.934Z,1009.71
2018-06-11T05:45:40.961Z,1009.73
2018-06-11T05:46:41.031Z,1009.79
2018-06-11T05:47:41.105Z,1009.76
2018-06-11T05:48:41.159Z,1009.78
2018-06-11T05:49:41.227Z,1009.85
2018-06-11T05:50:41.294Z,1009.82
2018-06-11T05:51:41.363Z,1009.93
2018-06-11T05:52:41.431Z,1009.94
2018-06-11T05:53:41.494Z,1009.96
2018-06-11T05:54:41.559Z,1009.91
2018-06-11T05:55:41.629Z,1009.89
2018-06-11T05:56:41.699Z,1009.96
2018-06-11T05:57:41.768Z,1009.95
2018-06-11T05:58:41.827Z,1009.94
2018-06-11T05:59:41.895Z,1009.99
2018-06-11T06:00:41.964Z,1010.00
2018-06-11T06:01:42.036Z,1010.04
2018-06-11T06:02:42.106Z,1010.03
2018-06-11T06:03:42.164Z,1010.01
2018-06-11T06:04:42.231Z,1010.05
2018-06-11T06:05:42.299Z,1010.05
2018-06-11T06:06:42.376Z,1009.97
2018-06-11T06:07:42.445Z,1009.98
2018-06-11T06:08:42.557Z,1009.97
2018-06-11T06:09:42.571Z,1009.97
2018-06-11T06:10:42.640Z,1009.98
2018-06-11T06:11:42.712Z,1010.27
2018-06-11T06:12:42.781Z,1011.29
2018-06-11T06:13:42.843Z,1012.00
2018-06-11T06:14:42.912Z,1012.46
2018-06-11T06:15:42.980Z,1012.42
2018-06-11T06:16:43.056Z,1012.48
2018-06-11T06:17:43.124Z,1012.41
2018-06-11T06:18:43.184Z,1012.26
2018-06-11T06:19:43.256Z,1012.05
2018-06-11T06:20:43.326Z,1012.12
2018-06-11T06:21:43.404Z,1012.26
2018-06-11T06:22:43.472Z,1012.25
2018-06-11T06:23:43.536Z,1012.21
2018-06-11T06:24:43.610Z,1012.32
2018-06-11T06:25:43.678Z,1012.27
2018-06-11T06:26:43.790Z,1012.41
2018-06-11T06:27:43.828Z,1012.34
2018-06-11T06:28:43.893Z,1012.18
2018-06-11T06:29:43.964Z,1011.94
2018-06-11T06:30:44.037Z,1011.83
2018-06-11T06:31:44.109Z,1011.74
2018-06-11T06:32:44.212Z,1011.73
2018-06-11T06:33:44.253Z,1011.84
2018-06-11T06:34:44.390Z,1011.85
2018-06-11T06:35:44.405Z,1012.04
2018-06-11T06:36:44.473Z,1011.86
2018-06-11T06:37:44.553Z,1012.15
2018-06-11T06:38:44.629Z,1012.17
2018-06-11T06:39:44.702Z,1012.09
2018-06-11T06:40:44.770Z,1011.90
2018-06-11T06:41:44.845Z,1011.65
2018-06-11T06:42:44.929Z,1011.59
2018-06-11T06:43:45.002Z,1011.39
2018-06-11T06:44:45.070Z,1011.27
2018-06-11T06:45:45.145Z,1011.13
2018-06-11T06:46:45.222Z,1010.94
2018-06-11T06:47:45.320Z,1011.06
2018-06-11T06:48:45.369Z,1010.48
2018-06-11T06:49:45.450Z,1010.33
2018-06-11T06:50:45.522Z,1010.36
2018-06-11T06:51:45.598Z,1010.28
2018-06-11T06:52:45.744Z,1010.62
2018-06-11T06:53:45.854Z,1010.72
2018-06-11T06:54:45.826Z,1011.03
2018-06-11T06:55:45.902Z,1011.03
2018-06-11T06:56:45.980Z,1011.09
2018-06-11T06:57:46.058Z,1010.99
2018-06-11T06:58:46.135Z,1011.21
2018-06-11T06:59:46.206Z,1011.29
2018-06-11T07:00:46.282Z,1011.35
2018-06-11T07:01:46.358Z,1011.33
2018-06-11T07:02:46.593Z,1011.27
2018-06-11T07:03:46.570Z,1011.45
2018-06-11T07:04:46.593Z,1011.54
2018-06-11T07:05:46.666Z,1011.66
2018-06-11T07:06:46.743Z,1011.89
2018-06-11T07:07:46.830Z,1011.98
2018-06-11T07:08:46.908Z,1011.91
2018-06-11T07:09:46.975Z,1011.79
2018-06-11T07:10:47.054Z,1011.51
2018-06-11T07:11:47.130Z,1012.20
2018-06-11T07:12:47.223Z,1012.31
2018-06-11T07:13:47.322Z,1012.16
2018-06-11T07:14:47.364Z,1011.90
2018-06-11T07:15:47.444Z,1011.86
2018-06-11T07:16:47.519Z,1011.76
2018-06-11T07:17:47.612Z,1011.59
2018-06-11T07:18:47.683Z,1011.49
2018-06-11T07:19:47.751Z,1011.39
2018-06-11T07:20:47.843Z,1011.32
2018-06-11T07:21:47.912Z,1011.23
2018-06-11T07:22:47.995Z,1011.10
2018-06-11T07:23:48.151Z,1011.05
2018-06-11T07:24:48.143Z,1010.88
2018-06-11T07:25:48.223Z,1010.88
2018-06-11T07:26:48.302Z,1010.70
2018-06-11T07:27:48.379Z,1010.74
2018-06-11T07:28:48.471Z,1010.97
2018-06-11T07:29:48.540Z,1010.92
2018-06-11T07:30:48.619Z,1010.88
2018-06-11T07:31:48.692Z,1010.82
2018-06-11T07:32:48.771Z,1010.83
2018-06-11T07:33:48.856Z,1010.85
2018-06-11T07:34:48.936Z,1010.89
2018-06-11T07:35:49.008Z,1010.82
2018-06-11T07:36:49.088Z,1010.81
2018-06-11T07:37:49.168Z,1010.79
2018-06-11T07:38:49.498Z,1010.76
2018-06-11T07:39:49.328Z,1010.72
2018-06-11T07:40:49.408Z,1010.57
2018-06-11T07:41:49.483Z,1010.55
2018-06-11T07:42:49.564Z,1010.58
2018-06-11T07:43:49.656Z,1010.55
2018-06-11T07:44:49.728Z,1010.51
2018-06-11T07:45:49.809Z,1010.29
2018-06-11T07:46:49.883Z,1010.13
2018-06-11T07:47:49.960Z,1010.25
2018-06-11T07:48:50.045Z,1010.16
2018-06-11T07:49:50.125Z,1009.93
2018-06-11T07:50:50.201Z,1010.06
2018-06-11T07:51:50.274Z,1010.06
2018-06-11T07:52:50.355Z,1009.91
2018-06-11T07:53:50.453Z,1010.04
2018-06-11T07:54:50.509Z,1010.00
2018-06-11T07:55:50.585Z,1010.05
2018-06-11T07:56:50.661Z,1010.07
2018-06-11T07:57:50.741Z,1010.01
2018-06-11T07:58:50.821Z,1010.27
2018-06-11T07:59:50.918Z,1010.26
2018-06-11T08:00:50.969Z,1010.31
2018-06-11T08:01:51.045Z,1010.42
2018-06-11T08:02:51.121Z,1010.34
2018-06-11T08:03:51.349Z,1010.40
2018-06-11T08:04:51.277Z,1010.50
2018-06-11T08:05:51.353Z,1010.43
2018-06-11T08:06:51.429Z,1010.46
2018-06-11T08:07:51.509Z,1010.48
2018-06-11T08:08:51.593Z,1010.48
2018-06-11T08:09:51.670Z,1010.51
2018-06-11T08:10:51.746Z,1010.33
2018-06-11T08:11:51.817Z,1010.42
2018-06-11T08:12:51.901Z,1010.28
2018-06-11T08:13:51.981Z,1010.44
2018-06-11T08:14:52.058Z,1010.45
2018-06-11T08:15:52.130Z,1010.28
2018-06-11T08:16:52.210Z,1010.05
2018-06-11T08:17:52.289Z,1010.05
2018-06-11T08:18:52.405Z,1009.90
2018-06-11T08:19:52.441Z,1009.95
2018-06-11T08:20:52.569Z,1009.97
2018-06-11T08:21:52.597Z,1010.09
2018-06-11T08:22:52.678Z,1010.27
2018-06-11T08:23:52.761Z,1009.96
2018-06-11T08:24:52.838Z,1010.04
2018-06-11T08:25:52.909Z,1010.21
2018-06-11T08:26:52.986Z,1009.80
2018-06-11T08:27:53.605Z,1009.63
2018-06-11T08:28:53.470Z,1009.74
2018-06-11T08:29:53.230Z,1009.98
2018-06-11T08:30:53.478Z,1009.70
2018-06-11T08:31:53.398Z,1009.70
2018-06-11T08:32:53.454Z,1009.74
2018-06-11T08:33:53.558Z,1009.62
2018-06-11T08:34:53.610Z,1009.68
2018-06-11T08:35:53.838Z,1009.65
2018-06-11T08:36:53.759Z,1009.69
2018-06-11T08:37:53.834Z,1009.66
2018-06-11T08:38:53.926Z,1009.80
2018-06-11T08:39:53.994Z,1009.68
2018-06-11T08:40:54.063Z,1009.67
2018-06-11T08:41:54.142Z,1009.66
2018-06-11T08:42:54.216Z,1009.69
2018-06-11T08:43:54.306Z,1009.92
2018-06-11T08:44:54.367Z,1009.73
2018-06-11T08:45:54.437Z,1009.74
2018-06-11T08:46:54.515Z,1009.83
2018-06-11T08:47:54.591Z,1010.21
2018-06-11T08:48:54.671Z,1009.70
2018-06-11T08:49:54.747Z,1009.67
2018-06-11T08:50:54.811Z,1009.97
2018-06-11T08:51:54.887Z,1009.61
2018-06-11T08:52:54.969Z,1009.76
2018-06-11T08:53:55.048Z,1010.10
2018-06-11T08:54:55.123Z,1009.92
2018-06-11T08:55:55.188Z,1010.18
2018-06-11T08:56:55.259Z,1010.10
2018-06-11T08:57:55.335Z,1010.17
2018-06-11T08:58:55.416Z,1010.22
2018-06-11T08:59:55.599Z,1010.04
2018-06-11T09:00:55.560Z,1009.81
2018-06-11T09:01:55.635Z,1009.72
2018-06-11T09:02:55.710Z,1009.80
2018-06-11T09:03:55.792Z,1009.87
2018-06-11T09:04:55.867Z,1009.85
2018-06-11T09:05:55.936Z,1009.99
2018-06-11T09:06:56.008Z,1010.04
2018-06-11T09:07:56.084Z,1010.06
2018-06-11T09:08:56.316Z,1010.12
2018-06-11T09:09:56.236Z,1010.10
2018-06-11T09:10:56.312Z,1010.12
2018-06-11T09:11:56.393Z,1010.03
2018-06-11T09:12:56.464Z,1009.96
2018-06-11T09:13:56.560Z,1010.08
2018-06-11T09:14:56.620Z,1010.08
2018-06-11T09:15:56.692Z,1010.10
2018-06-11T09:16:56.771Z,1010.10
2018-06-11T09:17:56.854Z,1009.99
2018-06-11T09:18:56.929Z,1009.92
2018-06-11T09:19:57.004Z,1009.93
2018-06-11T09:20:57.085Z,1009.96
2018-06-11T09:21:57.157Z,1010.02
2018-06-11T09:22:57.229Z,1010.04
2018-06-11T09:23:57.418Z,1010.08
2018-06-11T09:24:57.388Z,1010.10
2018-06-11T09:25:57.467Z,1009.99
2018-06-11T09:26:57.529Z,1010.01
2018-06-11T09:27:57.613Z,1009.89
2018-06-11T09:28:57.697Z,1010.00
2018-06-11T09:29:57.773Z,1009.91
2018-06-11T09:30:57.851Z,1009.93
2018-06-11T09:31:57.921Z,1009.85
2018-06-11T09:32:57.998Z,1009.89
2018-06-11T09:33:58.109Z,1009.86
2018-06-11T09:34:58.148Z,1009.79
2018-06-11T09:35:58.225Z,1009.69
2018-06-11T09:36:58.301Z,1009.68
2018-06-11T09:37:58.380Z,1009.68
2018-06-11T09:38:58.457Z,1009.76
2018-06-11T09:39:58.537Z,1009.73
2018-06-11T09:40:58.601Z,1009.81
2018-06-11T09:41:58.679Z,1009.79
2018-06-11T09:42:58.753Z,1009.73
2018-06-11T09:43:58.940Z,1009.81
2018-06-11T09:44:58.910Z,1009.85
2018-06-11T09:45:58.994Z,1009.72
2018-06-11T09:46:59.054Z,1009.83
2018-06-11T09:47:59.130Z,1009.67
2018-06-11T09:48:59.247Z,1009.77
2018-06-11T09:49:59.277Z,1009.70
2018-06-11T09:50:59.360Z,1009.65
2018-06-11T09:51:59.430Z,1009.59
2018-06-11T09:52:59.502Z,1009.53
2018-06-11T09:53:59.586Z,1009.39
2018-06-11T09:54:59.662Z,1009.34
2018-06-11T09:55:59.730Z,1009.39
2018-06-11T09:56:59.802Z,1009.43
2018-06-11T09:57:59.878Z,1009.52
2018-06-11T09:58:59.960Z,1009.46
2018-06-11T10:00:00.039Z,1009.53
2018-06-11T10:01:00.101Z,1009.53
2018-06-11T10:02:00.174Z,1009.61
2018-06-11T10:03:00.247Z,1009.63
2018-06-11T10:04:00.433Z,1009.58
2018-06-11T10:05:00.394Z,1009.59
2018-06-11T10:06:00.471Z,1009.58
2018-06-11T10:07:00.543Z,1009.61
2018-06-11T10:08:00.615Z,1009.62
2018-06-11T10:09:00.698Z,1009.59
2018-06-11T10:10:00.770Z,1009.58
2018-06-11T10:11:00.839Z,1009.56
2018-06-11T10:12:00.919Z,1009.55
2018-06-11T10:13:00.983Z,1009.57
2018-06-11T10:14:01.063Z,1009.71
2018-06-11T10:15:01.138Z,1009.72
2018-06-11T10:16:01.203Z,1009.76
2018-06-11T10:17:01.279Z,1009.62
2018-06-11T10:18:01.353Z,1009.60
2018-06-11T10:19:01.450Z,1009.60
2018-06-11T10:20:01.509Z,1009.63
2018-06-11T10:21:01.576Z,1009.56
2018-06-11T10:22:01.648Z,1009.53
2018-06-11T10:23:01.723Z,1009.58
2018-06-11T10:24:01.799Z,1009.59
2018-06-11T10:25:01.875Z,1009.63
2018-06-11T10:26:01.940Z,1009.59
2018-06-11T10:27:02.016Z,1009.54
2018-06-11T10:28:02.092Z,1009.53
2018-06-11T10:29:02.176Z,1009.51
2018-06-11T10:30:02.237Z,1009.47
2018-06-11T10:31:02.308Z,1009.44
2018-06-11T10:32:02.381Z,1009.54
2018-06-11T10:33:02.455Z,1009.53
2018-06-11T10:34:02.535Z,1009.53
2018-06-11T10:35:02.607Z,1009.50
2018-06-11T10:36:02.672Z,1009.51
2018-06-11T10:37:02.748Z,1009.39
2018-06-11T10:38:02.824Z,1009.39
2018-06-11T10:39:02.912Z,1009.38
2018-06-11T10:40:02.973Z,1009.39
2018-06-11T10:41:03.040Z,1009.35
2018-06-11T10:42:03.115Z,1009.31
2018-06-11T10:43:03.184Z,1009.29
2018-06-11T10:44:03.272Z,1009.24
2018-06-11T10:45:03.332Z,1009.22
2018-06-11T10:46:03.405Z,1009.19
2018-06-11T10:47:03.476Z,1009.16
2018-06-11T10:48:03.548Z,1009.14
2018-06-11T10:49:03.628Z,1009.14
2018-06-11T10:50:03.704Z,1009.09
2018-06-11T10:51:03.767Z,1009.02
2018-06-11T10:52:03.836Z,1009.02
2018-06-11T10:53:03.913Z,1008.99
2018-06-11T10:54:03.988Z,1008.99
2018-06-11T10:55:04.062Z,1009.01
2018-06-11T10:56:04.128Z,1009.01
2018-06-11T10:57:04.200Z,1009.00
2018-06-11T10:58:04.330Z,1009.07
2018-06-11T10:59:04.344Z,1009.08
2018-06-11T11:00:04.569Z,1009.09
2018-06-11T11:01:04.488Z,1009.08
2018-06-11T11:02:04.560Z,1009.10
2018-06-11T11:03:04.634Z,1009.11
2018-06-11T11:04:04.704Z,1009.04
2018-06-11T11:05:04.787Z,1009.04
2018-06-11T11:06:04.857Z,1009.01
2018-06-11T11:07:04.920Z,1009.00
2018-06-11T11:08:04.993Z,1008.95
2018-06-11T11:09:05.065Z,1008.91
2018-06-11T11:10:05.293Z,1008.89
2018-06-11T11:11:05.209Z,1008.93
2018-06-11T11:12:05.284Z,1008.89
2018-06-11T11:13:05.361Z,1008.91
2018-06-11T11:14:05.425Z,1008.87
2018-06-11T11:15:05.502Z,1008.89
2018-06-11T11:16:05.580Z,1008.90
2018-06-11T11:17:05.642Z,1008.87
2018-06-11T11:18:05.713Z,1008.91
2018-06-11T11:19:05.789Z,1008.89
2018-06-11T11:20:05.866Z,1008.85
2018-06-11T11:21:05.934Z,1008.81
2018-06-11T11:22:06.004Z,1008.75
2018-06-11T11:23:06.069Z,1008.78
2018-06-11T11:24:06.143Z,1008.74
2018-06-11T11:25:06.230Z,1008.81
2018-06-11T11:26:06.285Z,1008.77
2018-06-11T11:27:06.362Z,1008.78
2018-06-11T11:28:06.430Z,1008.72
2018-06-11T11:29:06.510Z,1008.76
2018-06-11T11:30:06.578Z,1008.80
2018-06-11T11:31:06.652Z,1008.80
2018-06-11T11:32:06.718Z,1008.80
2018-06-11T11:33:06.787Z,1008.73
2018-06-11T11:34:06.859Z,1008.71
2018-06-11T11:35:06.938Z,1008.70
2018-06-11T11:36:07.011Z,1008.68
2018-06-11T11:37:07.075Z,1008.67
2018-06-11T11:38:07.147Z,1008.62
2018-06-11T11:39:07.215Z,1008.62
2018-06-11T11:40:07.287Z,1008.63
2018-06-11T11:41:07.383Z,1008.63
2018-06-11T11:42:07.431Z,1008.61
2018-06-11T11:43:07.505Z,1008.72
2018-06-11T11:44:07.574Z,1008.66
2018-06-11T11:45:07.647Z,1008.64
2018-06-11T11:46:07.723Z,1008.62
2018-06-11T11:47:07.794Z,1008.60
2018-06-11T11:48:07.859Z,1008.62
2018-06-11T11:49:07.935Z,1008.56
2018-06-11T11:50:08.003Z,1008.49
2018-06-11T11:51:08.238Z,1008.50
2018-06-11T11:52:08.147Z,1008.43
2018-06-11T11:53:08.216Z,1008.45
2018-06-11T11:54:08.287Z,1008.44
2018-06-11T11:55:08.359Z,1008.47
2018-06-11T11:56:08.439Z,1008.37
2018-06-11T11:57:08.508Z,1008.46
2018-06-11T11:58:08.576Z,1008.37
2018-06-11T11:59:08.644Z,1008.40
2018-06-11T12:00:08.716Z,1008.34
2018-06-11T12:01:08.796Z,1008.36
2018-06-11T12:02:08.864Z,1008.34
2018-06-11T12:03:08.928Z,1008.34
2018-06-11T12:04:08.999Z,1008.32
2018-06-11T12:05:09.072Z,1008.37
2018-06-11T12:06:09.296Z,1008.33