createdAt,value
2018-05-04T00:01:21.689Z,7.20
2018-05-04T00:03:49.247Z,7.20
2018-05-04T00:06:16.834Z,7.10
2018-05-04T00:08:44.373Z,7.40
2018-05-04T00:11:11.935Z,7.30
2018-05-04T00:13:39.519Z,7.40
2018-05-04T00:16:07.093Z,7.40
2018-05-04T00:18:34.611Z,7.30
2018-05-04T00:21:02.172Z,7.30
2018-05-04T00:23:29.694Z,7.30
2018-05-04T00:25:57.291Z,7.40
2018-05-04T00:28:25.545Z,7.50
2018-05-04T00:30:53.139Z,7.40
2018-05-04T00:33:20.745Z,7.30
2018-05-04T00:35:48.287Z,7.20
2018-05-04T00:38:15.931Z,7.40
2018-05-04T00:40:43.503Z,7.00
2018-05-04T00:43:11.853Z,7.30
2018-05-04T00:45:39.425Z,7.30
2018-05-04T00:48:06.985Z,7.10
2018-05-04T00:50:34.538Z,7.10
2018-05-04T00:53:02.130Z,7.10
2018-05-04T00:55:29.696Z,7.10
2018-05-04T00:57:57.244Z,7.10
2018-05-04T01:00:24.799Z,7.10
2018-05-04T01:02:52.339Z,7.20
2018-05-04T01:05:20.672Z,6.80
2018-05-04T01:07:48.250Z,6.70
2018-05-04T01:10:15.798Z,6.90
2018-05-04T01:12:43.337Z,6.90
2018-05-04T01:15:10.926Z,6.90
2018-05-04T01:17:38.506Z,6.70
2018-05-04T01:20:06.828Z,6.90
2018-05-04T01:22:34.374Z,6.90
2018-05-04T01:25:01.936Z,7.00
2018-05-04T01:27:29.522Z,7.00
2018-05-04T01:29:57.109Z,7.10
2018-05-04T01:32:25.436Z,6.90
2018-05-04T01:34:52.998Z,7.10
2018-05-04T01:37:20.552Z,6.90
2018-05-04T01:39:48.082Z,6.90
2018-05-04T01:42:15.646Z,6.90
2018-05-04T01:44:43.198Z,6.80
2018-05-04T01:47:10.771Z,6.60
2018-05-04T01:49:38.360Z,6.60
2018-05-04T01:52:05.902Z,6.60
2018-05-04T01:54:33.461Z,6.60
2018-05-04T01:57:01.023Z,6.60
2018-05-04T01:59:28.574Z,6.60
2018-05-04T02:01:56.128Z,6.90
2018-05-04T02:04:23.657Z,6.80
2018-05-04T02:06:51.216Z,6.70
2018-05-04T02:09:18.740Z,6.90
2018-05-04T02:11:46.309Z,6.80
2018-05-04T02:14:14.627Z,6.80
2018-05-04T02:16:42.136Z,6.70
2018-05-04T02:19:10.475Z,6.70
2018-05-04T02:21:38.033Z,6.80
2018-05-04T02:24:05.586Z,6.80
2018-05-04T02:26:33.154Z,6.50
2018-05-04T02:29:00.697Z,6.60
2018-05-04T02:31:28.276Z,6.60
2018-05-04T02:33:55.822Z,6.60
2018-05-04T02:36:23.401Z,6.60
2018-05-04T02:38:50.976Z,6.30
2018-05-04T02:41:19.275Z,6.40
2018-05-04T02:43:46.817Z,6.40
2018-05-04T02:46:14.383Z,6.60
2018-05-04T02:48:41.909Z,6.80
2018-05-04T02:51:09.473Z,6.60
2018-05-04T02:53:37.813Z,6.60
2018-05-04T02:56:05.364Z,6.80
2018-05-04T02:58:32.915Z,6.60
2018-05-04T03:01:00.497Z,6.60
2018-05-04T03:03:28.841Z,6.80
2018-05-04T03:05:56.381Z,6.50
2018-05-04T03:08:23.941Z,6.80
2018-05-04T03:10:51.487Z,6.50
2018-05-04T03:13:19.059Z,6.50
2018-05-04T03:15:47.355Z,6.70
2018-05-04T03:18:14.930Z,6.90
2018-05-04T03:20:42.524Z,6.90
2018-05-04T03:23:10.869Z,6.70
2018-05-04T03:25:38.400Z,6.90
2018-05-04T03:28:05.978Z,6.90
2018-05-04T03:30:33.550Z,6.90
2018-05-04T03:33:01.107Z,6.60
2018-05-04T03:35:28.639Z,6.60
2018-05-04T03:37:56.214Z,6.60
2018-05-04T03:40:25.392Z,6.60
2018-05-04T03:42:53.018Z,6.60
2018-05-04T03:45:20.538Z,6.60
2018-05-04T03:47:48.114Z,6.60
2018-05-04T03:50:16.401Z,6.60
2018-05-04T03:52:43.963Z,6.60
2018-05-04T03:55:11.536Z,6.60
2018-05-04T03:57:50.770Z,6.60
2018-05-04T04:00:29.882Z,6.60
2018-05-04T04:03:09.194Z,6.60
2018-05-04T04:05:37.481Z,6.40
2018-05-04T04:08:05.803Z,6.10
2018-05-04T04:10:33.378Z,6.30
2018-05-04T04:13:00.897Z,6.00
2018-05-04T04:15:28.460Z,6.00
2018-05-04T04:17:56.032Z,6.00
2018-05-04T04:20:23.592Z,5.90
2018-05-04T04:22:51.127Z,5.90
2018-05-04T04:25:18.674Z,6.10
2018-05-04T04:27:46.234Z,6.10
2018-05-04T04:30:13.745Z,6.10
2018-05-04T04:32:41.303Z,6.10
2018-05-04T04:35:08.813Z,6.10
2018-05-04T04:37:36.369Z,6.10
2018-05-04T04:40:03.878Z,6.10
2018-05-04T04:42:32.193Z,6.30
2018-05-04T04:44:59.746Z,6.10
2018-05-04T04:47:27.248Z,6.10
2018-05-04T04:49:54.815Z,6.10
2018-05-04T04:52:22.389Z,6.10
2018-05-04T04:54:50.717Z,6.10
2018-05-04T04:57:19.047Z,6.10
2018-05-04T04:59:47.332Z,6.00
2018-05-04T05:02:14.886Z,5.90
2018-05-04T05:04:43.173Z,6.10
2018-05-04T05:07:10.753Z,6.10
2018-05-04T05:09:38.302Z,6.10
2018-05-04T05:12:05.817Z,6.10
2018-05-04T05:14:33.360Z,6.10
2018-05-04T05:17:00.923Z,6.10
2018-05-04T05:19:28.482Z,6.10
2018-05-04T05:21:56.051Z,6.30
2018-05-04T05:24:24.338Z,6.30
2018-05-04T05:26:52.655Z,6.40
2018-05-04T05:29:20.938Z,6.40
2018-05-04T05:31:48.488Z,6.40
2018-05-04T05:34:16.104Z,6.30
2018-05-04T05:36:43.583Z,6.60
2018-05-04T05:39:11.110Z,6.60
2018-05-04T05:41:39.405Z,6.60
2018-05-04T05:44:06.961Z,6.60
2018-05-04T05:46:34.485Z,6.80
2018-05-04T05:49:02.043Z,6.80
2018-05-04T05:51:29.553Z,6.80
2018-05-04T05:53:57.099Z,6.80
2018-05-04T05:56:24.657Z,6.80
2018-05-04T05:58:52.170Z,6.80
2018-05-04T06:01:19.786Z,7.00
2018-05-04T06:03:47.331Z,7.10
2018-05-04T06:06:14.869Z,7.10
2018-05-04T06:08:42.436Z,7.20
2018-05-04T06:11:10.006Z,7.40
2018-05-04T06:13:37.574Z,7.50
2018-05-04T06:16:05.102Z,7.50
2018-05-04T06:18:32.666Z,7.50
2018-05-04T06:21:00.220Z,7.70
2018-05-04T06:23:27.731Z,7.70
2018-05-04T06:25:55.284Z,7.70
2018-05-04T06:28:22.802Z,7.80
2018-05-04T06:30:50.356Z,8.00
2018-05-04T06:33:17.920Z,8.00
2018-05-04T06:35:45.492Z,8.20
2018-05-04T06:38:12.999Z,8.70
2018-05-04T06:40:41.330Z,8.90
2018-05-04T06:43:08.855Z,8.60
2018-05-04T06:45:36.417Z,9.00
2018-05-04T06:48:03.924Z,9.40
2018-05-04T06:50:31.494Z,9.50
2018-05-04T06:52:59.849Z,10.20
2018-05-04T06:55:27.417Z,10.20
2018-05-04T06:57:55.745Z,10.80
2018-05-04T07:00:23.313Z,10.80
2018-05-04T07:02:50.885Z,11.10
2018-05-04T07:05:18.460Z,11.20
2018-05-04T07:07:45.982Z,11.20
2018-05-04T07:10:13.552Z,11.00
2018-05-04T07:12:41.075Z,11.00
2018-05-04T07:15:08.712Z,11.10
2018-05-04T07:17:36.244Z,11.30
2018-05-04T07:20:03.812Z,11.70
2018-05-04T07:22:31.369Z,11.40
2018-05-04T07:24:58.957Z,11.50
2018-05-04T07:27:27.309Z,11.40
2018-05-04T07:29:55.656Z,11.50
2018-05-04T07:32:23.221Z,11.30
2018-05-04T07:34:50.825Z,11.70
2018-05-04T07:37:18.374Z,11.70
2018-05-04T07:39:46.683Z,11.90
2018-05-04T07:42:14.225Z,11.90
2018-05-04T07:44:41.791Z,12.10
2018-05-04T07:47:09.307Z,12.10
2018-05-04T07:49:36.874Z,12.50
2018-05-04T07:52:05.203Z,12.70
2018-05-04T07:54:32.783Z,12.60
2018-05-04T07:57:00.343Z,12.70
2018-05-04T07:59:27.880Z,12.50
2018-05-04T08:01:55.461Z,12.50
2018-05-04T08:04:23.015Z,12.60
2018-05-04T08:06:50.599Z,12.70
2018-05-04T08:09:18.925Z,13.00
2018-05-04T08:11:46.484Z,13.00
2018-05-04T08:14:14.034Z,13.00
2018-05-04T08:16:41.600Z,12.90
2018-05-04T08:19:09.189Z,13.10
2018-05-04T08:21:37.528Z,12.90
2018-05-04T08:24:05.101Z,13.00
2018-05-04T08:26:32.708Z,13.00
2018-05-04T08:29:00.220Z,13.00
2018-05-04T08:31:27.795Z,13.10
2018-05-04T08:33:55.392Z,13.10
2018-05-04T08:36:22.934Z,13.40
2018-05-04T08:38:50.531Z,13.60
2018-05-04T08:41:18.105Z,13.70
2018-05-04T08:43:45.700Z,13.70
2018-05-04T08:46:14.049Z,13.80
2018-05-04T08:48:41.606Z,13.90
2018-05-04T08:51:09.233Z,13.60
2018-05-04T08:53:36.781Z,13.50
2018-05-04T08:56:04.370Z,14.00
2018-05-04T08:58:31.908Z,13.90
2018-05-04T09:00:59.469Z,14.00
2018-05-04T09:03:27.065Z,14.00
2018-05-04T09:05:54.625Z,14.00
2018-05-04T09:08:22.219Z,14.00
2018-05-04T09:10:49.769Z,14.10
2018-05-04T09:13:17.339Z,14.10
2018-05-04T09:15:44.918Z,14.00
2018-05-04T09:18:12.458Z,14.10
2018-05-04T09:20:40.024Z,14.30
2018-05-04T09:23:07.558Z,14.20
2018-05-04T09:25:35.090Z,14.50
2018-05-04T09:28:02.667Z,14.30
2018-05-04T09:30:30.237Z,14.50
2018-05-04T09:32:58.752Z,14.50
2018-05-04T09:35:26.325Z,14.40
2018-05-04T09:37:53.955Z,14.40
2018-05-04T09:40:22.265Z,14.60
2018-05-04T09:42:49.861Z,14.60
2018-05-04T09:45:17.360Z,14.60
2018-05-04T09:47:44.943Z,14.70
2018-05-04T09:50:12.511Z,14.90
2018-05-04T09:52:40.054Z,15.20
2018-05-04T09:55:07.690Z,14.90
2018-05-04T09:57:35.272Z,15.00
2018-05-04T10:00:06.629Z,15.00
2018-05-04T10:02:34.977Z,15.20
2018-05-04T10:05:02.501Z,15.20
2018-05-04T10:07:30.093Z,15.20
2018-05-04T10:09:57.622Z,15.20
2018-05-04T10:12:25.189Z,15.30
2018-05-04T10:14:52.728Z,15.20
2018-05-04T10:17:20.325Z,15.80
2018-05-04T10:19:47.864Z,15.40
2018-05-04T10:22:15.442Z,15.60
2018-05-04T10:24:43.063Z,15.60
2018-05-04T10:27:10.595Z,15.70
2018-05-04T10:29:38.928Z,15.60
2018-05-04T10:32:06.488Z,15.80
2018-05-04T10:34:34.078Z,15.70
2018-05-04T10:37:02.601Z,15.70
2018-05-04T10:39:30.169Z,15.90
2018-05-04T10:41:57.736Z,15.80
2018-05-04T10:44:26.961Z,15.80
2018-05-04T10:46:54.531Z,15.80
2018-05-04T10:49:22.166Z,15.90
2018-05-04T10:51:49.805Z,15.90
2018-05-04T10:54:17.391Z,16.00
2018-05-04T10:56:44.979Z,15.90
2018-05-04T10:59:13.288Z,16.20
2018-05-04T11:01:40.873Z,16.40
2018-05-04T11:04:08.519Z,16.30
2018-05-04T11:06:36.840Z,16.30
2018-05-04T11:09:05.193Z,16.60
2018-05-04T11:11:32.879Z,16.70
2018-05-04T11:14:01.183Z,16.60
2018-05-04T11:16:28.763Z,16.80
2018-05-04T11:18:56.341Z,16.40
2018-05-04T11:21:23.906Z,16.40
2018-05-04T11:23:51.477Z,16.40
2018-05-04T11:26:20.488Z,16.40
2018-05-04T11:28:48.782Z,16.50
2018-05-04T11:31:16.384Z,16.50
2018-05-04T11:33:43.916Z,16.70
2018-05-04T11:36:11.531Z,16.80
2018-05-04T11:38:39.206Z,16.90
2018-05-04T11:41:07.178Z,17.10
2018-05-04T11:43:34.930Z,17.30
2018-05-04T11:46:03.287Z,17.00
2018-05-04T11:48:30.829Z,16.90
2018-05-04T11:50:58.420Z,17.00
2018-05-04T11:53:26.749Z,17.00
2018-05-04T11:55:54.311Z,17.20
2018-05-04T11:58:21.947Z,17.00
2018-05-04T12:00:49.537Z,17.10
2018-05-04T12:03:17.154Z,17.10
2018-05-04T12:05:44.774Z,17.20
2018-05-04T12:08:12.389Z,17.20
2018-05-04T12:10:39.943Z,17.30
2018-05-04T12:13:07.547Z,17.40
2018-05-04T12:15:35.142Z,17.70
2018-05-04T12:18:02.780Z,17.60
2018-05-04T12:20:31.722Z,17.70
2018-05-04T12:22:59.308Z,17.80
2018-05-04T12:25:26.910Z,17.90
2018-05-04T12:27:54.518Z,17.80
2018-05-04T12:30:29.259Z,17.80
2018-05-04T12:32:56.847Z,18.00
2018-05-04T12:35:24.456Z,18.10
2018-05-04T12:37:52.043Z,17.80
2018-05-04T12:40:20.385Z,17.80
2018-05-04T12:42:48.338Z,17.80
2018-05-04T12:45:16.032Z,17.90
2018-05-04T12:47:44.422Z,18.00
2018-05-04T12:50:12.734Z,18.00
2018-05-04T12:52:40.449Z,18.00
2018-05-04T12:55:08.816Z,18.00
2018-05-04T12:57:36.386Z,17.60
2018-05-04T13:00:04.022Z,17.90
2018-05-04T13:02:32.315Z,17.90
2018-05-04T13:04:59.902Z,17.50
2018-05-04T13:07:28.268Z,18.00
2018-05-04T13:09:56.613Z,18.00
2018-05-04T13:12:24.280Z,18.00
2018-05-04T13:14:53.401Z,17.90
2018-05-04T13:17:21.730Z,17.90
2018-05-04T13:19:49.288Z,17.40
2018-05-04T13:22:18.660Z,17.80
2018-05-04T13:24:46.210Z,17.80
2018-05-04T13:27:14.584Z,17.80
2018-05-04T13:29:42.960Z,17.90
2018-05-04T13:32:10.538Z,17.70
2018-05-04T13:34:38.077Z,18.00
2018-05-04T13:37:06.895Z,18.10
2018-05-04T13:42:07.000Z,18.00
2018-05-04T13:44:35.371Z,18.10
2018-05-04T13:47:03.708Z,17.80
2018-05-04T13:49:31.294Z,17.80
2018-05-04T13:51:59.679Z,17.70
2018-05-04T13:54:28.013Z,17.70
2018-05-04T13:56:55.583Z,17.70
2018-05-04T13:59:23.185Z,17.70
2018-05-04T14:01:50.767Z,17.60
2018-05-04T14:04:18.418Z,17.60
2018-05-04T14:06:46.792Z,17.80
2018-05-04T14:09:15.225Z,17.60
2018-05-04T14:11:42.868Z,17.70
2018-05-04T14:14:10.468Z,17.80
2018-05-04T14:16:38.145Z,17.50
2018-05-04T14:19:05.918Z,17.50
2018-05-04T14:21:34.578Z,17.50
2018-05-04T14:24:02.187Z,17.50
2018-05-04T14:26:29.812Z,17.50
2018-05-04T14:28:57.496Z,17.40
2018-05-04T14:31:25.167Z,17.40
2018-05-04T14:33:52.788Z,17.60
2018-05-04T14:36:21.249Z,17.40
2018-05-04T14:38:49.549Z,17.30
2018-05-04T14:41:17.907Z,17.40
2018-05-04T14:43:45.706Z,16.90
2018-05-04T14:46:14.184Z,17.50
2018-05-04T14:48:42.994Z,17.40
2018-05-04T14:51:10.859Z,17.40
2018-05-04T14:53:38.432Z,17.30
2018-05-04T14:56:06.549Z,17.30
2018-05-04T14:58:35.538Z,17.50
2018-05-04T15:01:03.410Z,17.50
2018-05-04T15:03:31.042Z,17.60
2018-05-04T15:05:58.857Z,17.40
2018-05-04T15:08:26.660Z,17.30
2018-05-04T15:10:55.194Z,17.30
2018-05-04T15:13:22.853Z,17.30
2018-05-04T15:15:50.482Z,17.30
2018-05-04T15:18:18.107Z,17.20
2018-05-04T15:20:45.770Z,17.00
2018-05-04T15:23:13.383Z,17.00
2018-05-04T15:25:41.720Z,16.90
2018-05-04T15:28:09.292Z,16.90
2018-05-04T15:30:37.723Z,16.80
2018-05-04T15:33:06.089Z,16.80
2018-05-04T15:35:33.687Z,16.90
2018-05-04T15:38:01.961Z,17.00
2018-05-04T15:40:29.573Z,17.00
2018-05-04T15:42:57.155Z,16.90
2018-05-04T15:45:24.732Z,16.80
2018-05-04T15:47:52.256Z,16.70
2018-05-04T15:50:25.475Z,16.60
2018-05-04T15:52:53.033Z,16.60
2018-05-04T15:55:20.597Z,16.40
2018-05-04T15:57:48.162Z,16.60
2018-05-04T16:00:16.499Z,16.70
2018-05-04T16:02:44.099Z,16.80
2018-05-04T16:05:11.607Z,16.90
2018-05-04T16:07:39.141Z,16.60
2018-05-04T16:10:06.757Z,16.70
2018-05-04T16:12:38.181Z,16.60
2018-05-04T16:15:05.744Z,16.40
2018-05-04T16:17:33.305Z,16.30
2018-05-04T16:20:00.942Z,16.40
2018-05-04T16:22:28.525Z,16.20
2018-05-04T16:24:56.118Z,16.00
2018-05-04T16:27:25.351Z,15.90
2018-05-04T16:29:52.915Z,15.90
2018-05-04T16:32:20.539Z,16.00
2018-05-04T16:34:48.882Z,15.80
2018-05-04T16:37:16.464Z,15.80
2018-05-04T16:39:44.052Z,15.80
2018-05-04T16:42:11.626Z,15.70
2018-05-04T16:44:39.222Z,15.60
2018-05-04T16:47:12.326Z,15.60
2018-05-04T16:49:39.925Z,15.50
2018-05-04T16:52:07.507Z,15.50
2018-05-04T16:54:35.110Z,15.50
2018-05-04T16:57:02.788Z,15.40
2018-05-04T16:59:33.085Z,15.40
2018-05-04T17:02:01.483Z,15.20
2018-05-04T17:04:29.072Z,15.30
2018-05-04T17:06:56.681Z,15.20
2018-05-04T17:09:24.267Z,15.10
2018-05-04T17:11:51.850Z,15.10
2018-05-04T17:14:19.412Z,15.00
2018-05-04T17:16:47.071Z,15.00
2018-05-04T17:19:15.480Z,14.80
2018-05-04T17:21:43.076Z,14.80
2018-05-04T17:24:10.672Z,14.90
2018-05-04T17:26:38.986Z,14.80
2018-05-04T17:29:06.541Z,15.00
2018-05-04T17:31:34.191Z,14.60
2018-05-04T17:34:01.854Z,14.60
2018-05-04T17:36:30.254Z,14.40
2018-05-04T17:38:58.558Z,14.40
2018-05-04T17:41:27.046Z,14.50
2018-05-04T17:43:54.624Z,14.40
2018-05-04T17:46:22.238Z,14.20
2018-05-04T17:48:52.882Z,14.20
2018-05-04T17:51:20.470Z,14.10
2018-05-04T17:53:48.118Z,14.10
2018-05-04T17:56:15.729Z,14.00
2018-05-04T17:58:44.101Z,14.10
2018-05-04T18:01:11.623Z,14.10
2018-05-04T18:03:39.216Z,13.80
2018-05-04T18:06:06.832Z,13.80
2018-05-04T18:08:34.448Z,14.00
2018-05-04T18:11:02.761Z,13.80
2018-05-04T18:13:30.355Z,14.00
2018-05-04T18:15:57.942Z,13.60
2018-05-04T18:18:26.291Z,13.50
2018-05-04T18:20:53.879Z,13.70
2018-05-04T18:23:22.284Z,13.40
2018-05-04T18:25:49.852Z,13.40
2018-05-04T18:28:17.399Z,13.40
2018-05-04T18:30:46.869Z,13.10
2018-05-04T18:33:14.971Z,13.10
2018-05-04T18:35:43.315Z,13.10
2018-05-04T18:38:11.691Z,12.90
2018-05-04T18:40:39.328Z,12.90
2018-05-04T18:43:06.992Z,12.90
2018-05-04T18:45:34.968Z,13.00
2018-05-04T18:48:03.390Z,12.70
2018-05-04T18:50:30.976Z,13.00
2018-05-04T18:52:58.890Z,13.00
2018-05-04T18:55:26.922Z,12.80
2018-05-04T18:57:54.568Z,12.80
2018-05-04T19:00:22.420Z,12.80
2018-05-04T19:02:55.759Z,12.60
2018-05-04T19:05:23.424Z,12.50
2018-05-04T19:07:52.154Z,12.40
2018-05-04T19:10:20.129Z,12.40
2018-05-04T19:12:47.760Z,12.40
2018-05-04T19:15:15.430Z,12.30
2018-05-04T19:17:43.038Z,12.20
2018-05-04T19:20:11.392Z,12.00
2018-05-04T19:22:38.943Z,12.20
2018-05-04T19:25:06.669Z,12.00
2018-05-04T19:27:34.323Z,11.90
2018-05-04T19:30:02.637Z,11.80
2018-05-04T19:32:30.198Z,11.90
2018-05-04T19:34:57.778Z,11.80
2018-05-04T19:37:25.371Z,11.70
2018-05-04T19:39:53.791Z,11.60
2018-05-04T19:42:22.077Z,11.40
2018-05-04T19:44:49.611Z,11.60
2018-05-04T19:47:17.195Z,11.50
2018-05-04T19:49:44.774Z,11.40
2018-05-04T19:52:12.341Z,11.40
2018-05-04T19:54:40.710Z,11.30
2018-05-04T19:57:08.326Z,11.40
2018-05-04T19:59:35.909Z,11.40
2018-05-04T20:02:03.500Z,11.20
2018-05-04T20:04:31.124Z,11.20
2018-05-04T20:06:58.761Z,11.10
2018-05-04T20:09:26.350Z,11.10
2018-05-04T20:11:53.891Z,11.10
2018-05-04T20:14:22.254Z,11.00
2018-05-04T20:16:49.784Z,11.00
2018-05-04T20:19:17.409Z,11.00
2018-05-04T20:21:44.999Z,10.90
2018-05-04T20:24:13.335Z,10.90
2018-05-04T20:26:40.927Z,11.00
2018-05-04T20:29:08.481Z,10.80
2018-05-04T20:31:36.078Z,10.80
2018-05-04T20:34:03.630Z,10.80
2018-05-04T20:36:31.218Z,10.80
2018-05-04T20:38:58.787Z,10.70
2018-05-04T20:41:26.353Z,10.90
2018-05-04T20:43:53.925Z,10.80
2018-05-04T20:46:22.308Z,10.60
2018-05-04T20:48:50.628Z,10.60
2018-05-04T20:51:18.220Z,10.80
2018-05-04T20:53:45.804Z,10.60
2018-05-04T20:56:13.382Z,10.60
2018-05-04T20:58:40.925Z,10.60
2018-05-04T21:01:08.519Z,10.60
2018-05-04T21:03:36.073Z,10.80
2018-05-04T21:06:03.682Z,10.80
2018-05-04T21:08:32.026Z,10.60
2018-05-04T21:10:59.667Z,10.60
2018-05-04T21:13:27.291Z,10.50
2018-05-04T21:15:55.657Z,10.40
2018-05-04T21:18:24.035Z,10.70
2018-05-04T21:20:52.354Z,10.40
2018-05-04T21:23:19.928Z,10.30
2018-05-04T21:25:47.497Z,10.40
2018-05-04T21:28:15.072Z,10.40
2018-05-04T21:30:42.637Z,10.40
2018-05-04T21:33:10.929Z,10.40
2018-05-04T21:35:38.495Z,10.40
2018-05-04T21:38:06.053Z,10.30
2018-05-04T21:40:33.600Z,10.50
2018-05-04T21:43:01.189Z,10.40
2018-05-04T21:45:28.729Z,10.20
2018-05-04T21:47:56.292Z,10.30
2018-05-04T21:50:23.875Z,10.40
2018-05-04T21:52:51.457Z,10.40
2018-05-04T21:55:19.039Z,10.30
2018-05-04T21:57:47.379Z,10.10
2018-05-04T22:00:14.953Z,10.40
2018-05-04T22:02:42.531Z,10.40
2018-05-04T22:05:10.830Z,10.50
2018-05-04T22:07:38.417Z,10.40
2018-05-04T22:10:05.980Z,10.40
2018-05-04T22:12:34.331Z,10.30
2018-05-04T22:15:01.897Z,10.40
2018-05-04T22:17:29.465Z,10.40
2018-05-04T22:19:57.025Z,10.40
2018-05-04T22:22:24.598Z,10.40
2018-05-04T22:24:52.118Z,10.20
2018-05-04T22:27:19.704Z,10.40
2018-05-04T22:29:47.278Z,10.20
2018-05-04T22:32:14.866Z,10.30
2018-05-04T22:34:42.432Z,10.40
2018-05-04T22:37:10.011Z,10.40
2018-05-04T22:39:37.572Z,10.10
2018-05-04T22:42:05.162Z,10.10
2018-05-04T22:44:32.728Z,10.10
2018-05-04T22:47:01.085Z,10.10
2018-05-04T22:49:29.419Z,10.10
2018-05-04T22:51:57.028Z,10.10
2018-05-04T22:54:25.390Z,10.00
2018-05-04T22:56:53.012Z,10.10
2018-05-04T22:59:20.531Z,10.10
2018-05-04T23:01:48.094Z,9.90
2018-05-04T23:04:15.625Z,10.00
2018-05-04T23:06:43.197Z,10.00
2018-05-04T23:09:10.792Z,10.00
2018-05-04T23:11:38.353Z,10.00
2018-05-04T23:14:05.957Z,10.20
2018-05-04T23:16:34.317Z,10.10
2018-05-04T23:19:01.850Z,10.10
2018-05-04T23:21:29.421Z,10.20
2018-05-04T23:23:56.985Z,10.20
2018-05-04T23:26:24.562Z,9.80
2018-05-04T23:28:52.102Z,10.20
2018-05-04T23:31:19.696Z,10.10
2018-05-04T23:33:47.250Z,9.90
2018-05-04T23:36:14.815Z,9.90
2018-05-04T23:38:42.335Z,9.90
2018-05-04T23:41:09.932Z,10.00
2018-05-04T23:43:37.493Z,10.10
2018-05-04T23:46:05.065Z,10.00
2018-05-04T23:48:33.355Z,10.00
2018-05-04T23:51:01.726Z,10.10
2018-05-04T23:53:30.094Z,10.20
2018-05-04T23:55:58.447Z,10.10
2018-05-04T23:58:26.048Z,10.00
