createdAt,value
2023-02-08T00:01:18.660Z,-6.49
2023-02-08T00:03:52.570Z,-6.51
2023-02-08T00:06:44.126Z,-6.53
2023-02-08T00:09:17.792Z,-6.59
2023-02-08T00:11:51.061Z,-6.60
2023-02-08T00:14:24.521Z,-6.58
2023-02-08T00:16:57.913Z,-6.58
2023-02-08T00:19:31.471Z,-6.58
2023-02-08T00:22:04.643Z,-6.58
2023-02-08T00:24:38.178Z,-6.58
2023-02-08T00:27:11.801Z,-6.57
2023-02-08T00:30:02.326Z,-6.60
2023-02-08T00:32:36.416Z,-6.58
2023-02-08T00:35:10.672Z,-6.61
2023-02-08T00:37:44.105Z,-6.60
2023-02-08T00:40:17.743Z,-6.60
2023-02-08T00:42:51.177Z,-6.58
2023-02-08T00:45:24.927Z,-6.56
2023-02-08T00:47:58.383Z,-6.59
2023-02-08T00:50:31.523Z,-6.61
2023-02-08T00:53:05.066Z,-6.61
2023-02-08T00:55:38.252Z,-6.60
2023-02-08T00:58:11.666Z,-6.59
2023-02-08T01:00:45.169Z,-6.61
2023-02-08T01:03:21.892Z,-6.64
2023-02-08T01:06:04.306Z,-6.61
2023-02-08T01:08:41.494Z,-6.58
2023-02-08T01:11:22.017Z,-6.54
2023-02-08T01:14:01.041Z,-6.52
2023-02-08T01:16:36.551Z,-6.52
2023-02-08T01:19:10.031Z,-6.54
2023-02-08T01:22:01.698Z,-6.53
2023-02-08T01:24:35.756Z,-6.58
2023-02-08T01:27:09.679Z,-6.58
2023-02-08T01:29:43.151Z,-6.58
2023-02-08T01:32:16.309Z,-6.58
2023-02-08T01:34:49.775Z,-6.58
2023-02-08T01:37:40.769Z,-6.54
2023-02-08T01:40:15.927Z,-6.52
2023-02-08T01:42:49.508Z,-6.55
2023-02-08T01:45:43.835Z,-6.54
2023-02-08T01:48:20.277Z,-6.52
2023-02-08T01:50:56.744Z,-6.55
2023-02-08T01:53:33.155Z,-6.57
2023-02-08T01:56:09.569Z,-6.53
2023-02-08T01:58:45.813Z,-6.50
2023-02-08T02:01:19.307Z,-6.47
2023-02-08T02:03:52.751Z,-6.47
2023-02-08T02:06:28.852Z,-6.49
2023-02-08T02:09:05.758Z,-6.50
2023-02-08T02:11:39.539Z,-6.47
2023-02-08T02:14:13.818Z,-6.46
2023-02-08T02:16:48.884Z,-6.47
2023-02-08T02:22:11.742Z,-6.32
2023-02-08T02:25:06.469Z,-6.42
2023-02-08T02:28:27.071Z,-6.44
2023-02-08T02:31:35.051Z,-6.44
2023-02-08T02:34:11.695Z,-6.45
2023-02-08T02:36:48.136Z,-6.45
2023-02-08T02:39:26.878Z,-6.49
2023-02-08T02:42:20.759Z,-6.49
2023-02-08T02:44:58.706Z,-6.47
2023-02-08T02:47:53.346Z,-6.54
2023-02-08T02:50:29.787Z,-6.56
2023-02-08T02:53:06.038Z,-6.56
2023-02-08T02:55:42.576Z,-6.55
2023-02-08T02:58:17.885Z,-6.54
2023-02-08T03:00:56.515Z,-6.51
2023-02-08T03:03:32.889Z,-6.49
2023-02-08T03:06:09.929Z,-6.45
2023-02-08T03:08:59.576Z,-6.44
2023-02-08T03:11:51.987Z,-6.41
2023-02-08T03:14:33.040Z,-6.41
2023-02-08T03:17:24.343Z,-6.45
2023-02-08T03:20:02.538Z,-6.47
2023-02-08T03:22:41.901Z,-6.44
2023-02-08T03:25:36.108Z,-6.39
2023-02-08T03:28:12.502Z,-6.40
2023-02-08T03:30:50.434Z,-6.43
2023-02-08T03:33:42.571Z,-6.44
2023-02-08T03:36:20.692Z,-6.42
2023-02-08T03:39:14.646Z,-6.38
2023-02-08T03:41:51.121Z,-6.38
2023-02-08T03:44:27.522Z,-6.33
2023-02-08T03:47:04.470Z,-6.26
2023-02-08T03:49:40.055Z,-6.22
2023-02-08T03:52:13.879Z,-6.18
2023-02-08T03:54:50.234Z,-6.18
2023-02-08T03:57:26.354Z,-6.15
2023-02-08T04:00:02.750Z,-6.09
2023-02-08T04:02:56.218Z,-6.09
2023-02-08T04:05:29.932Z,-6.08
2023-02-08T04:08:06.978Z,-6.10
2023-02-08T04:10:40.977Z,-6.08
2023-02-08T04:13:14.528Z,-6.04
2023-02-08T04:15:47.676Z,-5.98
2023-02-08T04:18:21.023Z,-5.95
2023-02-08T04:21:12.361Z,-5.98
2023-02-08T04:23:45.954Z,-6.02
2023-02-08T04:26:19.288Z,-6.05
2023-02-08T04:28:52.739Z,-6.03
2023-02-08T04:31:26.380Z,-6.00
2023-02-08T04:33:59.643Z,-5.98
2023-02-08T04:36:50.264Z,-5.90
2023-02-08T04:39:23.668Z,-5.88
2023-02-08T04:41:57.103Z,-5.93
2023-02-08T04:44:47.750Z,-5.95
2023-02-08T04:47:21.159Z,-5.91
2023-02-08T04:49:54.575Z,-5.95
2023-02-08T04:52:27.743Z,-5.92
2023-02-08T04:55:01.417Z,-5.90
2023-02-08T04:57:35.140Z,-5.88
2023-02-08T05:00:10.591Z,-5.85
2023-02-08T05:02:44.008Z,-5.84
2023-02-08T05:05:19.217Z,-5.83
2023-02-08T05:07:53.064Z,-5.87
2023-02-08T05:10:26.640Z,-5.84
2023-02-08T05:13:00.093Z,-5.85
2023-02-08T05:15:33.331Z,-5.88
2023-02-08T05:18:07.010Z,-5.92
2023-02-08T05:20:40.968Z,-5.93
2023-02-08T05:23:14.684Z,-5.89
2023-02-08T05:25:47.978Z,-5.88
2023-02-08T05:28:21.934Z,-5.86
2023-02-08T05:30:55.514Z,-5.85
2023-02-08T05:33:30.099Z,-5.83
2023-02-08T05:36:05.225Z,-5.79
2023-02-08T05:38:39.132Z,-5.76
2023-02-08T05:41:12.747Z,-5.78
2023-02-08T05:43:46.701Z,-5.75
2023-02-08T05:46:20.183Z,-5.72
2023-02-08T05:48:53.574Z,-5.70
2023-02-08T05:51:27.156Z,-5.66
2023-02-08T05:54:00.649Z,-5.64
2023-02-08T05:56:34.775Z,-5.61
2023-02-08T05:59:08.281Z,-5.58
2023-02-08T06:01:42.497Z,-5.61
2023-02-08T06:04:16.625Z,-5.60
2023-02-08T06:06:50.166Z,-5.61
2023-02-08T06:09:23.592Z,-5.60
2023-02-08T06:11:57.315Z,-5.60
2023-02-08T06:14:30.662Z,-5.59
2023-02-08T06:17:04.168Z,-5.54
2023-02-08T06:19:37.657Z,-5.51
2023-02-08T06:22:11.132Z,-5.49
2023-02-08T06:24:44.782Z,-5.48
2023-02-08T06:27:18.145Z,-5.46
2023-02-08T06:29:51.813Z,-5.43
2023-02-08T06:32:26.235Z,-5.41
2023-02-08T06:35:00.293Z,-5.41
2023-02-08T06:37:34.904Z,-5.36
2023-02-08T06:40:10.606Z,-5.32
2023-02-08T06:42:46.792Z,-5.26
2023-02-08T06:45:20.751Z,-5.25
2023-02-08T06:47:54.257Z,-5.21
2023-02-08T06:50:45.611Z,-5.17
2023-02-08T06:53:18.744Z,-5.17
2023-02-08T06:55:52.606Z,-5.16
2023-02-08T06:58:43.406Z,-5.11
2023-02-08T07:01:17.873Z,-5.08
2023-02-08T07:03:51.376Z,-5.08
2023-02-08T07:06:24.798Z,-5.07
2023-02-08T07:08:58.381Z,-5.06
2023-02-08T07:11:32.064Z,-5.04
2023-02-08T07:14:05.584Z,-5.02
2023-02-08T07:16:39.123Z,-5.07
2023-02-08T07:19:13.071Z,-5.11
2023-02-08T07:21:46.609Z,-5.12
2023-02-08T07:24:19.885Z,-5.09
2023-02-08T07:26:53.340Z,-5.08
2023-02-08T07:29:27.106Z,-5.05
2023-02-08T07:32:02.189Z,-4.96
2023-02-08T07:34:38.024Z,-4.96
2023-02-08T07:37:11.294Z,-4.90
2023-02-08T07:39:47.810Z,-4.87
2023-02-08T07:42:21.747Z,-4.89
2023-02-08T07:44:56.909Z,-4.84
2023-02-08T07:47:30.464Z,-4.76
2023-02-08T07:50:04.036Z,-4.68
2023-02-08T07:52:54.898Z,-4.60
2023-02-08T07:55:28.640Z,-4.53
2023-02-08T07:58:02.156Z,-4.58
2023-02-08T08:00:35.560Z,-4.55
2023-02-08T08:03:08.937Z,-4.55
2023-02-08T08:05:44.186Z,-4.51
2023-02-08T08:08:17.618Z,-4.43
2023-02-08T08:10:51.356Z,-4.38
2023-02-08T08:13:42.870Z,-4.27
2023-02-08T08:16:16.896Z,-4.29
2023-02-08T08:18:50.936Z,-4.35
2023-02-08T08:21:24.286Z,-4.34
2023-02-08T08:23:57.829Z,-4.27
2023-02-08T08:26:31.382Z,-4.17
2023-02-08T08:29:05.179Z,-4.12
2023-02-08T08:31:38.866Z,-3.99
2023-02-08T08:34:30.621Z,-3.88
2023-02-08T08:37:04.674Z,-3.71
2023-02-08T08:39:38.189Z,-3.74
2023-02-08T08:42:12.145Z,-3.75
2023-02-08T08:44:45.672Z,-3.66
2023-02-08T08:47:19.122Z,-3.65
2023-02-08T08:49:52.398Z,-3.68
2023-02-08T08:52:25.747Z,-3.77
2023-02-08T08:54:59.241Z,-3.83
2023-02-08T08:57:34.862Z,-3.82
2023-02-08T09:00:27.488Z,-3.74
2023-02-08T09:03:00.973Z,-3.77
2023-02-08T09:05:34.487Z,-3.83
2023-02-08T09:08:08.259Z,-3.89
2023-02-08T09:10:41.836Z,-3.89
2023-02-08T09:13:17.265Z,-3.91
2023-02-08T09:15:51.107Z,-3.95
2023-02-08T09:18:24.444Z,-3.92
2023-02-08T09:20:57.903Z,-3.93
2023-02-08T09:23:48.830Z,-3.94
2023-02-08T09:26:23.355Z,-4.00
2023-02-08T09:28:56.852Z,-4.03
2023-02-08T09:31:32.143Z,-3.91
2023-02-08T09:34:06.476Z,-3.78
2023-02-08T09:36:41.858Z,-3.62
2023-02-08T09:39:18.661Z,-3.49
2023-02-08T09:42:09.526Z,-3.49
2023-02-08T09:44:49.056Z,-3.31
2023-02-08T09:47:25.197Z,-3.16
2023-02-08T09:50:01.799Z,-3.00
2023-02-08T09:52:40.628Z,-2.86
2023-02-08T09:55:27.418Z,-2.71
2023-02-08T09:58:02.956Z,-2.50
2023-02-08T10:00:41.353Z,-2.12
2023-02-08T10:03:23.039Z,-1.99
2023-02-08T10:05:56.808Z,-1.76
2023-02-08T10:08:35.609Z,-1.66
2023-02-08T10:11:17.743Z,-1.62
2023-02-08T10:14:02.338Z,-1.76
2023-02-08T10:17:03.960Z,-1.94
2023-02-08T10:19:46.054Z,-1.93
2023-02-08T10:22:26.802Z,-1.98
2023-02-08T10:25:11.707Z,-2.13
2023-02-08T10:27:50.626Z,-2.28
2023-02-08T10:30:35.798Z,-2.33
2023-02-08T10:33:30.772Z,-2.28
2023-02-08T10:36:04.883Z,-2.22
2023-02-08T10:38:46.501Z,-2.27
2023-02-08T10:41:33.835Z,-2.14
2023-02-08T10:44:10.762Z,-2.06
2023-02-08T10:46:47.559Z,-1.98
2023-02-08T10:49:24.086Z,-1.98
2023-02-08T10:51:57.693Z,-2.05
2023-02-08T10:54:31.315Z,-2.06
2023-02-08T10:57:07.551Z,-1.98
2023-02-08T10:59:50.284Z,-1.92
2023-02-08T11:02:29.119Z,-1.85
2023-02-08T11:05:05.132Z,-1.82
2023-02-08T11:07:38.966Z,-1.89
2023-02-08T11:10:25.751Z,-1.91
2023-02-08T11:13:03.842Z,-1.88
2023-02-08T11:15:41.922Z,-1.88
2023-02-08T11:18:22.140Z,-1.93
2023-02-08T11:20:58.280Z,-2.00
2023-02-08T11:23:34.649Z,-2.03
2023-02-08T11:26:19.992Z,-2.01
2023-02-08T11:29:06.267Z,-2.01
2023-02-08T11:31:41.853Z,-1.93
2023-02-08T11:34:15.670Z,-1.87
2023-02-08T11:36:50.118Z,-1.84
2023-02-08T11:39:27.440Z,-1.83
2023-02-08T11:42:03.043Z,-1.81
2023-02-08T11:44:38.908Z,-1.63
2023-02-08T11:47:15.147Z,-1.46
2023-02-08T11:49:54.885Z,-1.41
2023-02-08T11:52:32.482Z,-1.45
2023-02-08T11:55:15.278Z,-1.35
2023-02-08T11:57:57.232Z,-1.32
2023-02-08T12:00:34.281Z,-1.41
2023-02-08T12:03:10.185Z,-1.49
2023-02-08T12:05:47.065Z,-1.51
2023-02-08T12:08:23.505Z,-1.54
2023-02-08T12:11:28.390Z,-1.60
2023-02-08T12:14:33.861Z,-1.56
2023-02-08T12:17:20.239Z,-1.58
2023-02-08T12:20:03.470Z,-1.64
2023-02-08T12:22:40.782Z,-1.67
2023-02-08T12:25:24.168Z,-1.70
2023-02-08T12:28:02.597Z,-1.71
2023-02-08T12:30:38.722Z,-1.73
2023-02-08T12:33:40.596Z,-1.81
2023-02-08T12:36:32.705Z,-1.86
2023-02-08T12:42:32.306Z,-1.76
2023-02-08T12:45:15.330Z,-1.88
2023-02-08T12:48:13.604Z,-1.90
2023-02-08T12:50:50.953Z,-1.88
2023-02-08T12:53:29.295Z,-1.90
2023-02-08T12:56:06.061Z,-1.94
2023-02-08T12:58:43.634Z,-1.91
2023-02-08T13:01:18.394Z,-1.91
2023-02-08T13:03:55.233Z,-1.95
2023-02-08T13:06:31.496Z,-2.00
2023-02-08T13:09:07.604Z,-2.04
2023-02-08T13:11:44.152Z,-2.07
2023-02-08T13:14:22.450Z,-2.12
2023-02-08T13:16:58.873Z,-2.12
2023-02-08T13:19:35.390Z,-2.07
2023-02-08T13:22:08.844Z,-2.08
2023-02-08T13:24:44.602Z,-2.11
2023-02-08T13:27:20.836Z,-2.08
2023-02-08T13:30:12.247Z,-2.07
2023-02-08T13:32:50.325Z,-2.07
2023-02-08T13:35:27.730Z,-2.12
2023-02-08T13:38:23.555Z,-2.24
2023-02-08T13:41:08.769Z,-2.21
2023-02-08T13:43:45.976Z,-2.28
2023-02-08T13:46:20.388Z,-2.30
2023-02-08T13:48:56.765Z,-2.33
2023-02-08T13:52:18.428Z,-2.32
2023-02-08T13:55:00.227Z,-2.32
2023-02-08T13:57:56.466Z,-2.35
2023-02-08T14:00:31.791Z,-2.41
2023-02-08T14:03:07.240Z,-2.44
2023-02-08T14:06:00.909Z,-2.47
2023-02-08T14:08:37.210Z,-2.49
2023-02-08T14:11:14.691Z,-2.50
2023-02-08T14:13:51.650Z,-2.50
2023-02-08T14:16:33.665Z,-2.49
2023-02-08T14:19:09.353Z,-2.50
2023-02-08T14:22:02.556Z,-2.48
2023-02-08T14:24:39.536Z,-2.49
2023-02-08T14:27:20.610Z,-2.53
2023-02-08T14:30:03.660Z,-2.56
2023-02-08T14:32:39.771Z,-2.57
2023-02-08T14:35:20.913Z,-2.56
2023-02-08T14:38:05.714Z,-2.59
2023-02-08T14:40:52.720Z,-2.62
2023-02-08T14:43:35.153Z,-2.63
2023-02-08T14:46:45.638Z,-2.64
2023-02-08T14:49:42.033Z,-2.64
2023-02-08T14:52:21.634Z,-2.74
2023-02-08T14:54:57.888Z,-2.73
2023-02-08T14:57:49.667Z,-2.72
2023-02-08T15:00:26.926Z,-2.70
2023-02-08T15:03:01.601Z,-2.73
2023-02-08T15:06:01.823Z,-2.71
2023-02-08T15:08:35.491Z,-2.71
2023-02-08T15:11:11.908Z,-2.75
2023-02-08T15:13:46.880Z,-2.75
2023-02-08T15:16:20.713Z,-2.73
2023-02-08T15:18:56.137Z,-2.71
2023-02-08T15:21:34.500Z,-2.69
2023-02-08T15:24:29.332Z,-2.70
2023-02-08T15:27:02.994Z,-2.74
2023-02-08T15:29:48.069Z,-2.75
2023-02-08T15:32:25.708Z,-2.74
2023-02-08T15:35:01.360Z,-2.75
2023-02-08T15:37:36.650Z,-2.76
2023-02-08T15:40:23.469Z,-2.76
2023-02-08T15:42:58.523Z,-2.76
2023-02-08T15:45:32.135Z,-2.76
2023-02-08T15:48:24.813Z,-2.78
2023-02-08T15:50:59.116Z,-2.75
2023-02-08T15:53:34.223Z,-2.77
2023-02-08T15:56:08.950Z,-2.76
2023-02-08T15:58:44.667Z,-2.76
2023-02-08T16:01:21.959Z,-2.77
2023-02-08T16:03:58.725Z,-2.76
2023-02-08T16:06:34.240Z,-2.99
2023-02-08T16:09:08.253Z,-2.76
2023-02-08T16:11:43.137Z,-2.74
2023-02-08T16:14:18.015Z,-2.73
2023-02-08T16:16:54.099Z,-2.75
2023-02-08T16:19:29.747Z,-2.75
2023-02-08T16:22:27.242Z,-2.78
2023-02-08T16:25:17.559Z,-2.79
2023-02-08T16:27:52.566Z,-2.78
2023-02-08T16:30:26.393Z,-2.81
2023-02-08T16:33:01.384Z,-2.77
2023-02-08T16:35:36.548Z,-2.79
2023-02-08T16:38:12.089Z,-2.76
2023-02-08T16:40:52.676Z,-2.76
2023-02-08T16:43:28.470Z,-2.76
2023-02-08T16:46:24.691Z,-2.77
2023-02-08T16:48:59.316Z,-2.76
2023-02-08T16:51:35.909Z,-2.74
2023-02-08T16:54:12.771Z,-2.75
2023-02-08T16:56:47.781Z,-2.72
2023-02-08T17:02:21.157Z,-2.58
2023-02-08T17:07:36.751Z,-2.64
2023-02-08T17:10:14.400Z,-2.76
2023-02-08T17:12:46.598Z,-2.75
2023-02-08T17:15:21.135Z,-2.75
2023-02-08T17:17:55.157Z,-2.77
2023-02-08T17:20:30.711Z,-2.79
2023-02-08T17:23:06.526Z,-2.78
2023-02-08T17:25:40.660Z,-2.77
2023-02-08T17:28:18.631Z,-2.75
2023-02-08T17:30:53.260Z,-2.71
2023-02-08T17:33:29.439Z,-2.70
2023-02-08T17:36:03.013Z,-2.69
2023-02-08T17:38:39.174Z,-2.71
2023-02-08T17:41:17.280Z,-2.76
2023-02-08T17:43:53.325Z,-2.83
2023-02-08T17:46:28.214Z,-2.73
2023-02-08T17:49:02.060Z,-2.71
2023-02-08T17:54:17.529Z,-2.56
2023-02-08T17:56:52.858Z,-2.65
2023-02-08T17:59:44.170Z,-2.64
2023-02-08T18:02:17.642Z,-2.62
2023-02-08T18:04:51.078Z,-2.63
2023-02-08T18:07:24.407Z,-2.62
2023-02-08T18:09:57.851Z,-2.61
2023-02-08T18:12:31.577Z,-2.62
2023-02-08T18:15:05.784Z,-2.64
2023-02-08T18:17:59.693Z,-2.63
2023-02-08T18:20:33.949Z,-2.62
2023-02-08T18:23:07.544Z,-2.58
2023-02-08T18:25:41.604Z,-2.55
2023-02-08T18:28:16.751Z,-2.52
2023-02-08T18:30:50.453Z,-2.50
2023-02-08T18:33:23.622Z,-2.48
2023-02-08T18:35:56.720Z,-2.47
2023-02-08T18:38:31.030Z,-2.46
2023-02-08T18:41:23.586Z,-2.46
2023-02-08T18:43:58.032Z,-2.46
2023-02-08T18:46:31.811Z,-2.53
2023-02-08T18:49:07.067Z,-2.58
2023-02-08T18:51:40.991Z,-2.61
2023-02-08T18:54:33.132Z,-2.63
2023-02-08T18:57:08.850Z,-2.67
2023-02-08T18:59:42.465Z,-2.68
2023-02-08T19:02:35.111Z,-2.69
2023-02-08T19:05:09.662Z,-2.69
2023-02-08T19:08:00.934Z,-2.69
2023-02-08T19:10:35.785Z,-2.73
2023-02-08T19:13:09.439Z,-2.71
2023-02-08T19:15:43.766Z,-2.69
2023-02-08T19:18:17.365Z,-2.68
2023-02-08T19:20:51.026Z,-2.65
2023-02-08T19:23:26.600Z,-2.60
2023-02-08T19:26:01.420Z,-2.57
2023-02-08T19:28:36.007Z,-2.60
2023-02-08T19:31:12.615Z,-2.59
2023-02-08T19:33:47.924Z,-2.58
2023-02-08T19:36:23.242Z,-2.58
2023-02-08T19:38:57.259Z,-2.59
2023-02-08T19:41:33.441Z,-2.58
2023-02-08T19:44:09.709Z,-2.57
2023-02-08T19:46:45.528Z,-2.57
2023-02-08T19:49:19.540Z,-2.59
2023-02-08T19:51:53.281Z,-2.61
2023-02-08T19:54:27.094Z,-2.60
2023-02-08T19:57:02.687Z,-2.58
2023-02-08T19:59:36.135Z,-2.61
2023-02-08T20:02:11.666Z,-2.61
2023-02-08T20:04:44.959Z,-2.60
2023-02-08T20:07:18.386Z,-2.57
2023-02-08T20:09:52.007Z,-2.54
2023-02-08T20:12:25.477Z,-2.52
2023-02-08T20:14:59.165Z,-2.54
2023-02-08T20:17:34.392Z,-2.54
2023-02-08T20:20:10.075Z,-2.52
2023-02-08T20:22:43.501Z,-2.51
2023-02-08T20:25:17.512Z,-2.52
2023-02-08T20:27:50.943Z,-2.53
2023-02-08T20:30:25.527Z,-2.51
2023-02-08T20:32:59.824Z,-2.51
2023-02-08T20:35:33.157Z,-2.50
2023-02-08T20:38:06.477Z,-2.50
2023-02-08T20:40:39.842Z,-2.51
2023-02-08T20:43:13.215Z,-2.50
2023-02-08T20:45:47.198Z,-2.50
2023-02-08T20:48:20.780Z,-2.52
2023-02-08T20:50:53.872Z,-2.55
2023-02-08T20:53:27.402Z,-2.55
2023-02-08T20:56:00.856Z,-2.56
2023-02-08T20:58:34.769Z,-2.54
2023-02-08T21:01:11.340Z,-2.56
2023-02-08T21:03:45.158Z,-2.54
2023-02-08T21:06:21.175Z,-2.54
2023-02-08T21:08:57.182Z,-2.53
2023-02-08T21:11:33.232Z,-2.52
2023-02-08T21:14:07.963Z,-2.52
2023-02-08T21:16:41.467Z,-2.54
2023-02-08T21:19:15.441Z,-2.53
2023-02-08T21:21:52.601Z,-2.55
2023-02-08T21:24:26.395Z,-2.56
2023-02-08T21:27:01.088Z,-2.55
2023-02-08T21:29:34.492Z,-2.54
2023-02-08T21:32:08.405Z,-2.50
2023-02-08T21:34:41.681Z,-2.48
2023-02-08T21:37:15.268Z,-2.49
2023-02-08T21:39:51.058Z,-2.48
2023-02-08T21:42:24.502Z,-2.47
2023-02-08T21:44:58.944Z,-2.45
2023-02-08T21:47:34.153Z,-2.45
2023-02-08T21:50:26.684Z,-2.47
2023-02-08T21:53:17.757Z,-2.44
2023-02-08T21:55:51.926Z,-2.43
2023-02-08T21:58:25.826Z,-2.43
2023-02-08T22:00:59.256Z,-2.42
2023-02-08T22:03:34.253Z,-2.39
2023-02-08T22:06:08.888Z,-2.35
2023-02-08T22:08:42.325Z,-2.33
2023-02-08T22:11:17.734Z,-2.29
2023-02-08T22:13:51.257Z,-2.28
2023-02-08T22:16:24.601Z,-2.23
2023-02-08T22:18:58.212Z,-2.22
2023-02-08T22:21:31.920Z,-2.21
2023-02-08T22:24:05.697Z,-2.22
2023-02-08T22:26:39.352Z,-2.19
2023-02-08T22:29:12.998Z,-2.15
2023-02-08T22:31:46.560Z,-2.14
2023-02-08T22:34:20.264Z,-2.17
2023-02-08T22:36:55.635Z,-2.15
2023-02-08T22:39:29.150Z,-2.16
2023-02-08T22:42:03.554Z,-2.18
2023-02-08T22:44:37.123Z,-2.19
2023-02-08T22:47:11.778Z,-2.21
2023-02-08T22:49:45.360Z,-2.22
2023-02-08T22:52:19.267Z,-2.22
2023-02-08T22:54:54.434Z,-2.22
2023-02-08T22:57:27.793Z,-2.22
2023-02-08T23:00:01.132Z,-2.24
2023-02-08T23:02:36.651Z,-2.21
2023-02-08T23:05:10.724Z,-2.20
2023-02-08T23:07:44.409Z,-2.18
2023-02-08T23:10:17.860Z,-2.16
2023-02-08T23:12:51.222Z,-2.17
2023-02-08T23:15:24.734Z,-2.16
2023-02-08T23:17:58.643Z,-2.13
2023-02-08T23:20:32.267Z,-2.11
2023-02-08T23:23:05.480Z,-2.13
2023-02-08T23:25:40.607Z,-2.11
2023-02-08T23:28:14.544Z,-2.12
2023-02-08T23:30:48.329Z,-2.10
2023-02-08T23:33:21.901Z,-2.13
2023-02-08T23:35:55.159Z,-2.13
2023-02-08T23:38:28.882Z,-2.09
2023-02-08T23:41:05.086Z,-2.12
2023-02-08T23:43:39.159Z,-2.11
2023-02-08T23:46:14.374Z,-2.12
2023-02-08T23:48:48.784Z,-2.12
2023-02-08T23:51:23.828Z,-2.13
2023-02-08T23:53:57.425Z,-2.18
2023-02-08T23:56:32.648Z,-2.14
2023-02-08T23:59:07.846Z,-2.14
