createdAt,value
2019-04-14T00:04:03.050Z,6.80
2019-04-14T00:09:16.113Z,7.63
2019-04-14T00:14:19.239Z,7.30
2019-04-14T00:19:21.927Z,7.20
2019-04-14T00:24:24.981Z,6.90
2019-04-14T00:29:28.443Z,8.43
2019-04-14T00:34:59.550Z,7.80
2019-04-14T00:40:21.308Z,7.07
2019-04-14T00:45:43.482Z,7.00
2019-04-14T00:50:38.993Z,7.47
2019-04-14T00:55:42.212Z,7.40
2019-04-14T01:00:45.205Z,7.50
2019-04-14T01:05:48.208Z,7.40
2019-04-14T01:10:51.954Z,6.77
2019-04-14T01:16:00.571Z,7.43
2019-04-14T01:21:00.294Z,7.43
2019-04-14T01:26:03.164Z,6.80
2019-04-14T01:31:05.858Z,7.60
2019-04-14T01:36:08.550Z,7.20
2019-04-14T01:41:11.259Z,7.10
2019-04-14T01:46:19.675Z,7.17
2019-04-14T01:51:35.269Z,6.70
2019-04-14T01:56:47.204Z,6.70
2019-04-14T02:01:52.071Z,7.93
2019-04-14T02:06:55.243Z,7.50
2019-04-14T02:11:58.095Z,7.40
2019-04-14T02:17:02.577Z,8.10
2019-04-14T02:22:05.370Z,7.33
2019-04-14T02:27:08.072Z,7.93
2019-04-14T02:37:43.335Z,7.70
2019-04-14T02:42:46.602Z,7.70
2019-04-14T02:53:01.566Z,7.07
2019-04-14T02:58:01.203Z,6.20
2019-04-14T03:03:12.890Z,6.40
2019-04-14T03:08:08.303Z,7.13
2019-04-14T03:13:30.771Z,8.20
2019-04-14T03:23:43.843Z,7.00
2019-04-14T03:38:58.892Z,7.80
2019-04-14T03:43:54.342Z,7.17
2019-04-14T03:49:10.002Z,6.43
2019-04-14T03:54:03.095Z,6.50
2019-04-14T03:58:46.895Z,6.90
2019-04-14T04:03:49.976Z,7.40
2019-04-14T04:08:53.534Z,7.30
2019-04-14T04:13:56.419Z,7.00
2019-04-14T04:19:12.983Z,6.40
2019-04-14T04:24:33.480Z,7.43
2019-04-14T04:29:50.645Z,8.17
2019-04-14T04:35:15.505Z,7.23
2019-04-14T04:40:26.929Z,7.23
2019-04-14T04:45:29.988Z,6.67
2019-04-14T04:50:34.545Z,7.40
2019-04-14T04:55:37.450Z,5.73
2019-04-14T05:00:40.136Z,6.80
2019-04-14T05:06:11.332Z,6.53
2019-04-14T05:11:20.687Z,5.23
2019-04-14T05:16:23.888Z,7.13
2019-04-14T05:21:27.690Z,6.87
2019-04-14T05:26:30.903Z,7.10
2019-04-14T05:31:33.797Z,7.27
2019-04-14T05:36:36.815Z,6.50
2019-04-14T05:41:43.470Z,6.60
2019-04-14T05:46:44.687Z,6.63
2019-04-14T05:51:48.141Z,5.83
2019-04-14T05:56:51.609Z,5.80
2019-04-14T06:01:54.571Z,6.10
2019-04-14T06:06:57.366Z,5.83
2019-04-14T06:12:00.161Z,6.43
2019-04-14T06:17:02.984Z,7.10
2019-04-14T06:22:05.695Z,5.77
2019-04-14T06:27:08.883Z,6.43
2019-04-14T06:32:37.317Z,5.70
2019-04-14T06:37:48.594Z,6.57
2019-04-14T06:42:51.313Z,6.83
2019-04-14T06:47:54.026Z,5.70
2019-04-14T06:52:56.827Z,7.67
2019-04-14T06:57:59.530Z,5.87
2019-04-14T07:03:02.238Z,5.90
2019-04-14T07:08:04.936Z,5.97
2019-04-14T07:13:07.636Z,5.57
2019-04-14T07:18:12.091Z,6.70
2019-04-14T07:23:14.938Z,6.50
2019-04-14T07:28:17.673Z,7.20
2019-04-14T07:33:45.803Z,6.70
2019-04-14T07:38:53.053Z,6.80
2019-04-14T07:44:07.878Z,6.73
2019-04-14T07:49:21.422Z,7.33
2019-04-14T07:54:42.076Z,7.33
2019-04-14T07:59:50.689Z,6.87
2019-04-14T08:05:04.978Z,7.10
2019-04-14T08:10:09.024Z,7.70
2019-04-14T08:15:14.317Z,7.80
2019-04-14T08:20:26.772Z,7.20
2019-04-14T08:25:21.633Z,7.73
2019-04-14T08:30:24.322Z,8.07
2019-04-14T08:35:27.018Z,7.30
2019-04-14T08:40:29.714Z,7.70
2019-04-14T08:45:43.485Z,7.50
2019-04-14T08:51:11.717Z,7.90
2019-04-14T08:56:28.856Z,8.60
2019-04-14T09:02:09.424Z,7.50
2019-04-14T09:07:17.325Z,8.13
2019-04-14T09:12:23.750Z,7.43
2019-04-14T09:17:28.008Z,7.30
2019-04-14T09:22:30.709Z,8.00
2019-04-14T09:27:33.471Z,8.87
2019-04-14T09:32:36.172Z,9.00
2019-04-14T09:37:38.988Z,7.90
2019-04-14T09:42:41.688Z,8.60
2019-04-14T09:47:44.374Z,8.60
2019-04-14T09:52:47.093Z,7.50
2019-04-14T09:57:49.787Z,8.80
2019-04-14T10:02:52.587Z,7.93
2019-04-14T10:07:55.338Z,8.17
2019-04-14T10:12:58.135Z,9.40
2019-04-14T10:18:00.834Z,9.67
2019-04-14T10:23:03.564Z,8.07
2019-04-14T10:28:06.245Z,10.90
2019-04-14T10:33:08.951Z,7.50
2019-04-14T10:38:11.649Z,8.73
2019-04-14T10:43:14.399Z,7.40
2019-04-14T10:48:17.111Z,7.00
2019-04-14T10:53:19.922Z,8.70
2019-04-14T10:58:22.623Z,8.10
2019-04-14T11:03:25.332Z,7.50
2019-04-14T11:08:28.126Z,6.00
2019-04-14T11:13:30.829Z,7.60
2019-04-14T11:18:33.572Z,7.60
2019-04-14T11:23:36.252Z,7.10
2019-04-14T11:28:38.964Z,7.50
2019-04-14T11:34:02.196Z,6.77
2019-04-14T11:39:08.631Z,6.93
2019-04-14T11:44:11.517Z,6.80
2019-04-14T11:49:14.343Z,6.70
2019-04-14T11:54:17.207Z,6.53
2019-04-14T11:59:27.539Z,6.87
2019-04-14T12:04:39.857Z,5.90
2019-04-14T12:09:49.652Z,6.90
2019-04-14T12:14:52.410Z,7.10
2019-04-14T12:19:55.120Z,7.57
2019-04-14T12:30:11.115Z,7.40
2019-04-14T12:35:14.461Z,7.90
2019-04-14T12:40:17.575Z,7.90
2019-04-14T12:45:38.461Z,8.33
2019-04-14T12:50:46.326Z,7.93
2019-04-14T12:55:49.066Z,9.20
2019-04-14T13:00:58.963Z,9.20
2019-04-14T13:06:01.674Z,7.57
2019-04-14T13:11:04.972Z,6.47
2019-04-14T13:16:07.832Z,7.27
2019-04-14T13:21:11.068Z,6.20
2019-04-14T13:26:13.815Z,8.10
2019-04-14T13:31:16.544Z,7.23
2019-04-14T13:36:20.279Z,6.60
2019-04-14T13:41:23.038Z,6.93
2019-04-14T13:46:25.766Z,7.00
2019-04-14T13:51:28.474Z,6.33
2019-04-14T13:56:31.192Z,6.20
2019-04-14T14:01:33.921Z,6.17
2019-04-14T14:06:36.620Z,7.17
2019-04-14T14:11:50.484Z,7.00
2019-04-14T14:17:11.180Z,5.83
2019-04-14T14:22:18.514Z,6.50
2019-04-14T14:27:21.236Z,6.13
2019-04-14T14:32:29.909Z,7.73
2019-04-14T14:37:32.613Z,6.90
2019-04-14T14:42:35.352Z,6.70
2019-04-14T14:47:38.174Z,6.80
2019-04-14T14:52:40.958Z,7.10
2019-04-14T14:57:43.678Z,5.80
2019-04-14T15:02:46.507Z,5.03
2019-04-14T15:07:49.245Z,5.30
2019-04-14T15:12:51.984Z,5.00
2019-04-14T15:17:54.851Z,4.27
2019-04-14T15:22:57.567Z,5.27
2019-04-14T15:28:00.367Z,4.50
2019-04-14T15:33:03.063Z,4.90
2019-04-14T15:38:05.758Z,5.07
2019-04-14T15:43:08.586Z,4.30
2019-04-14T15:48:11.435Z,4.17
2019-04-14T15:53:14.168Z,4.00
2019-04-14T15:58:26.314Z,4.90
2019-04-14T16:03:34.855Z,5.83
2019-04-14T16:08:57.159Z,6.00
2019-04-14T16:14:37.441Z,6.37
2019-04-14T16:19:53.672Z,9.70
2019-04-14T16:24:56.410Z,6.40
2019-04-14T16:30:15.959Z,5.60
2019-04-14T16:35:21.505Z,6.97
2019-04-14T16:40:24.210Z,7.57
2019-04-14T16:45:27.329Z,7.90
2019-04-14T16:50:30.133Z,9.00
2019-04-14T16:55:49.430Z,9.53
2019-04-14T17:00:57.567Z,7.40
2019-04-14T17:06:00.286Z,7.60
2019-04-14T17:11:03.084Z,10.80
2019-04-14T17:16:24.013Z,8.27
2019-04-14T17:21:46.376Z,9.93
2019-04-14T17:26:56.210Z,8.70
2019-04-14T17:32:24.276Z,10.53
2019-04-14T17:37:46.639Z,8.93
2019-04-14T17:43:09.000Z,13.17
2019-04-14T17:48:31.316Z,10.73
2019-04-14T17:53:53.692Z,10.90
2019-04-14T17:59:11.185Z,10.00
2019-04-14T18:04:26.560Z,8.80
2019-04-14T18:09:44.074Z,8.13
2019-04-14T18:14:53.146Z,9.57
2019-04-14T18:20:00.238Z,10.93
2019-04-14T18:25:03.984Z,10.00
2019-04-14T18:30:32.121Z,9.20
2019-04-14T18:36:09.651Z,9.33
2019-04-14T18:41:19.942Z,14.30
2019-04-14T18:46:51.303Z,10.90
2019-04-14T18:52:22.672Z,10.27
2019-04-14T18:57:41.308Z,9.60
2019-04-14T19:02:44.021Z,11.33
2019-04-14T19:07:46.747Z,12.23
2019-04-14T19:12:58.107Z,10.70
2019-04-14T19:18:16.194Z,11.27
2019-04-14T19:23:18.941Z,10.93
2019-04-14T19:28:21.668Z,10.30
2019-04-14T19:33:24.355Z,10.50
2019-04-14T19:38:27.052Z,9.80
2019-04-14T19:43:29.815Z,9.93
2019-04-14T19:48:32.538Z,9.97
2019-04-14T19:53:35.305Z,11.90
2019-04-14T19:58:38.037Z,10.87
2019-04-14T20:03:40.827Z,9.47
2019-04-14T20:08:43.636Z,8.70
2019-04-14T20:13:46.566Z,10.53
2019-04-14T20:19:20.710Z,10.80
2019-04-14T20:24:39.881Z,11.00
2019-04-14T20:29:47.268Z,10.00
2019-04-14T20:34:50.406Z,12.40
2019-04-14T20:39:53.126Z,9.70
2019-04-14T20:44:55.981Z,10.57
2019-04-14T20:49:58.743Z,9.93
2019-04-14T20:55:01.580Z,10.70
2019-04-14T21:00:04.862Z,11.00
2019-04-14T21:05:36.356Z,11.50
2019-04-14T21:11:01.324Z,10.90
2019-04-14T21:16:12.748Z,11.03
2019-04-14T21:21:50.008Z,11.47
2019-04-14T21:27:12.385Z,10.83
2019-04-14T21:32:21.708Z,10.73
2019-04-14T21:37:41.230Z,11.60
2019-04-14T21:42:44.104Z,11.53
2019-04-14T21:47:46.920Z,10.33
2019-04-14T21:52:50.126Z,11.00
2019-04-14T21:58:06.189Z,11.67
2019-04-14T22:03:37.440Z,14.80
2019-04-14T22:08:44.892Z,11.17
2019-04-14T22:13:50.665Z,11.67
2019-04-14T22:18:52.531Z,12.20
2019-04-14T22:24:01.702Z,11.90
2019-04-14T22:29:02.447Z,12.23
2019-04-14T22:34:04.491Z,11.57
2019-04-14T22:39:09.419Z,12.23
2019-04-14T22:44:12.131Z,11.63
2019-04-14T22:49:14.853Z,11.60
2019-04-14T22:54:17.548Z,12.53
2019-04-14T22:59:20.267Z,11.90
2019-04-14T23:04:47.323Z,13.13
2019-04-14T23:16:31.484Z,12.37
2019-04-14T23:21:55.507Z,12.13
2019-04-14T23:26:58.780Z,11.50
2019-04-14T23:32:01.552Z,12.43
2019-04-14T23:37:04.310Z,11.37
2019-04-14T23:42:07.200Z,12.23
2019-04-14T23:47:09.897Z,11.80
2019-04-14T23:52:12.606Z,11.67
2019-04-14T23:57:15.295Z,10.90
