createdAt,value
2018-01-03T17:10:02.640Z,27.53
2018-01-03T17:12:13.031Z,30.03
2018-01-03T17:14:23.717Z,38.30
2018-01-03T17:16:33.779Z,19.97
2018-01-03T17:18:43.810Z,30.00
2018-01-03T17:20:54.064Z,20.73
2018-01-03T17:23:04.231Z,16.27
2018-01-03T17:25:15.605Z,30.83
2018-01-03T17:27:25.744Z,25.33
2018-01-03T17:29:35.861Z,18.20
2018-01-03T17:31:46.250Z,27.27
2018-01-03T17:33:57.713Z,15.83
2018-01-03T17:36:07.882Z,17.57
2018-01-03T17:38:17.946Z,27.60
2018-01-03T17:40:28.458Z,14.33
2018-01-03T17:42:38.765Z,17.37
2018-01-03T17:44:48.841Z,19.90
2018-01-03T17:46:59.050Z,12.80
2018-01-03T17:49:10.052Z,17.33
2018-01-03T17:51:20.226Z,23.80
2018-01-03T17:53:30.152Z,22.03
2018-01-03T17:55:40.383Z,23.30
2018-01-03T17:57:51.064Z,13.40
2018-01-03T18:00:01.238Z,22.60
2018-01-03T18:02:11.657Z,19.40
2018-01-03T18:04:22.180Z,18.73
2018-01-03T18:06:32.333Z,23.13
2018-01-03T18:08:42.707Z,33.40
2018-01-03T18:10:53.748Z,19.03
2018-01-03T18:13:03.873Z,29.90
2018-01-03T18:15:14.577Z,35.90
2018-01-03T18:17:24.698Z,60.23
2018-01-03T18:19:34.901Z,205.10
2018-01-03T18:21:46.138Z,207.03
2018-01-03T18:23:56.959Z,231.97
2018-01-03T18:26:07.240Z,190.80
2018-01-03T18:28:17.348Z,185.90
2018-01-03T18:30:27.530Z,170.93
2018-01-03T18:32:37.718Z,164.17
2018-01-03T18:34:48.813Z,256.83
2018-01-03T18:36:59.307Z,273.47
2018-01-03T18:39:09.575Z,249.47
2018-01-03T18:41:19.834Z,233.23
2018-01-03T18:43:30.832Z,205.60
2018-01-03T18:45:44.484Z,191.63
2018-01-03T18:47:58.069Z,183.03
2018-01-03T18:50:08.451Z,174.57
2018-01-03T18:52:18.870Z,170.43
2018-01-03T18:54:29.181Z,142.10
2018-01-03T18:56:39.256Z,180.47
2018-01-03T18:58:49.347Z,169.77
2018-01-03T19:00:59.984Z,113.33
2018-01-03T19:03:10.847Z,134.33
2018-01-03T19:05:21.066Z,121.47
2018-01-03T19:07:31.480Z,145.70
2018-01-03T19:09:42.125Z,126.10
2018-01-03T19:11:52.717Z,125.37
2018-01-03T19:14:03.495Z,126.50
2018-01-03T19:16:13.820Z,142.87
2018-01-03T19:18:25.117Z,118.37
2018-01-03T19:20:35.199Z,119.23
2018-01-03T19:22:45.189Z,118.87
2018-01-03T19:24:55.207Z,115.77
2018-01-03T19:27:05.319Z,107.50
2018-01-03T19:29:15.478Z,123.23
2018-01-03T19:31:25.600Z,110.00
2018-01-03T19:33:39.074Z,110.13
2018-01-03T19:35:52.937Z,115.53
2018-01-03T19:38:03.080Z,112.93
2018-01-03T19:40:13.362Z,110.20
2018-01-03T19:42:23.461Z,126.53
2018-01-03T19:44:33.761Z,92.83
2018-01-03T19:46:44.106Z,125.87
2018-01-03T19:48:54.326Z,119.20
2018-01-03T19:51:04.594Z,108.30
2018-01-03T19:53:15.283Z,106.03
2018-01-03T19:55:25.585Z,120.13
2018-01-03T19:57:35.966Z,113.23
2018-01-03T19:59:46.475Z,105.83
2018-01-03T20:01:56.946Z,116.33
2018-01-03T20:04:08.144Z,127.43
2018-01-03T20:06:18.356Z,109.33
2018-01-03T20:08:28.580Z,126.40
2018-01-03T20:10:39.693Z,117.07
2018-01-03T20:12:50.126Z,117.43
2018-01-03T20:15:00.487Z,111.93
2018-01-03T20:17:10.833Z,111.97
2018-01-03T20:19:21.374Z,116.73
2018-01-03T20:21:31.381Z,123.43
2018-01-03T20:23:42.103Z,122.17
2018-01-03T20:25:52.328Z,119.27
2018-01-03T20:28:02.341Z,127.97
2018-01-03T20:30:12.464Z,124.93
2018-01-03T20:32:22.652Z,149.53
2018-01-03T20:34:32.888Z,121.83
2018-01-03T20:36:43.795Z,145.57
2018-01-03T20:38:54.858Z,142.23
2018-01-03T20:41:05.351Z,130.67
2018-01-03T20:43:15.455Z,115.90
2018-01-03T20:45:25.862Z,125.50
2018-01-03T20:47:36.117Z,135.60
2018-01-03T20:49:46.423Z,126.87
2018-01-03T20:51:57.013Z,118.90
2018-01-03T20:54:07.006Z,118.07
2018-01-03T20:56:17.130Z,117.73
2018-01-03T20:58:28.655Z,115.03
2018-01-03T21:00:38.817Z,122.93
2018-01-03T21:02:48.992Z,113.97
2018-01-03T21:05:02.009Z,128.27
2018-01-03T21:07:12.164Z,99.73
2018-01-03T21:09:22.790Z,107.10
2018-01-03T21:11:33.293Z,111.50
2018-01-03T21:13:43.667Z,115.87
2018-01-03T21:15:54.530Z,99.10
2018-01-03T21:18:04.805Z,120.40
2018-01-03T21:20:15.108Z,100.27
2018-01-03T21:22:25.260Z,105.80
2018-01-03T21:24:35.500Z,109.13
2018-01-03T21:26:45.687Z,109.30
2018-01-03T21:28:56.072Z,100.10
2018-01-03T21:31:06.450Z,109.10
2018-01-03T21:33:16.495Z,98.77
2018-01-03T21:35:26.602Z,99.03
2018-01-03T21:37:36.981Z,110.57
2018-01-03T21:39:47.015Z,106.73
2018-01-03T21:41:57.186Z,98.83
2018-01-03T21:44:07.258Z,104.60
2018-01-03T21:46:17.382Z,105.60
2018-01-03T21:48:27.797Z,93.73
2018-01-03T21:51:03.769Z,98.17
2018-01-03T21:53:14.004Z,95.00
2018-01-03T21:55:24.557Z,101.23
2018-01-03T21:57:34.908Z,103.17
2018-01-03T21:59:45.199Z,92.47
2018-01-03T22:01:55.291Z,95.93
2018-01-03T22:04:05.564Z,102.27
2018-01-03T22:06:15.741Z,99.60
2018-01-03T22:08:25.930Z,109.60
2018-01-03T22:10:36.072Z,87.57
2018-01-03T22:12:46.141Z,85.03
2018-01-03T22:14:56.956Z,102.13
2018-01-03T22:17:07.211Z,93.60
2018-01-03T22:19:17.261Z,98.33
2018-01-03T22:21:27.793Z,90.43
2018-01-03T22:23:38.071Z,94.33
