createdAt,value
2022-12-12T00:00:41.658Z,36.13
2022-12-12T00:03:08.302Z,38.95
2022-12-12T00:05:34.937Z,36.47
2022-12-12T00:08:01.593Z,39.10
2022-12-12T00:10:28.409Z,36.07
2022-12-12T00:12:55.115Z,35.57
2022-12-12T00:15:21.738Z,36.27
2022-12-12T00:17:48.490Z,37.33
2022-12-12T00:20:15.316Z,36.07
2022-12-12T00:22:41.843Z,35.10
2022-12-12T00:25:08.946Z,36.03
2022-12-12T00:27:35.514Z,36.43
2022-12-12T00:30:02.261Z,35.03
2022-12-12T00:32:28.776Z,37.23
2022-12-12T00:34:55.257Z,35.67
2022-12-12T00:37:21.819Z,36.60
2022-12-12T00:39:48.795Z,35.17
2022-12-12T00:42:15.512Z,36.03
2022-12-12T00:44:42.016Z,38.27
2022-12-12T00:47:08.565Z,35.00
2022-12-12T00:49:35.252Z,37.83
2022-12-12T00:52:02.209Z,34.77
2022-12-12T00:54:28.756Z,36.27
2022-12-12T00:56:55.239Z,36.13
2022-12-12T00:59:22.902Z,36.53
2022-12-12T01:01:49.638Z,37.60
2022-12-12T01:04:16.334Z,36.47
2022-12-12T01:06:42.837Z,36.72
2022-12-12T01:09:09.414Z,36.95
2022-12-12T01:11:36.017Z,36.70
2022-12-12T01:14:02.672Z,37.20
2022-12-12T01:16:30.177Z,37.30
2022-12-12T01:18:57.047Z,35.83
2022-12-12T01:21:24.500Z,36.87
2022-12-12T01:23:51.144Z,38.10
2022-12-12T01:26:20.814Z,39.63
2022-12-12T01:28:47.947Z,40.50
2022-12-12T01:31:15.360Z,38.37
2022-12-12T01:33:46.321Z,40.23
2022-12-12T01:36:20.201Z,40.97
2022-12-12T01:38:48.330Z,40.80
2022-12-12T01:41:16.090Z,40.73
2022-12-12T01:43:43.462Z,44.53
2022-12-12T01:46:22.330Z,43.33
2022-12-12T01:48:53.850Z,42.50
2022-12-12T01:51:24.247Z,42.70
2022-12-12T01:53:58.041Z,43.43
2022-12-12T01:56:25.607Z,45.13
2022-12-12T01:58:53.871Z,43.70
2022-12-12T02:01:22.131Z,44.53
2022-12-12T02:03:49.735Z,44.17
2022-12-12T02:06:22.392Z,43.77
2022-12-12T02:08:51.234Z,46.83
2022-12-12T02:11:17.852Z,45.73
2022-12-12T02:13:45.058Z,46.57
2022-12-12T02:16:33.430Z,46.77
2022-12-12T02:19:24.795Z,46.47
2022-12-12T02:22:10.105Z,44.17
2022-12-12T02:24:54.686Z,47.58
2022-12-12T02:27:49.846Z,47.75
2022-12-12T02:30:42.328Z,43.80
2022-12-12T02:34:02.424Z,44.07
2022-12-12T02:36:48.052Z,44.90
2022-12-12T02:39:28.384Z,42.97
2022-12-12T02:42:10.787Z,42.03
2022-12-12T02:44:45.081Z,39.33
2022-12-12T02:47:19.613Z,40.88
2022-12-12T02:50:01.462Z,40.30
2022-12-12T02:52:28.948Z,38.23
2022-12-12T02:54:55.479Z,37.63
2022-12-12T02:57:24.720Z,38.73
2022-12-12T03:00:05.581Z,36.80
2022-12-12T03:02:45.898Z,40.33
2022-12-12T03:05:58.339Z,38.83
2022-12-12T03:08:33.648Z,35.33
2022-12-12T03:11:04.649Z,38.20
2022-12-12T03:13:45.685Z,39.17
2022-12-12T03:16:21.359Z,39.30
2022-12-12T03:18:53.780Z,39.23
2022-12-12T03:21:35.526Z,37.93
2022-12-12T03:24:22.804Z,40.00
2022-12-12T03:27:03.025Z,37.20
2022-12-12T03:29:36.405Z,38.07
2022-12-12T03:32:13.381Z,37.50
2022-12-12T03:34:46.042Z,40.53
2022-12-12T03:37:20.817Z,39.10
2022-12-12T03:42:24.789Z,39.20
2022-12-12T03:45:06.282Z,37.73
2022-12-12T03:47:39.693Z,40.43
2022-12-12T03:50:19.791Z,39.17
2022-12-12T03:53:19.817Z,40.83
2022-12-12T03:55:52.767Z,40.07
2022-12-12T03:58:25.245Z,41.10
2022-12-12T04:00:56.606Z,40.50
2022-12-12T04:03:32.258Z,40.47
2022-12-12T04:06:28.149Z,39.33
2022-12-12T04:09:25.968Z,42.33
2022-12-12T04:12:36.175Z,41.10
2022-12-12T04:15:21.207Z,42.07
2022-12-12T04:17:56.780Z,42.83
2022-12-12T04:20:54.904Z,45.67
2022-12-12T04:23:50.520Z,41.23
2022-12-12T04:26:39.457Z,43.40
2022-12-12T04:29:27.622Z,40.17
2022-12-12T04:32:05.791Z,42.93
2022-12-12T04:34:50.337Z,41.57
2022-12-12T04:37:22.746Z,41.95
2022-12-12T04:39:52.445Z,39.40
2022-12-12T04:42:22.460Z,38.00
2022-12-12T04:44:52.405Z,38.30
2022-12-12T04:47:20.457Z,37.13
2022-12-12T04:49:50.588Z,36.87
2022-12-12T04:52:21.052Z,35.10
2022-12-12T04:54:47.586Z,34.33
2022-12-12T04:57:22.070Z,34.57
2022-12-12T04:59:49.006Z,32.97
2022-12-12T05:02:31.222Z,37.20
2022-12-12T05:05:02.729Z,35.47
2022-12-12T05:07:37.906Z,34.87
2022-12-12T05:10:10.802Z,35.20
2022-12-12T05:12:43.742Z,36.83
2022-12-12T05:15:11.222Z,34.63
2022-12-12T05:17:44.699Z,36.77
2022-12-12T05:20:11.627Z,37.93
2022-12-12T05:22:38.124Z,36.70
2022-12-12T05:25:05.627Z,37.80
2022-12-12T05:27:32.174Z,37.57
2022-12-12T05:29:58.730Z,36.03
2022-12-12T05:32:25.296Z,36.57
2022-12-12T05:34:52.009Z,36.70
2022-12-12T05:37:18.491Z,37.07
2022-12-12T05:39:45.019Z,37.73
2022-12-12T05:42:11.532Z,37.43
2022-12-12T05:44:38.078Z,37.13
2022-12-12T05:47:04.677Z,38.23
2022-12-12T05:49:31.190Z,35.97
2022-12-12T05:51:57.727Z,38.33
2022-12-12T05:54:24.258Z,36.37
2022-12-12T05:56:50.764Z,36.47
2022-12-12T05:59:17.273Z,38.17
2022-12-12T06:01:43.757Z,37.40
2022-12-12T06:04:10.316Z,38.50
2022-12-12T06:06:37.402Z,37.97
2022-12-12T06:09:03.889Z,37.80
2022-12-12T06:11:30.373Z,38.77
2022-12-12T06:13:56.918Z,39.50
2022-12-12T06:16:23.484Z,41.50
2022-12-12T06:18:54.882Z,39.40
2022-12-12T06:21:22.015Z,40.33
2022-12-12T06:23:49.473Z,39.37
2022-12-12T06:26:19.000Z,38.43
2022-12-12T06:28:46.828Z,38.03
2022-12-12T06:31:14.641Z,37.90
2022-12-12T06:33:42.836Z,38.37
2022-12-12T06:36:13.969Z,37.17
2022-12-12T06:38:41.088Z,38.10
2022-12-12T06:41:13.300Z,36.17
2022-12-12T06:43:41.377Z,37.70
2022-12-12T06:46:15.541Z,36.80
2022-12-12T06:48:43.307Z,37.95
2022-12-12T06:51:13.371Z,37.77
2022-12-12T06:53:39.857Z,36.67
2022-12-12T06:56:08.885Z,35.90
2022-12-12T06:58:36.127Z,38.27
2022-12-12T07:01:03.797Z,37.60
2022-12-12T07:03:30.387Z,40.20
2022-12-12T07:05:56.930Z,40.10
2022-12-12T07:08:23.640Z,39.03
2022-12-12T07:10:50.182Z,36.80
2022-12-12T07:13:16.849Z,38.33
2022-12-12T07:15:45.168Z,36.90
2022-12-12T07:18:12.874Z,37.83
2022-12-12T07:20:44.816Z,37.90
2022-12-12T07:23:13.113Z,37.03
2022-12-12T07:25:41.770Z,34.53
2022-12-12T07:28:10.315Z,33.37
2022-12-12T07:30:43.839Z,34.07
2022-12-12T07:33:12.320Z,32.67
2022-12-12T07:35:39.045Z,31.03
2022-12-12T07:38:06.062Z,30.13
2022-12-12T07:40:33.773Z,29.30
2022-12-12T07:43:01.055Z,29.30
2022-12-12T07:45:28.248Z,28.17
2022-12-12T07:47:55.023Z,27.83
2022-12-12T07:50:22.060Z,29.30
2022-12-12T07:52:48.772Z,26.27
2022-12-12T07:55:15.905Z,27.00
2022-12-12T07:57:42.724Z,27.23
2022-12-12T08:00:13.758Z,25.47
2022-12-12T08:02:40.461Z,27.60
2022-12-12T08:05:07.817Z,29.10
2022-12-12T08:07:34.344Z,27.23
2022-12-12T08:10:00.883Z,29.67
2022-12-12T08:12:31.232Z,28.70
2022-12-12T08:14:57.835Z,32.07
2022-12-12T08:17:24.941Z,30.97
2022-12-12T08:19:52.129Z,27.90
2022-12-12T08:22:20.297Z,27.40
2022-12-12T08:24:49.810Z,27.13
2022-12-12T08:27:16.833Z,28.07
2022-12-12T08:29:44.829Z,25.07
2022-12-12T08:32:12.100Z,24.97
2022-12-12T08:34:38.596Z,21.80
2022-12-12T08:37:05.260Z,22.37
2022-12-12T08:39:31.788Z,22.33
2022-12-12T08:41:58.918Z,23.43
2022-12-12T08:44:25.464Z,24.90
2022-12-12T08:46:52.096Z,24.03
2022-12-12T08:49:18.783Z,24.60
2022-12-12T08:51:45.493Z,23.57
2022-12-12T08:54:13.000Z,22.30
2022-12-12T08:56:40.389Z,25.60
2022-12-12T08:59:07.024Z,26.10
2022-12-12T09:01:33.623Z,25.80
2022-12-12T09:04:00.230Z,24.70
2022-12-12T09:06:27.149Z,26.97
2022-12-12T09:08:55.094Z,26.40
2022-12-12T09:11:21.663Z,25.93
2022-12-12T09:13:48.843Z,27.47
2022-12-12T09:16:15.481Z,27.10
2022-12-12T09:18:48.558Z,27.20
2022-12-12T09:21:16.248Z,26.63
2022-12-12T09:23:42.896Z,24.30
2022-12-12T09:26:10.357Z,24.43
2022-12-12T09:28:37.122Z,26.87
2022-12-12T09:31:07.041Z,25.43
2022-12-12T09:33:33.700Z,25.37
2022-12-12T09:36:02.357Z,24.80
2022-12-12T09:38:28.972Z,23.40
2022-12-12T09:41:20.266Z,23.63
2022-12-12T09:43:51.614Z,23.97
2022-12-12T09:46:34.850Z,23.47
2022-12-12T09:49:31.840Z,22.67
2022-12-12T09:52:00.075Z,24.80
2022-12-12T09:54:27.076Z,23.30
2022-12-12T09:57:12.102Z,25.00
2022-12-12T09:59:47.432Z,27.67
2022-12-12T10:02:38.417Z,26.40
2022-12-12T10:05:17.594Z,26.63
2022-12-12T10:07:54.367Z,27.25
2022-12-12T10:10:46.901Z,27.43
2022-12-12T10:13:20.992Z,27.20
2022-12-12T10:16:02.938Z,24.33
2022-12-12T10:18:47.269Z,24.33
2022-12-12T10:21:22.459Z,24.63
2022-12-12T10:23:51.774Z,26.15
2022-12-12T10:26:25.060Z,27.65
2022-12-12T10:28:57.372Z,35.10
2022-12-12T10:31:32.910Z,32.65
2022-12-12T10:34:33.052Z,32.70
2022-12-12T10:36:59.510Z,27.23
2022-12-12T10:39:35.141Z,22.48
2022-12-12T10:42:03.437Z,22.20
2022-12-12T10:45:00.124Z,19.15
2022-12-12T10:47:26.718Z,21.02
2022-12-12T10:50:17.133Z,20.42
2022-12-12T10:52:43.621Z,22.20
2022-12-12T10:55:51.693Z,24.30
2022-12-12T10:58:18.387Z,30.30
2022-12-12T11:00:48.364Z,31.30
2022-12-12T11:03:35.634Z,33.03
2022-12-12T11:06:11.365Z,28.50
2022-12-12T11:08:38.709Z,28.98
2022-12-12T11:11:28.778Z,30.40
2022-12-12T11:13:58.184Z,26.15
2022-12-12T11:16:28.904Z,25.48
2022-12-12T11:19:16.885Z,23.80
2022-12-12T11:21:44.818Z,20.50
2022-12-12T11:24:23.957Z,17.45
2022-12-12T11:27:00.444Z,16.20
2022-12-12T11:29:48.269Z,16.08
2022-12-12T11:32:19.130Z,17.20
2022-12-12T11:34:58.280Z,16.58
2022-12-12T11:37:28.985Z,15.55
2022-12-12T11:39:57.303Z,15.60
2022-12-12T11:42:30.132Z,16.58
2022-12-12T11:45:00.674Z,15.07
2022-12-12T11:47:38.739Z,16.33
2022-12-12T11:50:18.413Z,16.90
2022-12-12T11:52:45.369Z,16.45
2022-12-12T11:55:17.819Z,15.75
2022-12-12T11:57:50.529Z,17.15
2022-12-12T12:00:20.622Z,15.85
2022-12-12T12:03:08.993Z,15.95
2022-12-12T12:05:41.343Z,17.02
2022-12-12T12:08:35.432Z,18.67
2022-12-12T12:11:02.095Z,14.32
2022-12-12T12:14:11.189Z,14.02
2022-12-12T12:16:46.783Z,13.57
2022-12-12T12:19:46.688Z,13.00
2022-12-12T12:22:31.490Z,13.90
2022-12-12T12:25:33.109Z,14.25
2022-12-12T12:28:18.326Z,14.40
2022-12-12T12:31:06.000Z,12.40
2022-12-12T12:33:32.563Z,13.20
2022-12-12T12:36:24.826Z,12.15
2022-12-12T12:39:18.772Z,11.80
2022-12-12T12:42:06.159Z,11.95
2022-12-12T12:44:55.092Z,11.98
2022-12-12T12:47:54.583Z,11.38
2022-12-12T12:50:38.271Z,12.25
2022-12-12T12:53:07.859Z,10.77
2022-12-12T12:55:43.986Z,10.32
2022-12-12T12:58:28.983Z,8.93
2022-12-12T13:01:02.725Z,10.13
2022-12-12T13:03:37.975Z,10.63
2022-12-12T13:06:12.900Z,9.85
2022-12-12T13:08:57.977Z,8.75
2022-12-12T13:14:16.677Z,8.90
2022-12-12T13:16:44.182Z,9.27
2022-12-12T13:19:41.774Z,8.60
2022-12-12T13:22:18.290Z,8.77
2022-12-12T13:25:00.138Z,7.72
2022-12-12T13:27:33.146Z,7.82
2022-12-12T13:30:12.548Z,8.23
2022-12-12T13:32:54.381Z,9.75
2022-12-12T13:35:35.375Z,9.15
2022-12-12T13:38:03.124Z,9.57
2022-12-12T13:40:37.476Z,10.40
2022-12-12T13:43:10.085Z,9.00
2022-12-12T13:45:46.005Z,10.50
2022-12-12T13:48:27.835Z,11.45
2022-12-12T13:51:28.430Z,10.80
2022-12-12T13:54:12.266Z,10.73
2022-12-12T13:56:57.556Z,11.55
2022-12-12T13:59:27.056Z,12.00
2022-12-12T14:02:28.535Z,12.52
2022-12-12T14:05:26.274Z,21.98
2022-12-12T14:07:59.369Z,13.38
2022-12-12T14:10:36.149Z,14.82
2022-12-12T14:13:21.470Z,13.20
2022-12-12T14:15:55.680Z,13.68
2022-12-12T14:18:29.890Z,12.77
2022-12-12T14:23:34.527Z,10.27
2022-12-12T14:26:01.918Z,10.13
2022-12-12T14:28:31.392Z,11.13
2022-12-12T14:31:14.823Z,10.30
2022-12-12T14:33:50.468Z,12.00
2022-12-12T14:36:35.612Z,10.63
2022-12-12T14:41:39.984Z,12.20
2022-12-12T14:44:38.017Z,12.18
2022-12-12T14:47:10.027Z,12.30
2022-12-12T14:49:36.676Z,11.23
2022-12-12T14:52:03.941Z,10.05
2022-12-12T14:54:31.033Z,11.18
2022-12-12T14:57:01.580Z,10.68
2022-12-12T14:59:34.060Z,9.30
2022-12-12T15:02:21.173Z,10.32
2022-12-12T15:04:58.062Z,10.13
2022-12-12T15:07:33.120Z,11.70
2022-12-12T15:09:59.879Z,12.18
2022-12-12T15:12:34.693Z,12.55
2022-12-12T15:17:36.427Z,12.30
2022-12-12T15:20:15.089Z,12.63
2022-12-12T15:22:57.548Z,12.30
2022-12-12T15:25:27.082Z,11.52
2022-12-12T15:27:56.555Z,10.88
2022-12-12T15:30:39.539Z,10.73
2022-12-12T15:33:26.594Z,9.45
2022-12-12T15:35:57.914Z,8.98
2022-12-12T15:40:58.775Z,7.63
2022-12-12T15:43:28.750Z,8.57
2022-12-12T15:45:56.904Z,7.80
2022-12-12T15:48:25.707Z,8.05
2022-12-12T15:50:59.214Z,7.35
2022-12-12T15:53:27.938Z,7.60
2022-12-12T15:56:06.456Z,8.68
2022-12-12T15:58:40.341Z,7.38
2022-12-12T16:01:20.097Z,5.07
2022-12-12T16:04:03.583Z,4.55
2022-12-12T16:06:33.159Z,3.45
2022-12-12T16:09:01.604Z,3.17
2022-12-12T16:11:31.831Z,2.75
2022-12-12T16:13:59.543Z,2.50
2022-12-12T16:16:43.661Z,2.70
2022-12-12T16:19:27.695Z,2.47
2022-12-12T16:21:55.454Z,2.03
2022-12-12T16:24:26.324Z,2.58
2022-12-12T16:27:00.696Z,1.77
2022-12-12T16:29:27.214Z,1.30
2022-12-12T16:31:56.055Z,1.92
2022-12-12T16:34:22.999Z,1.75
2022-12-12T16:36:49.538Z,1.67
2022-12-12T16:39:17.053Z,1.92
2022-12-12T16:41:43.686Z,1.92
2022-12-12T16:44:10.709Z,1.80
2022-12-12T16:46:37.296Z,1.95
2022-12-12T16:49:05.077Z,2.05
2022-12-12T16:51:35.171Z,2.03
2022-12-12T16:54:01.819Z,1.58
2022-12-12T16:56:28.382Z,1.90
2022-12-12T16:58:56.143Z,2.65
2022-12-12T17:01:23.008Z,2.05
2022-12-12T17:03:49.631Z,2.10
2022-12-12T17:06:16.481Z,4.20
2022-12-12T17:08:43.032Z,2.70
2022-12-12T17:11:11.174Z,3.45
2022-12-12T17:13:41.134Z,2.85
2022-12-12T17:16:07.789Z,3.50
2022-12-12T17:18:34.348Z,3.80
2022-12-12T17:21:00.829Z,3.90
2022-12-12T17:23:27.492Z,4.53
2022-12-12T17:26:00.658Z,4.45
2022-12-12T17:28:30.887Z,4.97
2022-12-12T17:30:57.449Z,4.95
2022-12-12T17:33:24.025Z,4.53
2022-12-12T17:36:02.389Z,4.65
2022-12-12T17:38:30.526Z,4.90
2022-12-12T17:40:58.179Z,4.78
2022-12-12T17:43:25.176Z,4.97
2022-12-12T17:46:02.642Z,4.55
2022-12-12T17:48:31.486Z,4.43
2022-12-12T17:50:59.693Z,4.75
2022-12-12T17:53:27.525Z,5.18
2022-12-12T17:56:01.744Z,5.40
2022-12-12T17:58:40.056Z,5.47
2022-12-12T18:01:21.831Z,5.45
2022-12-12T18:03:49.132Z,4.97
2022-12-12T18:06:16.947Z,4.82
2022-12-12T18:08:45.222Z,5.43
2022-12-12T18:11:14.983Z,8.40
2022-12-12T18:13:42.309Z,7.90
2022-12-12T18:16:11.548Z,5.78
2022-12-12T18:18:38.805Z,9.65
2022-12-12T18:21:10.593Z,7.18
2022-12-12T18:23:40.005Z,5.60
2022-12-12T18:26:14.891Z,6.15
2022-12-12T18:28:45.270Z,6.50
2022-12-12T18:31:11.748Z,6.43
2022-12-12T18:33:38.520Z,5.70
2022-12-12T18:36:10.551Z,6.47
2022-12-12T18:38:37.174Z,5.75
2022-12-12T18:41:04.498Z,6.07
2022-12-12T18:43:31.334Z,9.50
2022-12-12T18:46:03.157Z,6.93
2022-12-12T18:48:30.005Z,5.93
2022-12-12T18:51:07.807Z,5.93
2022-12-12T18:53:35.120Z,5.72
2022-12-12T18:56:06.828Z,6.72
2022-12-12T18:58:34.359Z,7.10
2022-12-12T19:01:08.334Z,8.27
2022-12-12T19:03:36.406Z,7.35
2022-12-12T19:06:14.121Z,6.40
2022-12-12T19:08:42.271Z,7.35
2022-12-12T19:11:09.763Z,6.60
2022-12-12T19:13:36.800Z,5.22
2022-12-12T19:16:08.235Z,6.40
2022-12-12T19:18:35.284Z,6.30
2022-12-12T19:21:12.060Z,9.18
2022-12-12T19:23:39.098Z,6.65
2022-12-12T19:26:07.005Z,7.22
2022-12-12T19:28:33.791Z,7.38
2022-12-12T19:31:00.715Z,7.55
2022-12-12T19:33:27.372Z,8.15
2022-12-12T19:35:53.896Z,7.57
2022-12-12T19:38:24.768Z,7.75
2022-12-12T19:40:51.809Z,6.53
2022-12-12T19:43:18.313Z,7.60
2022-12-12T19:45:44.917Z,6.80
2022-12-12T19:48:11.548Z,7.57
2022-12-12T19:50:38.271Z,6.82
2022-12-12T19:53:04.869Z,6.40
2022-12-12T19:55:31.651Z,6.32
2022-12-12T19:57:58.324Z,5.97
2022-12-12T20:00:26.024Z,6.72
2022-12-12T20:02:52.651Z,6.90
2022-12-12T20:05:19.173Z,6.97
2022-12-12T20:07:45.734Z,7.03
2022-12-12T20:10:13.172Z,5.90
2022-12-12T20:12:46.193Z,6.68
2022-12-12T20:15:18.530Z,6.78
2022-12-12T20:17:45.075Z,7.45
2022-12-12T20:20:11.840Z,6.07
2022-12-12T20:22:38.865Z,6.13
2022-12-12T20:25:05.880Z,7.57
2022-12-12T20:27:32.491Z,7.20
2022-12-12T20:29:59.033Z,6.55
2022-12-12T20:32:25.657Z,6.70
2022-12-12T20:34:52.721Z,6.93
2022-12-12T20:37:20.355Z,6.38
2022-12-12T20:39:47.116Z,6.45
2022-12-12T20:42:13.636Z,5.80
2022-12-12T20:44:40.171Z,5.95
2022-12-12T20:47:07.969Z,6.22
2022-12-12T20:49:34.528Z,5.68
2022-12-12T20:52:01.055Z,5.45
2022-12-12T20:54:29.277Z,6.32
2022-12-12T20:56:57.613Z,5.97
2022-12-12T20:59:25.185Z,6.38
2022-12-12T21:01:52.377Z,6.63
2022-12-12T21:04:19.126Z,5.13
2022-12-12T21:06:51.029Z,6.50
2022-12-12T21:09:24.249Z,6.20
2022-12-12T21:11:58.149Z,6.32
2022-12-12T21:14:27.114Z,4.95
2022-12-12T21:16:54.252Z,5.95
2022-12-12T21:19:22.080Z,4.68
2022-12-12T21:21:49.099Z,5.45
2022-12-12T21:24:17.252Z,4.85
2022-12-12T21:26:44.680Z,5.03
2022-12-12T21:29:11.841Z,5.72
2022-12-12T21:31:48.173Z,5.25
2022-12-12T21:34:17.819Z,4.38
2022-12-12T21:36:44.650Z,5.45
2022-12-12T21:39:11.913Z,6.22
2022-12-12T21:41:41.476Z,5.35
2022-12-12T21:44:08.022Z,5.18
2022-12-12T21:46:34.633Z,5.18
2022-12-12T21:49:19.911Z,5.30
2022-12-12T21:51:46.802Z,5.18
2022-12-12T21:54:15.395Z,5.10
2022-12-12T21:56:42.831Z,4.80
2022-12-12T21:59:11.319Z,4.50
2022-12-12T22:01:38.212Z,4.50
2022-12-12T22:04:05.133Z,4.35
2022-12-12T22:06:34.688Z,3.70
2022-12-12T22:09:06.444Z,3.63
2022-12-12T22:11:46.890Z,3.92
2022-12-12T22:14:14.954Z,3.90
2022-12-12T22:16:41.604Z,4.47
2022-12-12T22:19:11.514Z,3.45
2022-12-12T22:21:38.304Z,3.85
2022-12-12T22:24:05.961Z,3.72
2022-12-12T22:26:34.268Z,5.03
2022-12-12T22:29:05.856Z,4.78
2022-12-12T22:31:35.722Z,4.18
2022-12-12T22:34:05.513Z,4.95
2022-12-12T22:36:37.028Z,3.63
2022-12-12T22:39:06.410Z,4.22
2022-12-12T22:41:33.169Z,4.50
2022-12-12T22:44:05.474Z,4.32
2022-12-12T22:46:32.733Z,5.05
2022-12-12T22:49:02.108Z,3.60
2022-12-12T22:51:31.606Z,4.22
2022-12-12T22:54:03.896Z,4.70
2022-12-12T22:56:33.636Z,3.60
2022-12-12T22:59:00.414Z,4.10
2022-12-12T23:01:28.505Z,3.33
2022-12-12T23:03:55.802Z,3.50
2022-12-12T23:06:31.555Z,3.22
2022-12-12T23:09:00.991Z,3.90
2022-12-12T23:11:29.167Z,4.47
2022-12-12T23:13:59.820Z,4.30
2022-12-12T23:16:27.650Z,3.90
2022-12-12T23:18:54.808Z,3.42
2022-12-12T23:21:23.420Z,3.42
2022-12-12T23:23:51.483Z,4.00
2022-12-12T23:26:21.230Z,3.83
2022-12-12T23:28:48.657Z,4.30
2022-12-12T23:31:24.371Z,5.10
2022-12-12T23:33:56.548Z,3.72
2022-12-12T23:36:23.987Z,3.90
2022-12-12T23:38:58.124Z,4.10
2022-12-12T23:41:25.577Z,4.03
2022-12-12T23:43:52.994Z,5.07
2022-12-12T23:46:29.382Z,4.00
2022-12-12T23:49:06.934Z,4.15
2022-12-12T23:51:36.759Z,3.00
2022-12-12T23:54:06.456Z,3.40
2022-12-12T23:56:33.413Z,3.53
2022-12-12T23:58:59.996Z,3.47
