createdAt,value
2019-05-11T00:00:38.852Z,13.50
2019-05-11T00:06:02.560Z,13.50
2019-05-11T00:11:26.734Z,13.40
2019-05-11T00:16:51.439Z,13.40
2019-05-11T00:22:15.258Z,13.30
2019-05-11T00:27:40.486Z,13.20
2019-05-11T00:33:05.731Z,13.20
2019-05-11T00:38:29.362Z,13.00
2019-05-11T00:43:53.331Z,12.80
2019-05-11T00:49:17.815Z,12.90
2019-05-11T00:54:41.248Z,12.80
2019-05-11T01:00:05.598Z,12.90
2019-05-11T01:05:29.502Z,13.00
2019-05-11T01:10:53.287Z,12.40
2019-05-11T01:16:21.636Z,12.20
2019-05-11T01:21:52.546Z,12.00
2019-05-11T01:27:15.942Z,11.90
2019-05-11T01:32:40.745Z,12.00
2019-05-11T01:38:05.272Z,11.70
2019-05-11T01:43:29.050Z,11.60
2019-05-11T01:48:52.629Z,11.70
2019-05-11T01:54:16.345Z,11.60
2019-05-11T01:59:40.511Z,11.70
2019-05-11T02:05:21.311Z,11.90
2019-05-11T02:10:44.657Z,12.00
2019-05-11T02:16:08.094Z,12.30
2019-05-11T02:21:32.017Z,12.40
2019-05-11T02:26:55.588Z,12.40
2019-05-11T02:32:19.462Z,12.70
2019-05-11T02:37:43.033Z,12.80
2019-05-11T02:43:06.401Z,12.80
2019-05-11T02:48:29.735Z,12.70
2019-05-11T02:53:54.983Z,12.40
2019-05-11T02:59:19.063Z,12.00
2019-05-11T03:04:43.470Z,11.70
2019-05-11T03:10:07.376Z,11.80
2019-05-11T03:15:30.969Z,11.80
2019-05-11T03:20:54.533Z,11.80
2019-05-11T03:26:18.468Z,11.90
2019-05-11T03:31:42.373Z,11.90
2019-05-11T03:37:06.825Z,11.90
2019-05-11T03:42:29.973Z,11.90
2019-05-11T03:47:53.516Z,11.90
2019-05-11T03:53:17.204Z,12.00
2019-05-11T03:58:40.902Z,11.90
2019-05-11T04:04:04.423Z,11.80
2019-05-11T04:09:27.632Z,12.00
2019-05-11T04:14:51.035Z,12.10
2019-05-11T04:20:14.536Z,11.80
2019-05-11T04:25:38.438Z,11.10
2019-05-11T04:31:02.514Z,11.30
2019-05-11T04:36:25.975Z,11.70
2019-05-11T04:41:49.516Z,12.30
2019-05-11T04:47:12.776Z,12.70
2019-05-11T04:52:36.922Z,12.70
2019-05-11T04:58:00.070Z,12.80
2019-05-11T05:03:38.450Z,12.70
2019-05-11T05:08:48.234Z,12.70
2019-05-11T05:14:11.767Z,12.70
2019-05-11T05:19:34.822Z,12.80
2019-05-11T05:24:58.123Z,12.60
2019-05-11T05:30:22.063Z,12.70
2019-05-11T05:35:45.533Z,12.50
2019-05-11T05:41:09.089Z,12.50
2019-05-11T05:46:32.843Z,12.20
2019-05-11T05:51:58.399Z,12.10
2019-05-11T05:57:20.948Z,12.50
2019-05-11T06:02:44.896Z,12.60
2019-05-11T06:08:08.776Z,12.40
2019-05-11T06:13:44.805Z,12.50
2019-05-11T06:18:57.944Z,12.50
2019-05-11T06:24:21.364Z,12.90
2019-05-11T06:29:45.415Z,12.70
2019-05-11T06:35:09.097Z,12.60
2019-05-11T06:40:32.391Z,12.70
2019-05-11T06:45:56.230Z,12.60
2019-05-11T06:51:20.373Z,13.00
2019-05-11T06:56:44.007Z,13.30
2019-05-11T07:02:07.759Z,13.60
2019-05-11T07:07:46.616Z,13.80
2019-05-11T07:12:56.715Z,13.60
2019-05-11T07:18:20.407Z,13.50
2019-05-11T07:23:44.235Z,13.00
2019-05-11T07:29:07.957Z,13.20
2019-05-11T07:34:31.799Z,13.40
2019-05-11T07:39:57.948Z,13.90
2019-05-11T07:45:21.131Z,14.10
2019-05-11T07:50:44.936Z,14.10
2019-05-11T07:56:08.995Z,14.50
2019-05-11T08:01:38.685Z,14.90
2019-05-11T08:07:01.151Z,15.30
2019-05-11T08:12:24.744Z,11.30
2019-05-11T08:17:49.034Z,15.60
2019-05-11T08:23:12.573Z,15.70
2019-05-11T08:28:38.078Z,15.80
2019-05-11T08:34:01.039Z,15.80
2019-05-11T08:39:25.309Z,16.00
2019-05-11T08:44:49.068Z,16.30
2019-05-11T08:50:15.199Z,16.80
2019-05-11T08:55:38.323Z,17.10
2019-05-11T09:01:03.511Z,17.30
2019-05-11T09:06:28.393Z,18.00
2019-05-11T09:11:52.420Z,17.90
2019-05-11T09:17:32.009Z,18.00
2019-05-11T09:22:55.147Z,17.80
2019-05-11T09:28:19.197Z,18.50
2019-05-11T09:33:44.050Z,19.10
2019-05-11T09:39:12.788Z,19.40
2019-05-11T09:44:38.181Z,20.10
2019-05-11T09:50:05.063Z,19.50
2019-05-11T09:55:30.503Z,19.50
2019-05-11T10:00:58.684Z,19.40
2019-05-11T10:06:28.168Z,19.70
2019-05-11T10:12:08.154Z,19.30
2019-05-11T10:17:58.825Z,19.60
2019-05-11T10:30:15.234Z,19.20
2019-05-11T10:35:44.464Z,19.30
2019-05-11T10:41:08.944Z,20.70
2019-05-11T10:46:32.274Z,21.00
2019-05-11T10:51:55.819Z,20.90
2019-05-11T10:57:19.583Z,21.40
2019-05-11T11:08:29.118Z,22.70
2019-05-11T11:13:52.680Z,22.40
2019-05-11T11:19:18.185Z,21.90
2019-05-11T11:30:37.872Z,21.60
2019-05-11T11:36:11.474Z,20.90
2019-05-11T11:48:13.798Z,20.30
2019-05-11T12:00:08.861Z,21.00
2019-05-11T12:06:04.442Z,20.70
2019-05-11T12:12:29.140Z,20.50
2019-05-11T12:25:38.278Z,19.30
2019-05-11T12:31:01.960Z,21.00
2019-05-11T12:42:18.609Z,21.10
2019-05-11T12:48:01.298Z,23.00
2019-05-11T12:53:27.953Z,22.90
2019-05-11T12:58:52.036Z,23.10
2019-05-11T13:04:17.966Z,23.60
2019-05-11T13:09:40.808Z,24.10
2019-05-11T13:15:05.536Z,24.20
2019-05-11T13:20:28.821Z,22.70
2019-05-11T13:25:52.718Z,22.80
2019-05-11T13:31:18.401Z,23.50
2019-05-11T13:36:41.959Z,23.00
2019-05-11T13:42:05.363Z,23.10
2019-05-11T13:47:29.845Z,22.50
2019-05-11T13:52:53.962Z,21.50
2019-05-11T13:58:57.843Z,21.10
2019-05-11T14:04:58.232Z,20.70
2019-05-11T14:10:48.646Z,20.20
2019-05-11T14:16:38.821Z,20.30
2019-05-11T14:22:28.160Z,20.40
2019-05-11T14:34:30.803Z,23.40
2019-05-11T14:39:54.655Z,21.30
2019-05-11T14:45:35.389Z,19.60
2019-05-11T14:51:02.395Z,19.30
2019-05-11T15:03:45.236Z,22.20
2019-05-11T15:09:34.437Z,22.00
2019-05-11T15:22:00.160Z,19.70
2019-05-11T15:28:18.628Z,20.90
2019-05-11T15:34:37.822Z,22.20
2019-05-11T16:00:26.897Z,19.20
2019-05-11T16:06:07.662Z,18.90
2019-05-11T16:11:32.705Z,18.90
2019-05-11T16:16:58.494Z,19.40
2019-05-11T16:22:22.168Z,20.40
2019-05-11T16:27:46.381Z,21.10
2019-05-11T16:33:10.344Z,21.20
2019-05-11T16:38:39.078Z,21.20
2019-05-11T16:44:03.180Z,21.10
2019-05-11T16:49:32.061Z,20.90
2019-05-11T16:55:00.381Z,20.10
2019-05-11T17:00:41.934Z,19.80
2019-05-11T17:06:04.808Z,19.90
2019-05-11T17:11:28.909Z,19.70
2019-05-11T17:16:53.204Z,19.20
2019-05-11T17:22:19.936Z,19.20
2019-05-11T17:27:44.385Z,19.40
2019-05-11T17:33:09.106Z,19.30
2019-05-11T17:38:33.490Z,19.00
2019-05-11T17:44:00.883Z,18.80
2019-05-11T17:49:24.927Z,18.60
2019-05-11T17:54:48.976Z,18.50
2019-05-11T18:00:13.266Z,18.40
2019-05-11T18:05:37.970Z,18.10
2019-05-11T18:11:02.348Z,17.90
2019-05-11T18:16:27.213Z,17.80
2019-05-11T18:21:51.755Z,17.70
2019-05-11T18:27:44.664Z,17.60
2019-05-11T18:33:08.357Z,17.30
2019-05-11T18:38:39.670Z,16.90
2019-05-11T18:44:08.624Z,16.70
2019-05-11T18:49:38.126Z,16.40
2019-05-11T18:55:01.927Z,16.50
2019-05-11T19:00:27.497Z,16.20
2019-05-11T19:05:49.979Z,15.80
2019-05-11T19:11:20.966Z,15.70
2019-05-11T19:16:49.152Z,15.40
2019-05-11T19:22:32.743Z,15.40
2019-05-11T19:27:58.783Z,15.10
2019-05-11T19:33:21.579Z,15.10
2019-05-11T19:38:47.871Z,15.00
2019-05-11T19:44:11.117Z,14.90
2019-05-11T19:49:35.631Z,14.90
2019-05-11T19:54:59.011Z,14.70
2019-05-11T20:00:24.009Z,14.60
2019-05-11T20:06:14.690Z,14.40
2019-05-11T20:12:28.426Z,14.30
2019-05-11T20:18:01.609Z,14.30
2019-05-11T20:23:45.356Z,14.20
2019-05-11T20:29:27.780Z,13.80
2019-05-11T20:34:49.212Z,13.80
2019-05-11T20:40:41.359Z,13.70
2019-05-11T20:46:31.397Z,13.60
2019-05-11T20:52:17.810Z,13.60
2019-05-11T20:58:13.059Z,13.50
2019-05-11T21:03:42.029Z,13.40
2019-05-11T21:09:07.947Z,13.30
2019-05-11T21:14:32.046Z,13.40
2019-05-11T21:19:56.082Z,13.30
2019-05-11T21:25:21.011Z,13.10
2019-05-11T21:30:45.022Z,13.00
2019-05-11T21:36:08.909Z,13.00
2019-05-11T21:41:35.794Z,13.00
2019-05-11T21:47:00.176Z,12.80
2019-05-11T21:52:23.629Z,12.90
2019-05-11T21:57:49.436Z,9.60
2019-05-11T22:03:12.323Z,12.80
2019-05-11T22:08:36.599Z,12.80
2019-05-11T22:14:00.139Z,12.70
2019-05-11T22:19:23.970Z,12.70
2019-05-11T22:24:47.733Z,12.60
2019-05-11T22:30:12.826Z,12.60
2019-05-11T22:35:37.685Z,12.30
2019-05-11T22:41:02.298Z,12.50
2019-05-11T22:46:28.021Z,12.60
2019-05-11T22:51:51.072Z,12.50
2019-05-11T22:57:16.058Z,12.30
2019-05-11T23:02:40.507Z,12.30
2019-05-11T23:08:04.106Z,12.20
2019-05-11T23:13:28.021Z,12.10
2019-05-11T23:18:52.860Z,12.10
2019-05-11T23:24:17.953Z,12.10
2019-05-11T23:29:41.062Z,12.10
2019-05-11T23:35:50.039Z,12.00
2019-05-11T23:48:00.985Z,11.90
