createdAt,value
2018-07-13T00:01:12.523Z,50.72
2018-07-13T00:03:42.827Z,50.99
2018-07-13T00:06:12.858Z,49.88
2018-07-13T00:08:43.372Z,50.99
2018-07-13T00:11:13.520Z,51.04
2018-07-13T00:13:54.450Z,51.07
2018-07-13T00:16:24.852Z,50.62
2018-07-13T00:18:55.445Z,50.63
2018-07-13T00:21:25.598Z,51.06
2018-07-13T00:23:55.820Z,50.92
2018-07-13T00:26:26.235Z,51.29
2018-07-13T00:28:56.669Z,51.15
2018-07-13T00:31:27.074Z,52.07
2018-07-13T00:33:58.040Z,51.37
2018-07-13T00:36:29.214Z,51.32
2018-07-13T00:38:59.791Z,52.13
2018-07-13T00:41:30.036Z,52.00
2018-07-13T00:44:00.220Z,52.01
2018-07-13T00:46:31.641Z,52.12
2018-07-13T00:49:01.784Z,52.48
2018-07-13T00:51:32.597Z,52.95
2018-07-13T00:54:02.846Z,52.57
2018-07-13T00:56:33.006Z,52.70
2018-07-13T00:59:03.959Z,52.48
2018-07-13T01:01:34.919Z,52.96
2018-07-13T01:04:05.069Z,52.87
2018-07-13T01:06:35.351Z,53.17
2018-07-13T01:09:06.322Z,52.79
2018-07-13T01:11:37.012Z,53.28
2018-07-13T01:14:07.197Z,52.81
2018-07-13T01:16:37.292Z,52.84
2018-07-13T01:19:08.436Z,52.67
2018-07-13T01:21:38.808Z,53.15
2018-07-13T01:24:09.903Z,52.44
2018-07-13T01:26:40.175Z,52.54
2018-07-13T01:29:10.599Z,52.82
2018-07-13T01:31:40.992Z,52.62
2018-07-13T01:34:11.359Z,53.21
2018-07-13T01:36:41.944Z,52.49
2018-07-13T01:39:13.588Z,52.59
2018-07-13T01:41:45.069Z,52.30
2018-07-13T01:44:15.207Z,52.32
2018-07-13T01:46:45.210Z,52.92
2018-07-13T01:49:15.668Z,52.88
2018-07-13T01:51:46.007Z,52.91
2018-07-13T01:54:16.198Z,53.01
2018-07-13T01:56:46.433Z,52.53
2018-07-13T01:59:16.688Z,52.56
2018-07-13T02:01:46.840Z,52.49
2018-07-13T02:04:16.978Z,53.04
2018-07-13T02:06:47.586Z,53.16
2018-07-13T02:09:17.663Z,52.55
2018-07-13T02:11:48.122Z,52.39
2018-07-13T02:14:18.687Z,52.87
2018-07-13T02:16:48.922Z,52.75
2018-07-13T02:19:19.657Z,52.81
2018-07-13T02:21:49.721Z,52.36
2018-07-13T02:24:20.049Z,52.60
2018-07-13T02:26:50.288Z,52.88
2018-07-13T02:29:20.510Z,52.92
2018-07-13T02:31:51.149Z,52.93
2018-07-13T02:34:21.760Z,52.94
2018-07-13T02:36:51.908Z,53.05
2018-07-13T02:39:22.185Z,52.75
2018-07-13T02:41:52.681Z,52.35
2018-07-13T02:44:22.911Z,52.90
2018-07-13T02:46:52.964Z,53.29
2018-07-13T02:49:23.270Z,53.09
2018-07-13T02:51:53.556Z,53.32
2018-07-13T02:54:23.593Z,53.27
2018-07-13T02:56:54.086Z,53.35
2018-07-13T02:59:24.949Z,53.31
2018-07-13T03:01:55.101Z,53.65
2018-07-13T03:04:25.482Z,52.84
2018-07-13T03:06:57.227Z,53.63
2018-07-13T03:09:27.578Z,52.72
2018-07-13T03:11:57.724Z,53.32
2018-07-13T03:14:28.123Z,53.57
2018-07-13T03:16:59.135Z,53.01
2018-07-13T03:19:29.353Z,52.96
2018-07-13T03:21:59.322Z,53.54
2018-07-13T03:24:29.526Z,53.44
2018-07-13T03:26:59.627Z,53.26
2018-07-13T03:29:29.783Z,53.49
2018-07-13T03:31:59.925Z,53.54
2018-07-13T03:34:30.195Z,53.44
2018-07-13T03:37:00.559Z,53.84
2018-07-13T03:39:30.713Z,53.20
2018-07-13T03:42:01.013Z,53.52
2018-07-13T03:44:31.288Z,53.18
2018-07-13T03:47:02.418Z,53.87
2018-07-13T03:49:32.569Z,53.57
2018-07-13T03:52:02.705Z,53.05
2018-07-13T03:54:33.247Z,53.43
2018-07-13T03:57:04.443Z,52.62
2018-07-13T03:59:34.875Z,53.49
2018-07-13T04:02:04.984Z,52.62
2018-07-13T04:04:36.204Z,53.38
2018-07-13T04:07:06.578Z,52.66
2018-07-13T04:09:36.761Z,52.92
2018-07-13T04:12:07.166Z,52.46
2018-07-13T04:14:37.384Z,52.82
2018-07-13T04:17:07.528Z,52.14
2018-07-13T04:19:37.841Z,52.25
2018-07-13T04:22:08.414Z,52.38
2018-07-13T04:24:38.686Z,51.53
2018-07-13T04:27:08.757Z,51.33
2018-07-13T04:29:39.847Z,51.42
2018-07-13T04:32:10.123Z,51.33
2018-07-13T04:34:40.337Z,51.16
2018-07-13T04:37:10.635Z,50.87
2018-07-13T04:39:41.114Z,51.04
2018-07-13T04:42:11.647Z,51.18
2018-07-13T04:44:41.994Z,51.37
2018-07-13T04:47:12.498Z,50.65
2018-07-13T04:49:43.012Z,51.34
2018-07-13T04:52:13.575Z,51.03
2018-07-13T04:54:43.895Z,50.43
2018-07-13T04:57:14.122Z,50.88
2018-07-13T04:59:44.696Z,50.02
2018-07-13T05:02:15.176Z,50.58
2018-07-13T05:04:45.454Z,50.53
2018-07-13T05:07:15.482Z,49.88
2018-07-13T05:09:45.705Z,50.06
2018-07-13T05:12:15.847Z,50.14
2018-07-13T05:14:46.105Z,50.20
2018-07-13T05:17:16.427Z,49.56
2018-07-13T05:19:49.498Z,50.10
2018-07-13T05:22:20.269Z,49.18
2018-07-13T05:24:50.565Z,49.39
2018-07-13T05:27:21.189Z,49.45
2018-07-13T05:29:51.263Z,49.37
2018-07-13T05:32:21.670Z,48.87
2018-07-13T05:34:51.898Z,48.89
2018-07-13T05:37:22.613Z,48.71
2018-07-13T05:39:52.800Z,48.74
2018-07-13T05:42:23.038Z,49.04
2018-07-13T05:44:53.325Z,48.34
2018-07-13T05:47:23.830Z,47.92
2018-07-13T05:49:54.209Z,47.95
2018-07-13T05:52:24.510Z,48.12
2018-07-13T05:54:54.812Z,47.96
2018-07-13T05:57:25.614Z,48.18
2018-07-13T05:59:55.888Z,47.73
2018-07-13T06:02:26.758Z,47.94
2018-07-13T06:04:57.038Z,48.03
2018-07-13T06:07:27.580Z,48.45
2018-07-13T06:09:58.011Z,47.74
2018-07-13T06:12:28.473Z,48.33
2018-07-13T06:14:58.642Z,47.51
2018-07-13T06:17:28.893Z,47.71
2018-07-13T06:19:59.180Z,47.61
2018-07-13T06:22:30.018Z,47.93
2018-07-13T06:25:00.484Z,47.76
2018-07-13T06:27:30.769Z,47.47
2018-07-13T06:30:00.955Z,47.46
2018-07-13T06:32:31.516Z,47.05
2018-07-13T06:35:02.066Z,47.51
2018-07-13T06:37:32.633Z,46.80
2018-07-13T06:40:02.844Z,47.09
2018-07-13T06:42:33.006Z,47.01
2018-07-13T06:45:02.863Z,46.44
2018-07-13T06:47:33.019Z,46.74
2018-07-13T06:50:03.190Z,46.77
2018-07-13T06:52:33.150Z,46.74
2018-07-13T06:55:03.622Z,46.19
2018-07-13T06:57:44.592Z,47.01
2018-07-13T07:01:17.944Z,46.46
2018-07-13T07:04:52.719Z,46.28
2018-07-13T07:07:27.195Z,46.20
2018-07-13T07:09:58.114Z,46.04
2018-07-13T07:12:50.160Z,46.62
2018-07-13T07:15:20.159Z,46.04
2018-07-13T07:17:50.507Z,46.11
2018-07-13T07:20:20.974Z,46.05
2018-07-13T07:22:51.272Z,46.05
2018-07-13T07:25:21.467Z,46.39
2018-07-13T07:27:51.513Z,45.79
2018-07-13T07:30:21.605Z,46.45
2018-07-13T07:32:51.745Z,46.18
2018-07-13T07:35:22.455Z,46.22
2018-07-13T07:37:52.749Z,45.50
2018-07-13T07:40:23.252Z,45.92
2018-07-13T07:42:53.246Z,45.57
2018-07-13T07:45:23.376Z,45.08
2018-07-13T07:47:53.638Z,45.58
2018-07-13T07:50:23.755Z,45.96
2018-07-13T07:52:53.862Z,45.11
2018-07-13T07:55:24.267Z,45.10
2018-07-13T07:57:54.618Z,45.91
2018-07-13T08:00:25.019Z,45.22
2018-07-13T08:02:55.600Z,45.98
2018-07-13T08:05:26.955Z,45.45
2018-07-13T08:07:56.911Z,45.74
2018-07-13T08:10:27.577Z,45.00
2018-07-13T08:12:57.546Z,45.55
2018-07-13T08:15:28.023Z,44.79
2018-07-13T08:17:58.273Z,45.57
2018-07-13T08:20:31.076Z,45.45
2018-07-13T08:23:05.965Z,44.97
2018-07-13T08:25:37.688Z,44.86
2018-07-13T08:28:08.742Z,44.91
2018-07-13T08:30:40.809Z,45.22
2018-07-13T08:33:11.277Z,44.78
2018-07-13T08:35:41.519Z,44.70
2018-07-13T08:38:12.075Z,44.95
2018-07-13T08:40:42.452Z,44.52
2018-07-13T08:43:12.999Z,44.67
2018-07-13T08:45:43.847Z,45.21
2018-07-13T08:48:14.079Z,44.36
2018-07-13T08:50:44.039Z,44.13
2018-07-13T08:53:14.235Z,44.80
2018-07-13T08:55:44.629Z,44.58
2018-07-13T08:58:15.255Z,44.86
2018-07-13T09:00:45.810Z,44.98
2018-07-13T09:03:16.136Z,45.20
2018-07-13T09:05:46.503Z,44.14
2018-07-13T09:08:17.260Z,44.19
2018-07-13T09:10:47.668Z,44.44
2018-07-13T09:13:18.174Z,44.24
2018-07-13T09:15:48.397Z,44.60
2018-07-13T09:18:19.068Z,44.85
2018-07-13T09:20:49.336Z,44.81
2018-07-13T09:23:19.678Z,44.58
2018-07-13T09:25:50.655Z,44.22
2018-07-13T09:28:20.742Z,43.42
2018-07-13T09:30:51.146Z,43.22
2018-07-13T09:33:21.714Z,42.72
2018-07-13T09:35:52.459Z,43.02
2018-07-13T09:38:22.792Z,42.55
2018-07-13T09:40:53.492Z,43.50
2018-07-13T09:43:23.717Z,43.01
2018-07-13T09:45:53.900Z,43.18
2018-07-13T09:48:24.025Z,42.59
2018-07-13T09:50:55.177Z,42.86
2018-07-13T09:53:25.198Z,42.20
2018-07-13T09:55:55.331Z,42.25
2018-07-13T09:58:33.034Z,42.77
2018-07-13T10:01:08.208Z,42.15
2018-07-13T10:03:38.460Z,41.85
2018-07-13T10:06:08.533Z,42.11
2018-07-13T10:08:39.007Z,42.10
2018-07-13T10:11:09.493Z,41.16
2018-07-13T10:13:39.471Z,41.76
2018-07-13T10:16:11.096Z,41.83
2018-07-13T10:18:41.132Z,42.05
2018-07-13T10:21:11.596Z,41.76
2018-07-13T10:23:43.458Z,41.88
2018-07-13T10:26:16.778Z,40.87
2018-07-13T10:28:46.833Z,40.63
2018-07-13T10:31:17.014Z,41.53
2018-07-13T10:33:47.389Z,40.82
2018-07-13T10:36:19.631Z,40.76
2018-07-13T10:38:49.656Z,39.71
2018-07-13T10:41:20.694Z,39.20
2018-07-13T10:43:51.159Z,40.25
2018-07-13T10:46:25.930Z,39.59
2018-07-13T10:48:56.724Z,40.29
2018-07-13T10:51:27.017Z,40.35
2018-07-13T10:53:57.954Z,39.92
2018-07-13T10:56:28.114Z,39.76
2018-07-13T10:58:58.394Z,40.07
2018-07-13T11:01:28.802Z,40.08
2018-07-13T11:04:00.509Z,39.53
2018-07-13T11:06:30.831Z,39.22
2018-07-13T11:09:01.163Z,39.50
2018-07-13T11:11:31.271Z,39.24
2018-07-13T11:14:01.305Z,39.37
2018-07-13T11:16:31.802Z,38.97
2018-07-13T11:19:02.154Z,38.68
2018-07-13T11:21:32.286Z,38.84
2018-07-13T11:24:02.518Z,38.99
2018-07-13T11:26:32.910Z,38.23
2018-07-13T11:29:03.130Z,38.45
2018-07-13T11:31:33.393Z,38.42
2018-07-13T11:34:03.883Z,38.74
2018-07-13T11:36:34.256Z,38.65
2018-07-13T11:39:05.021Z,38.54
2018-07-13T11:41:35.753Z,37.95
2018-07-13T11:44:06.341Z,37.36
2018-07-13T11:46:36.864Z,36.51
2018-07-13T11:49:08.046Z,36.79
2018-07-13T11:51:38.591Z,35.67
2018-07-13T11:54:08.535Z,35.75
2018-07-13T11:56:38.860Z,36.34
2018-07-13T11:59:08.865Z,36.63
2018-07-13T12:01:39.230Z,37.46
2018-07-13T12:04:09.428Z,36.96
2018-07-13T12:06:39.695Z,36.90
2018-07-13T12:09:10.182Z,36.94
2018-07-13T12:11:40.496Z,37.87
2018-07-13T12:14:11.315Z,37.16
2018-07-13T12:16:42.102Z,37.85
2018-07-13T12:19:12.332Z,37.58
2018-07-13T12:21:42.643Z,38.39
2018-07-13T12:24:13.020Z,38.34
2018-07-13T12:26:43.398Z,38.45
2018-07-13T12:29:13.640Z,38.09
2018-07-13T12:31:43.718Z,38.01
2018-07-13T12:34:14.327Z,37.84
2018-07-13T12:36:44.309Z,38.94
2018-07-13T12:39:14.513Z,38.17
2018-07-13T12:41:45.285Z,38.38
2018-07-13T12:44:15.491Z,38.54
2018-07-13T12:46:45.607Z,37.71
2018-07-13T12:49:15.986Z,37.41
2018-07-13T12:51:46.052Z,38.13
2018-07-13T12:54:16.398Z,37.53
2018-07-13T12:56:47.390Z,37.54
2018-07-13T12:59:17.641Z,37.51
2018-07-13T13:01:48.059Z,37.72
2018-07-13T13:04:18.273Z,37.75
2018-07-13T13:06:48.415Z,38.27
2018-07-13T13:09:19.147Z,38.62
2018-07-13T13:11:49.846Z,37.72
2018-07-13T13:14:20.137Z,39.17
2018-07-13T13:16:50.361Z,39.63
2018-07-13T13:19:20.533Z,39.33
2018-07-13T13:21:50.811Z,38.97
2018-07-13T13:24:21.200Z,39.15
2018-07-13T13:26:51.672Z,39.10
2018-07-13T13:29:21.948Z,37.89
2018-07-13T13:31:52.126Z,38.63
2018-07-13T13:34:22.415Z,38.55
2018-07-13T13:36:52.697Z,37.97
2018-07-13T13:39:23.221Z,38.42
2018-07-13T13:41:53.785Z,37.97
2018-07-13T13:44:24.076Z,38.81
2018-07-13T13:46:54.210Z,38.26
2018-07-13T13:49:24.465Z,39.35
2018-07-13T13:51:54.792Z,38.95
2018-07-13T13:54:25.179Z,39.11
2018-07-13T13:56:55.355Z,38.70
2018-07-13T13:59:25.595Z,39.32
2018-07-13T14:01:55.819Z,38.37
2018-07-13T14:04:26.549Z,38.92
2018-07-13T14:06:57.321Z,37.98
2018-07-13T14:09:27.615Z,37.89
2018-07-13T14:11:57.894Z,38.17
2018-07-13T14:14:28.833Z,38.47
2018-07-13T14:16:59.220Z,37.48
2018-07-13T14:19:29.547Z,37.50
2018-07-13T14:22:00.146Z,37.67
2018-07-13T14:24:30.289Z,36.69
2018-07-13T14:27:03.323Z,37.26
2018-07-13T14:29:33.848Z,37.35
2018-07-13T14:32:04.204Z,37.23
2018-07-13T14:34:34.740Z,36.96
2018-07-13T14:37:05.318Z,38.85
2018-07-13T14:39:35.280Z,39.37
2018-07-13T14:42:06.763Z,39.89
2018-07-13T14:44:36.915Z,39.49
2018-07-13T14:47:07.183Z,39.82
2018-07-13T14:49:38.822Z,41.93
2018-07-13T14:52:09.405Z,43.66
2018-07-13T14:54:39.733Z,43.69
2018-07-13T14:57:09.949Z,43.81
2018-07-13T14:59:40.331Z,45.54
2018-07-13T15:02:10.834Z,44.98
2018-07-13T15:04:41.178Z,45.31
2018-07-13T15:07:11.509Z,44.72
2018-07-13T15:09:42.503Z,44.64
2018-07-13T15:12:12.855Z,44.04
2018-07-13T15:14:43.134Z,44.48
2018-07-13T15:17:13.596Z,43.33
2018-07-13T15:19:44.359Z,43.45
2018-07-13T15:22:14.583Z,42.12
2018-07-13T15:24:44.880Z,42.60
2018-07-13T15:27:15.594Z,42.48
2018-07-13T15:29:46.089Z,42.91
2018-07-13T15:32:16.524Z,41.52
2018-07-13T15:34:47.013Z,41.16
2018-07-13T15:37:17.355Z,40.88
2018-07-13T15:39:47.918Z,40.05
2018-07-13T15:42:18.048Z,38.31
2018-07-13T15:44:48.165Z,37.41
2018-07-13T15:47:18.338Z,36.33
2018-07-13T15:49:48.591Z,36.26
2018-07-13T15:52:18.768Z,35.75
2018-07-13T15:54:48.963Z,35.48
2018-07-13T15:57:19.059Z,34.46
2018-07-13T15:59:49.489Z,34.38
2018-07-13T16:02:19.637Z,34.62
2018-07-13T16:04:49.631Z,33.92
2018-07-13T16:07:20.046Z,33.65
2018-07-13T16:09:50.313Z,34.58
2018-07-13T16:12:20.193Z,35.29
2018-07-13T16:14:50.305Z,36.18
2018-07-13T16:17:20.550Z,37.50
2018-07-13T16:19:51.658Z,38.31
2018-07-13T16:22:21.692Z,41.27
2018-07-13T16:24:52.466Z,41.92
2018-07-13T16:27:22.528Z,43.53
2018-07-13T16:29:52.687Z,44.40
2018-07-13T16:32:22.916Z,44.77
2018-07-13T16:34:53.683Z,44.83
2018-07-13T16:37:23.861Z,44.63
2018-07-13T16:39:53.979Z,44.96
2018-07-13T16:42:24.192Z,45.42
2018-07-13T16:44:54.413Z,46.26
2018-07-13T16:47:24.979Z,45.58
2018-07-13T16:49:55.259Z,46.55
2018-07-13T16:52:25.468Z,47.09
2018-07-13T16:54:55.609Z,47.44
2018-07-13T16:57:25.951Z,47.59
2018-07-13T16:59:56.452Z,46.87
2018-07-13T17:02:28.432Z,45.87
2018-07-13T17:04:58.539Z,46.57
2018-07-13T17:07:29.339Z,46.65
2018-07-13T17:09:59.559Z,46.86
2018-07-13T17:12:29.879Z,46.76
2018-07-13T17:15:00.250Z,48.02
2018-07-13T17:17:30.377Z,48.26
2018-07-13T17:20:00.471Z,48.85
2018-07-13T17:22:31.303Z,48.93
2018-07-13T17:25:01.994Z,49.39
2018-07-13T17:27:33.934Z,50.63
2018-07-13T17:30:05.312Z,50.75
2018-07-13T17:32:35.583Z,50.67
2018-07-13T17:35:06.361Z,50.49
2018-07-13T17:37:36.662Z,50.59
2018-07-13T17:40:07.028Z,49.70
2018-07-13T17:42:37.201Z,50.44
2018-07-13T17:45:07.555Z,50.20
2018-07-13T17:47:37.926Z,50.64
2018-07-13T17:50:08.315Z,50.31
2018-07-13T17:52:38.485Z,50.34
2018-07-13T17:55:13.672Z,50.25
2018-07-13T17:57:46.266Z,49.38
2018-07-13T18:00:16.392Z,50.10
2018-07-13T18:02:46.706Z,49.66
2018-07-13T18:05:17.212Z,49.62
2018-07-13T18:07:47.641Z,49.65
2018-07-13T18:10:18.098Z,49.48
2018-07-13T18:12:48.570Z,48.22
2018-07-13T18:15:19.136Z,48.42
2018-07-13T18:17:49.965Z,47.99
2018-07-13T18:20:20.353Z,48.68
2018-07-13T18:22:50.877Z,48.07
2018-07-13T18:25:21.122Z,47.98
2018-07-13T18:27:51.592Z,48.33
2018-07-13T18:30:21.804Z,48.54
2018-07-13T18:32:52.153Z,48.04
2018-07-13T18:35:22.433Z,48.24
2018-07-13T18:37:53.009Z,48.48
2018-07-13T18:40:24.048Z,49.37
2018-07-13T18:42:54.417Z,49.51
2018-07-13T18:45:24.640Z,48.64
2018-07-13T18:47:55.009Z,49.52
2018-07-13T18:50:25.878Z,49.00
2018-07-13T18:52:56.006Z,49.05
2018-07-13T18:55:26.499Z,49.82
2018-07-13T18:57:57.067Z,49.40
2018-07-13T19:00:28.124Z,49.79
2018-07-13T19:02:58.469Z,50.60
2018-07-13T19:05:28.954Z,49.80
2018-07-13T19:07:59.308Z,50.21
2018-07-13T19:10:29.783Z,50.16
2018-07-13T19:12:59.968Z,50.88
2018-07-13T19:15:30.913Z,50.44
2018-07-13T19:18:01.367Z,50.69
2018-07-13T19:20:31.731Z,51.08
2018-07-13T19:23:02.149Z,51.71
2018-07-13T19:25:32.831Z,50.95
2018-07-13T19:28:03.077Z,51.23
2018-07-13T19:30:33.484Z,51.50
2018-07-13T19:33:04.254Z,51.74
2018-07-13T19:35:34.704Z,51.23
2018-07-13T19:38:05.502Z,51.33
2018-07-13T19:40:35.908Z,51.58
2018-07-13T19:43:06.200Z,51.88
2018-07-13T19:45:36.552Z,51.58
2018-07-13T19:48:07.079Z,52.15
2018-07-13T19:50:38.514Z,51.30
2018-07-13T19:53:08.890Z,51.74
2018-07-13T19:55:39.479Z,51.39
2018-07-13T19:58:09.706Z,51.09
2018-07-13T20:00:39.947Z,51.30
2018-07-13T20:03:10.475Z,51.91
2018-07-13T20:05:40.985Z,51.13
2018-07-13T20:08:11.221Z,51.28
2018-07-13T20:10:41.370Z,51.62
2018-07-13T20:13:11.926Z,52.08
2018-07-13T20:15:42.091Z,51.83
2018-07-13T20:18:12.175Z,51.48
2018-07-13T20:20:42.912Z,51.58
2018-07-13T20:23:13.197Z,51.86
2018-07-13T20:25:43.301Z,52.49
2018-07-13T20:28:13.618Z,52.18
2018-07-13T20:30:43.798Z,52.68
2018-07-13T20:33:14.421Z,52.60
2018-07-13T20:35:45.138Z,52.70
2018-07-13T20:38:15.316Z,52.17
2018-07-13T20:40:47.117Z,52.67
2018-07-13T20:43:17.383Z,52.40
2018-07-13T20:45:48.352Z,52.42
2018-07-13T20:48:19.106Z,51.96
2018-07-13T20:50:49.223Z,52.58
2018-07-13T20:53:19.690Z,51.89
2018-07-13T20:55:50.045Z,52.33
2018-07-13T20:58:20.400Z,52.63
2018-07-13T21:00:50.546Z,52.44
2018-07-13T21:03:20.737Z,52.46
2018-07-13T21:05:51.354Z,51.85
2018-07-13T21:08:21.558Z,52.37
2018-07-13T21:10:51.905Z,52.27
2018-07-13T21:13:22.218Z,51.61
2018-07-13T21:15:52.801Z,52.14
2018-07-13T21:18:23.029Z,52.14
2018-07-13T21:20:53.147Z,52.00
2018-07-13T21:23:23.464Z,51.55
2018-07-13T21:25:54.041Z,52.23
2018-07-13T21:28:24.661Z,52.27
2018-07-13T21:30:54.639Z,51.95
2018-07-13T21:33:31.304Z,51.68
2018-07-13T21:36:01.680Z,52.38
2018-07-13T21:38:31.935Z,52.14
2018-07-13T21:41:02.932Z,51.55
2018-07-13T21:43:33.116Z,51.77
2018-07-13T21:46:03.223Z,51.85
2018-07-13T21:48:33.805Z,51.88
2018-07-13T21:51:04.598Z,52.42
2018-07-13T21:53:34.834Z,52.39
2018-07-13T21:56:05.018Z,51.92
2018-07-13T21:58:35.524Z,52.62
2018-07-13T22:01:05.668Z,52.50
2018-07-13T22:03:35.391Z,52.15
2018-07-13T22:06:06.221Z,51.94
2018-07-13T22:08:36.438Z,52.42
2018-07-13T22:11:06.750Z,52.08
2018-07-13T22:13:37.476Z,52.66
2018-07-13T22:16:07.637Z,52.19
2018-07-13T22:18:38.150Z,52.18
2018-07-13T22:21:09.255Z,52.77
2018-07-13T22:23:39.668Z,52.17
2018-07-13T22:26:09.797Z,52.17
2018-07-13T22:28:40.177Z,52.05
2018-07-13T22:31:10.389Z,52.32
2018-07-13T22:33:40.547Z,53.26
2018-07-13T22:36:10.955Z,52.58
2018-07-13T22:38:41.350Z,52.62
2018-07-13T22:41:11.798Z,52.83
2018-07-13T22:43:42.090Z,52.61
2018-07-13T22:46:12.566Z,52.04
2018-07-13T22:48:43.330Z,52.94
2018-07-13T22:51:13.820Z,52.12
2018-07-13T22:53:44.658Z,52.70
2018-07-13T22:56:14.857Z,51.82
2018-07-13T22:58:45.293Z,52.55
2018-07-13T23:01:15.496Z,52.47
2018-07-13T23:03:46.276Z,52.32
2018-07-13T23:06:16.647Z,52.80
2018-07-13T23:08:47.673Z,51.92
2018-07-13T23:11:17.868Z,51.97
2018-07-13T23:13:48.375Z,51.89
2018-07-13T23:16:18.729Z,52.09
2018-07-13T23:18:49.397Z,52.15
2018-07-13T23:21:19.767Z,52.57
2018-07-13T23:23:49.768Z,52.35
2018-07-13T23:26:20.361Z,52.44
2018-07-13T23:28:50.804Z,53.28
2018-07-13T23:31:20.954Z,52.53
2018-07-13T23:33:51.283Z,53.04
2018-07-13T23:36:21.712Z,53.27
2018-07-13T23:38:52.004Z,52.67
2018-07-13T23:41:22.207Z,52.75
2018-07-13T23:43:52.450Z,53.51
2018-07-13T23:46:22.810Z,53.47
2018-07-13T23:48:52.886Z,53.43
2018-07-13T23:51:23.039Z,53.50
2018-07-13T23:53:53.339Z,53.22
2018-07-13T23:56:23.714Z,52.80
2018-07-13T23:58:54.597Z,52.73
