createdAt,value
2022-10-08T00:00:23.093Z,50.877174
2022-10-08T00:01:23.124Z,50.877174
2022-10-08T00:02:23.072Z,50.877167
2022-10-08T00:03:23.065Z,50.877190
2022-10-08T00:04:23.052Z,50.877178
2022-10-08T00:05:23.043Z,50.877171
2022-10-08T00:06:23.021Z,50.877174
2022-10-08T00:07:23.025Z,50.877182
2022-10-08T00:08:22.994Z,50.877193
2022-10-08T00:09:23.010Z,50.877182
2022-10-08T00:10:22.975Z,50.877148
2022-10-08T00:11:22.983Z,50.877171
2022-10-08T00:12:22.964Z,50.877167
2022-10-08T00:13:22.954Z,50.877144
2022-10-08T00:14:22.963Z,50.877167
2022-10-08T00:15:22.938Z,50.877171
2022-10-08T00:16:22.985Z,50.877159
2022-10-08T00:17:22.901Z,50.877174
2022-10-08T00:18:22.921Z,50.877174
2022-10-08T00:19:22.915Z,50.877151
2022-10-08T00:20:22.880Z,50.877129
2022-10-08T00:21:22.872Z,50.877136
2022-10-08T00:22:22.882Z,50.877151
2022-10-08T00:23:22.844Z,50.877136
2022-10-08T00:24:22.838Z,50.877155
2022-10-08T00:25:22.824Z,50.877132
2022-10-08T00:26:22.887Z,50.877159
2022-10-08T00:27:22.821Z,50.877193
2022-10-08T00:28:22.848Z,50.877186
2022-10-08T00:29:22.813Z,50.877193
2022-10-08T00:30:22.787Z,50.877190
2022-10-08T00:31:22.852Z,50.877163
2022-10-08T00:32:22.769Z,50.877197
2022-10-08T00:33:22.754Z,50.877182
2022-10-08T00:34:22.755Z,50.877155
2022-10-08T00:35:22.724Z,50.877151
2022-10-08T00:36:22.724Z,50.877174
2022-10-08T00:37:22.706Z,50.877197
2022-10-08T00:38:22.719Z,50.877193
2022-10-08T00:39:22.706Z,50.877171
2022-10-08T00:40:22.677Z,50.877155
2022-10-08T00:41:22.704Z,50.877182
2022-10-08T00:42:22.654Z,50.877182
2022-10-08T00:43:26.035Z,50.877182
2022-10-08T00:44:23.648Z,50.877201
2022-10-08T00:45:22.680Z,50.877205
2022-10-08T00:46:22.629Z,50.877197
2022-10-08T00:47:22.616Z,50.877178
2022-10-08T00:48:22.594Z,50.877193
2022-10-08T00:49:23.588Z,50.877186
2022-10-08T00:50:22.604Z,50.877193
2022-10-08T00:51:22.565Z,50.877190
2022-10-08T00:52:22.553Z,50.877186
2022-10-08T00:53:22.576Z,50.877201
2022-10-08T00:54:22.570Z,50.877174
2022-10-08T00:55:22.529Z,50.877171
2022-10-08T00:56:22.542Z,50.877136
2022-10-08T00:57:22.507Z,50.877197
2022-10-08T00:58:22.513Z,50.877151
2022-10-08T00:59:22.514Z,50.877209
2022-10-08T01:00:22.492Z,50.877193
2022-10-08T01:01:22.572Z,50.877197
2022-10-08T01:02:22.515Z,50.877209
2022-10-08T01:03:22.446Z,50.877174
2022-10-08T01:04:22.433Z,50.877201
2022-10-08T01:05:22.443Z,50.877182
2022-10-08T01:06:22.432Z,50.877193
2022-10-08T01:07:22.425Z,50.877186
2022-10-08T01:08:22.398Z,50.877182
2022-10-08T01:09:22.389Z,50.877186
2022-10-08T01:10:22.377Z,50.877190
2022-10-08T01:11:22.373Z,50.877190
2022-10-08T01:12:22.401Z,50.877205
2022-10-08T01:13:22.361Z,50.877151
2022-10-08T01:14:22.336Z,50.877178
2022-10-08T01:15:22.336Z,50.877182
2022-10-08T01:16:22.363Z,50.877174
2022-10-08T01:17:22.311Z,50.877197
2022-10-08T01:18:22.322Z,50.877151
2022-10-08T01:19:22.297Z,50.877182
2022-10-08T01:20:22.282Z,50.877193
2022-10-08T01:21:22.269Z,50.877163
2022-10-08T01:22:22.293Z,50.877193
2022-10-08T01:23:22.260Z,50.877167
2022-10-08T01:24:22.241Z,50.877197
2022-10-08T01:25:22.228Z,50.877190
2022-10-08T01:26:22.233Z,50.877186
2022-10-08T01:27:22.234Z,50.877190
2022-10-08T01:28:22.257Z,50.877178
2022-10-08T01:29:22.211Z,50.877190
2022-10-08T01:30:22.176Z,50.877201
2022-10-08T01:31:22.251Z,50.877216
2022-10-08T01:32:22.187Z,50.877174
2022-10-08T01:33:22.173Z,50.877121
2022-10-08T01:34:22.139Z,50.877079
2022-10-08T01:35:22.164Z,50.877060
2022-10-08T01:36:22.119Z,50.877029
2022-10-08T01:37:22.132Z,50.877037
2022-10-08T01:38:22.113Z,50.877056
2022-10-08T01:39:22.100Z,50.877056
2022-10-08T01:40:22.101Z,50.877026
2022-10-08T01:41:22.076Z,50.877056
2022-10-08T01:42:22.068Z,50.877121
2022-10-08T01:43:22.054Z,50.877117
2022-10-08T01:44:22.039Z,50.877125
2022-10-08T01:45:22.089Z,50.877090
2022-10-08T01:46:22.039Z,50.877110
2022-10-08T01:47:22.015Z,50.877132
2022-10-08T01:48:22.008Z,50.877113
2022-10-08T01:49:22.002Z,50.877117
2022-10-08T01:50:21.981Z,50.877083
2022-10-08T01:51:21.995Z,50.877071
2022-10-08T01:52:21.966Z,50.877201
2022-10-08T01:53:21.965Z,50.877205
2022-10-08T01:54:21.949Z,50.877178
2022-10-08T01:55:21.938Z,50.877163
2022-10-08T01:56:21.938Z,50.877018
2022-10-08T01:57:21.917Z,50.876930
2022-10-08T01:58:21.922Z,50.876961
2022-10-08T01:59:21.890Z,50.877045
2022-10-08T02:00:21.885Z,50.877045
2022-10-08T02:01:21.949Z,50.877022
2022-10-08T02:02:21.951Z,50.877060
2022-10-08T02:03:21.869Z,50.877094
2022-10-08T02:04:21.859Z,50.877102
2022-10-08T02:05:21.843Z,50.877144
2022-10-08T02:06:21.837Z,50.877224
2022-10-08T02:07:21.832Z,50.877312
2022-10-08T02:08:21.803Z,50.877232
2022-10-08T02:09:21.798Z,50.877243
2022-10-08T02:10:21.790Z,50.877247
2022-10-08T02:11:21.800Z,50.877224
2022-10-08T02:12:21.776Z,50.877251
2022-10-08T02:13:21.759Z,50.877220
2022-10-08T02:14:21.772Z,50.877209
2022-10-08T02:15:21.734Z,50.877247
2022-10-08T02:16:21.775Z,50.877224
2022-10-08T02:17:21.713Z,50.877239
2022-10-08T02:18:21.707Z,50.877239
2022-10-08T02:19:21.718Z,50.877216
2022-10-08T02:20:21.688Z,50.877216
2022-10-08T02:21:21.700Z,50.877220
2022-10-08T02:22:21.684Z,50.877224
2022-10-08T02:23:21.660Z,50.877193
2022-10-08T02:24:21.667Z,50.877117
2022-10-08T02:25:21.653Z,50.877178
2022-10-08T02:26:21.625Z,50.877186
2022-10-08T02:27:21.623Z,50.877213
2022-10-08T02:28:53.518Z,50.877182
2022-10-08T02:29:21.602Z,50.877216
2022-10-08T02:30:21.586Z,50.877186
2022-10-08T02:31:21.653Z,50.877216
2022-10-08T02:32:21.573Z,50.877167
2022-10-08T02:33:22.573Z,50.877193
2022-10-08T02:34:21.554Z,50.877235
2022-10-08T02:35:21.538Z,50.877171
2022-10-08T02:36:21.541Z,50.877144
2022-10-08T02:37:21.531Z,50.877148
2022-10-08T02:38:21.508Z,50.877159
2022-10-08T02:39:21.503Z,50.877094
2022-10-08T02:40:21.505Z,50.877213
2022-10-08T02:41:21.474Z,50.877213
2022-10-08T02:42:21.485Z,50.877193
2022-10-08T02:43:21.473Z,50.877201
2022-10-08T02:44:21.468Z,50.877213
2022-10-08T02:45:21.454Z,50.877220
2022-10-08T02:46:21.542Z,50.877213
2022-10-08T02:47:21.427Z,50.877220
2022-10-08T02:48:21.404Z,50.877178
2022-10-08T02:49:21.417Z,50.877205
2022-10-08T02:50:21.395Z,50.877213
2022-10-08T02:51:21.381Z,50.877213
2022-10-08T02:52:21.389Z,50.877224
2022-10-08T02:53:21.380Z,50.877159
2022-10-08T02:54:21.351Z,50.877132
2022-10-08T02:55:21.343Z,50.877182
2022-10-08T02:56:21.337Z,50.877174
2022-10-08T02:57:21.330Z,50.877182
2022-10-08T02:58:21.310Z,50.877190
2022-10-08T02:59:21.335Z,50.877186
2022-10-08T03:00:21.286Z,50.877171
2022-10-08T03:01:21.339Z,50.877182
2022-10-08T03:02:21.340Z,50.877201
2022-10-08T03:03:21.269Z,50.877186
2022-10-08T03:04:21.273Z,50.877171
2022-10-08T03:05:21.236Z,50.877182
2022-10-08T03:06:21.235Z,50.877174
2022-10-08T03:07:21.236Z,50.877186
2022-10-08T03:08:21.205Z,50.877190
2022-10-08T03:09:21.191Z,50.877201
2022-10-08T03:10:21.195Z,50.877186
2022-10-08T03:11:21.197Z,50.877167
2022-10-08T03:12:21.168Z,50.877167
2022-10-08T03:13:21.187Z,50.877171
2022-10-08T03:14:21.143Z,50.877209
2022-10-08T03:15:21.158Z,50.877197
2022-10-08T03:16:21.169Z,50.877182
2022-10-08T03:17:21.108Z,50.877167
2022-10-08T03:18:21.114Z,50.877136
2022-10-08T03:19:21.114Z,50.877159
2022-10-08T03:20:21.095Z,50.877178
2022-10-08T03:21:21.098Z,50.877209
2022-10-08T03:22:21.076Z,50.877178
2022-10-08T03:23:21.067Z,50.877163
2022-10-08T03:24:21.052Z,50.877186
2022-10-08T03:25:21.057Z,50.877178
2022-10-08T03:26:21.038Z,50.877193
2022-10-08T03:27:21.026Z,50.877190
2022-10-08T03:28:21.096Z,50.877209
2022-10-08T03:29:21.005Z,50.877224
2022-10-08T03:30:20.991Z,50.877174
2022-10-08T03:31:21.006Z,50.877186
2022-10-08T03:32:20.965Z,50.877174
2022-10-08T03:33:20.954Z,50.877197
2022-10-08T03:34:20.961Z,50.877186
2022-10-08T03:35:20.944Z,50.877190
2022-10-08T03:36:20.946Z,50.877193
2022-10-08T03:37:20.923Z,50.877182
2022-10-08T03:38:20.910Z,50.877171
2022-10-08T03:39:20.914Z,50.877167
2022-10-08T03:40:20.898Z,50.877167
2022-10-08T03:41:20.884Z,50.877209
2022-10-08T03:42:20.888Z,50.877190
2022-10-08T03:43:20.865Z,50.877171
2022-10-08T03:44:20.869Z,50.877186
2022-10-08T03:45:20.840Z,50.877213
2022-10-08T03:46:20.903Z,50.877167
2022-10-08T03:47:20.822Z,50.877171
2022-10-08T03:48:20.817Z,50.877167
2022-10-08T03:49:20.820Z,50.877151
2022-10-08T03:50:20.785Z,50.877167
2022-10-08T03:51:20.769Z,50.877190
2022-10-08T03:52:20.780Z,50.877190
2022-10-08T03:53:20.753Z,50.877129
2022-10-08T03:54:20.761Z,50.877140
2022-10-08T03:55:20.743Z,50.877125
2022-10-08T03:56:20.733Z,50.877113
2022-10-08T03:57:20.780Z,50.877129
2022-10-08T03:58:20.714Z,50.877129
2022-10-08T03:59:20.698Z,50.877151
2022-10-08T04:00:20.685Z,50.877117
2022-10-08T04:01:20.723Z,50.877129
2022-10-08T04:02:20.759Z,50.877129
2022-10-08T04:03:20.664Z,50.877125
2022-10-08T04:04:25.260Z,50.877079
2022-10-08T04:05:21.640Z,50.877121
2022-10-08T04:06:20.655Z,50.877094
2022-10-08T04:07:20.614Z,50.877106
2022-10-08T04:08:20.649Z,50.877083
2022-10-08T04:09:20.607Z,50.877151
2022-10-08T04:10:20.596Z,50.877121
2022-10-08T04:11:20.602Z,50.877113
2022-10-08T04:12:20.578Z,50.877151
2022-10-08T04:13:20.589Z,50.877102
2022-10-08T04:14:20.560Z,50.877117
2022-10-08T04:15:20.538Z,50.877113
2022-10-08T04:16:20.600Z,50.877129
2022-10-08T04:17:20.545Z,50.877129
2022-10-08T04:18:20.511Z,50.877148
2022-10-08T04:19:20.533Z,50.877129
2022-10-08T04:20:20.489Z,50.877136
2022-10-08T04:21:20.494Z,50.877117
2022-10-08T04:22:20.472Z,50.877102
2022-10-08T04:23:20.472Z,50.877113
2022-10-08T04:24:20.469Z,50.877117
2022-10-08T04:25:20.462Z,50.877064
2022-10-08T04:26:20.444Z,50.877159
2022-10-08T04:27:20.427Z,50.877186
2022-10-08T04:28:20.462Z,50.877148
2022-10-08T04:29:20.430Z,50.877148
2022-10-08T04:30:20.414Z,50.877163
2022-10-08T04:31:20.407Z,50.877163
2022-10-08T04:32:20.380Z,50.877182
2022-10-08T04:33:20.472Z,50.877174
2022-10-08T04:34:20.376Z,50.877148
2022-10-08T04:35:20.348Z,50.877144
2022-10-08T04:36:20.335Z,50.877148
2022-10-08T04:37:20.335Z,50.877174
2022-10-08T04:38:20.321Z,50.877182
2022-10-08T04:39:20.323Z,50.877190
2022-10-08T04:40:20.317Z,50.877182
2022-10-08T04:41:20.294Z,50.877201
2022-10-08T04:42:20.275Z,50.877201
2022-10-08T04:43:20.266Z,50.877182
2022-10-08T04:44:20.267Z,50.877186
2022-10-08T04:45:20.271Z,50.877193
2022-10-08T04:46:20.273Z,50.877182
2022-10-08T04:47:20.222Z,50.877167
2022-10-08T04:48:20.227Z,50.877193
2022-10-08T04:49:20.227Z,50.877197
2022-10-08T04:50:20.196Z,50.877190
2022-10-08T04:51:20.183Z,50.877148
2022-10-08T04:52:20.171Z,50.877171
2022-10-08T04:53:20.164Z,50.877167
2022-10-08T04:54:20.176Z,50.877171
2022-10-08T04:55:20.147Z,50.877193
2022-10-08T04:56:20.159Z,50.877193
2022-10-08T04:57:20.126Z,50.877174
2022-10-08T04:58:20.113Z,50.877205
2022-10-08T04:59:20.100Z,50.877213
2022-10-08T05:00:20.090Z,50.877193
2022-10-08T05:01:20.213Z,50.877190
2022-10-08T05:02:20.173Z,50.877178
2022-10-08T05:03:20.071Z,50.877197
2022-10-08T05:04:20.102Z,50.877178
2022-10-08T05:05:20.062Z,50.877171
2022-10-08T05:06:20.039Z,50.877171
2022-10-08T05:07:20.041Z,50.877155
2022-10-08T05:08:20.033Z,50.877193
2022-10-08T05:09:20.025Z,50.877186
2022-10-08T05:10:20.010Z,50.877178
2022-10-08T05:11:20.003Z,50.877171
2022-10-08T05:12:19.987Z,50.877186
2022-10-08T05:13:19.979Z,50.877186
2022-10-08T05:14:19.986Z,50.877190
2022-10-08T05:15:19.959Z,50.877151
2022-10-08T05:16:19.983Z,50.877163
2022-10-08T05:17:19.932Z,50.877163
2022-10-08T05:18:19.917Z,50.877159
2022-10-08T05:19:19.940Z,50.877167
2022-10-08T05:20:19.898Z,50.877171
2022-10-08T05:21:19.903Z,50.877163
2022-10-08T05:22:19.875Z,50.877190
2022-10-08T05:23:19.875Z,50.877182
2022-10-08T05:24:19.916Z,50.877167
2022-10-08T05:25:19.843Z,50.877190
2022-10-08T05:26:19.837Z,50.877186
2022-10-08T05:27:19.825Z,50.877205
2022-10-08T05:28:19.846Z,50.877193
2022-10-08T05:29:19.831Z,50.877209
2022-10-08T05:30:22.002Z,50.877243
2022-10-08T05:31:19.952Z,50.877239
2022-10-08T05:32:19.801Z,50.877251
2022-10-08T05:33:19.764Z,50.877266
2022-10-08T05:34:19.765Z,50.877178
2022-10-08T05:35:19.753Z,50.877193
2022-10-08T05:36:19.744Z,50.877205
2022-10-08T05:37:19.730Z,50.877209
2022-10-08T05:38:19.740Z,50.877193
2022-10-08T05:39:19.733Z,50.877205
2022-10-08T05:40:19.697Z,50.877182
2022-10-08T05:41:19.673Z,50.877232
2022-10-08T05:42:19.681Z,50.877209
2022-10-08T05:43:19.668Z,50.877178
2022-10-08T05:44:19.683Z,50.877193
2022-10-08T05:45:19.655Z,50.877216
2022-10-08T05:46:19.681Z,50.877205
2022-10-08T05:47:19.636Z,50.877197
2022-10-08T05:48:19.611Z,50.877190
2022-10-08T05:49:19.630Z,50.877186
2022-10-08T05:50:19.595Z,50.877167
2022-10-08T05:51:19.589Z,50.877148
2022-10-08T05:52:19.582Z,50.877163
2022-10-08T05:53:19.576Z,50.877186
2022-10-08T05:54:19.577Z,50.877209
2022-10-08T05:55:19.538Z,50.877239
2022-10-08T05:56:20.536Z,50.877220
2022-10-08T05:57:19.539Z,50.877197
2022-10-08T05:58:19.550Z,50.877190
2022-10-08T05:59:19.503Z,50.877193
2022-10-08T06:00:19.495Z,50.877193
2022-10-08T06:01:19.484Z,50.877201
2022-10-08T06:02:19.475Z,50.877209
2022-10-08T06:03:19.487Z,50.877201
2022-10-08T06:04:19.589Z,50.877163
2022-10-08T06:05:19.442Z,50.877178
2022-10-08T06:06:19.445Z,50.877182
2022-10-08T06:07:19.477Z,50.877186
2022-10-08T06:08:19.423Z,50.877151
2022-10-08T06:09:19.414Z,50.877167
2022-10-08T06:10:19.400Z,50.877178
2022-10-08T06:11:19.386Z,50.877186
2022-10-08T06:12:19.400Z,50.877182
2022-10-08T06:13:19.372Z,50.877178
2022-10-08T06:14:19.358Z,50.877178
2022-10-08T06:15:19.353Z,50.877182
2022-10-08T06:16:19.370Z,50.877201
2022-10-08T06:17:19.326Z,50.877190
2022-10-08T06:18:19.340Z,50.877182
2022-10-08T06:19:19.305Z,50.877182
2022-10-08T06:20:19.304Z,50.877182
2022-10-08T06:21:19.286Z,50.877197
2022-10-08T06:22:19.275Z,50.877197
2022-10-08T06:23:19.288Z,50.877205
2022-10-08T06:24:19.265Z,50.877213
2022-10-08T06:25:19.247Z,50.877193
2022-10-08T06:26:19.243Z,50.877178
2022-10-08T06:27:19.246Z,50.877197
2022-10-08T06:28:19.262Z,50.877182
2022-10-08T06:29:19.204Z,50.877213
2022-10-08T06:30:19.205Z,50.877205
2022-10-08T06:31:19.251Z,50.877209
2022-10-08T06:32:19.187Z,50.877201
2022-10-08T06:33:19.171Z,50.877220
2022-10-08T06:34:19.164Z,50.877193
2022-10-08T06:35:19.178Z,50.877182
2022-10-08T06:36:19.157Z,50.877178
2022-10-08T06:37:19.127Z,50.877205
2022-10-08T06:38:19.123Z,50.877197
2022-10-08T06:39:19.121Z,50.877193
2022-10-08T06:40:19.131Z,50.877201
2022-10-08T06:41:19.117Z,50.877190
2022-10-08T06:42:19.085Z,50.877190
2022-10-08T06:43:19.074Z,50.877201
2022-10-08T06:44:19.091Z,50.877178
2022-10-08T06:45:19.046Z,50.877190
2022-10-08T06:46:19.082Z,50.877209
2022-10-08T06:47:19.062Z,50.877178
2022-10-08T06:48:19.018Z,50.877193
2022-10-08T06:49:19.019Z,50.877193
2022-10-08T06:50:19.005Z,50.877205
2022-10-08T06:51:18.996Z,50.877254
2022-10-08T06:52:18.999Z,50.877293
2022-10-08T06:53:19.006Z,50.877258
2022-10-08T06:54:18.971Z,50.877228
2022-10-08T06:55:18.964Z,50.877224
2022-10-08T06:56:18.935Z,50.877209
2022-10-08T06:57:18.958Z,50.877190
2022-10-08T06:58:18.919Z,50.877224
2022-10-08T06:59:18.933Z,50.877247
2022-10-08T07:00:18.904Z,50.877190
2022-10-08T07:01:19.007Z,50.877201
2022-10-08T07:02:18.902Z,50.877178
2022-10-08T07:03:18.885Z,50.877228
2022-10-08T07:04:18.869Z,50.877224
2022-10-08T07:05:18.877Z,50.877163
2022-10-08T07:06:18.845Z,50.877178
2022-10-08T07:07:18.847Z,50.877159
2022-10-08T07:08:18.851Z,50.877155
2022-10-08T07:09:18.803Z,50.877232
2022-10-08T07:10:18.817Z,50.877247
2022-10-08T07:11:18.782Z,50.877228
2022-10-08T07:12:18.780Z,50.877235
2022-10-08T07:13:18.784Z,50.877281
2022-10-08T07:14:18.782Z,50.877254
2022-10-08T07:15:18.754Z,50.877224
2022-10-08T07:16:21.138Z,50.877232
2022-10-08T07:17:19.743Z,50.877235
2022-10-08T07:18:18.719Z,50.877213
2022-10-08T07:19:18.729Z,50.877186
2022-10-08T07:20:18.704Z,50.877201
2022-10-08T07:21:18.725Z,50.877216
2022-10-08T07:22:18.687Z,50.877213
2022-10-08T07:23:18.671Z,50.877266
2022-10-08T07:24:18.659Z,50.877228
2022-10-08T07:25:18.653Z,50.877205
2022-10-08T07:26:18.665Z,50.877254
2022-10-08T07:27:18.628Z,50.877213
2022-10-08T07:28:18.677Z,50.877232
2022-10-08T07:29:18.646Z,50.877258
2022-10-08T07:30:18.579Z,50.877232
2022-10-08T07:31:18.683Z,50.877228
2022-10-08T07:32:18.630Z,50.877232
2022-10-08T07:33:18.567Z,50.877213
2022-10-08T07:34:18.566Z,50.877247
2022-10-08T07:35:18.553Z,50.877235
2022-10-08T07:36:18.565Z,50.877251
2022-10-08T07:37:18.543Z,50.877243
2022-10-08T07:38:18.552Z,50.877232
2022-10-08T07:39:18.550Z,50.877235
2022-10-08T07:40:18.511Z,50.877216
2022-10-08T07:41:18.558Z,50.877243
2022-10-08T07:42:18.479Z,50.877228
2022-10-08T07:43:19.854Z,50.877232
2022-10-08T07:44:18.477Z,50.877224
2022-10-08T07:45:18.458Z,50.877201
2022-10-08T07:46:18.454Z,50.877235
2022-10-08T07:47:18.427Z,50.877213
2022-10-08T07:48:18.417Z,50.877209
2022-10-08T07:49:18.420Z,50.877190
2022-10-08T07:50:18.478Z,50.877209
2022-10-08T07:51:18.389Z,50.877201
2022-10-08T07:52:18.397Z,50.877228
2022-10-08T07:53:18.398Z,50.877228
2022-10-08T07:54:18.385Z,50.877197
2022-10-08T07:55:18.373Z,50.877224
2022-10-08T07:56:18.393Z,50.877220
2022-10-08T07:57:18.350Z,50.877213
2022-10-08T07:58:18.379Z,50.877205
2022-10-08T07:59:18.328Z,50.877190
2022-10-08T08:00:21.565Z,50.877190
2022-10-08T08:01:19.387Z,50.877190
2022-10-08T08:02:18.320Z,50.877182
2022-10-08T08:03:18.265Z,50.877182
2022-10-08T08:04:18.259Z,50.877186
2022-10-08T08:05:18.258Z,50.877205
2022-10-08T08:06:18.237Z,50.877235
2022-10-08T08:07:18.250Z,50.877213
2022-10-08T08:08:18.228Z,50.877182
2022-10-08T08:09:18.231Z,50.877213
2022-10-08T08:10:18.214Z,50.877197
2022-10-08T08:11:18.204Z,50.877205
2022-10-08T08:12:18.222Z,50.877205
2022-10-08T08:13:18.228Z,50.877224
2022-10-08T08:14:18.164Z,50.877209
2022-10-08T08:15:18.159Z,50.877201
2022-10-08T08:16:18.197Z,50.877163
2022-10-08T08:17:18.130Z,50.877182
2022-10-08T08:18:18.183Z,50.877205
2022-10-08T08:19:18.104Z,50.877205
2022-10-08T08:20:18.113Z,50.877209
2022-10-08T08:21:18.119Z,50.877163
2022-10-08T08:22:18.105Z,50.877182
2022-10-08T08:23:18.096Z,50.877201
2022-10-08T08:24:18.070Z,50.877193
2022-10-08T08:25:18.062Z,50.877190
2022-10-08T08:26:18.060Z,50.877186
2022-10-08T08:27:18.046Z,50.877193
2022-10-08T08:28:18.102Z,50.877205
2022-10-08T08:29:49.945Z,50.877220
2022-10-08T08:30:39.011Z,50.877251
2022-10-08T08:31:18.016Z,50.877285
2022-10-08T08:32:17.985Z,50.877182
2022-10-08T08:33:17.980Z,50.877190
2022-10-08T08:34:17.982Z,50.877182
2022-10-08T08:35:17.952Z,50.877182
2022-10-08T08:36:17.985Z,50.877171
2022-10-08T08:37:17.942Z,50.877121
2022-10-08T08:38:17.943Z,50.877155
2022-10-08T08:39:17.938Z,50.877182
2022-10-08T08:40:18.899Z,50.877178
2022-10-08T08:41:20.544Z,50.877197
2022-10-08T08:42:18.911Z,50.877182
2022-10-08T08:43:17.871Z,50.877182
2022-10-08T08:44:17.869Z,50.877193
2022-10-08T08:45:41.607Z,50.877144
2022-10-08T08:46:19.887Z,50.877148
2022-10-08T08:47:17.838Z,50.877151
2022-10-08T08:48:17.832Z,50.877163
2022-10-08T08:49:17.844Z,50.877136
2022-10-08T08:50:17.807Z,50.877071
2022-10-08T08:51:17.803Z,50.877144
2022-10-08T08:52:17.784Z,50.877178
2022-10-08T08:53:17.771Z,50.877174
2022-10-08T08:54:17.762Z,50.877205
2022-10-08T08:55:17.771Z,50.877182
2022-10-08T08:56:17.743Z,50.877171
2022-10-08T08:57:17.736Z,50.877121
2022-10-08T08:58:17.718Z,50.877140
2022-10-08T08:59:17.707Z,50.877163
2022-10-08T09:00:17.721Z,50.877197
2022-10-08T09:01:17.755Z,50.877140
2022-10-08T09:02:17.677Z,50.877151
2022-10-08T09:03:17.683Z,50.877159
2022-10-08T09:04:17.673Z,50.877193
2022-10-08T09:05:17.720Z,50.877151
2022-10-08T09:06:17.640Z,50.877167
2022-10-08T09:07:17.634Z,50.877159
2022-10-08T09:08:17.641Z,50.877178
2022-10-08T09:09:17.626Z,50.877167
2022-10-08T09:10:17.601Z,50.877178
2022-10-08T09:11:17.605Z,50.877144
2022-10-08T09:12:20.852Z,50.877167
2022-10-08T09:13:18.606Z,50.877094
2022-10-08T09:14:17.563Z,50.877033
2022-10-08T09:15:17.551Z,50.877121
2022-10-08T09:16:17.580Z,50.877129
2022-10-08T09:17:17.524Z,50.877132
2022-10-08T09:18:17.538Z,50.877155
2022-10-08T09:19:17.520Z,50.877129
2022-10-08T09:20:17.547Z,50.877201
2022-10-08T09:21:17.488Z,50.877193
2022-10-08T09:22:17.489Z,50.877113
2022-10-08T09:23:17.465Z,50.877159
2022-10-08T09:24:17.468Z,50.877182
2022-10-08T09:25:17.488Z,50.877174
2022-10-08T09:26:17.469Z,50.877193
2022-10-08T09:27:17.436Z,50.877201
2022-10-08T09:28:17.460Z,50.877171
2022-10-08T09:29:17.425Z,50.877190
2022-10-08T09:30:17.401Z,50.877125
2022-10-08T09:31:17.440Z,50.877151
2022-10-08T09:32:17.399Z,50.877174
2022-10-08T09:33:17.389Z,50.877247
2022-10-08T09:34:17.368Z,50.877216
2022-10-08T09:35:17.356Z,50.877239
2022-10-08T09:36:17.361Z,50.877232
2022-10-08T09:37:17.355Z,50.877243
2022-10-08T09:38:17.335Z,50.877171
2022-10-08T09:39:17.331Z,50.877159
2022-10-08T09:40:17.312Z,50.877193
2022-10-08T09:41:17.313Z,50.877171
2022-10-08T09:42:17.296Z,50.877132
2022-10-08T09:43:17.295Z,50.877197
2022-10-08T09:44:17.268Z,50.877213
2022-10-08T09:45:22.009Z,50.877239
2022-10-08T09:46:19.292Z,50.877201
2022-10-08T09:47:17.273Z,50.877174
2022-10-08T09:48:17.226Z,50.877167
2022-10-08T09:49:17.219Z,50.877182
2022-10-08T09:50:17.206Z,50.877201
2022-10-08T09:51:17.198Z,50.877186
2022-10-08T09:52:17.635Z,50.877178
2022-10-08T09:53:18.170Z,50.877163
2022-10-08T09:54:17.165Z,50.877167
2022-10-08T09:55:17.157Z,50.877178
2022-10-08T09:56:17.142Z,50.877213
2022-10-08T09:57:17.148Z,50.877239
2022-10-08T09:58:17.118Z,50.877193
2022-10-08T09:59:17.103Z,50.877167
2022-10-08T10:00:17.137Z,50.877178
2022-10-08T10:01:17.175Z,50.877151
2022-10-08T10:02:17.086Z,50.877155
2022-10-08T10:03:17.074Z,50.877163
2022-10-08T10:04:17.074Z,50.877140
2022-10-08T10:05:17.119Z,50.877163
2022-10-08T10:06:21.135Z,50.877144
2022-10-08T10:07:18.035Z,50.877155
2022-10-08T10:08:17.018Z,50.877159
2022-10-08T10:09:17.012Z,50.877148
2022-10-08T10:10:17.001Z,50.877148
2022-10-08T10:11:17.022Z,50.877174
2022-10-08T10:12:16.990Z,50.877171
2022-10-08T10:13:16.972Z,50.877159
2022-10-08T10:14:16.977Z,50.877163
2022-10-08T10:15:16.950Z,50.877190
2022-10-08T10:16:16.994Z,50.877171
2022-10-08T10:17:16.929Z,50.877171
2022-10-08T10:18:16.922Z,50.877117
2022-10-08T10:19:16.927Z,50.877094
2022-10-08T10:20:16.933Z,50.877125
2022-10-08T10:21:16.907Z,50.877136
2022-10-08T10:22:16.882Z,50.877106
2022-10-08T10:23:16.867Z,50.877106
2022-10-08T10:24:16.870Z,50.877098
2022-10-08T10:25:16.886Z,50.877102
2022-10-08T10:26:16.837Z,50.877167
2022-10-08T10:27:16.830Z,50.877197
2022-10-08T10:28:16.891Z,50.877197
2022-10-08T10:29:16.814Z,50.877197
2022-10-08T10:30:16.806Z,50.877167
2022-10-08T10:31:16.844Z,50.877178
2022-10-08T10:32:20.867Z,50.877182
2022-10-08T10:33:17.793Z,50.877186
2022-10-08T10:34:16.776Z,50.877201
2022-10-08T10:35:16.761Z,50.877190
2022-10-08T10:36:16.740Z,50.877140
2022-10-08T10:37:16.750Z,50.877216
2022-10-08T10:38:16.732Z,50.877197
2022-10-08T10:39:16.720Z,50.877163
2022-10-08T10:40:16.756Z,50.877289
2022-10-08T10:41:16.703Z,50.877178
2022-10-08T10:42:16.709Z,50.877144
2022-10-08T10:43:16.675Z,50.877193
2022-10-08T10:44:16.674Z,50.877174
2022-10-08T10:45:16.653Z,50.877193
2022-10-08T10:46:16.672Z,50.877193
2022-10-08T10:47:16.664Z,50.877197
2022-10-08T10:48:16.619Z,50.877201
2022-10-08T10:49:16.616Z,50.877216
2022-10-08T10:50:16.658Z,50.877224
2022-10-08T10:51:16.607Z,50.877148
2022-10-08T10:52:16.596Z,50.877144
2022-10-08T10:53:16.578Z,50.877155
2022-10-08T10:54:16.559Z,50.877144
2022-10-08T10:55:16.567Z,50.877140
2022-10-08T10:56:16.540Z,50.877155
2022-10-08T10:57:16.563Z,50.877178
2022-10-08T10:58:16.530Z,50.877193
2022-10-08T10:59:16.514Z,50.877205
2022-10-08T11:00:16.586Z,50.877209
2022-10-08T11:01:16.565Z,50.877205
2022-10-08T11:02:16.511Z,50.877182
2022-10-08T11:03:16.488Z,50.877193
2022-10-08T11:04:16.457Z,50.877205
2022-10-08T11:05:16.467Z,50.877197
2022-10-08T11:06:16.444Z,50.877178
2022-10-08T11:07:16.433Z,50.877190
2022-10-08T11:08:16.419Z,50.877193
2022-10-08T11:09:16.421Z,50.877197
2022-10-08T11:10:16.415Z,50.877205
2022-10-08T11:11:17.389Z,50.877186
2022-10-08T11:12:16.394Z,50.877186
2022-10-08T11:13:16.392Z,50.877186
2022-10-08T11:14:16.372Z,50.877190
2022-10-08T11:15:16.376Z,50.877186
2022-10-08T11:16:16.407Z,50.877178
2022-10-08T11:17:19.935Z,50.877178
2022-10-08T11:18:18.334Z,50.877159
2022-10-08T11:19:16.381Z,50.877159
2022-10-08T11:20:16.324Z,50.877167
2022-10-08T11:21:16.303Z,50.877178
2022-10-08T11:22:16.287Z,50.877178
2022-10-08T11:23:16.284Z,50.877182
2022-10-08T11:24:16.284Z,50.877186