createdAt,value
2022-09-23T00:00:47.419Z,99.90
2022-09-23T00:01:48.988Z,99.90
2022-09-23T00:02:51.992Z,99.90
2022-09-23T00:03:53.484Z,99.90
2022-09-23T00:04:54.887Z,99.90
2022-09-23T00:06:01.565Z,99.90
2022-09-23T00:07:02.945Z,99.90
2022-09-23T00:08:05.766Z,99.90
2022-09-23T00:09:07.404Z,99.90
2022-09-23T00:10:09.215Z,99.90
2022-09-23T00:11:13.421Z,99.90
2022-09-23T00:12:14.798Z,99.90
2022-09-23T00:13:16.353Z,99.90
2022-09-23T00:14:19.067Z,99.90
2022-09-23T00:15:21.319Z,99.90
2022-09-23T00:16:26.245Z,99.90
2022-09-23T00:17:28.465Z,99.90
2022-09-23T00:18:30.086Z,99.90
2022-09-23T00:19:31.477Z,99.90
2022-09-23T00:20:35.230Z,99.90
2022-09-23T00:21:36.663Z,99.90
2022-09-23T00:22:39.703Z,99.90
2022-09-23T00:23:43.200Z,99.90
2022-09-23T00:24:44.615Z,99.90
2022-09-23T00:25:45.994Z,99.90
2022-09-23T00:26:47.360Z,99.90
2022-09-23T00:27:48.734Z,99.90
2022-09-23T00:28:50.961Z,99.90
2022-09-23T00:29:52.516Z,99.90
2022-09-23T00:30:54.043Z,99.90
2022-09-23T00:31:55.485Z,99.90
2022-09-23T00:32:56.942Z,99.90
2022-09-23T00:34:00.817Z,99.90
2022-09-23T00:35:06.218Z,99.90
2022-09-23T00:36:11.169Z,99.90
2022-09-23T00:37:12.635Z,99.90
2022-09-23T00:38:14.830Z,99.90
2022-09-23T00:39:16.309Z,99.90
2022-09-23T00:40:18.600Z,99.90
2022-09-23T00:41:20.698Z,99.90
2022-09-23T00:42:24.098Z,99.90
2022-09-23T00:44:01.906Z,99.90
2022-09-23T00:45:04.328Z,99.90
2022-09-23T00:46:09.145Z,99.90
2022-09-23T00:47:20.259Z,99.90
2022-09-23T00:48:21.872Z,99.90
2022-09-23T00:49:30.548Z,99.90
2022-09-23T00:50:39.523Z,99.90
2022-09-23T00:51:50.133Z,99.90
2022-09-23T00:52:54.669Z,99.90
2022-09-23T00:53:56.226Z,99.90
2022-09-23T00:55:00.689Z,99.90
2022-09-23T00:56:07.600Z,99.90
2022-09-23T00:57:11.169Z,99.90
2022-09-23T00:58:17.772Z,99.90
2022-09-23T00:59:20.747Z,99.90
2022-09-23T01:00:23.252Z,99.90
2022-09-23T01:01:25.463Z,99.90
2022-09-23T01:02:28.366Z,99.90
2022-09-23T01:03:30.063Z,99.90
2022-09-23T01:04:31.987Z,99.90
2022-09-23T01:05:34.286Z,99.90
2022-09-23T01:06:36.146Z,99.90
2022-09-23T01:07:38.046Z,99.90
2022-09-23T01:08:42.582Z,99.90
2022-09-23T01:09:47.051Z,99.90
2022-09-23T01:11:14.704Z,99.90
2022-09-23T01:12:34.623Z,99.90
2022-09-23T01:13:47.796Z,99.90
2022-09-23T01:15:01.912Z,99.90
2022-09-23T01:16:18.409Z,99.90
2022-09-23T01:17:36.707Z,99.90
2022-09-23T01:19:28.626Z,99.90
2022-09-23T01:20:54.848Z,99.90
2022-09-23T01:22:09.355Z,99.90
2022-09-23T01:23:14.177Z,99.90
2022-09-23T01:24:48.974Z,99.90
2022-09-23T01:26:22.170Z,99.90
2022-09-23T01:27:35.846Z,99.90
2022-09-23T01:28:55.142Z,99.90
2022-09-23T01:30:12.177Z,99.90
2022-09-23T01:31:33.251Z,99.90
2022-09-23T01:32:43.600Z,99.90
2022-09-23T01:34:01.594Z,99.90
2022-09-23T01:35:30.433Z,99.90
2022-09-23T01:36:41.113Z,99.90
2022-09-23T01:37:56.545Z,99.90
2022-09-23T01:39:03.515Z,99.90
2022-09-23T01:40:27.718Z,99.90
2022-09-23T01:42:00.441Z,99.90
2022-09-23T01:43:21.750Z,99.90
2022-09-23T01:44:34.511Z,99.90
2022-09-23T01:45:44.126Z,99.90
2022-09-23T01:47:00.698Z,99.90
2022-09-23T01:48:25.393Z,99.90
2022-09-23T01:49:41.185Z,99.90
2022-09-23T01:50:56.619Z,99.90
2022-09-23T01:52:05.397Z,99.90
2022-09-23T01:53:14.767Z,99.90
2022-09-23T01:54:28.595Z,99.90
2022-09-23T01:55:37.932Z,99.90
2022-09-23T01:56:46.513Z,99.90
2022-09-23T01:57:55.395Z,99.90
2022-09-23T01:59:21.496Z,99.90
2022-09-23T02:00:24.556Z,99.90
2022-09-23T02:01:39.193Z,99.90
2022-09-23T02:02:50.759Z,99.90
2022-09-23T02:04:04.147Z,99.90
2022-09-23T02:05:10.284Z,99.90
2022-09-23T02:06:17.725Z,99.90
2022-09-23T02:07:28.269Z,99.90
2022-09-23T02:08:35.646Z,99.90
2022-09-23T02:09:42.570Z,99.90
2022-09-23T02:10:54.141Z,99.90
2022-09-23T02:12:04.950Z,99.90
2022-09-23T02:13:15.126Z,99.90
2022-09-23T02:14:31.500Z,99.90
2022-09-23T02:15:38.103Z,99.90
2022-09-23T02:16:45.336Z,99.90
2022-09-23T02:18:15.572Z,99.90
2022-09-23T02:19:30.243Z,99.90
2022-09-23T02:20:36.637Z,99.90
2022-09-23T02:21:48.502Z,99.90
2022-09-23T02:23:10.482Z,99.90
2022-09-23T02:24:17.274Z,99.90
2022-09-23T02:25:21.740Z,99.90
2022-09-23T02:26:30.403Z,99.90
2022-09-23T02:27:53.017Z,99.90
2022-09-23T02:29:19.775Z,99.90
2022-09-23T02:30:30.432Z,99.90
2022-09-23T02:31:55.310Z,99.90
2022-09-23T02:33:12.118Z,99.90
2022-09-23T02:34:40.050Z,99.90
2022-09-23T02:36:01.468Z,99.90
2022-09-23T02:37:23.878Z,99.90
2022-09-23T02:38:39.894Z,99.90
2022-09-23T02:39:54.739Z,99.90
2022-09-23T02:41:10.720Z,99.90
2022-09-23T02:42:21.488Z,99.90
2022-09-23T02:43:35.529Z,99.90
2022-09-23T02:44:37.156Z,99.90
2022-09-23T02:45:39.039Z,99.90
2022-09-23T02:46:43.787Z,99.90
2022-09-23T02:47:50.118Z,99.90
2022-09-23T02:49:00.974Z,99.90
2022-09-23T02:50:02.838Z,99.90
2022-09-23T02:51:04.812Z,99.90
2022-09-23T02:52:07.728Z,99.90
2022-09-23T02:53:09.171Z,99.90
2022-09-23T02:54:17.548Z,99.90
2022-09-23T02:55:24.050Z,99.90
2022-09-23T02:56:25.573Z,99.90
2022-09-23T02:57:27.606Z,99.90
2022-09-23T02:58:30.221Z,99.90
2022-09-23T02:59:32.606Z,99.90
2022-09-23T03:00:46.009Z,99.90
2022-09-23T03:02:04.516Z,99.90
2022-09-23T03:03:27.310Z,99.90
2022-09-23T03:04:50.429Z,99.90
2022-09-23T03:05:58.724Z,99.90
2022-09-23T03:07:00.097Z,99.90
2022-09-23T03:08:29.563Z,99.90
2022-09-23T03:09:47.621Z,99.90
2022-09-23T03:11:04.282Z,99.90
2022-09-23T03:12:21.534Z,99.90
2022-09-23T03:13:38.383Z,99.90
2022-09-23T03:14:49.812Z,99.90
2022-09-23T03:16:00.555Z,99.90
2022-09-23T03:17:06.178Z,99.90
2022-09-23T03:18:17.385Z,99.90
2022-09-23T03:19:33.860Z,99.90
2022-09-23T03:20:44.967Z,99.90
2022-09-23T03:22:21.398Z,99.90
2022-09-23T03:23:28.995Z,99.90
2022-09-23T03:24:34.555Z,99.90
2022-09-23T03:25:39.759Z,99.90
2022-09-23T03:26:46.474Z,99.90
2022-09-23T03:27:48.579Z,99.90
2022-09-23T03:28:51.291Z,99.90
2022-09-23T03:29:54.602Z,99.90
2022-09-23T03:30:59.929Z,99.90
2022-09-23T03:32:01.722Z,99.90
2022-09-23T03:33:09.227Z,99.90
2022-09-23T03:34:27.173Z,99.90
2022-09-23T03:35:31.330Z,99.90
2022-09-23T03:36:51.913Z,99.90
2022-09-23T03:38:13.511Z,99.90
2022-09-23T03:39:42.898Z,99.90
2022-09-23T03:40:47.744Z,99.90
2022-09-23T03:41:52.825Z,99.90
2022-09-23T03:42:57.120Z,99.90
2022-09-23T03:43:59.886Z,99.90
2022-09-23T03:45:07.487Z,99.90
2022-09-23T03:46:08.950Z,99.90
2022-09-23T03:47:12.340Z,99.90
2022-09-23T03:48:15.624Z,99.90
2022-09-23T03:49:24.251Z,99.90
2022-09-23T03:50:26.220Z,99.90
2022-09-23T03:51:27.789Z,99.90
2022-09-23T03:52:29.495Z,99.90
2022-09-23T03:53:30.859Z,99.90
2022-09-23T03:54:33.928Z,99.90
2022-09-23T03:55:35.702Z,99.90
2022-09-23T03:56:37.577Z,99.90
2022-09-23T03:57:39.619Z,99.90
2022-09-23T03:58:41.376Z,99.90
2022-09-23T03:59:43.229Z,99.90
2022-09-23T04:00:45.206Z,99.90
2022-09-23T04:01:46.673Z,99.90
2022-09-23T04:02:49.706Z,99.90
2022-09-23T04:03:53.288Z,99.90
2022-09-23T04:04:54.765Z,99.90
2022-09-23T04:05:56.162Z,99.90
2022-09-23T04:06:57.659Z,99.90
2022-09-23T04:07:59.052Z,99.90
2022-09-23T04:09:01.705Z,99.90
2022-09-23T04:10:05.298Z,99.90
2022-09-23T04:11:06.762Z,99.90
2022-09-23T04:12:11.713Z,99.90
2022-09-23T04:13:13.150Z,99.90
2022-09-23T04:14:15.488Z,99.90
2022-09-23T04:15:17.314Z,99.90
2022-09-23T04:16:18.815Z,99.90
2022-09-23T04:17:20.240Z,99.90
2022-09-23T04:18:21.887Z,99.90
2022-09-23T04:19:23.706Z,99.90
2022-09-23T04:20:29.668Z,99.90
2022-09-23T04:21:31.785Z,99.90
2022-09-23T04:22:34.912Z,99.90
2022-09-23T04:23:36.465Z,99.90
2022-09-23T04:24:38.151Z,99.90
2022-09-23T04:25:49.605Z,99.90
2022-09-23T04:26:55.313Z,99.90
2022-09-23T04:27:57.275Z,99.90
2022-09-23T04:28:59.078Z,99.90
2022-09-23T04:30:00.755Z,99.90
2022-09-23T04:31:09.395Z,99.90
2022-09-23T04:32:11.385Z,99.90
2022-09-23T04:33:13.719Z,99.90
2022-09-23T04:34:19.223Z,99.90
2022-09-23T04:35:20.637Z,99.90
2022-09-23T04:36:22.082Z,99.90
2022-09-23T04:37:23.582Z,99.90
2022-09-23T04:38:25.335Z,99.90
2022-09-23T04:39:26.814Z,99.90
2022-09-23T04:40:28.778Z,99.90
2022-09-23T04:41:30.219Z,99.90
2022-09-23T04:42:31.981Z,99.90
2022-09-23T04:43:33.374Z,99.90
2022-09-23T04:44:34.867Z,99.90
2022-09-23T04:45:36.745Z,99.90
2022-09-23T04:46:39.149Z,99.90
2022-09-23T04:47:40.836Z,99.90
2022-09-23T04:48:43.312Z,99.90
2022-09-23T04:49:44.844Z,99.90
2022-09-23T04:50:47.008Z,99.90
2022-09-23T04:51:48.887Z,99.90
2022-09-23T04:52:50.529Z,99.90
2022-09-23T04:53:53.147Z,99.90
2022-09-23T04:54:54.824Z,99.90
2022-09-23T04:56:11.620Z,99.90
2022-09-23T04:57:14.244Z,99.90
2022-09-23T04:58:15.713Z,99.90
2022-09-23T04:59:17.360Z,99.90
2022-09-23T05:00:18.834Z,99.90
2022-09-23T05:01:27.163Z,99.90
2022-09-23T05:02:29.041Z,99.90
2022-09-23T05:03:34.472Z,99.90
2022-09-23T05:04:36.155Z,99.90
2022-09-23T05:05:37.574Z,99.90
2022-09-23T05:06:38.950Z,99.90
2022-09-23T05:07:40.879Z,99.90
2022-09-23T05:08:47.343Z,99.90
2022-09-23T05:09:48.923Z,99.90
2022-09-23T05:10:50.341Z,99.90
2022-09-23T05:11:51.911Z,99.90
2022-09-23T05:12:57.095Z,99.90
2022-09-23T05:13:59.453Z,99.90
2022-09-23T05:15:00.829Z,99.90
2022-09-23T05:16:09.162Z,99.90
2022-09-23T05:17:11.636Z,99.90
2022-09-23T05:18:13.101Z,99.90
2022-09-23T05:19:15.429Z,99.90
2022-09-23T05:20:17.831Z,99.90
2022-09-23T05:21:23.167Z,99.90
2022-09-23T05:22:26.604Z,99.90
2022-09-23T05:23:28.939Z,99.90
2022-09-23T05:24:30.321Z,99.90
2022-09-23T05:25:35.107Z,99.90
2022-09-23T05:26:40.220Z,99.90
2022-09-23T05:27:42.253Z,99.90
2022-09-23T05:28:44.172Z,99.90
2022-09-23T05:29:47.447Z,99.90
2022-09-23T05:30:48.898Z,99.90
2022-09-23T05:31:50.782Z,99.90
2022-09-23T05:32:52.854Z,99.90
2022-09-23T05:34:05.458Z,99.90
2022-09-23T05:35:07.906Z,99.90
2022-09-23T05:36:10.041Z,99.90
2022-09-23T05:37:11.489Z,99.90
2022-09-23T05:38:12.883Z,99.90
2022-09-23T05:39:14.414Z,99.90
2022-09-23T05:40:15.860Z,99.90
2022-09-23T05:41:19.416Z,99.90
2022-09-23T05:42:21.289Z,99.90
2022-09-23T05:43:23.761Z,99.90
2022-09-23T05:44:25.118Z,99.90
2022-09-23T05:45:27.025Z,99.90
2022-09-23T05:46:30.917Z,99.90
2022-09-23T05:47:32.408Z,99.90
2022-09-23T05:48:35.158Z,99.90
2022-09-23T05:49:58.117Z,99.90
2022-09-23T05:50:58.619Z,99.90
2022-09-23T05:52:00.063Z,99.90
2022-09-23T05:53:01.474Z,99.90
2022-09-23T05:54:04.401Z,99.90
2022-09-23T05:55:11.629Z,99.90
2022-09-23T05:56:14.017Z,99.90
2022-09-23T05:57:15.640Z,99.90
2022-09-23T05:58:17.234Z,99.90
2022-09-23T05:59:19.410Z,99.90
2022-09-23T06:00:20.948Z,99.90
2022-09-23T06:01:25.397Z,99.90
2022-09-23T06:02:27.262Z,99.90
2022-09-23T06:03:28.813Z,99.90
2022-09-23T06:04:31.033Z,99.90
2022-09-23T06:05:32.454Z,99.90
2022-09-23T06:06:39.273Z,99.90
2022-09-23T06:07:40.766Z,99.90
2022-09-23T06:08:42.585Z,99.90
2022-09-23T06:09:44.033Z,99.90
2022-09-23T06:10:47.895Z,99.90
2022-09-23T06:11:51.091Z,99.90
2022-09-23T06:12:52.606Z,99.90
2022-09-23T06:14:02.353Z,99.90
2022-09-23T06:15:04.417Z,99.90
2022-09-23T06:16:08.046Z,99.90
2022-09-23T06:17:10.146Z,99.90
2022-09-23T06:18:12.862Z,99.90
2022-09-23T06:19:14.312Z,99.90
2022-09-23T06:20:15.954Z,99.90
2022-09-23T06:21:17.849Z,99.90
2022-09-23T06:22:19.274Z,99.90
2022-09-23T06:23:23.853Z,99.90
2022-09-23T06:24:31.037Z,99.90
2022-09-23T06:25:38.531Z,99.90
2022-09-23T06:26:39.968Z,99.90
2022-09-23T06:27:41.455Z,99.90
2022-09-23T06:28:44.738Z,99.90
2022-09-23T06:29:46.114Z,99.90
2022-09-23T06:30:49.384Z,99.90
2022-09-23T06:31:51.110Z,99.90
2022-09-23T06:32:55.232Z,99.90
2022-09-23T06:34:11.212Z,99.90
2022-09-23T06:35:25.786Z,99.90
2022-09-23T06:36:41.389Z,99.90
2022-09-23T06:37:45.740Z,99.90
2022-09-23T06:38:50.370Z,99.90
2022-09-23T06:39:52.558Z,99.90
2022-09-23T06:40:55.893Z,99.90
2022-09-23T06:41:57.598Z,99.90
2022-09-23T06:43:02.372Z,99.90
2022-09-23T06:44:03.823Z,99.90
2022-09-23T06:45:05.847Z,99.90
2022-09-23T06:46:08.724Z,99.90
2022-09-23T06:47:10.575Z,99.90
2022-09-23T06:48:12.028Z,99.90
2022-09-23T06:49:13.611Z,99.90
2022-09-23T06:50:15.179Z,99.90
2022-09-23T06:51:19.326Z,99.90
2022-09-23T06:52:21.181Z,99.90
2022-09-23T06:53:23.651Z,99.90
2022-09-23T06:54:28.324Z,99.90
2022-09-23T06:55:29.964Z,99.90
2022-09-23T06:56:34.874Z,99.90
2022-09-23T06:57:40.507Z,99.90
2022-09-23T06:58:43.082Z,99.90
2022-09-23T06:59:45.149Z,99.90
2022-09-23T07:00:46.602Z,99.90
2022-09-23T07:01:50.818Z,99.90
2022-09-23T07:02:52.718Z,99.90
2022-09-23T07:03:54.295Z,99.90
2022-09-23T07:04:57.508Z,99.90
2022-09-23T07:06:00.006Z,99.90
2022-09-23T07:07:01.862Z,99.90
2022-09-23T07:08:03.495Z,99.90
2022-09-23T07:09:07.098Z,99.90
2022-09-23T07:10:08.948Z,99.90
2022-09-23T07:11:12.244Z,99.90
2022-09-23T07:12:13.978Z,99.90
2022-09-23T07:13:16.413Z,99.90
2022-09-23T07:14:17.911Z,99.90
2022-09-23T07:15:19.390Z,99.90
2022-09-23T07:16:21.517Z,99.90
2022-09-23T07:17:24.416Z,99.90
2022-09-23T07:18:27.113Z,99.90
2022-09-23T07:19:28.613Z,99.90
2022-09-23T07:20:30.002Z,99.90
2022-09-23T07:21:31.737Z,99.90
2022-09-23T07:22:33.149Z,99.90
2022-09-23T07:23:34.941Z,99.90
2022-09-23T07:24:36.563Z,99.90
2022-09-23T07:25:38.036Z,99.90
2022-09-23T07:26:44.928Z,99.90
2022-09-23T07:27:47.291Z,99.90
2022-09-23T07:28:54.403Z,99.90
2022-09-23T07:29:56.003Z,99.90
2022-09-23T07:31:00.752Z,99.90
2022-09-23T07:32:11.734Z,99.90
2022-09-23T07:33:29.673Z,99.90
2022-09-23T07:34:33.485Z,99.90
2022-09-23T07:35:38.302Z,99.90
2022-09-23T07:36:43.182Z,99.90
2022-09-23T07:37:45.230Z,99.90
2022-09-23T07:38:47.448Z,99.90
2022-09-23T07:39:48.886Z,99.90
2022-09-23T07:40:50.311Z,99.90
2022-09-23T07:41:51.997Z,99.90
2022-09-23T07:42:53.417Z,99.90
2022-09-23T07:43:58.948Z,99.90
2022-09-23T07:45:00.380Z,99.90
2022-09-23T07:46:08.222Z,99.90
2022-09-23T07:47:10.241Z,99.90
2022-09-23T07:48:12.214Z,99.90
2022-09-23T07:49:13.731Z,99.90
2022-09-23T07:50:15.493Z,99.90
2022-09-23T07:51:20.361Z,99.90
2022-09-23T07:52:21.720Z,99.90
2022-09-23T07:53:23.563Z,99.90
2022-09-23T07:54:25.590Z,99.90
2022-09-23T07:55:27.033Z,99.90
2022-09-23T07:56:30.107Z,99.90
2022-09-23T07:57:33.346Z,99.90
2022-09-23T07:58:35.453Z,99.90
2022-09-23T07:59:37.106Z,99.90
2022-09-23T08:00:38.498Z,99.90
2022-09-23T08:01:44.136Z,99.90
2022-09-23T08:02:48.454Z,99.90
2022-09-23T08:03:53.840Z,99.90
2022-09-23T08:04:55.553Z,99.90
2022-09-23T08:06:07.691Z,99.90
2022-09-23T08:07:11.920Z,99.90
2022-09-23T08:08:14.174Z,99.90
2022-09-23T08:09:17.285Z,99.90
2022-09-23T08:10:20.739Z,99.90
2022-09-23T08:11:23.145Z,99.90
2022-09-23T08:12:25.102Z,99.90
2022-09-23T08:13:27.318Z,99.90
2022-09-23T08:14:29.051Z,99.90
2022-09-23T08:15:31.229Z,99.90
2022-09-23T08:16:33.158Z,99.90
2022-09-23T08:17:34.622Z,99.90
2022-09-23T08:18:36.686Z,99.90
2022-09-23T08:19:38.383Z,99.90
2022-09-23T08:20:47.437Z,99.90
2022-09-23T08:21:52.031Z,99.90
2022-09-23T08:22:54.617Z,99.90
2022-09-23T08:23:56.219Z,99.90
2022-09-23T08:24:58.389Z,99.90
2022-09-23T08:26:02.677Z,99.90
2022-09-23T08:27:04.083Z,99.90
2022-09-23T08:28:06.017Z,99.90
2022-09-23T08:29:10.109Z,99.90
2022-09-23T08:30:12.736Z,99.90
2022-09-23T08:31:14.495Z,99.90
2022-09-23T08:32:16.142Z,99.90
2022-09-23T08:33:23.105Z,99.90
2022-09-23T08:34:27.988Z,99.90
2022-09-23T08:35:29.604Z,99.90
2022-09-23T08:36:31.695Z,99.90
2022-09-23T08:37:33.338Z,99.90
2022-09-23T08:38:34.778Z,99.90
2022-09-23T08:39:36.174Z,99.90
2022-09-23T08:40:42.082Z,99.90
2022-09-23T08:41:59.064Z,99.90
2022-09-23T08:43:00.803Z,99.90
2022-09-23T08:44:19.338Z,99.90
2022-09-23T08:45:25.649Z,99.90
2022-09-23T08:46:32.082Z,99.90
2022-09-23T08:47:50.733Z,99.90
2022-09-23T08:48:53.495Z,99.90
2022-09-23T08:50:01.284Z,99.90
2022-09-23T08:51:07.328Z,99.90
2022-09-23T08:52:28.959Z,99.90
2022-09-23T08:53:35.517Z,99.90
2022-09-23T08:54:37.306Z,99.90
2022-09-23T08:55:46.806Z,99.90
2022-09-23T08:56:51.343Z,99.90
2022-09-23T08:58:25.595Z,99.90
2022-09-23T08:59:41.619Z,99.90
2022-09-23T09:00:46.170Z,99.90
2022-09-23T09:01:53.168Z,99.90
2022-09-23T09:02:55.667Z,99.90
2022-09-23T09:04:13.083Z,99.90
2022-09-23T09:05:22.501Z,99.90
2022-09-23T09:06:52.569Z,99.90
2022-09-23T09:08:00.414Z,99.90
2022-09-23T09:09:04.882Z,99.90
2022-09-23T09:10:25.542Z,99.90
2022-09-23T09:11:40.496Z,99.90
2022-09-23T09:13:00.208Z,99.90
2022-09-23T09:14:42.386Z,99.90
2022-09-23T09:16:06.317Z,99.90
2022-09-23T09:17:24.651Z,99.90
2022-09-23T09:18:30.425Z,99.90
2022-09-23T09:19:55.341Z,99.90
2022-09-23T09:21:09.031Z,99.90
2022-09-23T09:22:19.325Z,99.90
2022-09-23T09:23:21.998Z,99.90
2022-09-23T09:24:34.975Z,99.90
2022-09-23T09:25:49.580Z,99.90
2022-09-23T09:26:52.153Z,99.90
2022-09-23T09:27:54.620Z,99.90
2022-09-23T09:29:36.061Z,99.90
2022-09-23T09:30:38.319Z,99.90
2022-09-23T09:31:50.269Z,99.90
2022-09-23T09:33:17.513Z,99.90
2022-09-23T09:34:30.591Z,99.90
2022-09-23T09:36:09.614Z,99.90
2022-09-23T09:37:20.178Z,99.90
2022-09-23T09:38:22.026Z,99.90
2022-09-23T09:39:26.193Z,99.90
2022-09-23T09:40:28.186Z,99.90
2022-09-23T09:41:32.982Z,99.90
2022-09-23T09:42:39.992Z,99.90
2022-09-23T09:43:44.340Z,99.90
2022-09-23T09:45:01.637Z,99.90
2022-09-23T09:46:34.116Z,99.90
2022-09-23T09:47:57.305Z,99.90
2022-09-23T09:49:00.934Z,99.90
2022-09-23T09:50:09.319Z,99.90
2022-09-23T09:51:22.635Z,99.90
2022-09-23T09:52:28.864Z,99.90
2022-09-23T09:53:35.599Z,99.90
2022-09-23T09:54:38.609Z,99.90
2022-09-23T09:55:40.089Z,99.90
2022-09-23T09:56:44.458Z,99.90
2022-09-23T09:58:01.788Z,99.90
2022-09-23T09:59:11.644Z,99.90
2022-09-23T10:00:22.075Z,99.90
2022-09-23T10:01:34.295Z,99.90
2022-09-23T10:02:39.502Z,99.90
2022-09-23T10:03:43.926Z,99.90
2022-09-23T10:04:45.463Z,99.90
2022-09-23T10:05:52.176Z,99.90
2022-09-23T10:07:07.579Z,99.90
2022-09-23T10:08:27.046Z,99.90
2022-09-23T10:09:34.838Z,99.90
2022-09-23T10:10:36.201Z,99.90
2022-09-23T10:11:38.836Z,99.90
2022-09-23T10:12:49.020Z,99.90
2022-09-23T10:14:14.758Z,99.90
2022-09-23T10:15:33.127Z,99.90
2022-09-23T10:16:34.851Z,99.90
2022-09-23T10:17:39.497Z,99.90
2022-09-23T10:18:47.253Z,99.90
2022-09-23T10:19:55.322Z,99.90
2022-09-23T10:21:14.268Z,99.90
2022-09-23T10:22:29.871Z,99.90
2022-09-23T10:23:33.297Z,99.90
2022-09-23T10:24:38.756Z,99.90
2022-09-23T10:25:41.534Z,99.90
2022-09-23T10:26:54.916Z,99.90
2022-09-23T10:27:56.310Z,99.90
2022-09-23T10:29:01.171Z,99.90
2022-09-23T10:30:07.374Z,99.90
2022-09-23T10:31:24.987Z,99.90
2022-09-23T10:32:36.340Z,99.90
2022-09-23T10:34:02.431Z,99.90
2022-09-23T10:35:08.929Z,99.90
2022-09-23T10:36:11.097Z,99.90
2022-09-23T10:37:20.830Z,99.90
2022-09-23T10:38:22.767Z,99.90
2022-09-23T10:39:42.921Z,99.90
2022-09-23T10:41:03.110Z,99.90
2022-09-23T10:42:38.650Z,99.90
2022-09-23T10:44:16.905Z,99.90
2022-09-23T10:45:45.843Z,99.90
2022-09-23T10:47:11.562Z,99.90
2022-09-23T10:48:35.834Z,99.90
2022-09-23T10:49:51.670Z,99.90
2022-09-23T10:50:55.243Z,99.90
2022-09-23T10:52:17.477Z,99.90
2022-09-23T10:53:28.863Z,99.90
2022-09-23T10:54:38.041Z,99.90
2022-09-23T10:56:10.443Z,99.90
2022-09-23T10:57:42.492Z,99.90
2022-09-23T10:58:43.853Z,99.90
2022-09-23T11:00:15.674Z,99.90
2022-09-23T11:01:49.563Z,99.90
2022-09-23T11:03:15.396Z,99.90
2022-09-23T11:04:41.472Z,99.90
2022-09-23T11:05:48.613Z,99.90
2022-09-23T11:07:37.184Z,99.90
2022-09-23T11:09:05.963Z,99.90
2022-09-23T11:10:45.671Z,99.90
2022-09-23T11:11:50.537Z,99.90
2022-09-23T11:13:20.966Z,99.90
2022-09-23T11:14:31.463Z,99.90
2022-09-23T11:15:52.910Z,99.90
2022-09-23T11:17:21.741Z,99.90
2022-09-23T11:18:47.802Z,99.90
2022-09-23T11:20:04.312Z,99.90
2022-09-23T11:21:09.516Z,99.90
2022-09-23T11:22:34.825Z,99.90
2022-09-23T11:23:46.864Z,99.30
2022-09-23T11:25:06.723Z,99.90
2022-09-23T11:26:20.063Z,99.90
2022-09-23T11:27:30.892Z,99.50
2022-09-23T11:29:03.540Z,98.70
2022-09-23T11:30:14.617Z,98.80
2022-09-23T11:31:20.469Z,99.50
2022-09-23T11:32:56.393Z,99.40
2022-09-23T11:34:34.915Z,99.30
2022-09-23T11:35:55.207Z,98.70
2022-09-23T11:37:07.269Z,98.70
2022-09-23T11:38:16.578Z,99.50
2022-09-23T11:39:25.108Z,99.90
2022-09-23T11:40:36.391Z,99.90
2022-09-23T11:41:41.002Z,99.70
2022-09-23T11:42:55.481Z,99.60
2022-09-23T11:44:11.951Z,99.20
2022-09-23T11:45:21.392Z,99.30
2022-09-23T11:47:07.758Z,99.90
2022-09-23T11:48:20.565Z,98.80
2022-09-23T11:49:33.878Z,97.50
2022-09-23T11:50:40.335Z,98.10
2022-09-23T11:51:48.892Z,97.90
2022-09-23T11:52:58.708Z,98.80
2022-09-23T11:54:09.917Z,98.20
2022-09-23T11:55:22.973Z,98.40
2022-09-23T11:56:53.403Z,98.20
2022-09-23T11:58:01.846Z,97.60
2022-09-23T11:59:40.602Z,97.80
2022-09-23T12:00:59.648Z,96.70
2022-09-23T12:02:18.847Z,96.70
2022-09-23T12:03:38.299Z,97.80
2022-09-23T12:04:55.735Z,97.70
2022-09-23T12:06:09.123Z,96.20
2022-09-23T12:07:22.675Z,97.20
2022-09-23T12:08:32.437Z,96.80
2022-09-23T12:09:57.777Z,97.60
2022-09-23T12:11:08.569Z,98.00
2022-09-23T12:12:27.441Z,97.40
2022-09-23T12:13:34.512Z,96.30
2022-09-23T12:14:41.845Z,96.00
2022-09-23T12:16:30.298Z,96.20
2022-09-23T12:17:56.821Z,95.60
2022-09-23T12:19:21.902Z,96.80
2022-09-23T12:20:28.871Z,96.20
2022-09-23T12:23:21.835Z,96.80
2022-09-23T12:24:33.659Z,96.50
2022-09-23T12:25:54.109Z,97.80
2022-09-23T12:27:00.073Z,97.80
2022-09-23T12:28:06.113Z,97.90
2022-09-23T12:29:12.189Z,96.10
2022-09-23T12:30:18.566Z,95.80
2022-09-23T12:31:30.446Z,96.60
2022-09-23T12:32:32.763Z,95.90
2022-09-23T12:33:36.894Z,96.60
2022-09-23T12:34:49.189Z,96.70
2022-09-23T12:35:54.957Z,95.70
2022-09-23T12:37:05.141Z,96.70
2022-09-23T12:38:33.293Z,96.70
2022-09-23T12:39:38.519Z,97.70
2022-09-23T12:40:44.071Z,98.90
2022-09-23T12:41:53.997Z,99.90
2022-09-23T12:42:56.052Z,99.00
2022-09-23T12:44:13.525Z,98.10
2022-09-23T12:45:31.385Z,97.30
2022-09-23T12:46:32.911Z,97.90
2022-09-23T12:47:40.566Z,98.10
2022-09-23T12:48:47.678Z,97.90
2022-09-23T12:49:50.785Z,98.20
2022-09-23T12:51:16.818Z,98.50
2022-09-23T12:52:18.727Z,98.20
2022-09-23T12:53:35.463Z,98.00
2022-09-23T12:54:40.431Z,98.60
2022-09-23T12:55:47.019Z,99.00
2022-09-23T12:56:54.192Z,99.50
2022-09-23T12:57:55.882Z,99.90
2022-09-23T12:59:21.089Z,97.90
2022-09-23T13:00:25.649Z,98.00
2022-09-23T13:01:29.887Z,99.70
2022-09-23T13:03:12.709Z,99.50
2022-09-23T13:04:51.546Z,98.50
2022-09-23T13:06:17.604Z,98.50
2022-09-23T13:07:32.081Z,99.80
2022-09-23T13:08:38.180Z,99.70
2022-09-23T13:09:41.788Z,99.60
2022-09-23T13:10:45.958Z,99.90
2022-09-23T13:11:48.685Z,99.90
2022-09-23T13:12:51.713Z,99.90
2022-09-23T13:13:56.893Z,99.90
2022-09-23T13:15:03.510Z,99.90
2022-09-23T13:16:19.949Z,99.10
2022-09-23T13:17:36.087Z,99.00
2022-09-23T13:18:54.611Z,98.80
2022-09-23T13:20:26.154Z,98.30
2022-09-23T13:21:42.782Z,98.30
2022-09-23T13:22:51.826Z,98.00
2022-09-23T13:24:18.919Z,97.80
2022-09-23T13:25:24.048Z,98.40
2022-09-23T13:26:25.535Z,98.40
2022-09-23T13:27:28.091Z,98.60
2022-09-23T13:28:53.791Z,98.10
2022-09-23T13:30:04.592Z,98.40
2022-09-23T13:31:13.674Z,98.90
2022-09-23T13:32:18.109Z,99.80
2022-09-23T13:33:42.517Z,99.00
2022-09-23T13:34:48.873Z,99.00
2022-09-23T13:35:52.601Z,99.90
2022-09-23T13:36:54.029Z,99.90
2022-09-23T13:37:56.243Z,99.90
2022-09-23T13:39:22.188Z,99.30
2022-09-23T13:40:27.678Z,97.80
2022-09-23T13:41:29.266Z,97.60
2022-09-23T13:42:30.926Z,97.30
2022-09-23T13:43:41.486Z,98.20
2022-09-23T13:44:44.358Z,97.70
2022-09-23T13:45:45.937Z,98.00
2022-09-23T13:46:51.388Z,99.10
2022-09-23T13:47:59.331Z,99.90
2022-09-23T13:49:02.680Z,99.90
2022-09-23T13:50:04.630Z,99.90
2022-09-23T13:51:10.255Z,99.90
2022-09-23T13:52:29.791Z,99.90
2022-09-23T13:53:32.587Z,98.50
2022-09-23T13:54:45.802Z,98.10
2022-09-23T13:55:52.225Z,98.00
2022-09-23T13:56:54.018Z,98.40
2022-09-23T13:58:04.478Z,99.90
2022-09-23T13:59:24.891Z,99.90
2022-09-23T14:00:26.580Z,99.90
2022-09-23T14:01:33.839Z,99.90
2022-09-23T14:02:42.810Z,99.90
2022-09-23T14:03:44.340Z,99.90
2022-09-23T14:04:46.378Z,99.90
2022-09-23T14:05:48.468Z,99.90
2022-09-23T14:06:50.011Z,99.90
2022-09-23T14:07:53.790Z,99.90
2022-09-23T14:08:56.927Z,99.90
2022-09-23T14:09:58.836Z,99.90
2022-09-23T14:11:00.831Z,99.90
2022-09-23T14:12:04.571Z,99.90
2022-09-23T14:13:06.307Z,99.90
2022-09-23T14:14:08.109Z,99.90
2022-09-23T14:15:14.967Z,99.90
2022-09-23T14:16:17.196Z,99.90
2022-09-23T14:17:22.754Z,99.90
2022-09-23T14:18:36.509Z,99.90
2022-09-23T14:19:38.177Z,99.90
2022-09-23T14:20:47.730Z,99.90
2022-09-23T14:21:56.017Z,99.90
2022-09-23T14:23:11.132Z,99.90
2022-09-23T14:24:20.878Z,99.90
2022-09-23T14:25:22.621Z,99.90
2022-09-23T14:26:25.076Z,99.90
2022-09-23T14:27:30.690Z,99.90
2022-09-23T14:28:32.851Z,99.90
2022-09-23T14:29:39.537Z,99.90
2022-09-23T14:30:46.222Z,99.90
2022-09-23T14:31:57.245Z,99.90
2022-09-23T14:32:59.438Z,99.90
2022-09-23T14:34:00.928Z,99.90
2022-09-23T14:35:06.562Z,99.90
2022-09-23T14:36:34.293Z,99.90
2022-09-23T14:37:57.222Z,99.90
2022-09-23T14:39:07.446Z,99.90
2022-09-23T14:40:21.742Z,99.90
2022-09-23T14:41:25.384Z,99.90
2022-09-23T14:42:38.347Z,99.90
2022-09-23T14:43:40.161Z,99.90