createdAt,value
2019-05-01T00:01:04.961Z,65.40
2019-05-01T00:03:57.301Z,65.50
2019-05-01T00:06:29.058Z,65.50
2019-05-01T00:08:55.815Z,65.40
2019-05-01T00:11:22.551Z,65.50
2019-05-01T00:13:49.187Z,65.20
2019-05-01T00:16:15.942Z,65.40
2019-05-01T00:18:42.608Z,65.40
2019-05-01T00:21:09.230Z,65.60
2019-05-01T00:23:36.338Z,65.50
2019-05-01T00:26:03.080Z,65.40
2019-05-01T00:31:09.564Z,63.90
2019-05-01T00:33:36.321Z,65.40
2019-05-01T00:36:03.348Z,65.50
2019-05-01T00:38:30.290Z,65.50
2019-05-01T00:40:56.922Z,66.40
2019-05-01T00:43:24.092Z,65.40
2019-05-01T00:45:50.715Z,65.50
2019-05-01T00:48:17.665Z,65.60
2019-05-01T00:50:44.459Z,65.50
2019-05-01T00:53:11.190Z,65.50
2019-05-01T00:55:57.648Z,65.50
2019-05-01T00:59:01.934Z,65.60
2019-05-01T01:01:50.876Z,65.50
2019-05-01T01:04:19.151Z,65.50
2019-05-01T01:06:46.178Z,65.50
2019-05-01T01:09:13.510Z,65.50
2019-05-01T01:11:40.182Z,65.50
2019-05-01T01:14:07.582Z,65.40
2019-05-01T01:16:34.570Z,65.50
2019-05-01T01:19:01.172Z,65.50
2019-05-01T01:21:27.896Z,65.50
2019-05-01T01:23:54.599Z,65.50
2019-05-01T01:26:21.322Z,65.50
2019-05-01T01:28:48.165Z,65.60
2019-05-01T01:31:15.167Z,65.60
2019-05-01T01:33:42.154Z,65.50
2019-05-01T01:36:08.808Z,65.50
2019-05-01T01:38:35.568Z,65.50
2019-05-01T01:41:02.289Z,65.50
2019-05-01T01:44:00.693Z,65.50
2019-05-01T01:46:29.097Z,65.60
2019-05-01T01:48:55.727Z,65.60
2019-05-01T01:51:22.499Z,65.60
2019-05-01T01:53:49.397Z,65.60
2019-05-01T01:56:16.047Z,65.60
2019-05-01T01:58:43.228Z,65.50
2019-05-01T02:01:28.621Z,65.60
2019-05-01T02:04:00.815Z,65.60
2019-05-01T02:06:27.516Z,65.50
2019-05-01T02:08:56.565Z,65.50
2019-05-01T02:11:23.010Z,65.60
2019-05-01T02:13:49.745Z,65.50
2019-05-01T02:16:16.475Z,65.70
2019-05-01T02:18:43.558Z,65.50
2019-05-01T02:21:10.819Z,65.60
2019-05-01T02:23:37.561Z,65.60
2019-05-01T02:26:05.207Z,65.50
2019-05-01T02:28:42.231Z,65.50
2019-05-01T02:31:27.884Z,65.60
2019-05-01T02:33:47.939Z,65.60
2019-05-01T02:36:14.603Z,65.60
2019-05-01T02:38:41.433Z,65.50
2019-05-01T02:41:08.356Z,65.60
2019-05-01T02:43:35.426Z,65.60
2019-05-01T02:46:02.189Z,65.60
2019-05-01T02:48:28.778Z,65.60
2019-05-01T02:50:55.496Z,65.60
2019-05-01T02:53:22.189Z,65.50
2019-05-01T02:56:08.585Z,65.50
2019-05-01T02:58:35.223Z,65.70
2019-05-01T03:01:02.203Z,65.60
2019-05-01T03:03:28.942Z,65.60
2019-05-01T03:05:55.579Z,65.60
2019-05-01T03:08:22.295Z,65.70
2019-05-01T03:10:49.086Z,65.60
2019-05-01T03:13:15.668Z,65.60
2019-05-01T03:15:42.388Z,65.60
2019-05-01T03:18:40.878Z,65.60
2019-05-01T03:21:19.437Z,65.70
2019-05-01T03:23:50.417Z,65.60
2019-05-01T03:26:17.010Z,65.60
2019-05-01T03:28:43.669Z,65.50
2019-05-01T03:31:10.261Z,65.60
2019-05-01T03:33:36.910Z,65.60
2019-05-01T03:36:03.734Z,65.60
2019-05-01T03:38:30.474Z,65.70
2019-05-01T03:40:57.366Z,65.60
2019-05-01T03:43:24.150Z,65.70
2019-05-01T03:45:50.907Z,65.70
2019-05-01T03:48:17.844Z,65.60
2019-05-01T03:50:46.897Z,65.60
2019-05-01T03:53:12.809Z,65.60
2019-05-01T03:55:39.615Z,65.70
2019-05-01T03:58:06.406Z,65.70
2019-05-01T04:00:51.716Z,65.60
2019-05-01T04:03:34.960Z,65.70
2019-05-01T04:06:01.591Z,65.60
2019-05-01T04:08:28.212Z,65.60
2019-05-01T04:10:55.782Z,65.60
2019-05-01T04:13:22.663Z,65.60
2019-05-01T04:15:49.577Z,65.60
2019-05-01T04:18:16.427Z,65.60
2019-05-01T04:20:43.052Z,65.60
2019-05-01T04:23:09.731Z,65.70
2019-05-01T04:25:36.538Z,65.50
2019-05-01T04:28:22.769Z,65.50
2019-05-01T04:31:05.899Z,65.70
2019-05-01T04:33:34.618Z,65.70
2019-05-01T04:36:06.770Z,65.70
2019-05-01T04:38:33.562Z,65.70
2019-05-01T04:41:00.417Z,65.70
2019-05-01T04:43:27.419Z,65.70
2019-05-01T04:45:54.319Z,65.80
2019-05-01T04:48:20.931Z,65.70
2019-05-01T04:50:47.618Z,65.60
2019-05-01T04:53:14.319Z,65.60
2019-05-01T04:55:41.249Z,65.60
2019-05-01T04:58:07.989Z,65.60
2019-05-01T05:00:34.695Z,65.70
2019-05-01T05:03:12.793Z,65.70
2019-05-01T05:05:39.590Z,65.70
2019-05-01T05:08:06.342Z,66.50
2019-05-01T05:10:33.351Z,65.70
2019-05-01T05:13:09.585Z,65.80
2019-05-01T05:15:54.903Z,65.70
2019-05-01T05:18:22.221Z,65.70
2019-05-01T05:20:49.017Z,65.70
2019-05-01T05:23:15.978Z,65.80
2019-05-01T05:25:42.850Z,65.70
2019-05-01T05:28:09.811Z,65.70
2019-05-01T05:30:36.648Z,65.70
2019-05-01T05:33:03.710Z,66.40
2019-05-01T05:35:31.262Z,65.80
2019-05-01T05:38:29.514Z,65.70
2019-05-01T05:40:56.844Z,65.80
2019-05-01T05:43:24.008Z,65.80
2019-05-01T05:45:50.793Z,65.90
2019-05-01T05:48:17.976Z,65.80
2019-05-01T05:51:03.999Z,65.20
2019-05-01T05:53:36.044Z,65.80
2019-05-01T05:56:05.280Z,65.80
2019-05-01T05:58:42.468Z,65.80
2019-05-01T06:01:29.447Z,65.70
2019-05-01T06:04:07.703Z,65.80
2019-05-01T06:06:54.744Z,65.80
2019-05-01T06:09:23.506Z,65.80
2019-05-01T06:12:15.869Z,65.80
2019-05-01T06:15:11.273Z,65.80
2019-05-01T06:18:06.558Z,65.90
2019-05-01T06:20:56.967Z,65.80
2019-05-01T06:23:34.158Z,65.80
2019-05-01T06:26:19.807Z,65.90
2019-05-01T06:28:46.731Z,65.90
2019-05-01T06:31:23.050Z,65.90
2019-05-01T06:33:48.595Z,65.90
2019-05-01T06:36:15.918Z,65.90
2019-05-01T06:38:42.677Z,65.80
2019-05-01T06:41:09.261Z,65.90
2019-05-01T06:44:02.244Z,65.90
2019-05-01T06:46:46.561Z,65.90
2019-05-01T06:49:31.881Z,66.00
2019-05-01T06:51:59.104Z,65.90
2019-05-01T06:54:25.783Z,65.90
2019-05-01T06:56:52.779Z,65.90
2019-05-01T06:59:19.570Z,65.90
2019-05-01T07:01:46.231Z,65.80
2019-05-01T07:04:14.238Z,65.90
2019-05-01T07:06:41.025Z,65.80
2019-05-01T07:09:11.795Z,65.90
2019-05-01T07:11:37.022Z,65.90
2019-05-01T07:14:03.980Z,66.80
2019-05-01T07:16:33.081Z,66.00
2019-05-01T07:19:05.770Z,66.00
2019-05-01T07:21:32.557Z,66.10
2019-05-01T07:24:05.160Z,66.00
2019-05-01T07:26:32.233Z,64.50
2019-05-01T07:29:06.093Z,66.00
2019-05-01T07:31:32.606Z,66.10
2019-05-01T07:33:59.418Z,66.00
2019-05-01T07:36:26.218Z,66.10
2019-05-01T07:38:53.013Z,66.00
2019-05-01T07:41:19.861Z,66.10
2019-05-01T07:44:11.828Z,66.10
2019-05-01T07:49:18.865Z,64.40
2019-05-01T07:51:52.748Z,66.10
2019-05-01T07:54:19.492Z,66.20
2019-05-01T07:56:46.228Z,66.20
2019-05-01T07:59:13.268Z,66.20
2019-05-01T08:01:57.147Z,66.20
2019-05-01T08:04:35.962Z,66.20
2019-05-01T08:06:57.009Z,66.20
2019-05-01T08:09:21.342Z,66.20
2019-05-01T08:11:48.126Z,66.20
2019-05-01T08:14:16.450Z,66.20
2019-05-01T08:16:43.787Z,66.20
2019-05-01T08:19:34.854Z,66.30
2019-05-01T08:22:13.859Z,66.50
2019-05-01T08:24:40.510Z,67.20
2019-05-01T08:27:10.391Z,66.30
2019-05-01T08:29:55.402Z,66.30
2019-05-01T08:32:39.158Z,66.40
2019-05-01T08:35:08.364Z,66.30
2019-05-01T08:37:35.103Z,66.30
2019-05-01T08:40:01.784Z,66.30
2019-05-01T08:42:29.251Z,66.40
2019-05-01T08:45:18.501Z,66.30
2019-05-01T08:47:48.658Z,66.10
2019-05-01T08:50:19.908Z,66.40
2019-05-01T08:52:47.393Z,66.40
2019-05-01T08:55:15.335Z,66.40
2019-05-01T08:57:42.135Z,66.40
2019-05-01T09:00:08.965Z,66.40
2019-05-01T09:02:36.663Z,66.40
2019-05-01T09:05:07.088Z,66.50
2019-05-01T09:07:33.373Z,66.40
2019-05-01T09:10:00.383Z,66.50
2019-05-01T09:12:27.173Z,66.40
2019-05-01T09:14:53.891Z,66.40
2019-05-01T09:17:20.626Z,66.50
2019-05-01T09:19:47.336Z,66.40
2019-05-01T09:22:14.019Z,66.50
2019-05-01T09:24:41.498Z,66.50
2019-05-01T09:27:24.169Z,66.60
2019-05-01T09:29:52.877Z,66.50
2019-05-01T09:32:19.549Z,66.50
2019-05-01T09:34:46.559Z,66.50
2019-05-01T09:37:13.401Z,66.50
2019-05-01T09:39:40.520Z,66.40
2019-05-01T09:42:07.866Z,66.50
2019-05-01T09:44:34.612Z,66.50
2019-05-01T09:47:01.374Z,66.50
2019-05-01T09:49:28.039Z,66.40
2019-05-01T09:52:18.985Z,66.60
2019-05-01T09:54:55.958Z,66.50
2019-05-01T09:57:22.693Z,66.60
2019-05-01T09:59:49.606Z,66.50
2019-05-01T10:02:16.625Z,66.40
2019-05-01T10:04:43.782Z,66.50
2019-05-01T10:07:10.746Z,66.50
2019-05-01T10:09:37.568Z,66.40
2019-05-01T10:12:04.691Z,66.50
2019-05-01T10:14:35.822Z,66.50
2019-05-01T10:16:59.933Z,66.50
2019-05-01T10:19:27.016Z,66.60
2019-05-01T10:21:57.913Z,66.50
2019-05-01T10:24:22.570Z,66.50
2019-05-01T10:26:55.050Z,66.50
2019-05-01T10:29:38.304Z,66.50
2019-05-01T10:32:21.687Z,66.60
2019-05-01T10:35:19.291Z,66.50
2019-05-01T10:37:44.193Z,66.60
2019-05-01T10:40:11.338Z,66.50
2019-05-01T10:42:40.934Z,66.50
2019-05-01T10:45:06.742Z,66.50
2019-05-01T10:47:33.451Z,66.50
2019-05-01T10:50:00.286Z,66.50
2019-05-01T10:52:26.871Z,66.50
2019-05-01T10:54:53.643Z,66.50
2019-05-01T10:57:20.380Z,66.50
2019-05-01T10:59:47.232Z,66.50
2019-05-01T11:02:15.867Z,66.50
2019-05-01T11:04:42.837Z,66.60
2019-05-01T11:07:09.824Z,66.60
2019-05-01T11:09:36.445Z,66.60
2019-05-01T11:12:03.597Z,66.50
2019-05-01T11:14:30.212Z,66.60
2019-05-01T11:16:57.294Z,66.60
2019-05-01T11:19:23.928Z,66.60
2019-05-01T11:21:50.663Z,66.50
2019-05-01T11:24:17.749Z,66.50
2019-05-01T11:26:44.376Z,66.60
2019-05-01T11:29:11.177Z,66.60
2019-05-01T11:31:53.987Z,66.50
2019-05-01T11:34:55.639Z,66.60
2019-05-01T11:37:47.929Z,66.60
2019-05-01T11:40:20.369Z,66.50
2019-05-01T11:42:47.037Z,66.50
2019-05-01T11:45:13.898Z,67.30
2019-05-01T11:47:40.740Z,66.50
2019-05-01T11:50:07.490Z,66.60
2019-05-01T11:52:34.623Z,66.50
2019-05-01T11:55:01.396Z,66.40
2019-05-01T11:57:28.093Z,66.60
2019-05-01T11:59:54.836Z,66.60
2019-05-01T12:02:21.608Z,66.50
2019-05-01T12:04:48.658Z,66.50
2019-05-01T12:07:15.912Z,66.50
2019-05-01T12:09:42.657Z,66.60
2019-05-01T12:12:12.750Z,66.50
2019-05-01T12:14:39.583Z,66.40
2019-05-01T12:17:12.892Z,66.40
2019-05-01T12:19:39.635Z,66.50
2019-05-01T12:22:06.393Z,66.60
2019-05-01T12:24:33.588Z,66.50
2019-05-01T12:27:00.649Z,66.50
2019-05-01T12:29:27.311Z,66.50
2019-05-01T12:31:54.174Z,67.00
2019-05-01T12:34:20.952Z,66.40
2019-05-01T12:36:48.316Z,66.50
2019-05-01T12:39:16.198Z,66.40
2019-05-01T12:41:48.915Z,66.40
2019-05-01T12:44:15.681Z,66.40
2019-05-01T12:46:55.040Z,66.40
2019-05-01T12:49:22.399Z,66.50
2019-05-01T12:51:51.761Z,67.10
2019-05-01T12:54:37.956Z,66.50
2019-05-01T12:57:05.424Z,66.40
2019-05-01T12:59:32.192Z,66.50
2019-05-01T13:01:58.839Z,66.40
2019-05-01T13:04:25.730Z,66.40
2019-05-01T13:06:53.018Z,66.40
2019-05-01T13:09:19.939Z,66.60
2019-05-01T13:11:47.010Z,66.40
2019-05-01T13:14:14.225Z,66.40
2019-05-01T13:16:41.052Z,66.30
2019-05-01T13:19:08.276Z,66.50
2019-05-01T13:21:35.023Z,66.50
2019-05-01T13:24:01.706Z,66.30
2019-05-01T13:26:42.961Z,66.40
2019-05-01T13:29:33.165Z,66.50
2019-05-01T13:32:04.601Z,66.50
2019-05-01T13:34:31.901Z,66.30
2019-05-01T13:37:03.048Z,66.30
2019-05-01T13:39:27.362Z,66.30
2019-05-01T13:41:54.553Z,66.10
2019-05-01T13:44:21.345Z,66.30
2019-05-01T13:46:48.124Z,66.30
2019-05-01T13:49:14.842Z,66.40
2019-05-01T13:51:41.546Z,66.30
2019-05-01T13:54:09.254Z,66.20
2019-05-01T13:56:36.058Z,66.30
2019-05-01T13:59:03.719Z,66.40
2019-05-01T14:01:30.452Z,66.30
2019-05-01T14:03:57.493Z,66.30
2019-05-01T14:06:24.347Z,66.30
2019-05-01T14:08:51.609Z,66.40
2019-05-01T14:11:18.406Z,66.30
2019-05-01T14:13:45.298Z,66.30
2019-05-01T14:16:14.415Z,66.30
2019-05-01T14:18:40.998Z,66.30
2019-05-01T14:21:25.790Z,66.20
2019-05-01T14:24:10.900Z,66.30
2019-05-01T14:26:37.935Z,66.30
2019-05-01T14:29:04.702Z,66.10
2019-05-01T14:31:31.619Z,66.00
2019-05-01T14:33:58.518Z,66.20
2019-05-01T14:36:25.356Z,66.20
2019-05-01T14:38:52.593Z,66.10
2019-05-01T14:41:19.291Z,66.20
2019-05-01T14:43:46.016Z,66.10
2019-05-01T14:46:12.739Z,66.30
2019-05-01T14:48:39.796Z,66.10
2019-05-01T14:51:06.645Z,66.10
2019-05-01T14:53:33.463Z,66.00
2019-05-01T14:56:00.231Z,66.10
2019-05-01T14:58:27.520Z,66.10
2019-05-01T15:00:54.356Z,66.00
2019-05-01T15:03:21.492Z,66.10
2019-05-01T15:05:49.213Z,66.00
2019-05-01T15:08:17.042Z,66.00
2019-05-01T15:10:44.327Z,66.10
2019-05-01T15:13:20.913Z,66.10
2019-05-01T15:15:59.751Z,66.10
2019-05-01T15:18:44.534Z,66.10
2019-05-01T15:21:11.719Z,66.10
2019-05-01T15:23:38.989Z,65.90
2019-05-01T15:26:05.847Z,66.00
2019-05-01T15:28:32.575Z,66.70
2019-05-01T15:30:59.308Z,65.90
2019-05-01T15:33:26.118Z,65.90
2019-05-01T15:35:52.914Z,65.90
2019-05-01T15:38:20.555Z,66.00
2019-05-01T15:41:03.090Z,66.00
2019-05-01T15:43:31.351Z,65.90
2019-05-01T15:45:58.146Z,65.90
2019-05-01T15:48:24.962Z,65.90
2019-05-01T15:50:51.903Z,65.80
2019-05-01T15:53:18.778Z,65.90
2019-05-01T15:55:46.633Z,65.80
2019-05-01T15:58:13.270Z,65.80
2019-05-01T16:00:40.154Z,65.90
2019-05-01T16:03:07.030Z,65.80
2019-05-01T16:05:33.720Z,65.80
2019-05-01T16:08:09.455Z,65.70
2019-05-01T16:10:34.341Z,65.70
2019-05-01T16:13:02.064Z,65.70
2019-05-01T16:15:35.122Z,65.70
2019-05-01T16:18:01.794Z,65.80
2019-05-01T16:20:28.356Z,65.70
2019-05-01T16:22:54.965Z,65.60
2019-05-01T16:25:21.713Z,65.60
2019-05-01T16:27:48.712Z,65.80
2019-05-01T16:30:18.331Z,65.70
2019-05-01T16:32:44.938Z,65.70
2019-05-01T16:35:11.562Z,65.70
2019-05-01T16:37:38.458Z,65.60
2019-05-01T16:40:23.661Z,65.60
2019-05-01T16:42:50.388Z,65.80
2019-05-01T16:45:17.097Z,65.70
2019-05-01T16:47:44.113Z,65.70
2019-05-01T16:50:10.905Z,65.60
2019-05-01T16:52:39.328Z,65.70
2019-05-01T16:55:06.309Z,65.50
2019-05-01T16:57:32.901Z,65.60
2019-05-01T16:59:59.712Z,65.60
2019-05-01T17:02:36.505Z,65.50
2019-05-01T17:05:21.701Z,65.60
2019-05-01T17:08:01.571Z,65.50
2019-05-01T17:10:32.099Z,65.50
2019-05-01T17:12:59.478Z,65.60
2019-05-01T17:15:36.378Z,65.50
2019-05-01T17:18:03.255Z,65.50
2019-05-01T17:20:29.993Z,65.50
2019-05-01T17:22:56.637Z,65.60
2019-05-01T17:25:23.283Z,65.30
2019-05-01T17:27:49.875Z,65.50
2019-05-01T17:30:19.171Z,65.60
2019-05-01T17:32:45.807Z,65.50
2019-05-01T17:35:12.468Z,65.70
2019-05-01T17:37:39.190Z,65.40
2019-05-01T17:40:06.270Z,65.40
2019-05-01T17:42:37.749Z,65.50
2019-05-01T17:45:02.314Z,65.50
2019-05-01T17:47:29.126Z,65.30
2019-05-01T17:49:55.886Z,65.20
2019-05-01T17:52:23.081Z,65.50
2019-05-01T17:54:50.197Z,65.40
2019-05-01T17:57:16.892Z,65.40
2019-05-01T17:59:45.758Z,65.50
2019-05-01T18:02:32.049Z,65.50
2019-05-01T18:05:13.688Z,65.60
2019-05-01T18:07:40.944Z,65.60
2019-05-01T18:10:07.863Z,65.50
2019-05-01T18:12:34.962Z,65.50
2019-05-01T18:15:02.143Z,65.30
2019-05-01T18:17:29.508Z,65.40
2019-05-01T18:19:56.705Z,65.50
2019-05-01T18:22:58.232Z,65.50
2019-05-01T18:25:50.541Z,65.40
2019-05-01T18:28:35.256Z,65.40
2019-05-01T18:31:02.501Z,65.60
2019-05-01T18:33:29.352Z,65.40
2019-05-01T18:35:56.790Z,65.40
2019-05-01T18:38:48.806Z,65.40
2019-05-01T18:41:29.857Z,65.40
2019-05-01T18:43:56.764Z,65.50
2019-05-01T18:46:23.738Z,65.50
2019-05-01T18:48:50.437Z,65.40
2019-05-01T18:51:17.609Z,65.40
2019-05-01T18:53:45.085Z,65.40
2019-05-01T18:56:12.196Z,65.40
2019-05-01T18:58:38.881Z,65.50
2019-05-01T19:01:09.547Z,65.50
2019-05-01T19:03:37.192Z,65.40
2019-05-01T19:06:04.340Z,65.40
2019-05-01T19:08:31.929Z,65.40
2019-05-01T19:11:11.750Z,65.30
2019-05-01T19:13:27.895Z,65.40
2019-05-01T19:15:54.815Z,65.30
2019-05-01T19:18:21.560Z,65.40
2019-05-01T19:20:58.796Z,65.50
2019-05-01T19:23:16.897Z,65.40
2019-05-01T19:25:43.700Z,65.30
2019-05-01T19:28:11.928Z,65.30
2019-05-01T19:30:38.613Z,65.30
2019-05-01T19:33:05.718Z,65.30
2019-05-01T19:35:34.237Z,65.30
2019-05-01T19:38:01.206Z,65.20
2019-05-01T19:40:30.825Z,65.30
2019-05-01T19:42:58.005Z,65.30
2019-05-01T19:45:25.010Z,65.10
2019-05-01T19:47:52.067Z,65.20
2019-05-01T19:50:18.855Z,65.20
2019-05-01T19:52:45.965Z,65.30
2019-05-01T19:55:12.680Z,65.10
2019-05-01T19:57:39.453Z,65.20
2019-05-01T20:00:06.857Z,65.10
2019-05-01T20:02:33.650Z,65.20
2019-05-01T20:05:00.454Z,65.20
2019-05-01T20:07:27.242Z,65.10
2019-05-01T20:09:57.134Z,65.10
2019-05-01T20:12:22.496Z,65.10
2019-05-01T20:14:49.326Z,65.00
2019-05-01T20:17:15.963Z,65.00
2019-05-01T20:19:42.557Z,65.20
2019-05-01T20:22:09.843Z,65.10
2019-05-01T20:24:39.910Z,65.10
2019-05-01T20:27:06.321Z,65.20
2019-05-01T20:29:33.276Z,65.20
2019-05-01T20:32:00.512Z,65.00
2019-05-01T20:34:27.241Z,65.00
2019-05-01T20:36:53.880Z,64.90
2019-05-01T20:39:23.645Z,65.00
2019-05-01T20:41:49.614Z,65.10
2019-05-01T20:44:23.199Z,65.00
2019-05-01T20:46:47.488Z,65.10
2019-05-01T20:49:17.363Z,65.10
2019-05-01T20:51:44.054Z,65.00
2019-05-01T20:54:10.870Z,65.00
2019-05-01T20:56:49.215Z,65.00
2019-05-01T20:59:15.868Z,65.00
2019-05-01T21:01:42.485Z,65.10
2019-05-01T21:04:22.606Z,65.00
2019-05-01T21:07:08.727Z,65.00
2019-05-01T21:09:47.266Z,65.00
2019-05-01T21:12:05.816Z,64.70
2019-05-01T21:14:32.565Z,64.90
2019-05-01T21:16:59.269Z,64.90
2019-05-01T21:19:28.740Z,65.00
2019-05-01T21:21:54.551Z,65.00
2019-05-01T21:24:21.610Z,64.90
2019-05-01T21:26:48.452Z,65.00
2019-05-01T21:29:15.333Z,65.00
2019-05-01T21:31:43.906Z,65.00
2019-05-01T21:34:10.717Z,65.00
2019-05-01T21:36:37.437Z,64.80
2019-05-01T21:39:04.899Z,65.00
2019-05-01T21:41:32.890Z,64.90
2019-05-01T21:43:59.535Z,65.00
2019-05-01T21:46:26.229Z,65.00
2019-05-01T21:48:53.566Z,65.00
2019-05-01T21:51:22.616Z,64.90
2019-05-01T21:53:49.117Z,65.00
2019-05-01T21:56:15.748Z,65.00
2019-05-01T21:58:42.403Z,65.00
2019-05-01T22:01:09.069Z,65.60
2019-05-01T22:03:36.053Z,64.80
2019-05-01T22:06:02.809Z,65.00
2019-05-01T22:08:29.588Z,65.00
2019-05-01T22:10:57.553Z,65.00
2019-05-01T22:13:25.544Z,65.00
2019-05-01T22:15:57.360Z,65.00
2019-05-01T22:18:31.781Z,65.00
2019-05-01T22:21:20.954Z,64.90
2019-05-01T22:24:16.423Z,65.00
2019-05-01T22:26:46.372Z,64.90
2019-05-01T22:29:14.862Z,65.10
2019-05-01T22:31:57.429Z,65.00
2019-05-01T22:34:32.668Z,65.10
2019-05-01T22:36:59.404Z,65.10
2019-05-01T22:39:28.862Z,65.00
2019-05-01T22:41:56.659Z,65.00
2019-05-01T22:44:23.434Z,65.10
2019-05-01T22:46:50.166Z,64.90
2019-05-01T22:49:16.775Z,64.90
2019-05-01T22:51:43.462Z,64.90
2019-05-01T22:54:10.365Z,65.10
2019-05-01T22:56:37.132Z,64.90
2019-05-01T22:59:04.053Z,65.10
2019-05-01T23:01:30.930Z,65.00
2019-05-01T23:04:00.643Z,65.10
2019-05-01T23:06:27.389Z,65.00
2019-05-01T23:08:54.509Z,65.00
2019-05-01T23:11:22.569Z,65.10
2019-05-01T23:13:49.596Z,65.00
2019-05-01T23:16:18.304Z,65.00
2019-05-01T23:18:47.122Z,65.00
2019-05-01T23:21:14.540Z,64.60
2019-05-01T23:23:42.123Z,65.00
2019-05-01T23:26:11.651Z,65.00
2019-05-01T23:28:39.887Z,65.10
2019-05-01T23:31:06.140Z,65.10
2019-05-01T23:33:33.198Z,65.00
2019-05-01T23:35:59.798Z,65.00
2019-05-01T23:38:26.446Z,65.10
2019-05-01T23:40:53.273Z,65.10
2019-05-01T23:43:23.009Z,65.00
2019-05-01T23:45:48.388Z,65.00
2019-05-01T23:48:15.140Z,65.70
2019-05-01T23:50:41.812Z,65.00
2019-05-01T23:53:09.033Z,65.00
2019-05-01T23:55:37.347Z,65.00
2019-05-01T23:58:04.066Z,65.00
