createdAt,value
2023-03-04T00:03:20.028Z,95878.00
2023-03-04T00:07:24.144Z,95883.00
2023-03-04T00:11:27.049Z,95880.00
2023-03-04T00:15:29.872Z,95882.00
2023-03-04T00:19:32.910Z,95879.00
2023-03-04T00:23:37.125Z,95888.00
2023-03-04T00:27:39.944Z,95882.00
2023-03-04T00:31:42.771Z,95874.00
2023-03-04T00:35:45.683Z,95876.00
2023-03-04T00:39:49.839Z,95873.00
2023-03-04T00:43:53.152Z,95876.00
2023-03-04T00:47:55.947Z,95884.00
2023-03-04T00:51:58.716Z,95886.00
2023-03-04T00:56:02.879Z,95883.00
2023-03-04T01:00:08.318Z,95878.00
2023-03-04T01:04:11.245Z,95869.00
2023-03-04T01:08:14.029Z,95872.00
2023-03-04T01:12:18.191Z,95860.00
2023-03-04T01:16:21.043Z,95855.00
2023-03-04T01:20:24.117Z,95856.00
2023-03-04T01:24:26.957Z,95860.00
2023-03-04T01:28:31.096Z,95854.00
2023-03-04T01:32:33.951Z,95845.00
2023-03-04T01:36:36.766Z,95847.00
2023-03-04T01:40:40.137Z,95836.00
2023-03-04T01:44:45.309Z,95833.00
2023-03-04T01:48:48.232Z,95834.00
2023-03-04T01:52:51.271Z,95828.00
2023-03-04T01:56:54.213Z,95818.00
2023-03-04T02:00:58.613Z,95813.00
2023-03-04T02:05:01.434Z,95814.00
2023-03-04T02:09:05.732Z,95812.00
2023-03-04T02:13:08.573Z,95810.00
2023-03-04T02:17:13.426Z,95802.00
2023-03-04T02:21:22.031Z,95800.00
2023-03-04T02:25:32.062Z,95804.00
2023-03-04T02:29:36.716Z,95791.00
2023-03-04T02:33:39.686Z,95795.00
2023-03-04T02:37:42.608Z,95791.00
2023-03-04T02:41:45.436Z,95797.00
2023-03-04T02:45:52.462Z,95783.00
2023-03-04T02:49:56.297Z,95794.00
2023-03-04T02:53:59.039Z,95788.00
2023-03-04T02:58:02.126Z,95792.00
2023-03-04T03:02:07.331Z,95780.00
2023-03-04T03:06:10.920Z,95787.00
2023-03-04T03:10:14.440Z,95785.00
2023-03-04T03:14:18.117Z,95792.00
2023-03-04T03:18:22.435Z,95802.00
2023-03-04T03:22:25.270Z,95795.00
2023-03-04T03:26:28.067Z,95802.00
2023-03-04T03:30:31.255Z,95795.00
2023-03-04T03:34:35.483Z,95794.00
2023-03-04T03:38:38.427Z,95794.00
2023-03-04T03:42:41.267Z,95789.00
2023-03-04T03:46:44.113Z,95794.00
2023-03-04T03:50:48.276Z,95794.00
2023-03-04T03:54:51.106Z,95789.00
2023-03-04T03:58:53.871Z,95788.00
2023-03-04T04:02:59.050Z,95796.00
2023-03-04T04:07:03.391Z,95783.00
2023-03-04T04:11:06.353Z,95791.00
2023-03-04T04:15:12.173Z,95787.00
2023-03-04T04:19:19.143Z,95793.00
2023-03-04T04:23:23.282Z,95789.00
2023-03-04T04:27:26.096Z,95785.00
2023-03-04T04:31:28.884Z,95785.00
2023-03-04T04:35:32.540Z,95783.00
2023-03-04T04:39:36.816Z,95776.00
2023-03-04T04:43:39.935Z,95779.00
2023-03-04T04:47:42.754Z,95785.00
2023-03-04T04:51:45.579Z,95778.00
2023-03-04T04:55:49.787Z,95780.00
2023-03-04T04:59:52.663Z,95786.00
2023-03-04T05:03:55.769Z,95792.00
2023-03-04T05:07:58.711Z,95780.00
2023-03-04T05:12:02.905Z,95775.00
2023-03-04T05:16:06.657Z,95779.00
2023-03-04T05:20:11.407Z,95780.00
2023-03-04T05:24:14.182Z,95775.00
2023-03-04T05:28:18.363Z,95782.00
2023-03-04T05:32:21.143Z,95778.00
2023-03-04T05:36:24.157Z,95776.00
2023-03-04T05:40:26.938Z,95790.00
2023-03-04T05:44:31.083Z,95794.00
2023-03-04T05:48:33.785Z,95779.00
2023-03-04T05:52:36.584Z,95787.00
2023-03-04T05:56:39.298Z,95784.00
2023-03-04T06:00:43.878Z,95790.00
2023-03-04T06:04:46.605Z,95791.00
2023-03-04T06:08:49.361Z,95791.00
2023-03-04T06:12:52.068Z,95805.00
2023-03-04T06:16:56.167Z,95807.00
2023-03-04T06:20:59.749Z,95807.00
2023-03-04T06:25:02.710Z,95811.00
2023-03-04T06:29:05.869Z,95822.00
2023-03-04T06:33:10.206Z,95819.00
2023-03-04T06:37:13.023Z,95827.00
2023-03-04T06:41:16.007Z,95831.00
2023-03-04T06:45:18.945Z,95818.00
2023-03-04T06:49:23.109Z,95827.00
2023-03-04T06:53:25.917Z,95831.00
2023-03-04T06:57:28.691Z,95830.00
2023-03-04T07:01:31.549Z,95832.00
2023-03-04T07:05:35.715Z,95846.00
2023-03-04T07:09:38.493Z,95849.00
2023-03-04T07:13:41.442Z,95858.00
2023-03-04T07:17:44.274Z,95859.00
2023-03-04T07:21:48.461Z,95861.00
2023-03-04T07:25:51.992Z,95867.00
2023-03-04T07:29:54.796Z,95867.00
2023-03-04T07:33:58.762Z,95867.00
2023-03-04T07:38:02.982Z,95866.00
2023-03-04T07:42:05.854Z,95875.00
2023-03-04T07:46:14.597Z,95883.00
2023-03-04T07:50:18.249Z,95902.00
2023-03-04T07:54:22.411Z,95901.00
2023-03-04T07:58:25.798Z,95904.00
2023-03-04T08:02:28.758Z,95901.00
2023-03-04T08:06:32.268Z,95909.00
2023-03-04T08:10:39.652Z,95910.00
2023-03-04T08:14:42.616Z,95918.00
2023-03-04T08:18:47.315Z,95915.00
2023-03-04T08:22:50.151Z,95926.00
2023-03-04T08:26:54.707Z,95915.00
2023-03-04T08:30:57.542Z,95904.00
2023-03-04T08:35:02.384Z,95919.00
2023-03-04T08:39:05.884Z,95918.00
2023-03-04T08:43:10.295Z,95923.00
2023-03-04T08:47:13.176Z,95933.00
2023-03-04T08:51:17.042Z,95937.00
2023-03-04T08:55:20.240Z,95943.00
2023-03-04T08:59:24.500Z,95951.00
2023-03-04T09:03:27.991Z,95958.00
2023-03-04T09:07:30.891Z,95955.00
2023-03-04T09:11:33.777Z,95955.00
2023-03-04T09:15:38.779Z,95964.00
2023-03-04T09:19:41.516Z,95953.00
2023-03-04T09:23:44.421Z,95950.00
2023-03-04T09:27:47.278Z,95959.00
2023-03-04T09:31:51.450Z,95960.00
2023-03-04T09:35:54.213Z,95964.00
2023-03-04T09:39:57.037Z,95962.00
2023-03-04T09:43:59.942Z,95973.00
2023-03-04T09:48:04.530Z,95972.00
2023-03-04T09:52:16.903Z,95980.00
2023-03-04T09:56:19.746Z,95983.00
2023-03-04T10:00:26.828Z,95979.00
2023-03-04T10:04:38.112Z,95980.00
2023-03-04T10:08:47.960Z,95971.00
2023-03-04T10:12:52.797Z,95974.00
2023-03-04T10:17:01.631Z,95966.00
2023-03-04T10:21:15.918Z,95973.00
2023-03-04T10:25:21.700Z,95967.00
2023-03-04T10:29:25.839Z,95966.00
2023-03-04T10:33:31.218Z,95963.00
2023-03-04T10:37:48.982Z,95965.00
2023-03-04T10:42:03.246Z,95965.00
2023-03-04T10:46:06.233Z,95962.00
2023-03-04T10:50:23.592Z,95964.00
2023-03-04T10:54:33.284Z,95967.00
2023-03-04T10:58:36.110Z,95956.00
2023-03-04T11:02:38.895Z,95960.00
2023-03-04T11:06:42.512Z,95959.00
2023-03-04T11:10:46.664Z,95965.00
2023-03-04T11:14:51.396Z,95958.00
2023-03-04T11:18:56.295Z,95949.00
2023-03-04T11:23:04.681Z,95959.00
2023-03-04T11:27:16.437Z,95949.00
2023-03-04T11:31:22.583Z,95960.00
2023-03-04T11:35:28.423Z,95956.00
2023-03-04T11:39:35.371Z,95965.00
2023-03-04T11:43:42.776Z,95956.00
2023-03-04T11:47:57.416Z,95961.00
2023-03-04T11:52:10.753Z,95946.00
2023-03-04T11:56:31.238Z,95952.00
2023-03-04T12:00:41.967Z,95945.00
2023-03-04T12:05:13.725Z,95936.00
2023-03-04T12:09:32.408Z,95933.00
2023-03-04T12:13:56.411Z,95922.00
2023-03-04T12:18:16.195Z,95932.00
2023-03-04T12:22:30.966Z,95924.00
2023-03-04T12:26:39.548Z,95922.00
2023-03-04T12:31:04.632Z,95915.00
2023-03-04T12:35:45.563Z,95902.00
2023-03-04T12:39:57.028Z,95900.00
2023-03-04T12:44:09.136Z,95898.00
2023-03-04T12:48:28.592Z,95888.00
2023-03-04T12:52:45.408Z,95884.00
2023-03-04T12:56:55.061Z,95883.00
2023-03-04T13:01:05.897Z,95891.00
2023-03-04T13:05:24.525Z,95885.00
2023-03-04T13:09:33.523Z,95878.00
2023-03-04T13:13:40.269Z,95868.00
2023-03-04T13:17:45.711Z,95874.00
2023-03-04T13:21:54.336Z,95876.00
2023-03-04T13:26:24.930Z,95873.00
2023-03-04T13:31:15.550Z,95862.00
2023-03-04T13:35:49.879Z,95858.00
2023-03-04T13:40:27.509Z,95868.00
2023-03-04T13:44:59.885Z,95864.00
2023-03-04T13:49:05.465Z,95851.00
2023-03-04T13:53:31.642Z,95858.00
2023-03-04T13:57:38.462Z,95853.00
2023-03-04T14:01:56.807Z,95846.00
2023-03-04T14:06:27.243Z,95842.00
2023-03-04T14:10:30.151Z,95845.00
2023-03-04T14:14:41.676Z,95834.00
2023-03-04T14:18:45.881Z,95833.00
2023-03-04T14:22:48.617Z,95834.00
2023-03-04T14:26:51.984Z,95826.00
2023-03-04T14:30:57.200Z,95832.00
2023-03-04T14:35:04.850Z,95824.00
2023-03-04T14:39:08.511Z,95821.00
2023-03-04T14:43:16.640Z,95821.00
2023-03-04T14:47:24.391Z,95814.00
2023-03-04T14:51:37.859Z,95822.00
2023-03-04T14:55:40.674Z,95813.00
2023-03-04T14:59:43.489Z,95816.00
2023-03-04T15:03:56.761Z,95828.00
2023-03-04T15:08:03.462Z,95812.00
2023-03-04T15:12:09.570Z,95808.00
2023-03-04T15:16:15.006Z,95798.00
2023-03-04T15:20:25.792Z,95796.00
2023-03-04T15:24:29.945Z,95798.00
2023-03-04T15:28:35.345Z,95793.00
2023-03-04T15:32:38.229Z,95800.00
2023-03-04T15:36:41.329Z,95798.00
2023-03-04T15:40:45.473Z,95789.00
2023-03-04T15:44:48.308Z,95798.00
2023-03-04T15:48:51.174Z,95784.00
2023-03-04T15:52:57.297Z,95795.00
2023-03-04T15:57:01.633Z,95800.00
2023-03-04T16:01:04.614Z,95800.00
2023-03-04T16:05:08.637Z,95796.00
2023-03-04T16:09:14.246Z,95796.00
2023-03-04T16:13:20.053Z,95806.00
2023-03-04T16:17:22.849Z,95805.00
2023-03-04T16:21:26.078Z,95806.00
2023-03-04T16:25:30.239Z,95805.00
2023-03-04T16:29:34.564Z,95810.00
2023-03-04T16:33:37.681Z,95817.00
2023-03-04T16:37:41.600Z,95808.00
2023-03-04T16:41:44.428Z,95806.00
2023-03-04T16:45:48.656Z,95812.00
2023-03-04T16:49:51.543Z,95804.00
2023-03-04T16:53:56.393Z,95813.00
2023-03-04T16:57:59.371Z,95814.00
2023-03-04T17:02:03.471Z,95824.00
2023-03-04T17:06:06.847Z,95829.00
2023-03-04T17:10:11.148Z,95826.00
2023-03-04T17:14:13.964Z,95825.00
2023-03-04T17:18:18.094Z,95828.00
2023-03-04T17:22:20.872Z,95846.00
2023-03-04T17:26:24.015Z,95847.00
2023-03-04T17:30:26.856Z,95859.00
2023-03-04T17:34:30.977Z,95853.00
2023-03-04T17:38:34.056Z,95857.00
2023-03-04T17:42:37.058Z,95866.00
2023-03-04T17:46:40.185Z,95872.00
2023-03-04T17:50:50.717Z,95881.00
2023-03-04T17:54:53.487Z,95877.00
2023-03-04T17:58:56.235Z,95878.00
2023-03-04T18:02:59.048Z,95883.00
2023-03-04T18:07:03.141Z,95884.00
2023-03-04T18:11:06.231Z,95884.00
2023-03-04T18:15:09.516Z,95884.00
2023-03-04T18:19:12.295Z,95894.00
2023-03-04T18:23:16.523Z,95894.00
2023-03-04T18:27:19.309Z,95890.00
2023-03-04T18:31:23.969Z,95888.00
2023-03-04T18:35:27.111Z,95889.00
2023-03-04T18:39:31.272Z,95895.00
2023-03-04T18:43:34.774Z,95887.00
2023-03-04T18:47:38.133Z,95906.00
2023-03-04T18:51:40.962Z,95888.00
2023-03-04T18:55:45.250Z,95895.00
2023-03-04T18:59:51.269Z,95902.00
2023-03-04T19:03:55.515Z,95908.00
2023-03-04T19:07:58.810Z,95905.00
2023-03-04T19:12:02.994Z,95908.00
2023-03-04T19:16:06.455Z,95898.00
2023-03-04T19:20:10.926Z,95904.00
2023-03-04T19:24:13.713Z,95909.00
2023-03-04T19:28:17.860Z,95910.00
2023-03-04T19:32:20.668Z,95909.00
2023-03-04T19:36:25.309Z,95916.00
2023-03-04T19:40:28.713Z,95865.00
2023-03-04T19:44:32.872Z,95907.00
2023-03-04T19:48:36.358Z,95901.00
2023-03-04T19:52:39.376Z,95907.00
2023-03-04T19:56:42.192Z,95902.00
2023-03-04T20:00:47.149Z,95903.00
2023-03-04T20:04:50.076Z,95897.00
2023-03-04T20:08:52.833Z,95913.00
2023-03-04T20:12:55.756Z,95903.00
2023-03-04T20:17:00.942Z,95915.00
2023-03-04T20:21:04.037Z,95912.00
2023-03-04T20:25:07.310Z,95908.00
2023-03-04T20:29:10.098Z,95895.00
2023-03-04T20:33:14.235Z,95909.00
2023-03-04T20:37:17.206Z,95912.00
2023-03-04T20:41:20.381Z,95905.00
2023-03-04T20:45:24.727Z,95895.00
2023-03-04T20:49:29.827Z,95893.00
2023-03-04T20:53:32.610Z,95881.00
2023-03-04T20:57:35.397Z,95892.00
2023-03-04T21:01:41.407Z,95896.00
2023-03-04T21:05:45.612Z,95884.00
2023-03-04T21:09:48.401Z,95876.00
2023-03-04T21:13:56.393Z,95884.00
2023-03-04T21:17:59.151Z,95880.00
2023-03-04T21:22:04.551Z,95874.00
2023-03-04T21:26:07.435Z,95866.00
2023-03-04T21:30:11.957Z,95860.00
2023-03-04T21:34:18.152Z,95857.00
2023-03-04T21:38:22.259Z,95859.00
2023-03-04T21:42:25.090Z,95847.00
2023-03-04T21:46:28.236Z,95839.00
2023-03-04T21:50:31.107Z,95833.00
2023-03-04T21:54:35.260Z,95831.00
2023-03-04T21:58:41.464Z,95814.00
2023-03-04T22:02:44.252Z,95821.00
2023-03-04T22:06:47.073Z,95808.00
2023-03-04T22:10:51.232Z,95812.00
2023-03-04T22:14:54.026Z,95809.00
2023-03-04T22:18:56.802Z,95791.00
2023-03-04T22:22:59.706Z,95799.00
2023-03-04T22:27:03.870Z,95788.00
2023-03-04T22:31:14.553Z,95778.00
2023-03-04T22:35:17.898Z,95794.00
2023-03-04T22:39:20.721Z,95790.00
2023-03-04T22:43:24.932Z,95795.00
2023-03-04T22:47:27.991Z,95791.00
2023-03-04T22:51:30.917Z,95795.00
2023-03-04T22:55:33.754Z,95781.00
2023-03-04T22:59:37.927Z,95792.00
2023-03-04T23:03:41.991Z,95797.00
2023-03-04T23:07:44.862Z,95796.00
2023-03-04T23:11:47.702Z,95801.00
2023-03-04T23:15:52.188Z,95788.00
2023-03-04T23:19:55.085Z,95785.00
2023-03-04T23:24:00.560Z,95783.00
2023-03-04T23:28:03.804Z,95783.00
2023-03-04T23:32:08.398Z,95786.00
2023-03-04T23:36:14.356Z,95783.00
2023-03-04T23:40:19.005Z,95783.00
2023-03-04T23:44:21.800Z,95777.00
2023-03-04T23:48:26.072Z,95774.00
2023-03-04T23:52:28.851Z,95766.00
2023-03-04T23:56:32.338Z,95764.00
