createdAt,value
2019-04-01T00:02:38.425Z,14.60
2019-04-01T00:06:59.654Z,14.50
2019-04-01T00:11:18.402Z,14.40
2019-04-01T00:15:36.510Z,14.30
2019-04-01T00:19:54.662Z,14.30
2019-04-01T00:24:13.378Z,14.20
2019-04-01T00:28:31.983Z,14.20
2019-04-01T00:32:50.865Z,14.20
2019-04-01T00:37:09.047Z,14.10
2019-04-01T00:41:27.577Z,14.10
2019-04-01T00:45:47.562Z,14.00
2019-04-01T00:50:06.026Z,14.20
2019-04-01T00:54:24.657Z,13.90
2019-04-01T00:58:43.888Z,13.80
2019-04-01T01:03:02.026Z,13.80
2019-04-01T01:07:20.269Z,13.70
2019-04-01T01:11:38.530Z,13.70
2019-04-01T01:15:56.742Z,13.60
2019-04-01T01:20:15.561Z,13.60
2019-04-01T01:24:33.727Z,13.50
2019-04-01T01:28:52.067Z,13.40
2019-04-01T01:33:11.814Z,13.30
2019-04-01T01:37:30.463Z,13.20
2019-04-01T01:41:49.033Z,13.10
2019-04-01T01:46:07.226Z,13.10
2019-04-01T01:50:25.403Z,13.00
2019-04-01T01:54:44.647Z,12.90
2019-04-01T01:59:03.251Z,12.80
2019-04-01T02:03:21.291Z,12.80
2019-04-01T02:07:39.470Z,12.80
2019-04-01T02:11:58.654Z,12.90
2019-04-01T02:16:18.006Z,12.90
2019-04-01T02:20:36.347Z,12.90
2019-04-01T02:24:55.705Z,12.90
2019-04-01T02:29:14.299Z,12.80
2019-04-01T02:33:33.169Z,12.70
2019-04-01T02:37:51.485Z,12.70
2019-04-01T02:42:09.983Z,12.60
2019-04-01T02:46:30.755Z,12.60
2019-04-01T02:50:48.938Z,12.60
2019-04-01T02:55:10.598Z,12.60
2019-04-01T02:59:29.659Z,12.50
2019-04-01T03:03:47.843Z,12.50
2019-04-01T03:08:06.099Z,12.40
2019-04-01T03:12:24.762Z,12.40
2019-04-01T03:16:43.606Z,12.40
2019-04-01T03:21:02.640Z,12.30
2019-04-01T03:25:20.880Z,12.30
2019-04-01T03:29:39.025Z,12.20
2019-04-01T03:33:57.147Z,12.10
2019-04-01T03:38:15.345Z,12.10
2019-04-01T03:42:33.976Z,12.10
2019-04-01T03:46:52.226Z,12.00
2019-04-01T03:51:10.327Z,12.00
2019-04-01T03:55:28.462Z,11.90
2019-04-01T03:59:46.676Z,11.80
2019-04-01T04:04:05.379Z,11.70
2019-04-01T04:08:23.526Z,11.60
2019-04-01T04:12:42.215Z,11.50
2019-04-01T04:17:00.382Z,11.40
2019-04-01T04:21:23.504Z,11.40
2019-04-01T04:25:39.654Z,11.30
2019-04-01T04:29:57.863Z,11.30
2019-04-01T04:34:16.066Z,11.20
2019-04-01T04:38:34.690Z,11.10
2019-04-01T04:42:54.198Z,11.10
2019-04-01T04:47:12.562Z,11.00
2019-04-01T04:51:30.679Z,11.00
2019-04-01T04:55:50.426Z,10.90
2019-04-01T05:00:09.597Z,10.90
2019-04-01T05:04:28.201Z,10.90
2019-04-01T05:08:47.226Z,10.90
2019-04-01T05:13:05.593Z,10.90
2019-04-01T05:17:23.810Z,10.90
2019-04-01T05:21:44.682Z,11.00
2019-04-01T05:26:04.404Z,11.00
2019-04-01T05:30:23.214Z,11.00
2019-04-01T05:34:46.804Z,11.00
2019-04-01T05:39:07.193Z,11.10
2019-04-01T05:43:25.515Z,11.10
2019-04-01T05:47:48.406Z,11.20
2019-04-01T05:52:07.652Z,11.30
2019-04-01T05:56:26.094Z,11.30
2019-04-01T06:00:51.515Z,11.40
2019-04-01T06:05:10.046Z,11.50
2019-04-01T06:09:30.191Z,11.70
2019-04-01T06:13:49.879Z,11.80
2019-04-01T06:18:08.282Z,11.90
2019-04-01T06:22:27.031Z,12.10
2019-04-01T06:26:45.248Z,12.20
2019-04-01T06:31:03.401Z,12.30
2019-04-01T06:35:21.685Z,12.50
2019-04-01T06:39:39.788Z,12.70
2019-04-01T06:43:59.276Z,13.00
2019-04-01T06:48:17.497Z,13.60
2019-04-01T06:52:35.745Z,14.40
2019-04-01T06:56:54.096Z,15.30
2019-04-01T07:01:12.815Z,16.20
2019-04-01T07:05:32.572Z,17.10
2019-04-01T07:09:52.055Z,18.00
2019-04-01T07:14:12.571Z,18.70
2019-04-01T07:18:30.765Z,19.40
2019-04-01T07:22:49.590Z,20.00
2019-04-01T07:27:08.331Z,20.60
2019-04-01T07:31:26.652Z,21.20
2019-04-01T07:35:46.747Z,21.60
2019-04-01T07:40:05.820Z,22.10
2019-04-01T07:44:24.000Z,22.60
2019-04-01T07:48:43.704Z,23.00
2019-04-01T07:53:02.405Z,23.20
2019-04-01T07:57:21.830Z,23.40
2019-04-01T08:01:40.382Z,23.50
2019-04-01T08:05:59.066Z,23.80
2019-04-01T08:10:19.052Z,24.10
2019-04-01T08:14:37.774Z,24.40
2019-04-01T08:18:55.924Z,24.70
2019-04-01T08:23:14.214Z,25.10
2019-04-01T08:27:32.821Z,25.40
2019-04-01T08:31:51.051Z,25.80
2019-04-01T08:36:09.235Z,26.10
2019-04-01T08:40:27.871Z,26.40
2019-04-01T08:44:48.273Z,26.70
2019-04-01T08:49:08.017Z,26.90
2019-04-01T08:53:26.790Z,27.10
2019-04-01T08:57:45.070Z,27.30
2019-04-01T09:02:17.142Z,27.40
2019-04-01T09:06:24.843Z,27.50
2019-04-01T09:10:44.866Z,27.70
2019-04-01T09:15:03.374Z,27.90
2019-04-01T09:19:21.548Z,28.00
2019-04-01T09:23:39.785Z,28.20
2019-04-01T09:27:59.426Z,28.40
2019-04-01T09:32:18.145Z,28.60
2019-04-01T09:36:39.394Z,28.70
2019-04-01T09:40:58.235Z,28.80
2019-04-01T09:45:17.152Z,28.90
2019-04-01T09:49:39.421Z,29.00
2019-04-01T09:53:58.493Z,29.10
2019-04-01T09:58:16.768Z,29.20
2019-04-01T10:02:35.225Z,29.30
2019-04-01T10:06:54.355Z,29.40
2019-04-01T10:11:15.686Z,29.30
2019-04-01T10:15:35.125Z,29.20
2019-04-01T10:19:54.098Z,29.10
2019-04-01T10:24:17.041Z,29.10
2019-04-01T10:28:35.550Z,29.30
2019-04-01T10:32:57.578Z,29.50
2019-04-01T10:37:16.527Z,29.70
2019-04-01T10:41:36.425Z,29.90
2019-04-01T10:45:54.556Z,30.20
2019-04-01T10:50:14.472Z,30.40
2019-04-01T10:54:33.008Z,30.60
2019-04-01T10:58:52.247Z,30.70
2019-04-01T11:03:10.459Z,30.90
2019-04-01T11:07:28.916Z,31.00
2019-04-01T11:11:47.587Z,31.10
2019-04-01T11:16:07.667Z,31.00
2019-04-01T11:20:25.927Z,31.00
2019-04-01T11:24:44.199Z,31.00
2019-04-01T11:29:04.853Z,31.00
2019-04-01T11:33:23.139Z,31.10
2019-04-01T11:37:43.063Z,31.20
2019-04-01T11:42:01.885Z,31.30
2019-04-01T11:46:21.382Z,31.20
2019-04-01T11:50:39.535Z,31.20
2019-04-01T11:54:57.863Z,31.10
2019-04-01T11:59:16.153Z,31.20
2019-04-01T12:03:34.393Z,31.20
2019-04-01T12:07:53.269Z,31.10
2019-04-01T12:12:23.665Z,30.80
2019-04-01T12:16:34.086Z,30.50
2019-04-01T12:20:52.164Z,30.20
2019-04-01T12:25:10.420Z,29.80
2019-04-01T12:29:28.692Z,29.60
2019-04-01T12:33:47.764Z,29.40
2019-04-01T12:38:06.947Z,29.40
2019-04-01T12:42:25.333Z,29.30
2019-04-01T12:46:43.551Z,29.20
2019-04-01T12:51:01.962Z,29.10
2019-04-01T12:55:20.637Z,28.90
2019-04-01T12:59:40.149Z,28.60
2019-04-01T13:03:58.793Z,28.40
2019-04-01T13:08:17.762Z,28.10
2019-04-01T13:12:35.809Z,27.50
2019-04-01T13:16:55.557Z,26.90
2019-04-01T13:21:14.911Z,26.50
2019-04-01T13:25:35.451Z,26.20
2019-04-01T13:29:55.044Z,26.00
2019-04-01T13:34:20.119Z,25.80
2019-04-01T13:38:37.918Z,25.50
2019-04-01T13:42:56.218Z,25.30
2019-04-01T13:47:16.493Z,25.10
2019-04-01T13:51:35.175Z,24.90
2019-04-01T13:55:54.743Z,24.60
2019-04-01T14:00:14.780Z,24.40
2019-04-01T14:04:33.817Z,24.10
2019-04-01T14:08:52.295Z,23.90
2019-04-01T14:13:11.869Z,23.80
2019-04-01T14:17:30.040Z,23.70
2019-04-01T14:21:49.796Z,23.70
2019-04-01T14:26:08.156Z,23.70
2019-04-01T14:30:28.486Z,23.60
2019-04-01T14:34:50.147Z,23.60
2019-04-01T14:39:08.911Z,23.60
2019-04-01T14:43:31.011Z,23.60
2019-04-01T14:47:57.145Z,23.50
2019-04-01T14:52:08.066Z,23.40
2019-04-01T14:56:27.833Z,23.30
2019-04-01T15:00:48.238Z,23.10
2019-04-01T15:05:09.122Z,23.00
2019-04-01T15:09:27.740Z,22.90
2019-04-01T15:13:46.187Z,22.90
2019-04-01T15:18:04.528Z,22.80
2019-04-01T15:22:25.494Z,22.70
2019-04-01T15:26:43.070Z,22.70
2019-04-01T15:31:01.787Z,22.70
2019-04-01T15:35:22.088Z,22.70
2019-04-01T15:39:40.665Z,22.60
2019-04-01T15:44:00.683Z,22.50
2019-04-01T15:48:31.405Z,22.40
2019-04-01T15:52:50.206Z,22.40
2019-04-01T15:57:08.520Z,22.30
2019-04-01T16:01:26.823Z,22.20
2019-04-01T16:05:46.471Z,22.00
2019-04-01T16:10:05.792Z,21.90
2019-04-01T16:14:25.974Z,21.80
2019-04-01T16:18:47.323Z,21.70
2019-04-01T16:23:05.809Z,21.50
2019-04-01T16:27:24.071Z,21.40
2019-04-01T16:31:42.680Z,21.30
2019-04-01T16:36:01.294Z,21.10
2019-04-01T16:40:20.873Z,21.10
2019-04-01T16:44:39.655Z,21.00
2019-04-01T16:49:02.607Z,20.90
2019-04-01T16:53:20.952Z,20.80
2019-04-01T16:57:40.168Z,20.70
2019-04-01T17:01:58.530Z,20.60
2019-04-01T17:06:17.982Z,20.60
2019-04-01T17:10:37.128Z,20.60
2019-04-01T17:14:55.335Z,20.60
2019-04-01T17:19:14.992Z,20.60
2019-04-01T17:23:33.201Z,20.50
2019-04-01T17:27:52.708Z,20.50
2019-04-01T17:32:10.988Z,20.40
2019-04-01T17:36:29.107Z,20.40
2019-04-01T17:40:48.022Z,20.20
2019-04-01T17:45:46.214Z,20.20
2019-04-01T17:50:05.389Z,20.00
2019-04-01T17:54:23.914Z,19.90
2019-04-01T17:58:44.204Z,19.80
2019-04-01T18:03:02.387Z,19.70
2019-04-01T18:07:24.227Z,19.70
2019-04-01T18:11:42.513Z,19.50
2019-04-01T18:16:01.217Z,19.40
2019-04-01T18:20:21.535Z,19.40
2019-04-01T18:24:41.049Z,19.30
2019-04-01T18:28:59.296Z,19.20
2019-04-01T18:33:19.947Z,19.20
2019-04-01T18:37:38.209Z,19.10
2019-04-01T18:41:57.796Z,19.00
2019-04-01T18:46:16.090Z,18.90
2019-04-01T18:50:34.233Z,18.80
2019-04-01T18:54:52.819Z,18.70
2019-04-01T18:59:11.418Z,18.60
2019-04-01T19:03:29.534Z,18.50
2019-04-01T19:07:49.330Z,18.40
2019-04-01T19:12:07.476Z,18.30
2019-04-01T19:16:25.901Z,18.20
2019-04-01T19:20:55.700Z,18.10
2019-04-01T19:25:05.459Z,18.00
2019-04-01T19:29:24.653Z,17.90
2019-04-01T19:33:42.988Z,17.80
2019-04-01T19:38:02.197Z,17.70
2019-04-01T19:42:20.383Z,17.60
2019-04-01T19:46:38.701Z,17.60
2019-04-01T19:50:56.850Z,17.40
2019-04-01T19:55:16.045Z,17.40
2019-04-01T19:59:35.996Z,17.30
2019-04-01T20:03:55.183Z,17.20
2019-04-01T20:08:16.358Z,17.10
2019-04-01T20:12:36.007Z,17.00
2019-04-01T20:16:55.484Z,17.00
2019-04-01T20:21:14.768Z,16.90
2019-04-01T20:25:33.801Z,16.80
2019-04-01T20:29:52.627Z,16.70
2019-04-01T20:34:19.546Z,16.70
2019-04-01T20:38:32.230Z,16.60
2019-04-01T20:42:51.187Z,16.60
2019-04-01T20:47:09.300Z,16.60
2019-04-01T20:51:29.408Z,16.60
2019-04-01T20:55:48.675Z,16.60
2019-04-01T21:00:09.536Z,16.60
2019-04-01T21:04:29.500Z,16.50
2019-04-01T21:08:47.835Z,16.50
2019-04-01T21:13:07.437Z,16.50
2019-04-01T21:17:25.754Z,16.40
2019-04-01T21:21:43.911Z,16.40
2019-04-01T21:26:02.104Z,16.40
2019-04-01T21:30:20.956Z,16.40
2019-04-01T21:34:39.290Z,16.30
2019-04-01T21:38:58.631Z,16.30
2019-04-01T21:43:17.590Z,16.30
2019-04-01T21:47:35.768Z,16.20
2019-04-01T21:51:54.754Z,16.10
2019-04-01T21:56:12.898Z,16.10
2019-04-01T22:00:43.212Z,16.00
2019-04-01T22:05:01.604Z,15.90
2019-04-01T22:09:19.850Z,15.80
2019-04-01T22:13:38.032Z,15.80
2019-04-01T22:17:56.392Z,15.70
2019-04-01T22:22:14.579Z,15.70
2019-04-01T22:26:33.668Z,15.70
2019-04-01T22:30:53.246Z,15.60
2019-04-01T22:35:12.313Z,15.60
2019-04-01T22:39:32.904Z,15.50
2019-04-01T22:43:51.305Z,15.50
2019-04-01T22:48:09.398Z,15.40
2019-04-01T22:52:29.273Z,15.40
2019-04-01T22:56:47.842Z,15.30
2019-04-01T23:01:06.151Z,15.30
2019-04-01T23:05:24.686Z,15.20
2019-04-01T23:09:43.159Z,15.20
2019-04-01T23:14:01.460Z,15.20
2019-04-01T23:18:19.535Z,15.10
2019-04-01T23:22:38.623Z,15.10
2019-04-01T23:26:56.652Z,15.10
2019-04-01T23:31:14.870Z,15.00
2019-04-01T23:35:33.352Z,15.00
2019-04-01T23:39:51.883Z,15.00
2019-04-01T23:44:10.115Z,15.00
2019-04-01T23:48:28.291Z,14.90
2019-04-01T23:52:47.766Z,14.90
2019-04-01T23:57:06.331Z,14.90
