createdAt,value
2018-04-01T00:00:47.232Z,3.07
2018-04-01T00:03:12.964Z,2.80
2018-04-01T00:05:38.457Z,3.33
2018-04-01T00:08:03.988Z,4.07
2018-04-01T00:10:29.732Z,3.47
2018-04-01T00:12:55.261Z,4.03
2018-04-01T00:15:20.808Z,3.73
2018-04-01T00:17:46.472Z,3.20
2018-04-01T00:20:12.491Z,3.20
2018-04-01T00:22:38.009Z,4.53
2018-04-01T00:25:03.833Z,4.10
2018-04-01T00:27:29.407Z,3.83
2018-04-01T00:29:54.952Z,3.97
2018-04-01T00:32:20.684Z,3.97
2018-04-01T00:34:46.247Z,4.70
2018-04-01T00:37:11.791Z,4.00
2018-04-01T00:39:37.605Z,4.73
2018-04-01T00:42:03.123Z,4.30
2018-04-01T00:44:28.679Z,3.73
2018-04-01T00:46:54.418Z,3.63
2018-04-01T00:49:19.926Z,3.73
2018-04-01T00:51:45.461Z,3.77
2018-04-01T00:54:11.234Z,3.83
2018-04-01T00:56:36.745Z,4.20
2018-04-01T00:59:02.269Z,4.10
2018-04-01T01:01:27.986Z,3.67
2018-04-01T19:15:05.506Z,7.70
2018-04-01T19:17:31.092Z,7.47
2018-04-01T19:19:56.648Z,7.67
2018-04-01T19:22:22.616Z,8.60
2018-04-01T19:24:48.175Z,9.00
2018-04-01T19:27:13.731Z,8.73
2018-04-01T19:29:39.684Z,8.30
2018-04-01T19:32:05.237Z,8.13
2018-04-01T19:34:30.854Z,9.33
2018-04-01T19:36:56.768Z,11.82
2018-04-01T19:39:22.337Z,9.47
2018-04-01T19:41:47.926Z,8.93
2018-04-01T19:44:14.067Z,12.35
2018-04-01T19:46:39.625Z,9.67
2018-04-01T19:49:05.158Z,9.53
2018-04-01T19:51:31.481Z,12.82
2018-04-01T19:53:57.042Z,10.30
2018-04-01T19:56:22.590Z,10.00
2018-04-01T19:58:48.467Z,10.27
2018-04-01T20:01:14.026Z,10.23
2018-04-01T20:03:39.602Z,10.67
2018-04-01T20:06:05.532Z,10.23
2018-04-01T20:08:31.154Z,10.67
2018-04-01T20:10:56.720Z,10.20
2018-04-01T20:13:22.716Z,10.23
2018-04-01T20:15:48.302Z,11.17
2018-04-01T20:18:14.943Z,10.13
2018-04-01T20:20:40.971Z,11.17
2018-04-01T20:23:06.710Z,10.77
2018-04-01T20:25:32.304Z,11.63
2018-04-01T20:28:00.151Z,10.53
2018-04-01T20:30:25.840Z,10.50
2018-04-01T20:32:51.483Z,10.57
2018-04-01T20:35:17.800Z,10.00
2018-04-01T20:37:43.511Z,10.90
2018-04-01T20:40:09.293Z,10.67
2018-04-01T20:42:35.833Z,10.17
2018-04-01T20:45:01.527Z,13.45
2018-04-01T20:47:27.053Z,11.10
2018-04-01T20:49:53.548Z,10.57
2018-04-01T20:52:19.184Z,10.60
2018-04-01T20:54:44.769Z,9.83
2018-04-01T20:57:12.903Z,10.70
2018-04-01T20:59:38.463Z,10.90
2018-04-01T21:02:04.147Z,10.37
2018-04-01T21:04:30.310Z,10.10
2018-04-01T21:06:55.875Z,10.23
2018-04-01T21:09:21.433Z,9.53
2018-04-01T21:11:48.340Z,9.97
2018-04-01T21:14:14.124Z,12.27
2018-04-01T21:16:39.714Z,9.77
2018-04-01T21:19:05.985Z,9.17
2018-04-01T21:21:31.564Z,11.90
2018-04-01T21:23:57.191Z,9.50
2018-04-01T21:26:23.641Z,9.27
2018-04-01T21:28:49.304Z,8.63
2018-04-01T21:31:14.957Z,9.20
2018-04-01T21:33:40.746Z,9.50
2018-04-01T21:36:06.334Z,8.70
2018-04-01T21:38:31.934Z,9.23
2018-04-01T21:40:58.509Z,9.50
2018-04-01T21:43:24.102Z,10.57
2018-04-01T21:45:49.827Z,9.20
2018-04-01T21:48:15.740Z,10.30
2018-04-01T21:50:41.296Z,11.40
2018-04-01T21:53:06.850Z,10.37
2018-04-01T21:55:32.604Z,10.70
2018-04-01T21:57:58.161Z,10.50
2018-04-01T22:00:23.710Z,10.10
2018-04-01T22:02:49.512Z,11.53
2018-04-01T22:05:15.063Z,10.20
2018-04-01T22:07:40.596Z,9.90
2018-04-01T22:10:06.409Z,9.20
2018-04-01T22:12:31.941Z,9.87
2018-04-01T22:14:57.491Z,8.67
2018-04-01T22:17:23.260Z,9.27
2018-04-01T22:19:49.231Z,11.60
2018-04-01T22:22:14.777Z,8.73
2018-04-01T22:24:40.527Z,8.10
2018-04-01T22:27:06.062Z,8.43
2018-04-01T22:29:31.648Z,8.67
2018-04-01T22:31:57.323Z,8.60
2018-04-01T22:34:22.868Z,8.10
2018-04-01T22:36:48.425Z,8.27
2018-04-01T22:39:14.546Z,8.37
2018-04-01T22:41:40.108Z,7.63
2018-04-01T22:44:05.695Z,7.93
2018-04-01T22:46:31.523Z,8.40
2018-04-01T22:48:57.066Z,7.73
2018-04-01T22:51:22.624Z,7.70
2018-04-01T22:53:48.469Z,7.03
2018-04-01T22:56:13.998Z,7.30
2018-04-01T22:58:39.549Z,7.53
2018-04-01T23:01:05.330Z,6.70
2018-04-01T23:03:30.893Z,6.93
2018-04-01T23:05:56.435Z,7.57
2018-04-01T23:08:22.218Z,10.37
2018-04-01T23:10:47.779Z,7.53
2018-04-01T23:13:13.329Z,7.67
2018-04-01T23:15:39.058Z,9.32
2018-04-01T23:18:04.588Z,8.03
2018-04-01T23:20:30.141Z,7.60
2018-04-01T23:22:56.476Z,7.50
2018-04-01T23:25:22.031Z,10.27
2018-04-01T23:27:47.593Z,7.30
2018-04-01T23:30:13.367Z,9.07
2018-04-01T23:32:38.971Z,7.40
2018-04-01T23:35:04.509Z,7.07
2018-04-01T23:37:30.237Z,7.13
2018-04-01T23:39:55.791Z,7.30
2018-04-01T23:42:21.355Z,7.40
2018-04-01T23:44:47.110Z,7.07
2018-04-01T23:47:12.633Z,6.93
2018-04-01T23:49:38.196Z,7.60
2018-04-01T23:52:03.904Z,6.83
2018-04-01T23:54:29.447Z,9.10
2018-04-01T23:56:55.001Z,7.67
2018-04-01T23:59:20.752Z,8.27
