createdAt,value
2018-10-21T00:00:36.107Z,28.00
2018-10-21T00:03:05.392Z,34.20
2018-10-21T00:05:34.882Z,35.00
2018-10-21T00:08:03.252Z,27.20
2018-10-21T00:10:31.890Z,27.60
2018-10-21T00:13:00.290Z,27.00
2018-10-21T00:15:29.182Z,36.90
2018-10-21T00:17:57.918Z,34.70
2018-10-21T00:20:27.123Z,38.50
2018-10-21T00:22:55.786Z,44.10
2018-10-21T00:25:24.422Z,51.20
2018-10-21T00:27:53.051Z,57.40
2018-10-21T00:30:21.424Z,57.80
2018-10-21T00:32:50.751Z,63.50
2018-10-21T00:35:19.102Z,64.90
2018-10-21T00:37:47.527Z,66.30
2018-10-21T00:40:15.902Z,61.90
2018-10-21T00:42:44.604Z,70.80
2018-10-21T00:45:13.165Z,73.70
2018-10-21T00:47:42.126Z,67.40
2018-10-21T00:50:11.272Z,64.20
2018-10-21T00:52:40.047Z,63.30
2018-10-21T00:55:09.652Z,59.40
2018-10-21T00:57:38.621Z,67.00
2018-10-21T01:00:09.526Z,63.10
2018-10-21T01:02:38.043Z,56.80
2018-10-21T01:07:35.474Z,52.80
2018-10-21T01:10:04.121Z,49.70
2018-10-21T01:12:32.814Z,58.10
2018-10-21T01:15:01.498Z,59.10
2018-10-21T01:17:29.886Z,59.10
2018-10-21T01:19:58.854Z,54.80
2018-10-21T01:22:27.720Z,54.20
2018-10-21T01:24:56.129Z,49.90
2018-10-21T01:27:25.090Z,51.30
2018-10-21T01:29:53.660Z,47.80
2018-10-21T01:32:22.015Z,61.00
2018-10-21T01:34:50.452Z,53.80
2018-10-21T01:37:19.689Z,52.00
2018-10-21T01:40:57.103Z,51.90
2018-10-21T01:43:27.595Z,51.10
2018-10-21T01:45:56.256Z,55.80
2018-10-21T01:48:26.083Z,50.50
2018-10-21T01:50:54.865Z,78.10
2018-10-21T02:03:20.008Z,85.00
2018-10-21T02:05:48.762Z,74.30
2018-10-21T02:10:46.858Z,45.10
2018-10-21T02:13:15.929Z,43.90
2018-10-21T02:15:44.347Z,43.40
2018-10-21T02:18:13.092Z,41.90
2018-10-21T02:20:41.798Z,41.20
2018-10-21T02:23:10.440Z,41.30
2018-10-21T02:25:38.894Z,40.50
2018-10-21T02:28:07.535Z,43.20
2018-10-21T02:30:35.910Z,44.30
2018-10-21T02:33:05.014Z,45.60
2018-10-21T02:35:33.365Z,40.80
2018-10-21T02:38:02.164Z,25.70
2018-10-21T02:41:45.676Z,32.70
2018-10-21T02:44:17.683Z,36.30
2018-10-21T02:46:48.374Z,34.90
2018-10-21T02:49:19.162Z,38.80
2018-10-21T02:51:53.375Z,41.50
2018-10-21T02:54:23.829Z,38.50
2018-10-21T02:56:52.720Z,37.60
2018-10-21T02:59:21.551Z,38.90
2018-10-21T03:01:50.046Z,39.30
2018-10-21T03:04:18.591Z,39.30
2018-10-21T03:06:47.091Z,33.20
2018-10-21T03:09:15.792Z,28.60
2018-10-21T03:11:44.403Z,25.30
2018-10-21T03:14:12.830Z,26.40
2018-10-21T03:16:41.494Z,25.70
2018-10-21T03:19:10.195Z,27.60
2018-10-21T03:21:38.576Z,26.50
2018-10-21T03:24:07.158Z,25.40
2018-10-21T03:26:35.555Z,25.40
2018-10-21T03:29:03.927Z,24.40
2018-10-21T03:31:32.311Z,27.50
2018-10-21T03:34:00.907Z,28.10
2018-10-21T03:36:29.146Z,39.10
2018-10-21T03:38:58.071Z,38.80
2018-10-21T03:41:26.766Z,41.00
2018-10-21T03:43:55.416Z,45.80
2018-10-21T03:46:23.844Z,45.30
2018-10-21T03:48:52.610Z,45.20
2018-10-21T03:51:21.246Z,45.40
2018-10-21T03:53:49.859Z,44.30
2018-10-21T03:56:18.254Z,42.90
2018-10-21T03:58:46.839Z,39.80
2018-10-21T04:01:15.245Z,37.60
2018-10-21T04:03:43.595Z,34.80
2018-10-21T04:06:11.970Z,35.50
2018-10-21T04:08:40.327Z,34.50
2018-10-21T04:11:09.172Z,34.50
2018-10-21T04:13:37.555Z,32.60
2018-10-21T04:16:06.261Z,40.90
2018-10-21T04:18:34.943Z,41.40
2018-10-21T04:21:03.543Z,41.20
2018-10-21T04:23:31.887Z,34.90
2018-10-21T04:26:00.486Z,31.60
2018-10-21T04:28:28.902Z,28.80
2018-10-21T04:30:57.960Z,31.30
2018-10-21T04:33:42.598Z,29.40
2018-10-21T04:36:12.902Z,31.20
2018-10-21T04:40:05.857Z,29.80
2018-10-21T04:42:34.487Z,30.00
2018-10-21T04:45:03.788Z,29.40
2018-10-21T04:47:32.783Z,35.80
2018-10-21T04:50:01.672Z,36.40
2018-10-21T04:52:31.282Z,33.60
2018-10-21T04:55:05.627Z,35.10
2018-10-21T04:57:34.442Z,42.30
2018-10-21T05:00:02.991Z,44.00
2018-10-21T05:02:32.383Z,47.40
2018-10-21T05:05:01.203Z,34.20
2018-10-21T05:07:29.607Z,27.80
2018-10-21T05:09:58.241Z,21.40
2018-10-21T05:12:26.808Z,23.40
2018-10-21T05:14:55.427Z,31.20
2018-10-21T05:17:24.178Z,29.20
2018-10-21T05:19:52.543Z,28.80
2018-10-21T05:22:22.000Z,28.20
2018-10-21T05:24:50.746Z,25.00
2018-10-21T05:27:19.485Z,26.60
2018-10-21T05:29:48.159Z,26.10
2018-10-21T05:32:16.522Z,26.80
2018-10-21T05:34:44.948Z,34.30
2018-10-21T05:37:13.971Z,33.40
2018-10-21T05:39:42.654Z,23.40
2018-10-21T05:42:11.567Z,26.90
2018-10-21T05:44:39.915Z,27.40
2018-10-21T05:47:08.309Z,25.30
2018-10-21T05:49:36.686Z,24.30
2018-10-21T05:52:05.088Z,26.80
2018-10-21T05:54:37.627Z,28.90
2018-10-21T05:57:06.038Z,30.10
2018-10-21T05:59:34.658Z,23.00
2018-10-21T06:02:03.043Z,22.40
2018-10-21T06:04:31.684Z,22.60
2018-10-21T06:07:00.065Z,23.20
2018-10-21T06:09:28.827Z,24.30
2018-10-21T06:11:57.283Z,25.20
2018-10-21T06:14:26.362Z,33.20
2018-10-21T06:17:01.815Z,35.70
2018-10-21T06:19:35.534Z,37.30
2018-10-21T06:22:03.977Z,38.80
2018-10-21T06:24:33.252Z,42.70
2018-10-21T06:27:02.295Z,44.30
2018-10-21T06:29:30.659Z,44.70
2018-10-21T06:32:00.590Z,47.20
2018-10-21T06:34:29.559Z,45.00
2018-10-21T06:36:58.278Z,45.40
2018-10-21T06:39:26.744Z,43.30
2018-10-21T06:41:55.402Z,38.30
2018-10-21T06:44:23.763Z,31.90
2018-10-21T06:46:52.515Z,28.00
2018-10-21T06:49:21.067Z,23.50
2018-10-21T06:51:50.223Z,15.60
2018-10-21T06:54:18.631Z,14.00
2018-10-21T06:56:47.730Z,9.00
2018-10-21T06:59:15.978Z,6.50
2018-10-21T07:01:44.602Z,1.00
2018-10-21T07:04:13.051Z,1.00
2018-10-21T07:06:41.422Z,1.00
2018-10-21T07:09:10.791Z,1.00
2018-10-21T07:11:39.590Z,1.00
2018-10-21T07:14:07.939Z,1.00
2018-10-21T07:16:36.515Z,1.00
2018-10-21T07:19:05.073Z,1.00
2018-10-21T07:21:34.433Z,1.00
2018-10-21T07:24:02.778Z,1.00
2018-10-21T07:26:31.787Z,1.00
2018-10-21T07:29:00.167Z,1.00
2018-10-21T07:31:28.982Z,1.00
2018-10-21T07:33:58.277Z,1.00
2018-10-21T07:36:26.847Z,1.00
2018-10-21T07:38:55.462Z,1.00
2018-10-21T07:41:23.875Z,1.00
2018-10-21T07:43:52.953Z,1.00
2018-10-21T07:46:21.644Z,1.00
2018-10-21T07:48:50.031Z,1.00
2018-10-21T07:51:19.167Z,1.00
2018-10-21T07:53:47.544Z,1.00
2018-10-21T07:56:16.007Z,1.00
2018-10-21T07:58:45.822Z,1.00
2018-10-21T08:01:14.615Z,1.00
2018-10-21T08:03:43.618Z,1.00
2018-10-21T08:06:25.235Z,1.00
2018-10-21T08:08:54.270Z,1.00
2018-10-21T08:11:22.621Z,1.00
2018-10-21T08:13:51.266Z,1.00
2018-10-21T08:16:20.531Z,1.00
2018-10-21T08:18:49.801Z,1.00
2018-10-21T08:21:18.276Z,1.00
2018-10-21T08:23:47.862Z,1.00
2018-10-21T08:26:16.254Z,1.00
2018-10-21T08:28:44.623Z,1.00
2018-10-21T08:31:13.010Z,1.00
2018-10-21T08:33:41.407Z,1.00
2018-10-21T08:36:09.822Z,1.00
2018-10-21T08:38:38.802Z,1.00
2018-10-21T08:41:07.210Z,99.90
2018-10-21T08:43:35.623Z,1.00
2018-10-21T08:46:04.074Z,99.90
2018-10-21T08:48:32.470Z,99.90
2018-10-21T08:51:00.830Z,1.00
2018-10-21T08:53:29.524Z,99.90
2018-10-21T08:56:00.199Z,99.90
2018-10-21T08:58:28.970Z,1.00
2018-10-21T09:00:57.662Z,1.00
2018-10-21T09:03:27.162Z,99.90
2018-10-21T09:05:55.571Z,99.90
2018-10-21T09:08:24.214Z,99.90
2018-10-21T09:10:52.933Z,99.90
2018-10-21T09:13:21.402Z,99.90
2018-10-21T09:15:50.955Z,36.20
2018-10-21T09:18:19.625Z,26.50
2018-10-21T09:20:48.284Z,33.00
2018-10-21T09:23:16.647Z,1.00
2018-10-21T09:25:45.614Z,1.00
2018-10-21T09:28:14.058Z,1.00
2018-10-21T09:30:42.679Z,1.00
2018-10-21T09:33:11.314Z,1.00
2018-10-21T09:35:39.667Z,1.00
2018-10-21T09:38:08.391Z,1.00
2018-10-21T09:40:36.778Z,1.00
2018-10-21T09:43:05.725Z,1.00
2018-10-21T09:45:34.231Z,1.00
2018-10-21T09:48:03.218Z,1.00
2018-10-21T09:50:31.862Z,1.00
2018-10-21T09:53:00.319Z,1.00
2018-10-21T09:55:28.921Z,1.00
2018-10-21T09:57:57.745Z,1.00
2018-10-21T10:00:31.411Z,1.00
2018-10-21T10:03:06.861Z,1.00
2018-10-21T10:05:35.230Z,1.00
2018-10-21T10:08:04.003Z,1.00
2018-10-21T10:10:32.369Z,1.00
2018-10-21T10:13:01.335Z,1.00
2018-10-21T10:15:29.798Z,1.00
2018-10-21T10:17:58.511Z,1.00
2018-10-21T10:20:27.134Z,1.00
2018-10-21T10:22:56.414Z,1.00
2018-10-21T10:25:24.791Z,1.00
2018-10-21T10:27:53.461Z,1.00
2018-10-21T10:30:21.848Z,1.00
2018-10-21T10:32:50.470Z,1.00
2018-10-21T10:35:19.116Z,1.00
2018-10-21T10:37:47.727Z,1.00
2018-10-21T10:40:16.371Z,1.00
2018-10-21T10:42:45.070Z,1.00
2018-10-21T10:45:13.683Z,1.00
2018-10-21T10:47:42.307Z,1.00
2018-10-21T10:50:11.515Z,1.00
2018-10-21T10:52:40.175Z,1.00
2018-10-21T10:55:08.991Z,1.00
2018-10-21T10:57:38.270Z,1.00
2018-10-21T11:00:08.695Z,1.00
2018-10-21T11:02:37.207Z,1.00
2018-10-21T11:05:06.486Z,1.00
2018-10-21T11:07:36.254Z,1.00
2018-10-21T11:10:06.021Z,1.00
2018-10-21T11:12:34.427Z,1.00
2018-10-21T11:15:02.835Z,99.90
2018-10-21T11:17:31.847Z,99.90
2018-10-21T11:20:00.664Z,99.90
2018-10-21T11:22:29.321Z,99.90
2018-10-21T11:24:57.886Z,1.00
2018-10-21T11:27:27.077Z,99.90
2018-10-21T11:29:55.833Z,99.90
2018-10-21T11:32:24.209Z,99.90
2018-10-21T11:34:52.919Z,99.90
2018-10-21T11:37:21.734Z,99.90
2018-10-21T11:39:50.194Z,99.90
2018-10-21T11:42:18.679Z,99.90
2018-10-21T11:44:47.866Z,99.90
2018-10-21T11:47:17.834Z,99.90
2018-10-21T11:49:46.228Z,99.90
2018-10-21T11:52:14.982Z,99.90
2018-10-21T11:54:43.364Z,99.90
2018-10-21T11:57:12.019Z,99.90
2018-10-21T11:59:40.387Z,99.90
2018-10-21T12:02:09.023Z,99.90
2018-10-21T12:04:37.434Z,99.90
2018-10-21T12:07:05.857Z,99.90
2018-10-21T12:09:34.171Z,99.90
2018-10-21T12:12:02.593Z,99.90
2018-10-21T12:14:30.944Z,99.90
2018-10-21T12:16:59.295Z,99.90
2018-10-21T12:19:28.082Z,99.90
2018-10-21T12:21:56.734Z,99.90
2018-10-21T12:24:25.813Z,99.90
2018-10-21T12:26:54.858Z,99.90
2018-10-21T12:29:23.502Z,99.90
2018-10-21T12:31:52.135Z,99.90
2018-10-21T12:34:21.094Z,99.90
2018-10-21T12:36:49.704Z,99.90
2018-10-21T12:39:18.400Z,99.90
2018-10-21T12:41:46.759Z,99.90
2018-10-21T12:44:15.859Z,99.90
2018-10-21T12:46:44.910Z,99.90
2018-10-21T12:49:13.659Z,99.90
2018-10-21T12:51:42.056Z,99.90
2018-10-21T12:54:10.589Z,99.90
2018-10-21T12:56:39.228Z,99.90
2018-10-21T12:59:07.594Z,99.90
2018-10-21T13:01:36.179Z,99.90
2018-10-21T13:04:04.655Z,99.90
2018-10-21T13:06:32.976Z,99.90
2018-10-21T13:09:01.735Z,99.90
2018-10-21T13:11:30.220Z,99.90
2018-10-21T13:13:58.754Z,99.90
2018-10-21T13:16:27.919Z,99.90
2018-10-21T13:18:56.912Z,99.90
2018-10-21T13:21:25.645Z,99.90
2018-10-21T13:23:53.991Z,99.90
2018-10-21T13:26:22.627Z,99.90
2018-10-21T13:28:52.365Z,99.90
2018-10-21T13:31:21.041Z,99.90
2018-10-21T13:33:49.397Z,99.90
2018-10-21T13:36:17.750Z,99.90
2018-10-21T13:38:46.431Z,99.90
2018-10-21T13:41:15.250Z,99.90
2018-10-21T13:43:43.850Z,99.90
2018-10-21T13:46:12.549Z,99.90
2018-10-21T13:48:40.888Z,99.90
2018-10-21T13:51:09.255Z,99.90
2018-10-21T13:53:37.643Z,99.90
2018-10-21T13:56:06.499Z,99.90
2018-10-21T13:58:35.504Z,99.90
2018-10-21T14:01:04.021Z,99.90
2018-10-21T14:03:32.562Z,99.90
2018-10-21T14:06:00.907Z,99.90
2018-10-21T14:08:29.630Z,99.90
2018-10-21T14:10:58.375Z,99.90
2018-10-21T14:13:27.103Z,99.90
2018-10-21T14:15:55.606Z,99.90
2018-10-21T14:18:24.271Z,99.90
2018-10-21T14:20:52.907Z,99.90
2018-10-21T14:23:21.315Z,99.90
2018-10-21T14:25:49.720Z,99.90
2018-10-21T14:28:18.367Z,99.90
2018-10-21T14:30:47.098Z,99.90
2018-10-21T14:33:15.502Z,99.90
2018-10-21T14:35:44.172Z,99.90
2018-10-21T14:38:13.832Z,99.90
2018-10-21T14:40:42.119Z,99.90
2018-10-21T14:43:10.482Z,99.90
2018-10-21T14:45:38.935Z,99.90
2018-10-21T14:48:07.305Z,99.90
2018-10-21T14:50:35.663Z,99.90
2018-10-21T14:53:04.340Z,99.90
2018-10-21T14:55:33.035Z,99.90
2018-10-21T14:58:01.746Z,99.90
2018-10-21T15:00:30.416Z,99.90
2018-10-21T15:02:59.073Z,99.90
2018-10-21T15:05:27.627Z,99.90
2018-10-21T15:07:56.497Z,99.90
2018-10-21T15:10:24.891Z,99.90
2018-10-21T15:12:53.272Z,99.90
2018-10-21T15:15:21.652Z,99.90
2018-10-21T15:17:50.360Z,99.90
2018-10-21T15:20:19.011Z,99.90
2018-10-21T15:22:47.441Z,99.90
2018-10-21T15:25:16.018Z,99.90
2018-10-21T15:27:44.735Z,99.90
2018-10-21T15:30:13.306Z,99.90
2018-10-21T15:32:41.874Z,99.90
2018-10-21T15:35:10.656Z,99.90
2018-10-21T15:37:39.037Z,99.90
2018-10-21T15:40:09.219Z,99.90
2018-10-21T15:42:37.786Z,99.90
2018-10-21T15:45:07.952Z,99.90
2018-10-21T15:47:36.374Z,99.90
2018-10-21T15:50:05.115Z,99.90
2018-10-21T15:52:33.706Z,99.90
2018-10-21T15:55:02.374Z,99.90
2018-10-21T15:57:31.064Z,99.90
2018-10-21T15:59:59.824Z,99.90
2018-10-21T16:02:28.410Z,99.90
2018-10-21T16:04:56.815Z,99.90
2018-10-21T16:07:25.762Z,99.90
2018-10-21T16:09:54.166Z,99.90
2018-10-21T16:12:22.551Z,99.90
2018-10-21T16:14:51.218Z,99.90
2018-10-21T16:17:19.855Z,99.90
2018-10-21T16:19:48.842Z,99.90
2018-10-21T16:22:17.682Z,99.90
2018-10-21T16:24:46.787Z,99.90
2018-10-21T16:27:15.410Z,99.90
2018-10-21T16:29:44.034Z,99.90
2018-10-21T16:32:12.594Z,99.90
2018-10-21T16:34:41.523Z,99.90
2018-10-21T16:37:10.050Z,99.90
2018-10-21T16:39:38.459Z,99.90
2018-10-21T16:42:06.830Z,99.90
2018-10-21T16:44:35.214Z,99.90
2018-10-21T16:47:03.618Z,99.90
2018-10-21T16:49:32.063Z,99.90
2018-10-21T16:52:00.923Z,99.90
2018-10-21T16:54:29.623Z,99.90
2018-10-21T16:56:58.610Z,99.90
2018-10-21T16:59:27.153Z,99.90
2018-10-21T17:01:55.566Z,99.90
2018-10-21T17:04:23.940Z,99.90
2018-10-21T17:06:52.590Z,99.90
2018-10-21T17:09:22.077Z,99.90
2018-10-21T17:11:50.318Z,99.90
2018-10-21T17:14:18.955Z,99.90
2018-10-21T17:16:47.595Z,99.90
2018-10-21T17:19:16.704Z,99.90
2018-10-21T17:21:45.044Z,99.90
2018-10-21T17:24:13.431Z,99.90
2018-10-21T17:26:41.947Z,99.90
2018-10-21T17:29:10.801Z,99.90
2018-10-21T17:31:39.503Z,99.90
2018-10-21T17:34:09.147Z,99.90
2018-10-21T17:36:37.946Z,99.90
2018-10-21T17:39:09.979Z,99.90
2018-10-21T17:41:38.349Z,99.90
2018-10-21T17:44:06.722Z,99.90
2018-10-21T17:46:35.743Z,99.90
2018-10-21T17:49:04.231Z,99.90
2018-10-21T17:51:33.058Z,1.00
2018-10-21T17:54:01.771Z,1.00
2018-10-21T17:56:30.217Z,1.00
2018-10-21T17:58:59.030Z,1.00
2018-10-21T18:01:27.455Z,1.00
2018-10-21T18:03:56.201Z,1.00
2018-10-21T18:06:24.580Z,1.00
2018-10-21T18:08:53.236Z,1.00
2018-10-21T18:11:22.434Z,1.00
2018-10-21T18:13:51.344Z,1.00
2018-10-21T18:16:19.971Z,1.00
2018-10-21T18:18:48.566Z,1.00
2018-10-21T18:21:16.969Z,1.00
2018-10-21T18:23:45.342Z,71.60
2018-10-21T18:26:14.094Z,99.90
2018-10-21T18:28:42.406Z,99.90
2018-10-21T18:31:10.896Z,99.90
2018-10-21T18:33:39.606Z,99.90
2018-10-21T18:36:08.558Z,99.90
2018-10-21T18:38:37.442Z,1.00
2018-10-21T18:41:05.950Z,1.00
2018-10-21T18:43:34.371Z,1.00
2018-10-21T18:46:02.763Z,1.00
2018-10-21T18:48:31.533Z,1.00
2018-10-21T18:50:59.890Z,1.00
2018-10-21T18:53:28.447Z,1.00
2018-10-21T18:55:57.234Z,99.90
2018-10-21T18:58:25.737Z,99.90
2018-10-21T19:00:54.379Z,1.00
2018-10-21T19:03:22.711Z,1.00
2018-10-21T19:05:51.367Z,1.00
2018-10-21T19:08:20.904Z,1.00
2018-10-21T19:13:17.460Z,99.90
2018-10-21T19:15:45.755Z,99.90
2018-10-21T19:18:14.392Z,1.00
2018-10-21T19:20:43.321Z,99.90
2018-10-21T19:23:11.934Z,97.90
2018-10-21T19:25:40.971Z,99.90
2018-10-21T19:28:09.468Z,99.90
2018-10-21T19:30:38.339Z,99.90
2018-10-21T19:33:07.736Z,1.00
2018-10-21T19:35:36.514Z,99.90
2018-10-21T19:38:05.086Z,1.00
2018-10-21T19:40:34.066Z,1.00
2018-10-21T19:43:02.512Z,99.90
2018-10-21T19:45:30.792Z,99.90
2018-10-21T19:48:00.346Z,1.00
2018-10-21T19:50:28.686Z,99.90
2018-10-21T19:52:57.226Z,1.00
2018-10-21T19:55:25.665Z,99.90
2018-10-21T19:57:54.046Z,1.00
2018-10-21T20:00:22.524Z,99.90
2018-10-21T20:02:51.130Z,1.00
2018-10-21T20:05:20.103Z,1.00
2018-10-21T20:07:48.806Z,1.00
2018-10-21T20:10:17.244Z,1.00
2018-10-21T20:12:45.884Z,1.00
2018-10-21T20:15:14.571Z,99.90
2018-10-21T20:17:43.322Z,1.00
2018-10-21T20:20:12.337Z,1.00
2018-10-21T20:22:40.717Z,1.00
2018-10-21T20:25:10.090Z,1.00
2018-10-21T20:27:38.516Z,1.00
2018-10-21T20:30:08.384Z,1.00
2018-10-21T20:32:37.042Z,1.00
2018-10-21T20:35:07.618Z,3.40
2018-10-21T20:37:36.508Z,99.90
2018-10-21T20:40:05.772Z,99.90
2018-10-21T20:42:34.147Z,99.90
2018-10-21T20:45:02.836Z,99.90
2018-10-21T20:47:31.695Z,99.90
2018-10-21T20:50:00.339Z,99.90
2018-10-21T20:52:29.074Z,99.90
2018-10-21T20:54:57.987Z,99.90
2018-10-21T20:57:26.579Z,99.90
2018-10-21T20:59:55.556Z,99.90
2018-10-21T21:02:24.041Z,99.90
2018-10-21T21:04:52.414Z,99.90
2018-10-21T21:07:20.777Z,99.90
2018-10-21T21:09:49.154Z,99.90
2018-10-21T21:12:17.907Z,1.00
2018-10-21T21:14:46.277Z,1.00
2018-10-21T21:17:14.898Z,1.00
2018-10-21T21:19:43.254Z,1.00
2018-10-21T21:22:11.944Z,1.00
2018-10-21T21:24:40.603Z,1.00
2018-10-21T21:27:09.326Z,1.00
2018-10-21T21:29:37.744Z,1.00
2018-10-21T21:32:06.646Z,1.00
2018-10-21T21:34:35.037Z,1.00
2018-10-21T21:37:03.399Z,1.00
2018-10-21T21:39:31.762Z,1.00
2018-10-21T21:42:00.152Z,1.00
2018-10-21T21:44:28.470Z,1.00
2018-10-21T21:46:57.096Z,1.00
2018-10-21T21:49:25.479Z,1.00
2018-10-21T21:51:53.829Z,1.00
2018-10-21T21:54:22.468Z,1.00
2018-10-21T21:56:51.086Z,1.00
2018-10-21T21:59:19.763Z,1.00
2018-10-21T22:01:48.150Z,1.00
2018-10-21T22:04:16.563Z,1.00
2018-10-21T22:06:44.890Z,1.00
2018-10-21T22:09:13.670Z,1.00
2018-10-21T22:11:42.323Z,1.00
2018-10-21T22:14:11.343Z,1.00
2018-10-21T22:16:40.027Z,1.00
2018-10-21T22:19:08.946Z,1.00
2018-10-21T22:21:38.035Z,1.00
2018-10-21T22:24:07.291Z,1.00
2018-10-21T22:26:35.630Z,1.00
2018-10-21T22:29:04.227Z,1.00
2018-10-21T22:31:32.863Z,1.00
2018-10-21T22:34:01.258Z,1.00
2018-10-21T22:36:29.598Z,1.00
2018-10-21T22:38:58.437Z,1.00
2018-10-21T22:41:26.866Z,1.00
2018-10-21T22:43:55.475Z,1.00
2018-10-21T22:46:23.894Z,1.00
2018-10-21T22:48:52.803Z,1.00
2018-10-21T22:51:21.182Z,1.00
2018-10-21T22:53:50.055Z,1.00
2018-10-21T22:56:18.394Z,1.00
2018-10-21T22:58:46.782Z,1.00
2018-10-21T23:01:15.133Z,1.00
2018-10-21T23:03:43.950Z,1.00
2018-10-21T23:06:12.457Z,1.00
2018-10-21T23:08:40.946Z,1.00
2018-10-21T23:11:09.590Z,1.00
2018-10-21T23:13:38.043Z,1.00
2018-10-21T23:16:06.967Z,1.00
2018-10-21T23:18:35.434Z,1.00
2018-10-21T23:21:04.357Z,1.00
2018-10-21T23:23:32.726Z,1.00
2018-10-21T23:26:01.131Z,1.00
2018-10-21T23:28:30.088Z,1.00
2018-10-21T23:30:58.762Z,1.00
2018-10-21T23:33:27.462Z,1.00
2018-10-21T23:35:56.227Z,1.00
2018-10-21T23:38:24.698Z,1.00
2018-10-21T23:40:53.226Z,1.00
2018-10-21T23:43:22.846Z,1.00
2018-10-21T23:45:51.799Z,1.00
2018-10-21T23:48:20.548Z,1.00
2018-10-21T23:50:48.771Z,1.00
2018-10-21T23:53:17.118Z,1.00
2018-10-21T23:55:46.043Z,1.00
2018-10-21T23:58:14.437Z,1.00
