createdAt,value
2019-04-06T00:02:19.718Z,8.87
2019-04-06T00:04:47.920Z,8.80
2019-04-06T00:07:16.151Z,8.77
2019-04-06T00:09:44.369Z,8.68
2019-04-06T00:12:13.956Z,8.56
2019-04-06T00:14:42.164Z,8.48
2019-04-06T00:17:10.387Z,8.40
2019-04-06T00:19:38.593Z,8.34
2019-04-06T00:22:06.811Z,8.27
2019-04-06T00:24:35.017Z,8.18
2019-04-06T00:27:03.239Z,8.16
2019-04-06T00:29:31.446Z,8.15
2019-04-06T00:32:01.304Z,8.09
2019-04-06T00:34:29.577Z,8.09
2019-04-06T00:36:57.734Z,8.08
2019-04-06T00:39:25.938Z,8.06
2019-04-06T00:41:54.172Z,7.97
2019-04-06T00:44:22.376Z,7.91
2019-04-06T00:46:50.594Z,7.83
2019-04-06T00:49:18.806Z,7.75
2019-04-06T00:51:47.977Z,7.66
2019-04-06T00:54:17.124Z,7.57
2019-04-06T00:56:45.478Z,7.52
2019-04-06T00:59:14.148Z,7.49
2019-04-06T01:01:42.359Z,7.51
2019-04-06T01:04:10.565Z,7.49
2019-04-06T01:06:38.788Z,7.45
2019-04-06T01:09:08.802Z,7.44
2019-04-06T01:11:37.017Z,7.51
2019-04-06T01:14:05.248Z,7.59
2019-04-06T01:16:33.458Z,7.59
2019-04-06T01:19:01.680Z,7.58
2019-04-06T01:21:29.882Z,7.62
2019-04-06T01:23:58.154Z,7.60
2019-04-06T01:26:26.318Z,7.58
2019-04-06T01:28:54.535Z,7.59
2019-04-06T01:31:22.754Z,7.61
2019-04-06T01:33:51.061Z,7.64
2019-04-06T01:36:19.374Z,7.69
2019-04-06T01:38:47.569Z,7.77
2019-04-06T01:41:15.783Z,7.83
2019-04-06T01:43:44.557Z,7.89
2019-04-06T01:46:12.789Z,7.90
2019-04-06T01:48:40.999Z,7.92
2019-04-06T01:51:09.217Z,7.91
2019-04-06T01:53:37.454Z,7.90
2019-04-06T01:56:05.667Z,7.90
2019-04-06T01:58:33.875Z,7.88
2019-04-06T02:01:12.603Z,7.87
2019-04-06T02:03:41.216Z,7.87
2019-04-06T02:06:09.513Z,7.81
2019-04-06T02:08:37.720Z,7.77
2019-04-06T02:11:05.929Z,7.71
2019-04-06T02:13:34.184Z,7.69
2019-04-06T02:16:02.362Z,7.70
2019-04-06T02:18:30.572Z,7.62
2019-04-06T02:20:58.805Z,7.58
2019-04-06T02:23:27.013Z,7.56
2019-04-06T02:25:55.245Z,7.52
2019-04-06T02:28:24.924Z,7.45
2019-04-06T02:31:12.791Z,7.39
2019-04-06T02:33:42.726Z,7.37
2019-04-06T02:36:18.572Z,7.30
2019-04-06T02:38:52.396Z,7.23
2019-04-06T02:41:37.372Z,7.12
2019-04-06T02:44:05.580Z,7.03
2019-04-06T02:46:33.787Z,6.97
2019-04-06T02:49:02.004Z,6.93
2019-04-06T02:51:30.217Z,6.87
2019-04-06T02:53:58.434Z,6.80
2019-04-06T02:56:26.643Z,6.78
2019-04-06T02:58:54.867Z,6.76
2019-04-06T03:01:23.115Z,6.72
2019-04-06T03:03:51.321Z,6.67
2019-04-06T03:06:19.540Z,6.63
2019-04-06T03:08:47.749Z,6.57
2019-04-06T03:11:15.991Z,6.57
2019-04-06T03:13:44.198Z,6.62
2019-04-06T03:16:12.421Z,6.64
2019-04-06T03:18:40.634Z,6.61
2019-04-06T03:21:08.846Z,6.52
2019-04-06T03:23:49.584Z,6.44
2019-04-06T03:26:06.990Z,6.40
2019-04-06T03:28:35.662Z,6.38
2019-04-06T03:31:03.896Z,6.30
2019-04-06T03:33:32.330Z,6.30
2019-04-06T03:36:00.581Z,6.29
2019-04-06T03:38:28.809Z,6.28
2019-04-06T03:40:57.021Z,6.29
2019-04-06T03:43:25.228Z,6.25
2019-04-06T03:45:53.450Z,6.16
2019-04-06T03:48:21.666Z,6.10
2019-04-06T03:50:50.062Z,6.05
2019-04-06T03:53:18.295Z,6.04
2019-04-06T03:55:46.491Z,6.02
2019-04-06T03:58:14.703Z,6.08
2019-04-06T04:00:42.967Z,6.05
2019-04-06T04:03:11.451Z,6.01
2019-04-06T04:05:39.677Z,5.96
2019-04-06T04:08:07.920Z,6.01
2019-04-06T04:10:36.859Z,6.04
2019-04-06T04:13:05.614Z,6.06
2019-04-06T04:15:33.823Z,6.06
2019-04-06T04:18:02.074Z,6.04
2019-04-06T04:20:30.249Z,6.02
2019-04-06T04:22:58.691Z,6.00
2019-04-06T04:25:26.858Z,5.94
2019-04-06T04:27:55.083Z,5.88
2019-04-06T04:30:32.519Z,5.92
2019-04-06T04:32:53.209Z,5.97
2019-04-06T04:35:21.588Z,5.95
2019-04-06T04:37:49.810Z,5.89
2019-04-06T04:40:18.017Z,5.85
2019-04-06T04:42:46.242Z,5.86
2019-04-06T04:45:14.641Z,5.86
2019-04-06T04:47:42.855Z,5.90
2019-04-06T04:50:11.063Z,5.95
2019-04-06T04:52:39.285Z,5.98
2019-04-06T04:55:07.496Z,6.01
2019-04-06T04:57:40.775Z,6.05
2019-04-06T05:00:06.344Z,6.09
2019-04-06T05:02:34.631Z,6.12
2019-04-06T05:05:02.798Z,6.12
2019-04-06T05:07:31.004Z,6.13
2019-04-06T05:09:59.223Z,6.21
2019-04-06T05:12:27.425Z,6.20
2019-04-06T05:15:04.154Z,6.17
2019-04-06T05:17:32.691Z,6.16
2019-04-06T05:20:00.915Z,6.14
2019-04-06T05:22:29.110Z,6.13
2019-04-06T05:24:57.332Z,6.12
2019-04-06T05:27:25.527Z,6.09
2019-04-06T05:29:53.725Z,6.06
2019-04-06T05:32:21.944Z,6.02
2019-04-06T05:34:50.253Z,6.02
2019-04-06T05:37:18.452Z,6.03
2019-04-06T05:39:46.648Z,6.12
2019-04-06T05:42:14.853Z,6.31
2019-04-06T05:44:43.070Z,6.60
2019-04-06T05:47:11.287Z,6.86
2019-04-06T05:49:39.649Z,7.08
2019-04-06T05:52:07.798Z,7.24
2019-04-06T05:54:36.033Z,7.39
2019-04-06T05:57:04.677Z,7.50
2019-04-06T05:59:32.901Z,7.60
2019-04-06T06:02:01.102Z,7.69
2019-04-06T06:04:29.330Z,7.72
2019-04-06T06:06:57.538Z,7.84
2019-04-06T06:09:25.803Z,7.91
2019-04-06T06:11:55.632Z,7.96
2019-04-06T06:14:24.031Z,8.01
2019-04-06T06:16:52.278Z,8.06
2019-04-06T06:19:20.597Z,8.11
2019-04-06T06:21:48.812Z,8.08
2019-04-06T06:24:17.012Z,8.09
2019-04-06T06:26:45.504Z,8.08
2019-04-06T06:29:13.702Z,8.11
2019-04-06T06:31:41.911Z,8.18
2019-04-06T06:34:10.130Z,8.27
2019-04-06T06:36:38.333Z,8.36
2019-04-06T06:39:07.598Z,8.47
2019-04-06T06:41:35.807Z,8.51
2019-04-06T06:44:04.026Z,8.59
2019-04-06T06:46:32.276Z,8.68
2019-04-06T06:49:00.461Z,8.76
2019-04-06T06:51:29.652Z,8.87
2019-04-06T06:53:57.928Z,8.95
2019-04-06T06:56:26.149Z,9.05
2019-04-06T06:58:55.741Z,9.13
2019-04-06T07:01:24.141Z,9.23
2019-04-06T07:03:52.274Z,9.37
2019-04-06T07:06:20.490Z,9.45
2019-04-06T07:08:48.702Z,9.50
2019-04-06T07:11:16.998Z,9.62
2019-04-06T07:13:45.132Z,9.78
2019-04-06T07:16:13.349Z,9.88
2019-04-06T07:18:41.567Z,9.91
2019-04-06T07:21:09.762Z,9.98
2019-04-06T07:23:37.999Z,10.11
2019-04-06T07:26:06.219Z,10.23
2019-04-06T07:28:38.425Z,10.39
2019-04-06T07:31:04.621Z,10.50
2019-04-06T07:33:32.854Z,10.59
2019-04-06T07:36:01.071Z,10.66
2019-04-06T07:38:29.287Z,10.79
2019-04-06T07:40:57.507Z,10.78
2019-04-06T07:43:25.808Z,10.87
2019-04-06T07:45:54.589Z,10.89
2019-04-06T07:48:22.801Z,10.91
2019-04-06T07:50:51.005Z,11.04
2019-04-06T07:53:19.354Z,11.17
2019-04-06T07:55:47.708Z,11.10
2019-04-06T07:58:16.096Z,11.07
2019-04-06T08:00:44.577Z,11.06
2019-04-06T08:03:12.784Z,11.19
2019-04-06T08:05:41.049Z,11.32
2019-04-06T08:08:09.210Z,11.40
2019-04-06T08:10:37.433Z,11.47
2019-04-06T08:13:05.646Z,11.48
2019-04-06T08:15:33.867Z,11.59
2019-04-06T08:18:02.535Z,11.61
2019-04-06T08:20:30.753Z,11.71
2019-04-06T08:22:58.960Z,11.85
2019-04-06T08:25:27.190Z,11.92
2019-04-06T08:27:55.567Z,11.96
2019-04-06T08:30:24.167Z,12.18
2019-04-06T08:32:52.324Z,12.35
2019-04-06T08:35:26.030Z,12.45
2019-04-06T08:37:50.471Z,12.53
2019-04-06T08:40:18.721Z,12.57
2019-04-06T08:42:47.154Z,12.50
2019-04-06T08:45:15.391Z,12.57
2019-04-06T08:47:43.595Z,12.68
2019-04-06T08:50:11.817Z,12.86
2019-04-06T08:52:40.018Z,12.90
2019-04-06T08:55:08.615Z,12.99
2019-04-06T08:57:36.907Z,13.02
2019-04-06T09:00:06.839Z,13.10
2019-04-06T09:02:35.197Z,13.07
2019-04-06T09:05:04.584Z,13.08
2019-04-06T09:07:33.256Z,13.17
2019-04-06T09:10:01.497Z,13.32
2019-04-06T09:12:29.697Z,13.43
2019-04-06T09:14:57.940Z,13.62
2019-04-06T09:17:26.122Z,13.75
2019-04-06T09:19:54.333Z,13.83
2019-04-06T09:22:22.754Z,13.88
2019-04-06T09:24:50.929Z,13.99
2019-04-06T09:27:19.150Z,14.20
2019-04-06T09:29:47.534Z,14.28
2019-04-06T09:32:15.756Z,14.22
2019-04-06T09:34:44.290Z,14.27
2019-04-06T09:37:12.452Z,14.32
2019-04-06T09:39:40.662Z,14.35
2019-04-06T09:42:08.878Z,14.47
2019-04-06T09:44:44.579Z,14.66
2019-04-06T09:47:23.390Z,14.81
2019-04-06T09:49:59.979Z,14.81
2019-04-06T09:52:45.432Z,14.89
2019-04-06T09:55:15.353Z,15.00
2019-04-06T09:57:54.445Z,14.97
2019-04-06T10:00:30.134Z,14.95
2019-04-06T10:03:15.880Z,15.03
2019-04-06T10:05:54.146Z,15.07
2019-04-06T10:08:26.756Z,15.04
2019-04-06T10:10:59.618Z,15.00
2019-04-06T10:13:45.697Z,15.09
2019-04-06T10:16:15.740Z,15.15
2019-04-06T10:18:54.580Z,15.22
2019-04-06T10:21:27.568Z,15.38
2019-04-06T10:24:15.202Z,15.65
2019-04-06T10:26:48.371Z,15.82
2019-04-06T10:29:23.930Z,15.88
2019-04-06T10:32:10.772Z,15.69
2019-04-06T10:34:52.388Z,15.97
2019-04-06T10:37:27.716Z,16.36
2019-04-06T10:40:13.726Z,16.38
2019-04-06T10:42:48.981Z,16.06
2019-04-06T10:45:18.828Z,16.08
2019-04-06T10:47:54.791Z,16.11
2019-04-06T10:50:27.225Z,16.16
2019-04-06T10:53:09.523Z,15.85
2019-04-06T10:55:39.384Z,15.96
2019-04-06T10:58:26.173Z,16.28
2019-04-06T11:01:13.877Z,16.49
2019-04-06T11:03:46.537Z,16.63
2019-04-06T11:06:28.228Z,16.82
2019-04-06T11:09:03.792Z,16.84
2019-04-06T11:11:33.643Z,16.91
2019-04-06T11:14:03.492Z,17.30
2019-04-06T11:16:51.426Z,17.49
2019-04-06T11:19:37.547Z,17.63
2019-04-06T11:22:24.576Z,17.69
2019-04-06T11:24:59.546Z,17.74
2019-04-06T11:27:29.615Z,17.82
2019-04-06T11:30:11.287Z,17.84
2019-04-06T11:32:40.272Z,17.94
2019-04-06T11:35:12.628Z,18.14
2019-04-06T11:37:42.430Z,18.03
2019-04-06T11:40:23.989Z,17.85
2019-04-06T11:42:56.537Z,17.88
2019-04-06T11:45:26.404Z,17.80
2019-04-06T11:47:56.622Z,17.72
2019-04-06T11:50:28.948Z,17.71
2019-04-06T11:53:02.476Z,17.65
2019-04-06T11:55:38.658Z,17.47
2019-04-06T11:58:17.575Z,17.52
2019-04-06T12:00:49.901Z,17.62
2019-04-06T12:03:19.746Z,17.61
2019-04-06T12:06:07.466Z,17.62
2019-04-06T12:08:39.959Z,17.56
2019-04-06T12:11:24.743Z,17.75
2019-04-06T12:13:57.287Z,17.82
2019-04-06T12:16:45.765Z,18.02
2019-04-06T12:19:24.421Z,18.04
2019-04-06T12:21:54.291Z,18.11
2019-04-06T12:24:30.113Z,18.10
2019-04-06T12:27:05.700Z,18.09
2019-04-06T12:29:35.549Z,18.18
2019-04-06T12:32:20.124Z,18.26
2019-04-06T12:34:49.937Z,18.25
2019-04-06T12:37:25.514Z,18.25
2019-04-06T12:40:11.787Z,18.30
2019-04-06T12:42:44.412Z,18.29
2019-04-06T12:45:14.261Z,18.27
2019-04-06T12:48:02.194Z,18.24
2019-04-06T12:50:40.878Z,18.22
2019-04-06T12:53:16.408Z,18.09
2019-04-06T12:56:02.469Z,17.99
2019-04-06T12:58:35.346Z,17.89
2019-04-06T13:01:22.336Z,17.86
2019-04-06T13:03:55.264Z,17.78
2019-04-06T13:06:25.286Z,17.68
2019-04-06T13:08:57.790Z,17.60
2019-04-06T13:11:43.520Z,17.60
2019-04-06T13:14:16.269Z,17.52
2019-04-06T13:16:58.023Z,17.35
2019-04-06T13:19:39.579Z,17.15
2019-04-06T13:22:09.666Z,17.09
2019-04-06T13:24:57.383Z,17.16
2019-04-06T13:27:39.084Z,17.13
2019-04-06T13:30:25.176Z,16.92
2019-04-06T13:33:01.030Z,16.67
2019-04-06T13:35:31.127Z,16.58
2019-04-06T13:38:12.821Z,16.59
2019-04-06T13:40:42.733Z,16.57
2019-04-06T13:43:17.994Z,16.55
2019-04-06T13:45:47.876Z,16.60
2019-04-06T13:48:33.733Z,16.66
2019-04-06T13:51:15.199Z,16.72
2019-04-06T13:53:54.391Z,16.69
2019-04-06T13:56:24.261Z,16.63
2019-04-06T13:58:56.799Z,16.61
2019-04-06T14:01:27.221Z,16.53
2019-04-06T14:04:02.579Z,16.49
2019-04-06T14:06:34.908Z,16.37
2019-04-06T14:09:13.574Z,16.30
2019-04-06T14:11:46.264Z,16.25
2019-04-06T14:14:32.152Z,16.28
2019-04-06T14:17:13.876Z,16.40
2019-04-06T14:20:01.604Z,16.43
2019-04-06T14:22:43.216Z,16.43
2019-04-06T14:25:15.930Z,16.38
2019-04-06T14:27:54.568Z,16.39
2019-04-06T14:30:39.578Z,16.46
2019-04-06T14:33:09.423Z,16.55
2019-04-06T14:35:54.946Z,16.62
2019-04-06T14:38:34.935Z,16.55
2019-04-06T14:41:07.750Z,16.54
2019-04-06T14:43:43.514Z,16.64
2019-04-06T14:46:17.461Z,16.70
2019-04-06T14:48:50.004Z,16.72
2019-04-06T14:51:36.091Z,16.77
2019-04-06T14:54:11.663Z,16.81
2019-04-06T14:56:44.846Z,16.80
2019-04-06T14:59:17.461Z,16.83
2019-04-06T15:02:03.319Z,16.81
2019-04-06T15:04:48.200Z,16.79
2019-04-06T15:07:23.780Z,16.82
2019-04-06T15:09:54.369Z,16.93
2019-04-06T15:12:27.026Z,16.95
2019-04-06T15:15:02.387Z,17.01
2019-04-06T15:17:38.234Z,16.99
2019-04-06T15:20:23.874Z,17.01
2019-04-06T15:23:10.298Z,17.03
2019-04-06T15:25:51.883Z,17.06
2019-04-06T15:28:21.823Z,17.02
2019-04-06T15:30:57.718Z,17.02
2019-04-06T15:33:43.750Z,17.04
2019-04-06T15:36:13.619Z,17.09
2019-04-06T15:38:49.581Z,17.08
2019-04-06T15:41:19.467Z,17.12
2019-04-06T15:44:05.226Z,17.16
2019-04-06T15:46:51.273Z,17.17
2019-04-06T15:49:21.135Z,17.15
2019-04-06T15:51:50.985Z,17.15
2019-04-06T15:54:29.881Z,17.20
2019-04-06T15:56:59.795Z,17.22
2019-04-06T15:59:30.299Z,17.25
2019-04-06T16:02:03.221Z,17.17
2019-04-06T16:04:49.683Z,17.03
2019-04-06T16:07:30.153Z,16.98
2019-04-06T16:09:51.351Z,16.93
2019-04-06T16:12:21.209Z,16.93
2019-04-06T16:14:54.049Z,16.94
2019-04-06T16:17:24.199Z,16.96
2019-04-06T16:19:56.899Z,16.93
2019-04-06T16:22:29.302Z,16.88
2019-04-06T16:25:04.832Z,16.81
2019-04-06T16:27:50.821Z,16.86
2019-04-06T16:30:23.144Z,16.79
2019-04-06T16:32:53.069Z,16.68
2019-04-06T16:35:38.788Z,16.60
2019-04-06T16:38:24.843Z,16.60
2019-04-06T16:40:54.695Z,16.48
2019-04-06T16:43:27.449Z,16.44
2019-04-06T16:45:57.296Z,16.39
2019-04-06T16:48:39.066Z,16.36
2019-04-06T16:51:17.718Z,16.29
2019-04-06T16:53:59.139Z,16.20
2019-04-06T16:56:28.993Z,16.09
2019-04-06T16:58:58.855Z,16.09
2019-04-06T17:01:34.508Z,16.07
2019-04-06T17:04:19.529Z,15.98
2019-04-06T17:06:49.387Z,15.84
2019-04-06T17:09:25.141Z,15.78
2019-04-06T17:12:03.933Z,15.63
2019-04-06T17:14:43.653Z,15.56
2019-04-06T17:17:24.873Z,15.44
2019-04-06T17:19:57.673Z,15.26
2019-04-06T17:22:30.472Z,15.05
2019-04-06T17:25:16.651Z,14.89
2019-04-06T17:27:52.558Z,14.74
2019-04-06T17:30:25.126Z,14.59
2019-04-06T17:33:10.864Z,14.47
2019-04-06T17:35:40.715Z,14.37
2019-04-06T17:38:10.586Z,14.25
2019-04-06T17:40:46.118Z,14.13
2019-04-06T17:43:30.733Z,14.01
2019-04-06T17:46:03.481Z,13.94
2019-04-06T17:48:33.329Z,13.79
2019-04-06T17:51:19.123Z,13.71
2019-04-06T17:53:55.224Z,13.63
2019-04-06T17:56:27.795Z,13.54
2019-04-06T17:59:03.294Z,13.46
2019-04-06T18:01:34.231Z,13.37
2019-04-06T18:04:22.153Z,13.31
2019-04-06T18:06:52.324Z,13.29
2019-04-06T18:09:31.607Z,13.16
2019-04-06T18:12:10.338Z,13.07
2019-04-06T18:14:38.563Z,12.98
2019-04-06T18:17:06.837Z,12.89
2019-04-06T18:19:35.071Z,12.83
2019-04-06T18:22:04.109Z,12.77
2019-04-06T18:24:32.667Z,12.69
2019-04-06T18:27:00.878Z,12.58
2019-04-06T18:29:29.077Z,12.48
2019-04-06T18:32:13.993Z,12.42
2019-04-06T18:34:42.243Z,12.32
2019-04-06T18:37:14.689Z,12.21
2019-04-06T18:39:42.897Z,12.11
2019-04-06T18:42:11.099Z,12.00
2019-04-06T18:44:40.070Z,11.91
2019-04-06T18:47:08.599Z,11.84
2019-04-06T18:49:36.803Z,11.77
2019-04-06T18:52:05.152Z,11.73
2019-04-06T18:54:33.305Z,11.67
2019-04-06T18:57:01.515Z,11.59
2019-04-06T18:59:29.739Z,11.56
2019-04-06T19:01:58.862Z,11.48
2019-04-06T19:04:27.461Z,11.34
2019-04-06T19:06:55.732Z,11.38
2019-04-06T19:09:25.425Z,11.32
2019-04-06T19:11:56.671Z,11.27
2019-04-06T19:14:23.851Z,11.16
2019-04-06T19:16:52.434Z,11.09
2019-04-06T19:19:20.664Z,11.06
2019-04-06T19:21:49.034Z,11.01
2019-04-06T19:24:17.251Z,10.96
2019-04-06T19:26:46.052Z,10.91
2019-04-06T19:29:14.251Z,10.79
2019-04-06T19:31:42.465Z,10.79
2019-04-06T19:34:10.682Z,10.75
2019-04-06T19:36:38.899Z,10.66
2019-04-06T19:39:11.175Z,10.59
2019-04-06T19:41:39.392Z,10.57
2019-04-06T19:44:08.025Z,10.61
2019-04-06T19:46:36.301Z,10.60
2019-04-06T19:49:04.475Z,10.55
2019-04-06T19:51:33.145Z,10.53
2019-04-06T19:54:04.359Z,10.54
2019-04-06T19:56:31.303Z,10.45
2019-04-06T19:58:59.631Z,10.42
2019-04-06T20:01:27.811Z,10.36
2019-04-06T20:03:56.035Z,10.28
2019-04-06T20:06:24.245Z,10.22
2019-04-06T20:08:52.851Z,10.18
2019-04-06T20:11:21.069Z,10.08
2019-04-06T20:13:49.399Z,10.14
2019-04-06T20:16:17.579Z,10.11
2019-04-06T20:18:45.781Z,10.05
2019-04-06T20:21:14.274Z,9.95
2019-04-06T20:23:42.950Z,9.95
2019-04-06T20:26:11.548Z,9.88
2019-04-06T20:28:41.044Z,9.86
2019-04-06T20:31:09.304Z,9.85
2019-04-06T20:33:46.788Z,9.87
2019-04-06T20:36:07.427Z,9.78
2019-04-06T20:38:35.741Z,9.66
2019-04-06T20:41:04.302Z,9.60
2019-04-06T20:43:33.019Z,9.49
2019-04-06T20:46:01.195Z,9.46
2019-04-06T20:48:29.447Z,9.50
2019-04-06T20:50:57.619Z,9.46
2019-04-06T20:53:25.835Z,9.40
2019-04-06T20:55:54.234Z,9.37
2019-04-06T20:58:22.421Z,9.34
2019-04-06T21:00:51.203Z,9.27
2019-04-06T21:03:19.871Z,9.28
2019-04-06T21:05:48.102Z,9.28
2019-04-06T21:08:17.914Z,9.28
2019-04-06T21:10:46.120Z,9.29
2019-04-06T21:13:14.424Z,9.28
2019-04-06T21:15:43.055Z,9.27
2019-04-06T21:18:12.138Z,9.26
2019-04-06T21:20:40.368Z,9.19
2019-04-06T21:23:08.741Z,9.18
2019-04-06T21:25:37.470Z,9.16
2019-04-06T21:28:05.620Z,9.13
2019-04-06T21:30:33.829Z,9.04
2019-04-06T21:33:02.028Z,9.04
2019-04-06T21:35:31.033Z,9.00
2019-04-06T21:38:00.016Z,8.95
2019-04-06T21:40:28.223Z,8.97
2019-04-06T21:42:56.694Z,8.96
2019-04-06T21:45:25.124Z,8.90
2019-04-06T21:47:53.280Z,8.78
2019-04-06T21:50:22.773Z,8.72
2019-04-06T21:52:53.054Z,8.72
2019-04-06T21:55:21.869Z,8.70
2019-04-06T21:57:50.054Z,8.65
2019-04-06T22:00:25.623Z,8.63
2019-04-06T22:02:53.827Z,8.57
2019-04-06T22:05:22.029Z,8.57
2019-04-06T22:07:53.578Z,8.58
2019-04-06T22:10:20.805Z,8.66
2019-04-06T22:12:50.725Z,8.62
2019-04-06T22:15:19.243Z,8.56
2019-04-06T22:17:47.779Z,8.51
2019-04-06T22:20:15.979Z,8.48
2019-04-06T22:22:44.297Z,8.44
2019-04-06T22:25:12.499Z,8.37
2019-04-06T22:27:40.691Z,8.36
2019-04-06T22:30:09.974Z,8.33
2019-04-06T22:32:38.179Z,8.32
2019-04-06T22:35:07.347Z,8.38
2019-04-06T22:37:35.976Z,8.42
2019-04-06T22:40:05.551Z,8.39
2019-04-06T22:42:34.256Z,8.42
2019-04-06T22:45:02.670Z,8.42
2019-04-06T22:47:31.370Z,8.34
2019-04-06T22:49:59.535Z,8.26
2019-04-06T22:52:27.746Z,8.17
2019-04-06T22:54:55.956Z,8.06
2019-04-06T22:57:25.078Z,8.03
2019-04-06T22:59:53.289Z,7.97
2019-04-06T23:02:23.728Z,7.92
2019-04-06T23:04:53.674Z,7.92
2019-04-06T23:07:23.753Z,7.91
2019-04-06T23:09:52.108Z,7.85
2019-04-06T23:12:21.179Z,7.80
2019-04-06T23:14:49.889Z,7.71
2019-04-06T23:17:18.071Z,7.62
2019-04-06T23:19:46.899Z,7.52
2019-04-06T23:22:15.066Z,7.44
2019-04-06T23:24:43.277Z,7.37
2019-04-06T23:27:11.479Z,7.31
2019-04-06T23:29:40.273Z,7.28
2019-04-06T23:32:08.951Z,7.25
2019-04-06T23:34:37.171Z,7.20
2019-04-06T23:37:06.098Z,7.17
2019-04-06T23:39:34.445Z,7.17
2019-04-06T23:42:03.526Z,7.12
2019-04-06T23:44:31.829Z,7.08
2019-04-06T23:47:00.446Z,6.99
2019-04-06T23:49:29.154Z,7.00
2019-04-06T23:51:57.764Z,7.04
2019-04-06T23:54:26.372Z,7.15
2019-04-06T23:56:54.575Z,7.26
2019-04-06T23:59:23.319Z,7.33
