createdAt,value
2022-11-09T05:00:29.431Z,0.00
2022-11-09T05:01:29.350Z,0.00
2022-11-09T05:02:29.345Z,0.00
2022-11-09T05:03:29.402Z,0.00
2022-11-09T05:04:29.346Z,0.00
2022-11-09T05:05:29.306Z,0.00
2022-11-09T05:06:29.357Z,0.00
2022-11-09T05:07:29.289Z,0.00
2022-11-09T05:08:29.272Z,0.00
2022-11-09T05:09:29.279Z,0.00
2022-11-09T05:10:29.252Z,0.00
2022-11-09T05:11:34.266Z,0.00
2022-11-09T05:12:29.226Z,0.00
2022-11-09T05:13:29.217Z,0.00
2022-11-09T05:14:29.281Z,0.00
2022-11-09T05:15:29.195Z,0.00
2022-11-09T05:16:29.209Z,0.00
2022-11-09T05:17:29.178Z,0.00
2022-11-09T05:18:29.210Z,0.00
2022-11-09T05:19:29.167Z,0.00
2022-11-09T05:20:29.136Z,0.00
2022-11-09T05:21:29.144Z,0.00
2022-11-09T05:22:34.137Z,0.00
2022-11-09T05:23:29.117Z,0.00
2022-11-09T05:24:29.103Z,0.00
2022-11-09T05:25:29.098Z,0.00
2022-11-09T05:26:29.103Z,0.00
2022-11-09T05:27:29.065Z,0.00
2022-11-09T05:28:29.057Z,0.00
2022-11-09T05:29:29.075Z,0.00
2022-11-09T05:30:29.025Z,0.00
2022-11-09T05:31:29.023Z,0.00
2022-11-09T05:32:29.031Z,0.00
2022-11-09T05:33:34.017Z,0.00
2022-11-09T05:34:28.997Z,0.00
2022-11-09T05:35:28.977Z,0.00
2022-11-09T05:36:29.041Z,0.00
2022-11-09T05:37:28.948Z,0.00
2022-11-09T05:38:28.943Z,0.00
2022-11-09T05:39:28.935Z,0.00
2022-11-09T05:40:28.915Z,0.00
2022-11-09T05:41:28.903Z,0.00
2022-11-09T05:42:28.900Z,0.00
2022-11-09T05:43:28.888Z,0.00
2022-11-09T05:44:33.944Z,0.00
2022-11-09T05:45:44.540Z,0.00
2022-11-09T05:46:29.879Z,0.00
2022-11-09T05:47:28.861Z,0.00
2022-11-09T05:48:28.855Z,0.00
2022-11-09T05:49:28.827Z,0.00
2022-11-09T05:50:28.802Z,0.00
2022-11-09T05:51:28.806Z,0.00
2022-11-09T05:52:28.779Z,0.00
2022-11-09T05:53:28.771Z,0.00
2022-11-09T05:54:28.767Z,0.00
2022-11-09T05:55:33.772Z,0.00
2022-11-09T05:56:28.737Z,0.00
2022-11-09T05:57:28.738Z,0.00
2022-11-09T05:58:28.718Z,0.00
2022-11-09T05:59:28.714Z,0.00
2022-11-09T06:00:28.712Z,0.00
2022-11-09T06:01:28.692Z,0.00
2022-11-09T06:02:28.724Z,0.00
2022-11-09T06:03:28.670Z,0.00
2022-11-09T06:04:28.705Z,0.00
2022-11-09T06:05:28.641Z,0.00
2022-11-09T06:06:33.714Z,0.00
2022-11-09T06:07:28.724Z,0.00
2022-11-09T06:08:28.603Z,0.00
2022-11-09T06:09:28.604Z,0.00
2022-11-09T06:10:28.589Z,0.00
2022-11-09T06:11:28.571Z,0.00
2022-11-09T06:12:28.565Z,4.00
2022-11-09T06:13:28.553Z,4.00
2022-11-09T06:14:28.551Z,4.00
2022-11-09T06:15:28.521Z,0.00
2022-11-09T06:16:28.519Z,4.00
2022-11-09T06:17:33.538Z,4.00
2022-11-09T06:18:28.528Z,4.00
2022-11-09T06:19:28.500Z,4.00
2022-11-09T06:20:28.500Z,4.00
2022-11-09T06:21:28.466Z,4.00
2022-11-09T06:22:28.452Z,8.00
2022-11-09T06:23:28.435Z,8.00
2022-11-09T06:24:28.441Z,8.00
2022-11-09T06:25:28.416Z,8.00
2022-11-09T06:26:28.400Z,8.00
2022-11-09T06:27:28.390Z,8.00
2022-11-09T06:28:33.424Z,8.00
2022-11-09T06:29:28.383Z,12.00
2022-11-09T06:30:28.477Z,12.00
2022-11-09T06:31:28.350Z,8.00
2022-11-09T06:32:28.333Z,12.00
2022-11-09T06:33:28.324Z,12.00
2022-11-09T06:34:28.323Z,16.00
2022-11-09T06:35:28.344Z,16.00
2022-11-09T06:36:28.309Z,16.00
2022-11-09T06:37:28.280Z,16.00
2022-11-09T06:38:28.267Z,20.00
2022-11-09T06:39:33.290Z,24.00
2022-11-09T06:40:28.277Z,28.00
2022-11-09T06:41:28.239Z,32.00
2022-11-09T06:42:28.286Z,36.00
2022-11-09T06:43:28.207Z,36.00
2022-11-09T06:44:28.291Z,40.00
2022-11-09T06:45:28.218Z,40.00
2022-11-09T06:46:28.186Z,44.00
2022-11-09T06:47:28.162Z,48.00
2022-11-09T06:48:28.161Z,48.00
2022-11-09T06:49:28.188Z,48.00
2022-11-09T06:50:33.162Z,48.00
2022-11-09T06:51:28.132Z,48.00
2022-11-09T06:52:28.134Z,52.00
2022-11-09T06:53:28.104Z,56.00
2022-11-09T06:54:28.162Z,72.00
2022-11-09T06:55:28.073Z,92.00
2022-11-09T06:56:28.073Z,116.00
2022-11-09T06:57:28.070Z,140.00
2022-11-09T06:58:28.053Z,160.00
2022-11-09T06:59:28.074Z,164.00
2022-11-09T07:00:28.079Z,172.00
2022-11-09T07:01:33.101Z,156.00
2022-11-09T07:02:28.018Z,136.00
2022-11-09T07:03:28.000Z,128.00
2022-11-09T07:04:27.996Z,136.00
2022-11-09T07:05:28.013Z,160.00
2022-11-09T07:06:28.016Z,168.00
2022-11-09T07:07:28.572Z,176.00
2022-11-09T07:08:27.966Z,200.00
2022-11-09T07:09:27.967Z,204.00
2022-11-09T07:10:27.938Z,192.00
2022-11-09T07:11:27.905Z,176.00
2022-11-09T07:12:33.032Z,176.00
2022-11-09T07:13:27.879Z,188.00
2022-11-09T07:14:28.229Z,192.00
2022-11-09T07:15:27.874Z,164.00
2022-11-09T07:16:27.838Z,200.00
2022-11-09T07:17:27.846Z,192.00
2022-11-09T07:18:27.874Z,192.00
2022-11-09T07:19:27.951Z,204.00
2022-11-09T07:20:27.981Z,204.00
2022-11-09T07:21:27.860Z,236.00
2022-11-09T07:22:27.784Z,284.00
2022-11-09T07:23:32.804Z,268.00
2022-11-09T07:24:27.785Z,340.00
2022-11-09T07:25:27.738Z,324.00
2022-11-09T07:26:27.937Z,308.00
2022-11-09T07:27:28.455Z,264.00
2022-11-09T07:28:27.720Z,280.00
2022-11-09T07:29:27.712Z,260.00
2022-11-09T07:30:27.740Z,232.00
2022-11-09T07:31:27.679Z,228.00
2022-11-09T07:33:01.953Z,244.00
2022-11-09T07:33:28.716Z,276.00
2022-11-09T07:34:32.687Z,352.00
2022-11-09T07:35:27.641Z,416.00
2022-11-09T07:36:27.627Z,444.00
2022-11-09T07:37:27.608Z,440.00
2022-11-09T07:38:27.591Z,480.00
2022-11-09T07:39:27.606Z,464.00
2022-11-09T07:40:27.596Z,428.00
2022-11-09T07:41:33.403Z,376.00
2022-11-09T07:42:28.593Z,332.00
2022-11-09T07:43:27.563Z,292.00
2022-11-09T07:44:27.618Z,284.00
2022-11-09T07:45:32.559Z,312.00
2022-11-09T07:46:27.504Z,352.00
2022-11-09T07:47:27.492Z,388.00
2022-11-09T07:48:27.487Z,372.00
2022-11-09T07:49:27.466Z,364.00
2022-11-09T07:50:27.479Z,412.00
2022-11-09T07:51:27.446Z,464.00
2022-11-09T07:52:27.447Z,556.00
2022-11-09T07:53:27.434Z,676.00
2022-11-09T07:54:27.419Z,740.00
2022-11-09T07:55:27.524Z,748.00
2022-11-09T07:56:32.420Z,720.00
2022-11-09T07:57:27.387Z,668.00
2022-11-09T07:58:27.370Z,636.00
2022-11-09T07:59:27.409Z,624.00
2022-11-09T08:00:27.464Z,604.00
2022-11-09T08:01:27.333Z,644.00
2022-11-09T08:02:27.384Z,704.00
2022-11-09T08:03:27.323Z,648.00
2022-11-09T08:04:27.308Z,640.00
2022-11-09T08:05:27.333Z,684.00
2022-11-09T08:06:27.355Z,716.00
2022-11-09T08:07:32.294Z,732.00
2022-11-09T08:08:27.276Z,744.00
2022-11-09T08:09:27.245Z,740.00
2022-11-09T08:10:27.262Z,712.00
2022-11-09T08:11:27.258Z,732.00
2022-11-09T08:12:27.786Z,728.00
2022-11-09T08:13:27.202Z,712.00
2022-11-09T08:14:27.192Z,692.00
2022-11-09T08:15:27.216Z,672.00
2022-11-09T08:16:27.171Z,664.00
2022-11-09T08:17:27.184Z,644.00
2022-11-09T08:18:32.203Z,604.00
2022-11-09T08:19:27.153Z,552.00
2022-11-09T08:20:27.217Z,596.00
2022-11-09T08:21:27.144Z,744.00
2022-11-09T08:22:27.117Z,820.00
2022-11-09T08:23:27.129Z,856.00
2022-11-09T08:24:27.090Z,800.00
2022-11-09T08:25:27.085Z,836.00
2022-11-09T08:26:27.094Z,964.00
2022-11-09T08:27:27.076Z,1032.00
2022-11-09T08:28:27.058Z,1036.00
2022-11-09T08:29:32.184Z,1084.00
2022-11-09T08:30:27.027Z,1144.00
2022-11-09T08:31:27.011Z,1144.00
2022-11-09T08:32:27.026Z,1052.00
2022-11-09T08:33:26.981Z,1140.00
2022-11-09T08:34:26.968Z,1328.00
2022-11-09T08:35:26.987Z,1392.00
2022-11-09T08:36:26.950Z,1392.00
2022-11-09T08:37:26.956Z,1324.00
2022-11-09T08:38:26.944Z,1272.00
2022-11-09T08:39:26.931Z,1180.00
2022-11-09T08:40:31.945Z,1136.00
2022-11-09T08:41:26.893Z,1104.00
2022-11-09T08:42:26.909Z,1152.00
2022-11-09T08:43:26.960Z,1244.00
2022-11-09T08:44:26.851Z,1324.00
2022-11-09T08:45:26.861Z,1356.00
2022-11-09T08:46:26.838Z,1428.00
2022-11-09T08:47:26.827Z,1576.00
2022-11-09T08:48:26.829Z,1648.00
2022-11-09T08:49:26.804Z,1680.00
2022-11-09T08:50:26.925Z,1728.00
2022-11-09T08:51:31.941Z,1784.00
2022-11-09T08:52:26.788Z,1800.00
2022-11-09T08:53:26.754Z,1808.00
2022-11-09T08:54:26.755Z,1840.00
2022-11-09T08:55:26.755Z,1852.00
2022-11-09T08:56:26.734Z,1952.00
2022-11-09T08:57:26.728Z,2856.00
2022-11-09T08:58:26.720Z,2232.00
2022-11-09T08:59:26.756Z,2492.00
2022-11-09T09:00:26.794Z,2200.00
2022-11-09T09:01:26.725Z,2712.00
2022-11-09T09:02:31.745Z,3372.00
2022-11-09T09:03:26.651Z,3520.00
2022-11-09T09:04:26.650Z,3376.00
2022-11-09T09:05:26.700Z,3068.00
2022-11-09T09:06:30.924Z,3016.00
2022-11-09T09:07:26.601Z,2996.00
2022-11-09T09:08:26.591Z,2972.00
2022-11-09T09:09:26.588Z,3008.00
2022-11-09T09:10:26.665Z,3072.00
2022-11-09T09:11:26.642Z,2756.00
2022-11-09T09:12:26.547Z,2688.00
2022-11-09T09:13:31.614Z,2612.00
2022-11-09T09:14:26.519Z,2780.00
2022-11-09T09:15:26.550Z,2840.00
2022-11-09T09:16:26.499Z,2880.00
2022-11-09T09:17:26.485Z,2936.00
2022-11-09T09:18:26.482Z,3032.00
2022-11-09T09:19:26.465Z,3084.00
2022-11-09T09:20:26.540Z,3112.00
2022-11-09T09:21:26.460Z,3152.00
2022-11-09T09:22:26.437Z,3140.00
2022-11-09T09:23:26.421Z,3216.00
2022-11-09T09:24:31.500Z,3192.00
2022-11-09T09:25:26.393Z,3264.00
2022-11-09T09:26:26.401Z,3348.00
2022-11-09T09:27:26.376Z,3344.00
2022-11-09T09:28:26.359Z,3580.00
2022-11-09T09:29:26.348Z,3744.00
2022-11-09T09:30:26.402Z,3824.00
2022-11-09T09:31:26.373Z,3864.00
2022-11-09T09:32:26.318Z,4028.00
2022-11-09T09:33:26.323Z,4080.00
2022-11-09T09:34:26.317Z,3740.00
2022-11-09T09:35:31.303Z,3764.00
2022-11-09T09:36:26.285Z,3780.00
2022-11-09T09:37:26.261Z,4116.00
2022-11-09T09:38:26.252Z,3740.00
2022-11-09T09:39:26.234Z,3740.00
2022-11-09T09:40:26.394Z,3508.00
2022-11-09T09:41:26.230Z,3356.00
2022-11-09T09:42:26.208Z,3340.00
2022-11-09T09:43:26.192Z,3220.00
2022-11-09T09:44:26.201Z,2980.00
2022-11-09T09:45:26.168Z,3104.00
2022-11-09T09:46:31.218Z,3000.00
2022-11-09T09:47:26.152Z,2852.00
2022-11-09T09:48:26.132Z,2960.00
2022-11-09T09:49:26.135Z,3012.00
2022-11-09T09:50:26.257Z,2960.00
2022-11-09T09:51:26.123Z,2716.00
2022-11-09T09:52:26.137Z,2624.00
2022-11-09T09:53:26.072Z,3320.00
2022-11-09T09:54:26.062Z,3056.00
2022-11-09T09:55:26.080Z,2760.00
2022-11-09T09:56:26.058Z,2672.00
2022-11-09T09:57:31.052Z,2436.00
2022-11-09T09:58:26.022Z,2492.00
2022-11-09T09:59:26.004Z,2492.00
2022-11-09T10:00:26.008Z,2472.00
2022-11-09T10:01:26.032Z,2076.00
2022-11-09T10:02:26.029Z,2072.00
2022-11-09T10:03:25.986Z,2060.00
2022-11-09T10:04:26.103Z,2128.00
2022-11-09T10:05:25.973Z,2112.00
2022-11-09T10:06:25.977Z,2232.00
2022-11-09T10:07:25.935Z,2632.00
2022-11-09T10:08:30.930Z,3292.00
2022-11-09T10:09:25.894Z,2832.00
2022-11-09T10:10:25.891Z,2680.00
2022-11-09T10:11:25.893Z,2744.00
2022-11-09T10:12:25.867Z,2324.00
2022-11-09T10:13:25.847Z,2220.00
2022-11-09T10:14:25.836Z,2068.00
2022-11-09T10:15:25.833Z,2204.00
2022-11-09T10:16:25.838Z,2540.00
2022-11-09T10:17:25.807Z,2956.00
2022-11-09T10:18:25.817Z,2588.00
2022-11-09T10:19:30.802Z,2540.00
2022-11-09T10:20:25.842Z,2756.00
2022-11-09T10:21:25.769Z,2680.00
2022-11-09T10:22:25.751Z,2712.00
2022-11-09T10:23:25.749Z,2864.00
2022-11-09T10:24:25.731Z,3200.00
2022-11-09T10:25:57.634Z,3568.00
2022-11-09T10:26:26.716Z,3748.00
2022-11-09T10:27:25.689Z,3804.00
2022-11-09T10:28:25.679Z,3508.00
2022-11-09T10:29:25.668Z,3388.00
2022-11-09T10:30:30.676Z,3628.00
2022-11-09T10:31:25.659Z,3440.00
2022-11-09T10:32:25.632Z,3488.00
2022-11-09T10:33:25.626Z,3248.00
2022-11-09T10:34:25.636Z,3296.00
2022-11-09T10:35:25.607Z,3084.00
2022-11-09T10:36:25.609Z,3304.00
2022-11-09T10:37:25.582Z,3748.00
2022-11-09T10:38:25.567Z,3472.00
2022-11-09T10:39:25.594Z,2916.00
2022-11-09T10:40:25.545Z,2432.00
2022-11-09T10:41:30.597Z,2508.00
2022-11-09T10:42:25.591Z,2320.00
2022-11-09T10:43:25.515Z,2116.00
2022-11-09T10:44:25.508Z,1988.00
2022-11-09T10:45:25.525Z,1876.00
2022-11-09T10:46:25.482Z,1828.00
2022-11-09T10:47:25.511Z,1876.00
2022-11-09T10:48:25.473Z,1900.00
2022-11-09T10:49:25.468Z,1904.00
2022-11-09T10:50:25.483Z,1936.00
2022-11-09T10:51:25.437Z,2056.00
2022-11-09T10:52:30.443Z,2168.00
2022-11-09T10:53:25.407Z,2244.00
2022-11-09T10:54:25.388Z,2332.00
2022-11-09T10:55:25.387Z,2520.00
2022-11-09T10:56:27.210Z,2752.00
2022-11-09T10:57:25.383Z,2620.00
2022-11-09T10:58:25.351Z,2560.00
2022-11-09T10:59:25.335Z,2680.00
2022-11-09T11:00:25.328Z,2648.00
2022-11-09T11:01:25.383Z,2564.00
2022-11-09T11:02:25.300Z,2480.00
2022-11-09T11:03:30.373Z,2468.00
2022-11-09T11:04:25.279Z,2544.00
2022-11-09T11:05:25.266Z,2388.00
2022-11-09T11:06:25.287Z,2356.00
2022-11-09T11:07:25.332Z,2408.00
2022-11-09T11:08:25.239Z,2468.00
2022-11-09T11:09:25.228Z,2416.00
2022-11-09T11:10:25.306Z,2256.00
2022-11-09T11:11:34.326Z,2580.00
2022-11-09T11:12:26.186Z,2184.00
2022-11-09T11:13:25.177Z,2236.00
2022-11-09T11:14:30.205Z,2368.00
2022-11-09T11:15:25.164Z,2640.00
2022-11-09T11:16:25.207Z,2972.00
2022-11-09T11:17:25.141Z,3208.00
2022-11-09T11:18:25.126Z,3080.00
2022-11-09T11:19:25.110Z,3004.00
2022-11-09T11:20:25.108Z,3064.00
2022-11-09T11:21:25.115Z,3000.00
2022-11-09T11:22:25.146Z,2752.00
2022-11-09T11:23:25.453Z,3008.00
2022-11-09T11:24:25.059Z,2980.00
2022-11-09T11:25:30.085Z,2780.00
2022-11-09T11:26:25.050Z,2448.00
2022-11-09T11:27:25.040Z,2688.00
2022-11-09T11:28:25.011Z,2860.00
2022-11-09T11:29:24.999Z,2824.00
2022-11-09T11:30:25.020Z,2720.00
2022-11-09T11:31:24.984Z,2732.00
2022-11-09T11:32:25.002Z,2796.00
2022-11-09T11:33:24.986Z,2840.00
2022-11-09T11:34:53.416Z,2892.00
2022-11-09T11:35:25.932Z,2944.00
2022-11-09T11:36:29.951Z,2968.00
2022-11-09T11:37:24.928Z,2928.00
2022-11-09T11:38:24.934Z,2876.00
2022-11-09T11:39:28.050Z,2864.00
2022-11-09T11:40:24.886Z,2824.00
2022-11-09T11:41:24.872Z,2592.00
2022-11-09T11:42:24.863Z,2448.00
2022-11-09T11:43:24.854Z,2124.00
2022-11-09T11:44:24.833Z,1980.00
2022-11-09T11:45:41.862Z,1840.00
2022-11-09T11:46:25.834Z,2184.00
2022-11-09T11:47:29.828Z,2160.00
2022-11-09T11:48:24.816Z,1960.00
2022-11-09T11:49:24.795Z,1852.00
2022-11-09T11:50:24.765Z,1676.00
2022-11-09T11:51:24.767Z,1628.00
2022-11-09T11:52:24.740Z,1620.00
2022-11-09T11:53:24.776Z,1568.00
2022-11-09T11:54:24.740Z,1444.00
2022-11-09T11:55:24.741Z,1792.00
2022-11-09T11:56:24.749Z,1904.00
2022-11-09T11:57:24.692Z,1864.00
2022-11-09T11:58:29.720Z,2152.00
2022-11-09T11:59:24.669Z,2444.00
2022-11-09T12:00:24.663Z,2520.00
2022-11-09T12:01:24.669Z,2484.00
2022-11-09T12:02:25.241Z,2356.00
2022-11-09T12:03:24.792Z,2276.00
2022-11-09T12:04:29.371Z,2188.00
2022-11-09T12:05:25.629Z,2296.00
2022-11-09T12:06:24.641Z,2504.00
2022-11-09T12:07:24.646Z,2676.00
2022-11-09T12:08:24.568Z,2784.00
2022-11-09T12:09:29.615Z,2868.00
2022-11-09T12:10:24.597Z,2756.00
2022-11-09T12:11:24.560Z,2668.00
2022-11-09T12:12:24.562Z,2412.00
2022-11-09T12:13:24.510Z,2384.00
2022-11-09T12:14:24.512Z,2188.00
2022-11-09T12:15:24.502Z,1904.00
2022-11-09T12:16:24.512Z,1964.00
2022-11-09T12:17:24.466Z,2116.00
2022-11-09T12:18:24.496Z,1864.00
2022-11-09T12:19:28.439Z,1784.00
2022-11-09T12:20:30.453Z,1916.00
2022-11-09T12:21:24.434Z,1808.00
2022-11-09T12:22:24.413Z,1708.00
2022-11-09T12:23:24.658Z,1932.00
2022-11-09T12:24:24.412Z,1892.00
2022-11-09T12:25:24.404Z,2076.00
2022-11-09T12:26:24.492Z,1864.00
2022-11-09T12:27:32.922Z,1760.00
2022-11-09T12:28:25.360Z,1644.00
2022-11-09T12:29:24.335Z,1880.00
2022-11-09T12:30:24.346Z,2228.00
2022-11-09T12:31:29.350Z,2108.00
2022-11-09T12:32:24.295Z,2360.00
2022-11-09T12:33:27.039Z,2180.00
2022-11-09T12:34:25.278Z,1988.00
2022-11-09T12:35:24.310Z,2048.00
2022-11-09T12:36:24.383Z,2108.00
2022-11-09T12:37:24.261Z,2300.00
2022-11-09T12:38:24.498Z,2300.00
2022-11-09T12:39:24.235Z,2192.00
2022-11-09T12:40:24.217Z,2300.00
2022-11-09T12:41:24.235Z,2360.00
2022-11-09T12:42:29.229Z,2416.00
2022-11-09T12:43:24.483Z,2464.00
2022-11-09T12:44:24.169Z,2468.00
2022-11-09T12:45:24.163Z,2508.00
2022-11-09T12:46:24.152Z,2540.00
2022-11-09T12:47:24.142Z,2256.00
2022-11-09T12:48:24.145Z,2028.00
2022-11-09T12:49:24.117Z,1856.00
2022-11-09T12:50:24.103Z,1756.00
2022-11-09T12:51:24.109Z,1684.00
2022-11-09T12:52:24.087Z,1640.00
2022-11-09T12:53:29.104Z,1664.00
2022-11-09T12:54:24.061Z,1652.00
2022-11-09T12:55:24.044Z,1600.00
2022-11-09T12:56:24.030Z,1508.00
2022-11-09T12:57:24.181Z,1408.00
2022-11-09T12:58:24.114Z,1388.00
2022-11-09T12:59:24.049Z,1388.00
2022-11-09T13:00:23.994Z,1364.00
2022-11-09T13:01:24.102Z,1324.00
2022-11-09T13:02:23.997Z,1268.00
2022-11-09T13:03:23.956Z,1204.00
2022-11-09T13:04:28.971Z,1112.00
2022-11-09T13:05:23.929Z,1056.00
2022-11-09T13:06:23.919Z,1072.00
2022-11-09T13:07:23.920Z,1188.00
2022-11-09T13:08:23.922Z,1252.00
2022-11-09T13:09:23.885Z,1316.00
2022-11-09T13:10:23.879Z,1404.00
2022-11-09T13:11:23.865Z,1528.00
2022-11-09T13:12:23.873Z,1636.00
2022-11-09T13:13:24.355Z,1692.00
2022-11-09T13:14:23.864Z,1736.00
2022-11-09T13:15:28.841Z,1748.00
2022-11-09T13:16:23.815Z,1720.00
2022-11-09T13:17:23.836Z,1680.00
2022-11-09T13:18:23.835Z,1632.00
2022-11-09T13:19:23.786Z,1584.00
2022-11-09T13:20:52.875Z,1580.00
2022-11-09T13:21:24.762Z,1520.00
2022-11-09T13:22:23.803Z,1488.00
2022-11-09T13:23:41.591Z,1476.00
2022-11-09T13:24:24.989Z,1416.00
2022-11-09T13:25:23.717Z,1416.00
2022-11-09T13:26:28.729Z,1452.00
2022-11-09T13:27:23.714Z,1452.00
2022-11-09T13:28:23.673Z,1512.00
2022-11-09T13:29:23.955Z,1520.00
2022-11-09T13:30:23.663Z,1476.00
2022-11-09T13:31:23.642Z,1464.00
2022-11-09T13:32:23.644Z,1492.00
2022-11-09T13:33:24.418Z,1472.00
2022-11-09T13:34:23.635Z,1384.00
2022-11-09T13:35:23.776Z,1256.00
2022-11-09T13:36:23.596Z,1068.00
2022-11-09T13:37:28.609Z,884.00
2022-11-09T13:38:23.567Z,916.00
2022-11-09T13:39:23.562Z,872.00
2022-11-09T13:40:23.551Z,860.00
2022-11-09T13:41:23.539Z,904.00
2022-11-09T13:42:23.548Z,1124.00
2022-11-09T13:43:23.839Z,1172.00
2022-11-09T13:44:23.507Z,1192.00
2022-11-09T13:45:23.575Z,980.00
2022-11-09T13:46:23.475Z,848.00
2022-11-09T13:47:23.479Z,768.00
2022-11-09T13:48:28.490Z,744.00
2022-11-09T13:49:23.442Z,1032.00
2022-11-09T13:50:23.471Z,1220.00
2022-11-09T13:51:23.420Z,1076.00
2022-11-09T13:52:23.423Z,868.00
2022-11-09T13:53:23.462Z,824.00
2022-11-09T13:54:23.385Z,864.00
2022-11-09T13:55:23.387Z,876.00
2022-11-09T13:56:27.148Z,856.00
2022-11-09T13:57:23.366Z,1196.00
2022-11-09T13:58:23.600Z,1316.00
2022-11-09T13:59:28.399Z,1360.00
2022-11-09T14:00:23.574Z,1404.00
2022-11-09T14:01:23.388Z,1352.00
2022-11-09T14:02:23.336Z,1320.00
2022-11-09T14:03:23.336Z,1284.00
2022-11-09T14:04:23.286Z,1324.00
2022-11-09T14:05:23.266Z,1292.00
2022-11-09T14:06:23.252Z,1356.00
2022-11-09T14:07:23.257Z,1236.00
2022-11-09T14:08:24.179Z,1404.00
2022-11-09T14:09:23.221Z,1368.00
2022-11-09T14:10:28.237Z,1320.00
2022-11-09T14:11:23.198Z,1260.00
2022-11-09T14:12:23.187Z,1224.00
2022-11-09T14:13:23.251Z,1212.00
2022-11-09T14:14:23.767Z,1168.00
2022-11-09T14:15:23.149Z,1136.00
2022-11-09T14:16:23.143Z,1072.00
2022-11-09T14:17:23.152Z,1012.00
2022-11-09T14:18:23.178Z,1100.00
2022-11-09T14:19:23.110Z,1152.00
2022-11-09T14:20:23.101Z,1076.00
2022-11-09T14:21:28.114Z,1076.00
2022-11-09T14:22:23.069Z,960.00
2022-11-09T14:23:23.077Z,1048.00
2022-11-09T14:24:23.066Z,1108.00
2022-11-09T14:25:23.044Z,1056.00
2022-11-09T14:26:23.028Z,1084.00
2022-11-09T14:27:23.054Z,1012.00
2022-11-09T14:28:23.132Z,996.00
2022-11-09T14:29:23.024Z,904.00
2022-11-09T14:30:22.984Z,912.00
2022-11-09T14:31:22.971Z,860.00
2022-11-09T14:32:28.009Z,868.00
2022-11-09T14:33:22.973Z,828.00
2022-11-09T14:34:22.951Z,792.00
2022-11-09T14:35:22.935Z,784.00
2022-11-09T14:36:22.921Z,776.00
2022-11-09T14:37:22.909Z,744.00
2022-11-09T14:38:23.460Z,732.00
2022-11-09T14:39:22.891Z,704.00
2022-11-09T14:40:22.925Z,680.00
2022-11-09T14:41:22.988Z,660.00
2022-11-09T14:42:22.851Z,640.00
2022-11-09T14:43:27.864Z,632.00
2022-11-09T14:44:22.870Z,624.00
2022-11-09T14:45:22.817Z,612.00
2022-11-09T14:46:22.805Z,600.00
2022-11-09T14:47:22.802Z,592.00
2022-11-09T14:48:23.326Z,588.00
2022-11-09T14:49:22.785Z,604.00
2022-11-09T14:50:22.778Z,592.00
2022-11-09T14:51:22.764Z,572.00
2022-11-09T14:52:22.738Z,552.00
2022-11-09T14:53:22.785Z,524.00
2022-11-09T14:54:27.755Z,504.00
2022-11-09T14:55:22.707Z,484.00
2022-11-09T14:56:22.696Z,444.00
2022-11-09T14:57:22.693Z,416.00
2022-11-09T14:58:23.219Z,400.00
2022-11-09T14:59:22.679Z,380.00
2022-11-09T15:00:22.672Z,356.00
2022-11-09T15:01:22.636Z,352.00
2022-11-09T15:02:22.630Z,344.00
2022-11-09T15:03:22.616Z,340.00
2022-11-09T15:04:23.057Z,336.00
2022-11-09T15:05:27.638Z,340.00
2022-11-09T15:06:22.588Z,328.00
2022-11-09T15:07:22.617Z,336.00
2022-11-09T15:08:23.301Z,332.00
2022-11-09T15:09:22.572Z,336.00
2022-11-09T15:10:22.547Z,332.00
2022-11-09T15:11:22.567Z,332.00
2022-11-09T15:12:22.516Z,316.00
2022-11-09T15:13:22.506Z,304.00
2022-11-09T15:14:22.568Z,292.00
2022-11-09T15:15:22.502Z,292.00
2022-11-09T15:16:27.512Z,280.00
2022-11-09T15:17:22.459Z,272.00
2022-11-09T15:18:23.114Z,252.00
2022-11-09T15:19:22.458Z,248.00
2022-11-09T15:20:22.588Z,216.00
2022-11-09T15:21:22.447Z,196.00
2022-11-09T15:22:22.429Z,180.00
2022-11-09T15:23:22.399Z,168.00
2022-11-09T15:24:22.413Z,160.00
2022-11-09T15:25:22.458Z,128.00
2022-11-09T15:26:22.504Z,104.00
2022-11-09T15:27:27.414Z,112.00
2022-11-09T15:28:22.859Z,104.00
2022-11-09T15:29:22.353Z,84.00
2022-11-09T15:30:22.379Z,104.00
2022-11-09T15:31:22.304Z,104.00
2022-11-09T15:32:22.301Z,100.00
2022-11-09T15:33:22.278Z,92.00
2022-11-09T15:34:22.287Z,84.00
2022-11-09T15:35:22.292Z,80.00
2022-11-09T15:36:22.359Z,76.00
2022-11-09T15:37:22.233Z,68.00
2022-11-09T15:38:27.250Z,64.00
2022-11-09T15:39:22.232Z,60.00
2022-11-09T15:40:22.251Z,56.00
2022-11-09T15:41:22.253Z,56.00
2022-11-09T15:42:22.201Z,52.00
2022-11-09T15:43:22.237Z,48.00
2022-11-09T15:44:22.185Z,48.00
2022-11-09T15:45:22.239Z,40.00
2022-11-09T15:46:22.141Z,40.00
2022-11-09T15:47:22.128Z,40.00
2022-11-09T15:48:22.743Z,40.00
2022-11-09T15:49:27.159Z,32.00
2022-11-09T15:50:22.092Z,32.00
2022-11-09T15:51:22.079Z,32.00
2022-11-09T15:52:22.123Z,24.00
2022-11-09T15:53:22.061Z,24.00
2022-11-09T15:54:22.124Z,20.00
2022-11-09T15:55:22.056Z,12.00
2022-11-09T15:56:22.026Z,12.00
2022-11-09T15:57:22.019Z,12.00
2022-11-09T15:58:22.428Z,12.00
2022-11-09T15:59:21.999Z,12.00
2022-11-09T16:00:27.012Z,12.00
2022-11-09T16:01:21.994Z,12.00
2022-11-09T16:02:21.972Z,12.00
2022-11-09T16:03:21.947Z,12.00
2022-11-09T16:04:21.945Z,4.00
2022-11-09T16:05:22.045Z,4.00
2022-11-09T16:06:21.940Z,4.00
2022-11-09T16:07:21.909Z,4.00
2022-11-09T16:08:22.353Z,4.00
2022-11-09T16:09:21.910Z,4.00
2022-11-09T16:10:21.879Z,0.00
2022-11-09T16:11:26.874Z,0.00
2022-11-09T16:12:21.861Z,4.00
2022-11-09T16:13:21.837Z,0.00
2022-11-09T16:14:21.836Z,0.00
2022-11-09T16:15:21.821Z,0.00
2022-11-09T16:16:21.931Z,0.00
2022-11-09T16:17:21.788Z,0.00
2022-11-09T16:18:25.870Z,0.00
2022-11-09T16:19:21.774Z,0.00
2022-11-09T16:20:21.756Z,0.00
2022-11-09T16:21:21.742Z,0.00
2022-11-09T16:22:26.977Z,0.00
2022-11-09T16:23:21.742Z,0.00
2022-11-09T16:24:21.790Z,0.00
2022-11-09T16:25:21.703Z,0.00
2022-11-09T16:26:21.743Z,0.00
2022-11-09T16:27:48.319Z,0.00
2022-11-09T16:28:23.113Z,0.00
2022-11-09T16:29:21.774Z,0.00
2022-11-09T16:30:21.711Z,0.00
2022-11-09T16:31:41.051Z,0.00
2022-11-09T16:32:22.655Z,0.00
2022-11-09T16:33:26.639Z,0.00
2022-11-09T16:34:21.614Z,0.00
2022-11-09T16:35:29.005Z,0.00
2022-11-09T16:36:22.587Z,0.00
2022-11-09T16:37:21.600Z,0.00
2022-11-09T16:38:22.016Z,0.00
2022-11-09T16:39:21.700Z,0.00
2022-11-09T16:40:21.562Z,0.00
2022-11-09T16:41:21.530Z,0.00
2022-11-09T16:42:21.929Z,0.00
2022-11-09T16:43:21.499Z,0.00
2022-11-09T16:44:26.513Z,0.00
2022-11-09T16:45:21.469Z,0.00
2022-11-09T16:46:21.503Z,0.00
2022-11-09T16:47:21.491Z,0.00
2022-11-09T16:48:21.790Z,0.00
2022-11-09T16:49:21.444Z,0.00
2022-11-09T16:50:21.413Z,0.00
2022-11-09T16:51:21.408Z,0.00
2022-11-09T16:52:21.398Z,0.00
2022-11-09T16:53:26.518Z,0.00
2022-11-09T16:54:22.384Z,0.00
2022-11-09T16:55:26.423Z,0.00
2022-11-09T16:56:21.352Z,0.00
2022-11-09T16:57:21.331Z,0.00
2022-11-09T16:58:21.651Z,0.00
2022-11-09T16:59:21.349Z,0.00
2022-11-09T17:00:21.300Z,0.00
2022-11-09T17:01:23.592Z,0.00
2022-11-09T17:02:21.323Z,0.00
2022-11-09T17:03:21.271Z,0.00
2022-11-09T17:04:22.582Z,0.00
2022-11-09T17:05:21.257Z,0.00
2022-11-09T17:06:26.259Z,0.00
2022-11-09T17:07:21.224Z,0.00
2022-11-09T17:08:21.533Z,0.00
2022-11-09T17:09:21.198Z,0.00
2022-11-09T17:10:21.211Z,0.00
2022-11-09T17:11:21.217Z,0.00
2022-11-09T17:12:21.164Z,0.00
2022-11-09T17:13:21.169Z,0.00
2022-11-09T17:14:21.151Z,0.00
2022-11-09T17:15:21.147Z,0.00
2022-11-09T17:16:21.146Z,0.00
2022-11-09T17:17:26.213Z,0.00
2022-11-09T17:18:21.390Z,0.00
2022-11-09T17:19:21.080Z,0.00
2022-11-09T17:20:21.090Z,0.00
2022-11-09T17:21:21.059Z,0.00
2022-11-09T17:22:21.052Z,0.00
2022-11-09T17:23:21.043Z,0.00
2022-11-09T17:24:21.285Z,0.00
2022-11-09T17:25:21.020Z,0.00
2022-11-09T17:26:21.013Z,0.00
2022-11-09T17:27:21.020Z,0.00
2022-11-09T17:28:26.001Z,0.00
2022-11-09T17:29:21.003Z,0.00
2022-11-09T17:30:20.958Z,0.00