createdAt,value
2023-02-19T00:01:56.610Z,95.52
2023-02-19T00:04:23.873Z,96.03
2023-02-19T00:06:51.238Z,96.45
2023-02-19T00:09:19.299Z,96.00
2023-02-19T00:11:46.700Z,95.96
2023-02-19T00:14:17.021Z,96.25
2023-02-19T00:16:45.608Z,96.21
2023-02-19T00:19:14.843Z,96.63
2023-02-19T00:21:42.390Z,97.00
2023-02-19T00:24:11.957Z,97.13
2023-02-19T00:26:40.253Z,98.17
2023-02-19T00:29:07.459Z,99.41
2023-02-19T00:31:35.960Z,99.17
2023-02-19T00:34:05.858Z,100.00
2023-02-19T00:36:34.657Z,100.00
2023-02-19T00:39:02.235Z,100.00
2023-02-19T00:41:29.534Z,100.00
2023-02-19T00:43:58.890Z,100.00
2023-02-19T00:46:28.448Z,100.00
2023-02-19T00:48:56.467Z,100.00
2023-02-19T00:51:27.758Z,100.00
2023-02-19T00:53:56.015Z,99.65
2023-02-19T00:56:23.254Z,98.25
2023-02-19T00:58:51.237Z,98.46
2023-02-19T01:01:18.685Z,99.10
2023-02-19T01:03:46.713Z,98.06
2023-02-19T01:06:17.293Z,98.83
2023-02-19T01:08:46.350Z,98.47
2023-02-19T01:11:13.991Z,97.57
2023-02-19T01:13:42.928Z,98.06
2023-02-19T01:16:13.647Z,97.06
2023-02-19T01:18:41.632Z,97.30
2023-02-19T01:21:12.445Z,97.01
2023-02-19T01:23:40.129Z,96.95
2023-02-19T01:26:12.802Z,97.27
2023-02-19T01:28:40.110Z,96.77
2023-02-19T01:31:10.903Z,97.01
2023-02-19T01:33:38.568Z,96.66
2023-02-19T01:36:07.574Z,96.84
2023-02-19T01:38:34.820Z,96.79
2023-02-19T01:41:04.249Z,97.16
2023-02-19T01:43:34.015Z,97.61
2023-02-19T01:46:01.464Z,97.23
2023-02-19T01:48:32.987Z,97.63
2023-02-19T01:51:05.515Z,97.54
2023-02-19T01:53:37.419Z,98.45
2023-02-19T01:56:06.498Z,98.34
2023-02-19T01:58:36.632Z,98.40
2023-02-19T02:01:06.853Z,98.95
2023-02-19T02:03:35.431Z,99.67
2023-02-19T02:06:07.869Z,100.00
2023-02-19T02:08:35.043Z,100.00
2023-02-19T02:11:02.568Z,100.00
2023-02-19T02:13:30.238Z,100.00
2023-02-19T02:16:10.686Z,100.00
2023-02-19T02:18:49.635Z,100.00
2023-02-19T02:21:56.058Z,100.00
2023-02-19T02:24:49.993Z,100.00
2023-02-19T02:27:35.645Z,100.00
2023-02-19T02:30:28.995Z,100.00
2023-02-19T02:33:04.706Z,100.00
2023-02-19T02:35:38.416Z,100.00
2023-02-19T02:38:11.054Z,100.00
2023-02-19T02:40:42.158Z,100.00
2023-02-19T02:43:10.494Z,100.00
2023-02-19T02:45:39.351Z,100.00
2023-02-19T02:48:33.961Z,100.00
2023-02-19T02:51:09.580Z,100.00
2023-02-19T02:53:48.104Z,100.00
2023-02-19T02:56:17.996Z,100.00
2023-02-19T02:58:48.154Z,100.00
2023-02-19T03:01:22.118Z,100.00
2023-02-19T03:03:54.534Z,100.00
2023-02-19T03:06:25.114Z,100.00
2023-02-19T03:08:57.117Z,100.00
2023-02-19T03:11:24.586Z,100.00
2023-02-19T03:13:57.321Z,100.00
2023-02-19T03:16:31.262Z,100.00
2023-02-19T03:18:59.913Z,100.00
2023-02-19T03:21:29.007Z,100.00
2023-02-19T03:23:57.423Z,100.00
2023-02-19T03:26:26.112Z,100.00
2023-02-19T03:28:54.017Z,100.00
2023-02-19T03:31:25.182Z,100.00
2023-02-19T03:33:57.240Z,100.00
2023-02-19T03:36:30.386Z,100.00
2023-02-19T03:39:02.387Z,100.00
2023-02-19T03:41:34.489Z,100.00
2023-02-19T03:44:11.090Z,100.00
2023-02-19T03:46:46.194Z,100.00
2023-02-19T03:49:21.009Z,100.00
2023-02-19T03:51:56.754Z,100.00
2023-02-19T03:54:34.553Z,100.00
2023-02-19T03:57:07.172Z,100.00
2023-02-19T03:59:41.714Z,100.00
2023-02-19T04:02:13.589Z,100.00
2023-02-19T04:04:46.233Z,100.00
2023-02-19T04:07:14.298Z,100.00
2023-02-19T04:09:45.991Z,100.00
2023-02-19T04:12:20.762Z,100.00
2023-02-19T04:14:54.161Z,100.00
2023-02-19T04:17:26.433Z,100.00
2023-02-19T04:19:58.700Z,100.00
2023-02-19T04:22:26.730Z,100.00
2023-02-19T04:24:54.696Z,100.00
2023-02-19T04:27:21.982Z,100.00
2023-02-19T04:29:49.154Z,100.00
2023-02-19T04:32:16.316Z,100.00
2023-02-19T04:34:43.527Z,100.00
2023-02-19T04:37:12.456Z,100.00
2023-02-19T04:39:39.679Z,100.00
2023-02-19T04:42:07.187Z,100.00
2023-02-19T04:44:34.312Z,100.00
2023-02-19T04:47:01.542Z,100.00
2023-02-19T04:49:29.053Z,100.00
2023-02-19T04:51:56.284Z,100.00
2023-02-19T04:54:25.322Z,100.00
2023-02-19T04:56:52.612Z,100.00
2023-02-19T04:59:19.852Z,100.00
2023-02-19T05:01:47.000Z,100.00
2023-02-19T05:04:14.278Z,100.00
2023-02-19T05:06:41.430Z,100.00
2023-02-19T05:09:08.616Z,100.00
2023-02-19T05:11:37.455Z,100.00
2023-02-19T05:14:05.065Z,100.00
2023-02-19T05:16:32.727Z,100.00
2023-02-19T05:18:59.912Z,100.00
2023-02-19T05:21:27.225Z,100.00
2023-02-19T05:23:54.408Z,100.00
2023-02-19T05:26:23.595Z,100.00
2023-02-19T05:28:53.615Z,100.00
2023-02-19T05:31:21.348Z,100.00
2023-02-19T05:33:48.981Z,100.00
2023-02-19T05:36:16.945Z,100.00
2023-02-19T05:38:44.129Z,100.00
2023-02-19T05:41:13.331Z,100.00
2023-02-19T05:43:42.241Z,100.00
2023-02-19T05:46:11.867Z,100.00
2023-02-19T05:48:39.233Z,100.00
2023-02-19T05:51:09.065Z,100.00
2023-02-19T05:53:37.014Z,100.00
2023-02-19T05:56:05.086Z,100.00
2023-02-19T05:58:32.290Z,100.00
2023-02-19T06:00:59.546Z,100.00
2023-02-19T06:03:28.433Z,100.00
2023-02-19T06:05:55.744Z,100.00
2023-02-19T06:08:22.857Z,100.00
2023-02-19T06:10:50.003Z,100.00
2023-02-19T06:13:17.897Z,100.00
2023-02-19T06:15:45.253Z,100.00
2023-02-19T06:18:12.531Z,100.00
2023-02-19T06:20:41.092Z,100.00
2023-02-19T06:23:08.233Z,100.00
2023-02-19T06:25:35.533Z,100.00
2023-02-19T06:28:02.722Z,100.00
2023-02-19T06:30:30.343Z,100.00
2023-02-19T06:32:57.563Z,100.00
2023-02-19T06:35:24.822Z,100.00
2023-02-19T06:37:53.459Z,100.00
2023-02-19T06:40:20.677Z,100.00
2023-02-19T06:42:47.901Z,100.00
2023-02-19T06:45:15.230Z,100.00
2023-02-19T06:47:42.402Z,100.00
2023-02-19T06:50:09.591Z,100.00
2023-02-19T06:52:36.795Z,100.00
2023-02-19T06:55:05.673Z,100.00
2023-02-19T06:57:32.882Z,100.00
2023-02-19T07:00:00.154Z,100.00
2023-02-19T07:02:27.373Z,100.00
2023-02-19T07:04:54.530Z,100.00
2023-02-19T07:07:21.777Z,100.00
2023-02-19T07:09:49.013Z,100.00
2023-02-19T07:12:17.540Z,100.00
2023-02-19T07:14:44.736Z,100.00
2023-02-19T07:17:11.945Z,100.00
2023-02-19T07:19:39.162Z,100.00
2023-02-19T07:22:06.386Z,100.00
2023-02-19T07:24:33.541Z,100.00
2023-02-19T07:27:00.728Z,100.00
2023-02-19T07:29:29.289Z,100.00
2023-02-19T07:31:56.614Z,100.00
2023-02-19T07:34:23.818Z,100.00
2023-02-19T07:36:50.990Z,100.00
2023-02-19T07:39:18.319Z,100.00
2023-02-19T07:41:45.583Z,100.00
2023-02-19T07:44:25.990Z,100.00
2023-02-19T07:46:54.540Z,100.00
2023-02-19T07:49:21.934Z,100.00
2023-02-19T07:51:49.219Z,100.00
2023-02-19T07:54:16.783Z,100.00
2023-02-19T07:56:43.970Z,100.00
2023-02-19T07:59:11.198Z,100.00
2023-02-19T08:01:38.401Z,100.00
2023-02-19T08:04:07.040Z,100.00
2023-02-19T08:06:34.495Z,100.00
2023-02-19T08:09:01.655Z,100.00
2023-02-19T08:11:28.786Z,100.00
2023-02-19T08:13:56.020Z,100.00
2023-02-19T08:16:36.697Z,100.00
2023-02-19T08:19:09.740Z,100.00
2023-02-19T08:21:38.059Z,100.00
2023-02-19T08:24:05.859Z,100.00
2023-02-19T08:26:33.627Z,100.00
2023-02-19T08:29:00.819Z,100.00
2023-02-19T08:31:28.163Z,100.00
2023-02-19T08:33:55.480Z,100.00
2023-02-19T08:36:24.061Z,100.00
2023-02-19T08:38:51.229Z,100.00
2023-02-19T08:41:18.495Z,100.00
2023-02-19T08:43:45.722Z,100.00
2023-02-19T08:46:13.579Z,100.00
2023-02-19T08:48:41.185Z,100.00
2023-02-19T08:51:10.793Z,99.92
2023-02-19T08:53:41.143Z,99.43
2023-02-19T08:56:09.788Z,98.01
2023-02-19T08:58:37.806Z,98.50
2023-02-19T09:01:08.756Z,99.92
2023-02-19T09:03:36.128Z,96.00
2023-02-19T09:06:03.707Z,97.06
2023-02-19T09:08:30.897Z,97.00
2023-02-19T09:11:00.353Z,98.45
2023-02-19T09:13:27.704Z,98.56
2023-02-19T09:15:55.117Z,98.15
2023-02-19T09:18:22.669Z,98.60
2023-02-19T09:20:49.967Z,100.00
2023-02-19T09:23:17.189Z,100.00
2023-02-19T09:25:44.327Z,100.00
2023-02-19T09:28:12.908Z,100.00
2023-02-19T09:30:40.195Z,100.00
2023-02-19T09:33:07.397Z,100.00
2023-02-19T09:35:34.582Z,100.00
2023-02-19T09:38:01.760Z,100.00
2023-02-19T09:40:30.333Z,99.95
2023-02-19T09:42:57.811Z,100.00
2023-02-19T09:45:27.340Z,100.00
2023-02-19T09:47:57.284Z,100.00
2023-02-19T09:50:33.642Z,100.00
2023-02-19T09:53:04.464Z,100.00
2023-02-19T09:55:33.997Z,100.00
2023-02-19T09:58:06.617Z,100.00
2023-02-19T10:00:36.414Z,100.00
2023-02-19T10:03:06.878Z,100.00
2023-02-19T10:05:34.984Z,100.00
2023-02-19T10:08:07.013Z,100.00
2023-02-19T10:10:35.893Z,100.00
2023-02-19T10:13:14.742Z,100.00
2023-02-19T10:15:47.369Z,100.00
2023-02-19T10:18:17.373Z,100.00
2023-02-19T10:20:45.984Z,100.00
2023-02-19T10:23:15.096Z,100.00
2023-02-19T10:25:46.554Z,100.00
2023-02-19T10:28:16.874Z,100.00
2023-02-19T10:30:49.080Z,100.00
2023-02-19T10:33:16.773Z,100.00
2023-02-19T10:35:58.109Z,100.00
2023-02-19T10:38:29.256Z,100.00
2023-02-19T10:41:04.650Z,98.76
2023-02-19T10:43:34.720Z,98.71
2023-02-19T10:46:07.111Z,97.16
2023-02-19T10:48:37.152Z,95.80
2023-02-19T10:51:08.279Z,97.10
2023-02-19T10:53:41.072Z,92.72
2023-02-19T10:56:10.840Z,92.71
2023-02-19T10:58:38.177Z,94.16
2023-02-19T11:01:16.412Z,95.00
2023-02-19T11:03:43.666Z,96.11
2023-02-19T11:06:12.974Z,96.61
2023-02-19T11:08:49.055Z,96.84
2023-02-19T11:11:29.869Z,94.43
2023-02-19T11:13:59.519Z,95.41
2023-02-19T11:16:42.475Z,96.07
2023-02-19T11:19:23.903Z,96.17
2023-02-19T11:21:51.525Z,98.19
2023-02-19T11:24:25.634Z,100.00
2023-02-19T11:26:53.342Z,99.69
2023-02-19T11:29:22.807Z,100.00
2023-02-19T11:31:51.573Z,100.00
2023-02-19T11:34:29.584Z,100.00
2023-02-19T11:37:12.232Z,100.00
2023-02-19T11:39:41.498Z,100.00
2023-02-19T11:42:29.248Z,99.92
2023-02-19T11:45:15.663Z,98.82
2023-02-19T11:48:01.871Z,98.70
2023-02-19T11:50:42.245Z,96.16
2023-02-19T11:53:21.139Z,97.29
2023-02-19T11:55:58.954Z,97.18
2023-02-19T11:58:48.640Z,100.00
2023-02-19T12:01:23.619Z,97.96
2023-02-19T12:04:15.312Z,95.85
2023-02-19T12:06:52.690Z,96.86
2023-02-19T12:09:32.670Z,98.11
2023-02-19T12:12:21.896Z,95.05
2023-02-19T12:15:25.188Z,88.80
2023-02-19T12:18:14.168Z,91.02
2023-02-19T12:20:51.343Z,92.17
2023-02-19T12:23:52.506Z,90.90
2023-02-19T12:26:25.723Z,91.08
2023-02-19T12:29:10.423Z,89.94
2023-02-19T12:31:57.936Z,89.27
2023-02-19T12:34:37.450Z,90.83
2023-02-19T12:37:19.759Z,93.39
2023-02-19T12:39:58.076Z,94.80
2023-02-19T12:42:40.270Z,96.97
2023-02-19T12:45:17.853Z,98.39
2023-02-19T12:48:00.141Z,100.00
2023-02-19T12:50:27.668Z,98.89
2023-02-19T12:53:02.628Z,95.47
2023-02-19T12:55:34.413Z,93.00
2023-02-19T12:58:04.325Z,95.97
2023-02-19T13:00:37.919Z,94.35
2023-02-19T13:03:13.206Z,92.23
2023-02-19T13:05:46.613Z,90.80
2023-02-19T13:08:21.641Z,89.19
2023-02-19T13:10:54.646Z,87.16
2023-02-19T13:13:30.036Z,87.26
2023-02-19T13:16:02.256Z,88.21
2023-02-19T13:18:34.589Z,85.00
2023-02-19T13:21:03.192Z,86.23
2023-02-19T13:23:34.988Z,85.68
2023-02-19T13:26:12.766Z,87.79
2023-02-19T13:28:56.321Z,88.11
2023-02-19T13:31:39.509Z,84.73
2023-02-19T13:34:20.109Z,85.59
2023-02-19T13:36:47.968Z,84.44
2023-02-19T13:39:19.575Z,89.55
2023-02-19T13:41:50.852Z,87.26
2023-02-19T13:44:20.496Z,84.63
2023-02-19T13:46:49.920Z,87.05
2023-02-19T13:49:45.070Z,84.03
2023-02-19T13:52:35.685Z,86.47
2023-02-19T13:55:41.526Z,88.12
2023-02-19T13:58:50.496Z,85.96
2023-02-19T14:01:19.714Z,83.91
2023-02-19T14:03:53.411Z,85.61
2023-02-19T14:06:21.258Z,84.06
2023-02-19T14:08:54.344Z,84.46
2023-02-19T14:11:53.902Z,84.12
2023-02-19T14:14:33.611Z,85.59
2023-02-19T14:17:05.309Z,83.85
2023-02-19T14:19:49.322Z,86.99
2023-02-19T14:23:04.972Z,86.78
2023-02-19T14:25:41.476Z,85.32
2023-02-19T14:28:26.600Z,86.07
2023-02-19T14:30:55.817Z,87.40
2023-02-19T14:33:26.485Z,88.18
2023-02-19T14:35:59.707Z,89.99
2023-02-19T14:38:30.346Z,89.66
2023-02-19T14:40:58.381Z,87.86
2023-02-19T14:43:27.515Z,88.92
2023-02-19T14:45:58.804Z,93.23
2023-02-19T14:48:30.872Z,95.92
2023-02-19T14:51:03.185Z,95.53
2023-02-19T14:53:33.401Z,95.21
2023-02-19T14:56:00.589Z,93.74
2023-02-19T14:58:31.927Z,95.28
2023-02-19T15:00:59.397Z,94.78
2023-02-19T15:03:33.957Z,94.98
2023-02-19T15:06:05.842Z,94.64
2023-02-19T15:08:37.310Z,91.63
2023-02-19T15:11:09.884Z,90.66
2023-02-19T15:13:38.042Z,90.67
2023-02-19T15:16:06.189Z,90.93
2023-02-19T15:18:34.834Z,89.62
2023-02-19T15:21:04.751Z,88.86
2023-02-19T15:23:37.324Z,89.60
2023-02-19T15:26:05.354Z,88.47
2023-02-19T15:28:33.868Z,87.44
2023-02-19T15:31:14.722Z,89.06
2023-02-19T15:33:51.431Z,89.16
2023-02-19T15:36:26.054Z,89.90
2023-02-19T15:38:59.207Z,88.82
2023-02-19T15:41:29.679Z,87.53
2023-02-19T15:44:07.701Z,89.61
2023-02-19T15:46:36.169Z,91.01
2023-02-19T15:49:09.307Z,90.93
2023-02-19T15:51:41.241Z,90.89
2023-02-19T15:54:17.127Z,91.20
2023-02-19T15:56:49.039Z,91.04
2023-02-19T15:59:22.357Z,89.26
2023-02-19T16:01:49.945Z,89.34
2023-02-19T16:04:19.133Z,91.79
2023-02-19T16:06:58.094Z,92.21
2023-02-19T16:09:29.663Z,91.55
2023-02-19T16:11:59.425Z,91.88
2023-02-19T16:14:31.332Z,92.34
2023-02-19T16:17:05.424Z,92.89
2023-02-19T16:19:43.789Z,94.14
2023-02-19T16:22:12.403Z,95.17
2023-02-19T16:24:43.211Z,95.76
2023-02-19T16:27:11.515Z,97.17
2023-02-19T16:29:38.948Z,98.21
2023-02-19T16:32:08.373Z,98.62
2023-02-19T16:34:42.678Z,99.24
2023-02-19T16:37:30.324Z,100.00
2023-02-19T16:40:26.283Z,100.00
2023-02-19T16:43:30.832Z,100.00
2023-02-19T16:45:59.563Z,100.00
2023-02-19T16:48:27.069Z,100.00
2023-02-19T16:50:55.593Z,100.00
2023-02-19T16:53:24.214Z,100.00
2023-02-19T16:55:51.951Z,100.00
2023-02-19T16:58:19.218Z,100.00
2023-02-19T17:00:46.711Z,100.00
2023-02-19T17:03:17.888Z,100.00
2023-02-19T17:05:45.615Z,100.00
2023-02-19T17:08:29.777Z,100.00
2023-02-19T17:10:57.431Z,100.00
2023-02-19T17:13:24.692Z,100.00
2023-02-19T17:15:51.850Z,100.00
2023-02-19T17:18:19.033Z,100.00
2023-02-19T17:20:50.539Z,100.00
2023-02-19T17:23:19.062Z,99.51
2023-02-19T17:25:46.230Z,97.31
2023-02-19T17:28:13.440Z,96.79
2023-02-19T17:30:40.823Z,97.22
2023-02-19T17:33:08.190Z,98.42
2023-02-19T17:35:35.377Z,99.86
2023-02-19T17:38:02.610Z,100.00
2023-02-19T17:40:33.875Z,100.00
2023-02-19T17:43:01.934Z,99.49
2023-02-19T17:45:29.205Z,98.32
2023-02-19T17:47:56.678Z,99.37
2023-02-19T17:50:26.802Z,99.88
2023-02-19T17:52:53.998Z,98.91
2023-02-19T17:55:21.337Z,98.78
2023-02-19T17:57:51.558Z,98.64
2023-02-19T18:00:21.195Z,99.85
2023-02-19T18:02:48.527Z,99.43
2023-02-19T18:05:16.181Z,99.20
2023-02-19T18:07:43.759Z,98.16
2023-02-19T18:10:11.304Z,96.90
2023-02-19T18:12:39.089Z,95.63
2023-02-19T18:15:11.584Z,94.71
2023-02-19T18:17:40.686Z,96.45
2023-02-19T18:20:12.479Z,96.73
2023-02-19T18:22:40.301Z,99.38
2023-02-19T18:25:07.830Z,95.46
2023-02-19T18:27:35.144Z,95.68
2023-02-19T18:30:02.900Z,95.33
2023-02-19T18:32:31.439Z,95.28
2023-02-19T18:34:59.300Z,94.84
2023-02-19T18:37:28.527Z,94.95
2023-02-19T18:39:55.948Z,93.78
2023-02-19T18:42:23.138Z,94.57
2023-02-19T18:44:51.234Z,95.72
2023-02-19T18:47:20.034Z,93.95
2023-02-19T18:49:49.583Z,94.28
2023-02-19T18:52:18.198Z,94.10
2023-02-19T18:54:45.937Z,95.23
2023-02-19T18:57:13.158Z,94.64
2023-02-19T18:59:41.023Z,95.57
2023-02-19T19:02:09.269Z,95.39
2023-02-19T19:04:38.155Z,96.52
2023-02-19T19:07:07.596Z,97.26
2023-02-19T19:09:35.665Z,96.98
2023-02-19T19:12:04.136Z,97.77
2023-02-19T19:14:31.337Z,98.80
2023-02-19T19:16:58.535Z,99.68
2023-02-19T19:19:25.703Z,99.33
2023-02-19T19:21:53.654Z,99.14
2023-02-19T19:24:23.603Z,98.88
2023-02-19T19:26:51.808Z,99.14
2023-02-19T19:29:21.135Z,99.35
2023-02-19T19:31:49.216Z,99.69
2023-02-19T19:34:17.774Z,100.00
2023-02-19T19:36:45.611Z,99.99
2023-02-19T19:39:13.623Z,99.19
2023-02-19T19:41:42.142Z,98.81
2023-02-19T19:44:09.564Z,100.00
2023-02-19T19:46:43.154Z,100.00
2023-02-19T19:49:10.376Z,100.00
2023-02-19T19:51:37.580Z,100.00
2023-02-19T19:54:04.892Z,100.00
2023-02-19T19:56:32.135Z,100.00
2023-02-19T19:59:00.721Z,100.00
2023-02-19T20:01:27.959Z,100.00
2023-02-19T20:03:55.208Z,100.00
2023-02-19T20:06:27.052Z,100.00
2023-02-19T20:08:55.137Z,100.00
2023-02-19T20:11:22.859Z,100.00
2023-02-19T20:13:50.064Z,100.00
2023-02-19T20:16:23.832Z,100.00
2023-02-19T20:18:51.094Z,100.00
2023-02-19T20:21:18.444Z,100.00
2023-02-19T20:23:45.814Z,99.83
2023-02-19T20:26:13.039Z,100.00
2023-02-19T20:28:40.300Z,100.00
2023-02-19T20:31:08.117Z,100.00
2023-02-19T20:33:36.784Z,100.00
2023-02-19T20:36:04.509Z,100.00
2023-02-19T20:38:31.765Z,100.00
2023-02-19T20:40:58.958Z,100.00
2023-02-19T20:43:27.849Z,100.00
2023-02-19T20:45:55.721Z,100.00
2023-02-19T20:48:22.945Z,100.00
2023-02-19T20:50:51.553Z,100.00
2023-02-19T20:53:18.883Z,100.00
2023-02-19T20:55:46.046Z,100.00
2023-02-19T20:58:13.217Z,100.00
2023-02-19T21:00:40.387Z,100.00
2023-02-19T21:03:07.685Z,100.00
2023-02-19T21:05:34.959Z,100.00
2023-02-19T21:08:03.542Z,100.00
2023-02-19T21:10:31.054Z,100.00
2023-02-19T21:12:58.249Z,100.00
2023-02-19T21:15:25.399Z,100.00
2023-02-19T21:17:52.622Z,100.00
2023-02-19T21:20:19.820Z,100.00
2023-02-19T21:22:47.281Z,100.00
2023-02-19T21:25:16.014Z,100.00
2023-02-19T21:27:43.201Z,100.00
2023-02-19T21:30:10.833Z,100.00
2023-02-19T21:32:38.023Z,100.00
2023-02-19T21:35:05.484Z,100.00
2023-02-19T21:37:32.653Z,100.00
2023-02-19T21:39:59.835Z,100.00
2023-02-19T21:42:28.387Z,100.00
2023-02-19T21:44:55.586Z,100.00
2023-02-19T21:47:22.747Z,100.00
2023-02-19T21:49:49.968Z,100.00
2023-02-19T21:52:17.551Z,100.00
2023-02-19T21:54:44.858Z,100.00
2023-02-19T21:57:12.147Z,100.00
2023-02-19T21:59:40.871Z,100.00
2023-02-19T22:02:09.232Z,100.00
2023-02-19T22:04:36.501Z,99.70
2023-02-19T22:07:03.683Z,99.98
2023-02-19T22:09:30.816Z,99.34
2023-02-19T22:11:58.000Z,98.56
2023-02-19T22:14:25.205Z,97.01
2023-02-19T22:16:53.748Z,96.64
2023-02-19T22:19:21.146Z,97.24
2023-02-19T22:21:48.526Z,96.65
2023-02-19T22:24:17.678Z,97.84
2023-02-19T22:26:45.698Z,97.86
2023-02-19T22:29:14.174Z,98.72
2023-02-19T22:31:41.668Z,98.21
2023-02-19T22:34:10.330Z,98.87
2023-02-19T22:36:37.549Z,99.85
2023-02-19T22:39:05.738Z,100.00
2023-02-19T22:41:33.136Z,100.00
2023-02-19T22:44:00.409Z,100.00
2023-02-19T22:46:29.742Z,100.00
2023-02-19T22:48:57.896Z,100.00
2023-02-19T22:51:26.680Z,100.00
2023-02-19T22:53:55.665Z,100.00
2023-02-19T22:56:24.854Z,100.00
2023-02-19T22:58:52.649Z,100.00
2023-02-19T23:01:20.418Z,100.00
2023-02-19T23:03:49.450Z,100.00
2023-02-19T23:06:21.094Z,100.00
2023-02-19T23:08:49.853Z,100.00
2023-02-19T23:11:21.523Z,100.00
2023-02-19T23:13:48.746Z,100.00
2023-02-19T23:16:16.145Z,100.00
2023-02-19T23:18:43.358Z,100.00
2023-02-19T23:21:11.233Z,100.00
2023-02-19T23:23:41.110Z,100.00
2023-02-19T23:26:10.309Z,100.00
2023-02-19T23:28:39.253Z,100.00
2023-02-19T23:31:07.125Z,100.00
2023-02-19T23:33:35.050Z,100.00
2023-02-19T23:36:02.482Z,100.00
2023-02-19T23:38:29.645Z,100.00
2023-02-19T23:40:56.855Z,100.00
2023-02-19T23:43:25.362Z,100.00
2023-02-19T23:45:52.709Z,100.00
2023-02-19T23:48:19.911Z,100.00
2023-02-19T23:50:47.149Z,100.00
2023-02-19T23:53:14.322Z,100.00
2023-02-19T23:55:41.490Z,100.00
2023-02-19T23:58:08.703Z,100.00
