createdAt,value
2022-08-25T00:00:00.258Z,4.50
2022-08-25T00:01:00.225Z,4.60
2022-08-25T00:02:00.173Z,3.90
2022-08-25T00:03:00.298Z,4.30
2022-08-25T00:04:00.203Z,4.10
2022-08-25T00:05:00.185Z,4.10
2022-08-25T00:06:00.155Z,4.20
2022-08-25T00:07:03.243Z,4.10
2022-08-25T00:08:00.216Z,4.10
2022-08-25T00:09:00.125Z,4.20
2022-08-25T00:10:00.126Z,4.70
2022-08-25T00:11:03.427Z,4.10
2022-08-25T00:12:00.072Z,4.30
2022-08-25T00:13:00.034Z,4.50
2022-08-25T00:14:00.059Z,4.10
2022-08-25T00:15:00.029Z,4.00
2022-08-25T00:16:00.040Z,3.80
2022-08-25T00:16:59.983Z,4.10
2022-08-25T00:18:00.053Z,4.00
2022-08-25T00:19:00.130Z,3.80
2022-08-25T00:19:59.976Z,4.20
2022-08-25T00:20:59.955Z,4.10
2022-08-25T00:21:59.924Z,4.20
2022-08-25T00:22:59.904Z,4.10
2022-08-25T00:23:59.906Z,4.40
2022-08-25T00:24:59.856Z,4.30
2022-08-25T00:25:59.855Z,3.90
2022-08-25T00:26:59.882Z,4.60
2022-08-25T00:27:59.906Z,4.30
2022-08-25T00:29:01.913Z,4.20
2022-08-25T00:29:59.827Z,4.10
2022-08-25T00:30:59.812Z,4.30
2022-08-25T00:31:59.806Z,4.50
2022-08-25T00:32:59.882Z,4.10
2022-08-25T00:33:59.775Z,4.40
2022-08-25T00:34:59.725Z,4.20
2022-08-25T00:35:59.821Z,4.40
2022-08-25T00:36:59.709Z,3.90
2022-08-25T00:37:59.754Z,4.10
2022-08-25T00:38:59.737Z,4.10
2022-08-25T00:39:59.764Z,4.20
2022-08-25T00:40:59.656Z,3.90
2022-08-25T00:41:59.665Z,4.20
2022-08-25T00:42:59.616Z,4.10
2022-08-25T00:43:59.635Z,4.20
2022-08-25T00:45:00.603Z,4.30
2022-08-25T00:45:59.761Z,3.90
2022-08-25T00:46:59.587Z,4.20
2022-08-25T00:48:00.071Z,4.00
2022-08-25T00:48:59.527Z,4.00
2022-08-25T00:49:59.517Z,4.10
2022-08-25T00:50:59.546Z,4.30
2022-08-25T00:51:59.546Z,4.50
2022-08-25T00:52:59.499Z,3.70
2022-08-25T00:53:59.551Z,3.90
2022-08-25T00:55:03.060Z,3.90
2022-08-25T00:56:00.466Z,4.10
2022-08-25T00:56:59.447Z,3.90
2022-08-25T00:57:59.521Z,3.90
2022-08-25T00:58:59.397Z,4.00
2022-08-25T00:59:59.465Z,4.20
2022-08-25T01:00:59.392Z,4.20
2022-08-25T01:01:59.375Z,4.30
2022-08-25T01:02:59.392Z,4.10
2022-08-25T01:03:59.357Z,4.20
2022-08-25T01:04:59.350Z,4.00
2022-08-25T01:05:59.301Z,3.90
2022-08-25T01:06:59.289Z,4.40
2022-08-25T01:07:59.383Z,4.30
2022-08-25T01:08:59.339Z,4.00
2022-08-25T01:09:59.296Z,4.00
2022-08-25T01:10:59.279Z,3.70
2022-08-25T01:11:59.277Z,4.20
2022-08-25T01:12:59.213Z,3.80
2022-08-25T01:13:59.229Z,4.00
2022-08-25T01:14:59.276Z,4.10
2022-08-25T01:15:59.240Z,4.20
2022-08-25T01:16:59.189Z,3.90
2022-08-25T01:17:59.866Z,4.30
2022-08-25T01:18:59.128Z,4.30
2022-08-25T01:19:59.128Z,4.20
2022-08-25T01:20:59.111Z,4.40
2022-08-25T01:21:59.108Z,4.30
2022-08-25T01:22:59.129Z,3.90
2022-08-25T01:23:59.094Z,4.00
2022-08-25T01:24:59.061Z,3.90
2022-08-25T01:25:59.029Z,4.40
2022-08-25T01:26:59.081Z,4.10
2022-08-25T01:27:59.022Z,3.70
2022-08-25T01:28:59.009Z,4.20
2022-08-25T01:29:59.031Z,4.10
2022-08-25T01:30:59.004Z,4.20
2022-08-25T01:31:58.953Z,3.90
2022-08-25T01:32:58.977Z,3.80
2022-08-25T01:33:58.949Z,3.70
2022-08-25T01:34:58.948Z,4.00
2022-08-25T01:35:58.942Z,4.00
2022-08-25T01:36:58.909Z,4.50
2022-08-25T01:37:58.918Z,4.10
2022-08-25T01:38:58.868Z,4.20
2022-08-25T01:39:58.868Z,4.20
2022-08-25T01:40:58.908Z,4.40
2022-08-25T01:41:58.828Z,4.30
2022-08-25T01:42:58.854Z,4.00
2022-08-25T01:43:58.799Z,4.40
2022-08-25T01:44:58.791Z,4.70
2022-08-25T01:45:58.784Z,4.50
2022-08-25T01:46:58.817Z,4.80
2022-08-25T01:47:58.720Z,4.10
2022-08-25T01:48:58.738Z,4.90
2022-08-25T01:49:58.699Z,3.70
2022-08-25T01:50:58.692Z,4.20
2022-08-25T01:51:58.751Z,3.80
2022-08-25T01:52:58.674Z,4.20
2022-08-25T01:53:58.638Z,4.60
2022-08-25T01:54:58.655Z,4.90
2022-08-25T01:55:58.647Z,4.90
2022-08-25T01:56:58.619Z,4.60
2022-08-25T01:57:58.581Z,4.90
2022-08-25T01:58:58.599Z,4.70
2022-08-25T01:59:58.568Z,4.70
2022-08-25T02:00:58.640Z,5.10
2022-08-25T02:01:59.819Z,4.70
2022-08-25T02:02:58.681Z,4.50
2022-08-25T02:03:58.599Z,4.70
2022-08-25T02:04:58.549Z,4.90
2022-08-25T02:05:58.482Z,4.50
2022-08-25T02:06:58.495Z,4.90
2022-08-25T02:07:58.519Z,4.90
2022-08-25T02:08:58.458Z,4.90
2022-08-25T02:09:58.747Z,5.00
2022-08-25T02:10:58.444Z,4.90
2022-08-25T02:11:58.378Z,4.80
2022-08-25T02:12:58.382Z,5.00
2022-08-25T02:13:58.436Z,5.30
2022-08-25T02:14:58.382Z,5.30
2022-08-25T02:15:58.353Z,5.60
2022-08-25T02:16:58.471Z,5.10
2022-08-25T02:17:58.374Z,5.40
2022-08-25T02:18:58.403Z,5.50
2022-08-25T02:19:58.279Z,5.20
2022-08-25T02:20:58.308Z,5.20
2022-08-25T02:21:58.270Z,5.00
2022-08-25T02:22:58.304Z,5.60
2022-08-25T02:23:58.312Z,5.40
2022-08-25T02:24:58.291Z,5.00
2022-08-25T02:25:58.216Z,5.60
2022-08-25T02:26:58.329Z,5.40
2022-08-25T02:27:58.211Z,5.10
2022-08-25T02:28:58.211Z,5.90
2022-08-25T02:29:58.180Z,5.50
2022-08-25T02:31:01.268Z,5.40
2022-08-25T02:31:58.143Z,5.60
2022-08-25T02:32:58.130Z,5.60
2022-08-25T02:33:58.104Z,5.10
2022-08-25T02:34:58.149Z,5.10
2022-08-25T02:35:58.106Z,5.40
2022-08-25T02:36:58.104Z,6.00
2022-08-25T02:37:58.032Z,5.50
2022-08-25T02:38:58.059Z,5.50
2022-08-25T02:39:58.038Z,5.40
2022-08-25T02:40:58.034Z,5.20
2022-08-25T02:41:58.016Z,5.10
2022-08-25T02:42:58.033Z,5.40
2022-08-25T02:43:57.954Z,6.10
2022-08-25T02:44:57.961Z,6.00
2022-08-25T02:45:57.968Z,5.90
2022-08-25T02:46:57.930Z,5.70
2022-08-25T02:47:57.931Z,6.10
2022-08-25T02:48:57.928Z,6.10
2022-08-25T02:49:57.869Z,6.10
2022-08-25T02:50:57.919Z,6.40
2022-08-25T02:51:57.859Z,6.60
2022-08-25T02:52:57.826Z,6.70
2022-08-25T02:53:57.817Z,6.60
2022-08-25T02:54:57.823Z,6.60
2022-08-25T02:55:57.799Z,6.40
2022-08-25T02:56:57.819Z,6.50
2022-08-25T02:57:57.784Z,6.50
2022-08-25T02:58:57.955Z,6.30
2022-08-25T02:59:57.751Z,6.40
2022-08-25T03:00:57.887Z,6.60
2022-08-25T03:01:57.755Z,6.70
2022-08-25T03:02:57.777Z,6.40
2022-08-25T03:03:57.803Z,6.60
2022-08-25T03:04:57.913Z,6.40
2022-08-25T03:05:57.714Z,6.10
2022-08-25T03:06:57.636Z,5.90
2022-08-25T03:07:57.627Z,6.40
2022-08-25T03:08:57.665Z,6.00
2022-08-25T03:09:57.633Z,6.30
2022-08-25T03:10:57.627Z,6.00
2022-08-25T03:11:57.633Z,6.80
2022-08-25T03:12:57.558Z,6.30
2022-08-25T03:13:57.543Z,7.20
2022-08-25T03:14:57.555Z,6.10
2022-08-25T03:15:57.521Z,6.30
2022-08-25T03:16:57.568Z,6.40
2022-08-25T03:17:57.491Z,6.10
2022-08-25T03:18:57.638Z,6.20
2022-08-25T03:19:57.492Z,6.10
2022-08-25T03:20:57.499Z,6.30
2022-08-25T03:21:57.508Z,6.20
2022-08-25T03:22:57.467Z,6.80
2022-08-25T03:23:57.555Z,6.70
2022-08-25T03:24:57.466Z,6.80
2022-08-25T03:25:57.399Z,6.70
2022-08-25T03:26:57.384Z,7.00
2022-08-25T03:27:57.357Z,6.50
2022-08-25T03:28:57.377Z,6.20
2022-08-25T03:29:57.436Z,6.40
2022-08-25T03:30:57.336Z,6.50
2022-08-25T03:31:57.386Z,6.60
2022-08-25T03:32:57.350Z,6.20
2022-08-25T03:33:57.289Z,6.50
2022-08-25T03:34:57.338Z,6.30
2022-08-25T03:35:57.260Z,6.80
2022-08-25T03:36:57.267Z,6.50
2022-08-25T03:37:57.229Z,6.40
2022-08-25T03:38:57.222Z,6.40
2022-08-25T03:39:57.295Z,6.60
2022-08-25T03:40:57.208Z,6.80
2022-08-25T03:41:57.189Z,6.30
2022-08-25T03:42:57.169Z,6.10
2022-08-25T03:43:57.194Z,7.00
2022-08-25T03:44:57.128Z,6.60
2022-08-25T03:45:57.219Z,7.00
2022-08-25T03:46:57.186Z,7.20
2022-08-25T03:47:57.098Z,6.50
2022-08-25T03:48:57.118Z,6.90
2022-08-25T03:49:57.068Z,6.60
2022-08-25T03:50:57.050Z,7.20
2022-08-25T03:51:57.027Z,6.90
2022-08-25T03:52:57.069Z,6.60
2022-08-25T03:53:57.038Z,7.80
2022-08-25T03:54:57.029Z,7.00
2022-08-25T03:55:57.028Z,6.60
2022-08-25T03:56:57.017Z,6.70
2022-08-25T03:57:56.968Z,6.60
2022-08-25T03:58:57.007Z,6.10
2022-08-25T03:59:56.963Z,6.30
2022-08-25T04:00:57.051Z,6.20
2022-08-25T04:01:56.995Z,6.40
2022-08-25T04:02:56.902Z,6.70
2022-08-25T04:03:56.896Z,7.80
2022-08-25T04:04:56.905Z,7.90
2022-08-25T04:05:56.855Z,7.50
2022-08-25T04:06:56.830Z,7.90
2022-08-25T04:07:56.860Z,6.80
2022-08-25T04:08:56.848Z,7.20
2022-08-25T04:09:56.850Z,6.80
2022-08-25T04:10:56.889Z,6.60
2022-08-25T04:11:56.809Z,6.30
2022-08-25T04:12:56.760Z,6.40
2022-08-25T04:13:56.786Z,6.10
2022-08-25T04:14:56.768Z,6.10
2022-08-25T04:15:56.750Z,6.00
2022-08-25T04:16:56.852Z,5.90
2022-08-25T04:17:56.732Z,5.90
2022-08-25T04:18:56.681Z,6.00
2022-08-25T04:19:56.709Z,5.90
2022-08-25T04:20:56.679Z,5.90
2022-08-25T04:21:57.348Z,6.30
2022-08-25T04:22:56.680Z,6.00
2022-08-25T04:23:56.663Z,6.40
2022-08-25T04:24:56.589Z,6.00
2022-08-25T04:25:56.580Z,6.20
2022-08-25T04:26:56.581Z,6.40
2022-08-25T04:27:56.589Z,6.90
2022-08-25T04:28:56.569Z,7.10
2022-08-25T04:29:56.567Z,6.60
2022-08-25T04:30:56.528Z,6.90
2022-08-25T04:31:56.625Z,6.80
2022-08-25T04:32:56.496Z,7.20
2022-08-25T04:33:56.490Z,6.70
2022-08-25T04:34:56.500Z,6.60
2022-08-25T04:35:56.450Z,6.40
2022-08-25T04:36:56.430Z,6.50
2022-08-25T04:37:56.433Z,6.50
2022-08-25T04:38:56.446Z,6.30
2022-08-25T04:39:56.423Z,7.30
2022-08-25T04:40:56.420Z,6.70
2022-08-25T04:41:56.406Z,6.90
2022-08-25T04:42:56.390Z,7.10
2022-08-25T04:43:56.341Z,7.20
2022-08-25T04:44:56.374Z,6.90
2022-08-25T04:45:56.357Z,6.80
2022-08-25T04:46:56.351Z,7.10
2022-08-25T04:47:56.272Z,7.00
2022-08-25T04:48:56.291Z,8.10
2022-08-25T04:49:56.251Z,7.30
2022-08-25T04:50:56.251Z,7.30
2022-08-25T04:51:56.237Z,6.50
2022-08-25T04:52:56.236Z,7.30
2022-08-25T04:53:56.259Z,7.40
2022-08-25T04:54:56.209Z,6.90
2022-08-25T04:55:58.608Z,7.40
2022-08-25T04:56:58.293Z,8.10
2022-08-25T04:57:56.142Z,7.40
2022-08-25T04:58:56.122Z,7.10
2022-08-25T04:59:56.156Z,7.20
2022-08-25T05:00:56.123Z,7.00
2022-08-25T05:01:56.143Z,6.80
2022-08-25T05:02:56.129Z,7.30
2022-08-25T05:03:56.131Z,6.90
2022-08-25T05:04:56.096Z,7.30
2022-08-25T05:05:56.054Z,6.90
2022-08-25T05:06:56.024Z,6.90
2022-08-25T05:07:56.057Z,6.80
2022-08-25T05:08:56.003Z,6.70
2022-08-25T05:09:56.013Z,7.10
2022-08-25T05:10:55.963Z,6.80
2022-08-25T05:11:55.972Z,6.40
2022-08-25T05:12:55.951Z,7.00
2022-08-25T05:13:55.971Z,6.80
2022-08-25T05:14:55.906Z,6.80
2022-08-25T05:15:55.953Z,7.00
2022-08-25T05:16:55.896Z,6.70
2022-08-25T05:17:56.217Z,6.90
2022-08-25T05:18:55.892Z,6.50
2022-08-25T05:19:55.894Z,6.80
2022-08-25T05:20:55.854Z,6.80
2022-08-25T05:21:57.913Z,6.50
2022-08-25T05:22:55.844Z,6.60
2022-08-25T05:23:55.799Z,6.70
2022-08-25T05:24:55.799Z,6.20
2022-08-25T05:25:55.797Z,6.80
2022-08-25T05:26:55.769Z,6.40
2022-08-25T05:27:55.825Z,6.40
2022-08-25T05:28:55.795Z,5.90
2022-08-25T05:29:55.736Z,6.60
2022-08-25T05:30:55.697Z,6.00
2022-08-25T05:31:55.937Z,6.30
2022-08-25T05:32:55.713Z,6.50
2022-08-25T05:33:55.681Z,6.10
2022-08-25T05:34:55.716Z,6.70
2022-08-25T05:35:55.787Z,6.60
2022-08-25T05:36:55.666Z,6.50
2022-08-25T05:37:55.707Z,6.50
2022-08-25T05:38:55.674Z,6.90
2022-08-25T05:39:55.657Z,6.50
2022-08-25T05:40:55.661Z,6.70
2022-08-25T05:41:55.567Z,6.90
2022-08-25T05:42:55.567Z,7.20
2022-08-25T05:43:55.574Z,6.80
2022-08-25T05:44:55.536Z,7.00
2022-08-25T05:45:55.575Z,6.80
2022-08-25T05:46:55.519Z,7.10
2022-08-25T05:47:55.542Z,6.90
2022-08-25T05:48:55.515Z,7.10
2022-08-25T05:49:55.470Z,6.90
2022-08-25T05:50:55.463Z,6.80
2022-08-25T05:51:55.462Z,7.00
2022-08-25T05:52:55.467Z,6.60
2022-08-25T05:53:55.455Z,7.00
2022-08-25T05:54:55.471Z,6.90
2022-08-25T05:55:55.412Z,7.10
2022-08-25T05:56:55.420Z,7.00
2022-08-25T05:57:55.439Z,6.90
2022-08-25T05:58:55.420Z,7.10
2022-08-25T05:59:55.429Z,6.60
2022-08-25T06:00:55.402Z,7.10
2022-08-25T06:01:55.341Z,7.00
2022-08-25T06:02:55.382Z,6.80
2022-08-25T06:03:55.354Z,6.80
2022-08-25T06:04:55.332Z,7.10
2022-08-25T06:05:55.283Z,7.00
2022-08-25T06:06:55.284Z,6.80
2022-08-25T06:07:55.233Z,7.40
2022-08-25T06:08:55.245Z,7.20
2022-08-25T06:09:55.245Z,6.90
2022-08-25T06:10:55.224Z,6.70
2022-08-25T06:11:55.560Z,7.70
2022-08-25T06:12:56.777Z,6.30
2022-08-25T06:13:55.243Z,6.40
2022-08-25T06:14:55.223Z,6.60
2022-08-25T06:15:55.211Z,6.70
2022-08-25T06:16:55.211Z,6.50
2022-08-25T06:17:59.040Z,6.80
2022-08-25T06:18:56.118Z,6.10
2022-08-25T06:19:55.102Z,6.40
2022-08-25T06:20:55.108Z,6.60
2022-08-25T06:21:55.079Z,7.10
2022-08-25T06:22:55.150Z,7.00
2022-08-25T06:23:55.052Z,6.10
2022-08-25T06:24:55.030Z,6.70
2022-08-25T06:25:55.018Z,6.40
2022-08-25T06:26:55.003Z,6.80
2022-08-25T06:27:54.988Z,6.90
2022-08-25T06:28:55.020Z,6.20
2022-08-25T06:29:55.104Z,6.00
2022-08-25T06:30:54.949Z,6.30
2022-08-25T06:31:55.067Z,6.60
2022-08-25T06:32:54.944Z,6.80
2022-08-25T06:33:54.978Z,6.40
2022-08-25T06:34:54.917Z,6.60
2022-08-25T06:35:54.899Z,6.80
2022-08-25T06:36:54.905Z,6.70
2022-08-25T06:37:54.897Z,6.80
2022-08-25T06:38:54.883Z,6.00
2022-08-25T06:39:54.915Z,7.20
2022-08-25T06:40:54.846Z,7.10
2022-08-25T06:41:54.850Z,6.80
2022-08-25T06:42:54.820Z,7.40
2022-08-25T06:43:57.536Z,6.90
2022-08-25T06:44:55.884Z,7.60
2022-08-25T06:45:54.800Z,6.80
2022-08-25T06:46:54.845Z,7.40
2022-08-25T06:47:54.793Z,7.10
2022-08-25T06:48:54.738Z,7.00
2022-08-25T06:49:54.735Z,7.50
2022-08-25T06:50:54.700Z,7.30
2022-08-25T06:51:54.719Z,7.20
2022-08-25T06:52:54.702Z,7.40
2022-08-25T06:53:54.653Z,7.90
2022-08-25T06:54:54.627Z,7.60
2022-08-25T06:55:54.621Z,7.50
2022-08-25T06:56:54.602Z,7.30
2022-08-25T06:57:55.112Z,7.20
2022-08-25T06:58:54.623Z,7.10
2022-08-25T06:59:54.574Z,6.30
2022-08-25T07:00:54.637Z,5.20
2022-08-25T07:01:54.650Z,6.80
2022-08-25T07:02:54.513Z,6.70
2022-08-25T07:03:54.553Z,7.10
2022-08-25T07:04:54.514Z,7.40
2022-08-25T07:05:54.492Z,6.80
2022-08-25T07:06:54.453Z,7.50
2022-08-25T07:07:54.579Z,6.70
2022-08-25T07:08:54.483Z,7.60
2022-08-25T07:09:54.501Z,7.20
2022-08-25T07:10:54.473Z,7.10
2022-08-25T07:11:54.441Z,6.00
2022-08-25T07:12:54.398Z,6.90
2022-08-25T07:13:54.383Z,7.10
2022-08-25T07:15:10.042Z,7.80
2022-08-25T07:15:55.398Z,7.60
2022-08-25T07:16:54.366Z,6.80
2022-08-25T07:17:54.397Z,6.80
2022-08-25T07:18:54.326Z,7.20
2022-08-25T07:19:57.457Z,6.90
2022-08-25T07:20:54.290Z,7.30
2022-08-25T07:21:54.371Z,6.70
2022-08-25T07:22:54.245Z,6.30
2022-08-25T07:23:54.311Z,5.80
2022-08-25T07:24:54.227Z,6.50
2022-08-25T07:25:54.253Z,7.60
2022-08-25T07:26:54.197Z,5.90
2022-08-25T07:27:58.603Z,6.30
2022-08-25T07:28:54.295Z,6.50
2022-08-25T07:29:54.179Z,6.60
2022-08-25T07:30:54.181Z,7.20
2022-08-25T07:31:54.227Z,6.90
2022-08-25T07:33:06.363Z,6.20
2022-08-25T07:33:55.126Z,6.20
2022-08-25T07:34:54.165Z,6.50
2022-08-25T07:35:54.182Z,6.10
2022-08-25T07:36:54.076Z,7.20
2022-08-25T07:37:54.095Z,6.60
2022-08-25T07:38:54.094Z,6.40
2022-08-25T07:39:54.154Z,6.50
2022-08-25T07:40:54.012Z,6.20
2022-08-25T07:41:54.141Z,6.60
2022-08-25T07:42:54.108Z,6.50
2022-08-25T07:43:54.031Z,6.60
2022-08-25T07:44:54.229Z,6.60
2022-08-25T07:45:54.017Z,5.50
2022-08-25T07:46:53.946Z,6.80
2022-08-25T07:47:53.942Z,6.60
2022-08-25T07:48:53.888Z,6.60
2022-08-25T07:49:53.935Z,6.90
2022-08-25T07:50:53.930Z,6.50
2022-08-25T07:52:04.220Z,6.00
2022-08-25T07:52:55.406Z,6.00
2022-08-25T07:53:53.922Z,5.60
2022-08-25T07:54:53.919Z,3.50
2022-08-25T07:55:53.965Z,5.00
2022-08-25T07:56:53.812Z,5.50
2022-08-25T07:58:05.720Z,6.10
2022-08-25T07:58:54.757Z,5.70
2022-08-25T07:59:53.770Z,5.40
2022-08-25T08:00:53.736Z,5.50
2022-08-25T08:01:53.769Z,5.20
2022-08-25T08:02:53.851Z,5.30
2022-08-25T08:03:53.774Z,4.90
2022-08-25T08:04:53.724Z,5.90
2022-08-25T08:05:53.680Z,5.30
2022-08-25T08:06:53.668Z,5.70
2022-08-25T08:07:53.701Z,5.40
2022-08-25T08:08:54.860Z,5.30
2022-08-25T08:10:18.977Z,5.80
2022-08-25T08:11:04.227Z,5.80
2022-08-25T08:11:54.615Z,6.00
2022-08-25T08:12:53.571Z,5.80
2022-08-25T08:13:53.731Z,5.40
2022-08-25T08:14:53.555Z,5.40
2022-08-25T08:15:53.581Z,5.70
2022-08-25T08:16:53.531Z,5.50
2022-08-25T08:17:53.510Z,5.70
2022-08-25T08:18:53.496Z,6.10
2022-08-25T08:19:53.495Z,5.60
2022-08-25T08:20:53.470Z,5.80
2022-08-25T08:21:54.328Z,4.80
2022-08-25T08:22:53.539Z,5.20
2022-08-25T08:23:58.110Z,3.10
2022-08-25T08:24:56.163Z,4.20
2022-08-25T08:25:53.419Z,5.80
2022-08-25T08:26:58.545Z,5.30
2022-08-25T08:27:55.149Z,5.00
2022-08-25T08:28:53.351Z,5.90
2022-08-25T08:29:53.382Z,6.20
2022-08-25T08:30:54.055Z,4.70
2022-08-25T08:31:53.412Z,5.60
2022-08-25T08:33:09.101Z,6.40
2022-08-25T08:33:54.292Z,5.50
2022-08-25T08:34:53.293Z,5.50
2022-08-25T08:35:53.351Z,5.10
2022-08-25T08:36:53.272Z,5.00
2022-08-25T08:37:53.901Z,5.00
2022-08-25T08:38:53.231Z,5.00
2022-08-25T08:39:53.277Z,4.30
2022-08-25T08:40:53.224Z,5.00
2022-08-25T08:42:11.336Z,4.90
2022-08-25T08:42:54.185Z,4.60
2022-08-25T08:43:53.276Z,3.70
2022-08-25T08:44:53.147Z,4.40
2022-08-25T08:45:53.607Z,4.70
2022-08-25T08:46:53.203Z,4.40
2022-08-25T08:47:53.129Z,5.00
2022-08-25T08:48:53.095Z,4.80
2022-08-25T08:49:53.164Z,3.90
2022-08-25T08:50:53.098Z,4.90
2022-08-25T08:51:53.044Z,4.70
2022-08-25T08:52:53.068Z,4.50
2022-08-25T08:53:53.053Z,3.70
2022-08-25T08:54:53.039Z,3.60
2022-08-25T08:55:53.114Z,5.00
2022-08-25T08:56:53.015Z,4.70
2022-08-25T08:57:52.981Z,4.40
2022-08-25T08:58:52.975Z,4.40
2022-08-25T08:59:53.029Z,4.70
2022-08-25T09:00:52.951Z,4.30
2022-08-25T09:01:54.299Z,4.60
2022-08-25T09:02:52.948Z,4.60
2022-08-25T09:03:55.284Z,4.20
2022-08-25T09:04:52.870Z,4.70
2022-08-25T09:05:52.899Z,4.70
2022-08-25T09:06:52.889Z,4.40
2022-08-25T09:07:54.856Z,4.90
2022-08-25T09:08:52.916Z,5.00
2022-08-25T09:09:52.799Z,5.00
2022-08-25T09:10:54.193Z,4.10
2022-08-25T09:11:52.844Z,4.10
2022-08-25T09:13:52.778Z,5.00
2022-08-25T09:14:53.849Z,5.00
2022-08-25T09:15:52.724Z,5.20
2022-08-25T09:16:52.760Z,5.00
2022-08-25T09:17:54.747Z,5.20
2022-08-25T09:18:52.752Z,5.30
2022-08-25T09:19:52.687Z,4.30
2022-08-25T09:20:52.657Z,4.40
2022-08-25T09:21:52.649Z,4.60
2022-08-25T09:22:52.655Z,4.20
2022-08-25T09:23:52.618Z,5.60
2022-08-25T09:24:52.671Z,5.00
2022-08-25T09:25:54.035Z,3.50
2022-08-25T09:26:52.619Z,4.20
2022-08-25T09:27:52.593Z,4.60
2022-08-25T09:28:52.570Z,4.40
2022-08-25T09:29:52.571Z,3.50
2022-08-25T09:30:52.608Z,3.70
2022-08-25T09:31:53.180Z,3.90
2022-08-25T09:32:52.776Z,2.40
2022-08-25T09:33:52.506Z,3.00
2022-08-25T09:34:52.527Z,3.40
2022-08-25T09:35:53.645Z,3.00
2022-08-25T09:36:52.536Z,2.70
2022-08-25T09:37:52.481Z,3.00
2022-08-25T09:38:52.431Z,3.90
2022-08-25T09:39:52.561Z,2.70
2022-08-25T09:40:52.442Z,2.60
2022-08-25T09:41:52.356Z,3.60
2022-08-25T09:42:57.618Z,2.00
2022-08-25T09:43:53.363Z,2.20
2022-08-25T09:44:52.378Z,3.10
2022-08-25T09:45:52.420Z,2.20
2022-08-25T09:46:52.350Z,2.80
2022-08-25T09:47:52.342Z,3.40
2022-08-25T09:48:57.005Z,3.30
2022-08-25T09:49:53.271Z,3.80
2022-08-25T09:50:52.322Z,3.60
2022-08-25T09:51:52.695Z,3.50
2022-08-25T09:53:09.981Z,3.10
2022-08-25T09:55:03.305Z,2.60
2022-08-25T09:56:03.255Z,2.30
2022-08-25T09:57:03.281Z,2.80
2022-08-25T09:58:03.335Z,3.50
2022-08-25T09:59:04.244Z,3.00
2022-08-25T10:00:04.219Z,3.50
2022-08-25T10:01:03.251Z,3.40
2022-08-25T10:02:03.221Z,3.90
2022-08-25T10:03:05.782Z,2.80
2022-08-25T10:04:03.517Z,3.40
2022-08-25T10:05:03.246Z,1.90
2022-08-25T10:06:03.187Z,1.90
2022-08-25T10:07:03.114Z,3.70
2022-08-25T10:08:03.079Z,3.70
2022-08-25T10:09:03.280Z,2.40
2022-08-25T10:10:03.106Z,1.90
2022-08-25T10:11:03.121Z,2.40
2022-08-25T10:12:03.164Z,2.90
2022-08-25T10:13:03.275Z,2.00
2022-08-25T10:14:03.059Z,3.00
2022-08-25T10:15:03.078Z,3.20
2022-08-25T10:16:03.122Z,2.90
2022-08-25T10:17:03.005Z,4.00
2022-08-25T10:18:03.052Z,3.60
2022-08-25T10:19:03.037Z,3.60
2022-08-25T10:20:03.032Z,5.20
2022-08-25T10:21:02.973Z,3.50
2022-08-25T10:22:02.982Z,3.70
2022-08-25T10:23:03.092Z,4.00
2022-08-25T10:24:03.162Z,3.70
2022-08-25T10:25:04.777Z,4.50
2022-08-25T10:26:04.344Z,3.60
2022-08-25T10:27:02.865Z,4.10
2022-08-25T10:28:03.056Z,3.50
2022-08-25T10:29:02.851Z,3.50
2022-08-25T10:30:03.056Z,4.20
2022-08-25T10:31:02.826Z,3.40
2022-08-25T10:32:02.792Z,4.20
2022-08-25T10:33:02.873Z,3.90
2022-08-25T10:34:02.850Z,4.00
2022-08-25T10:35:02.794Z,3.80
2022-08-25T10:36:02.745Z,3.00
2022-08-25T10:37:02.775Z,3.30
2022-08-25T10:38:02.762Z,3.80
2022-08-25T10:39:02.774Z,3.60
2022-08-25T10:40:02.757Z,2.90
2022-08-25T10:41:02.683Z,2.60
2022-08-25T10:42:02.736Z,3.50
2022-08-25T10:43:02.763Z,3.50
2022-08-25T10:44:02.665Z,3.70
2022-08-25T10:45:02.601Z,2.20
2022-08-25T10:46:02.711Z,2.70
2022-08-25T10:47:02.666Z,3.80
2022-08-25T10:48:02.565Z,3.60
2022-08-25T10:49:02.562Z,3.00
2022-08-25T10:50:02.635Z,3.80
2022-08-25T10:51:02.522Z,4.20
2022-08-25T10:52:02.501Z,3.80
2022-08-25T10:53:02.740Z,3.90
2022-08-25T10:54:02.553Z,3.10
2022-08-25T10:55:02.842Z,3.00
2022-08-25T10:56:02.494Z,2.40
2022-08-25T10:57:02.526Z,2.10
2022-08-25T10:58:02.434Z,2.80
2022-08-25T10:59:02.507Z,3.10
2022-08-25T11:00:02.446Z,2.10
2022-08-25T11:01:02.586Z,3.60
2022-08-25T11:02:02.483Z,3.70
2022-08-25T11:03:02.462Z,2.80
2022-08-25T11:04:02.425Z,3.40
2022-08-25T11:05:02.421Z,3.90
2022-08-25T11:06:02.525Z,3.70
2022-08-25T11:07:02.416Z,3.90
2022-08-25T11:08:02.486Z,3.90
2022-08-25T11:09:02.326Z,4.20
2022-08-25T11:10:02.296Z,3.80
2022-08-25T11:11:02.283Z,3.80
2022-08-25T11:12:02.260Z,3.60
2022-08-25T11:13:02.325Z,3.30
2022-08-25T11:14:09.411Z,3.30
2022-08-25T11:15:03.247Z,3.80
2022-08-25T11:16:18.763Z,3.40
2022-08-25T11:17:03.230Z,2.70
2022-08-25T11:18:02.231Z,2.40
2022-08-25T11:19:02.187Z,3.30
2022-08-25T11:20:02.206Z,3.40
2022-08-25T11:21:02.225Z,2.80
2022-08-25T11:22:02.247Z,3.90
2022-08-25T11:23:09.453Z,2.30
2022-08-25T11:24:02.109Z,1.70
2022-08-25T11:25:33.972Z,1.40
2022-08-25T11:26:02.107Z,1.00
2022-08-25T11:27:02.387Z,1.90
2022-08-25T11:28:03.174Z,3.00
2022-08-25T11:29:02.038Z,2.70
2022-08-25T11:30:02.040Z,2.60
2022-08-25T11:31:02.101Z,1.70
2022-08-25T11:32:01.978Z,2.30
2022-08-25T11:33:02.007Z,3.00
2022-08-25T11:34:02.006Z,2.50
2022-08-25T11:35:02.012Z,2.60
2022-08-25T11:36:01.998Z,2.30
2022-08-25T11:37:01.942Z,2.70
2022-08-25T11:38:01.890Z,2.50
2022-08-25T11:39:01.936Z,2.80
2022-08-25T11:40:01.893Z,2.90
2022-08-25T11:41:01.866Z,2.90
2022-08-25T11:42:02.874Z,2.60
2022-08-25T11:43:01.852Z,3.20
2022-08-25T11:44:02.187Z,3.60
2022-08-25T11:45:01.884Z,4.20
2022-08-25T11:46:01.967Z,3.60
2022-08-25T11:47:01.795Z,2.70
2022-08-25T11:48:01.867Z,2.60
2022-08-25T11:49:01.755Z,3.20
2022-08-25T11:50:01.753Z,3.00
2022-08-25T11:51:01.756Z,3.10
2022-08-25T11:52:03.207Z,2.50
2022-08-25T11:53:01.834Z,2.80
2022-08-25T11:54:01.806Z,1.80
2022-08-25T11:55:01.675Z,3.70
2022-08-25T11:56:01.833Z,3.00
2022-08-25T11:57:01.769Z,2.50
2022-08-25T11:58:01.846Z,2.80
2022-08-25T11:59:01.668Z,2.30
2022-08-25T12:00:01.673Z,2.90
2022-08-25T12:01:01.661Z,2.40
2022-08-25T12:02:01.646Z,3.00
2022-08-25T12:03:01.869Z,2.70
2022-08-25T12:04:01.835Z,3.10
2022-08-25T12:05:01.686Z,2.40
2022-08-25T12:06:01.590Z,2.90
2022-08-25T12:07:01.538Z,2.40
2022-08-25T12:08:01.577Z,2.70
2022-08-25T12:09:01.543Z,3.00
2022-08-25T12:10:01.505Z,2.60
2022-08-25T12:11:01.487Z,2.80
2022-08-25T12:12:01.693Z,2.90
2022-08-25T12:13:08.163Z,3.20
2022-08-25T12:14:01.693Z,2.50
2022-08-25T12:15:01.441Z,2.90
2022-08-25T12:16:01.505Z,2.70
2022-08-25T12:17:01.567Z,2.70
2022-08-25T12:18:05.512Z,2.70
2022-08-25T12:19:02.441Z,2.50
2022-08-25T12:20:01.379Z,2.50
2022-08-25T12:21:01.338Z,2.70
2022-08-25T12:22:03.179Z,3.10
2022-08-25T12:23:01.474Z,2.90
2022-08-25T12:24:01.352Z,3.00
2022-08-25T12:25:01.296Z,2.90
2022-08-25T12:26:01.316Z,2.50
2022-08-25T12:27:01.301Z,2.90
2022-08-25T12:28:01.311Z,2.60
2022-08-25T12:29:01.290Z,3.00
2022-08-25T12:30:01.363Z,2.80
2022-08-25T12:31:01.439Z,2.70
2022-08-25T12:32:04.645Z,3.00
2022-08-25T12:33:01.356Z,3.00
2022-08-25T12:34:01.169Z,2.80
2022-08-25T12:35:01.327Z,2.60
2022-08-25T12:36:01.230Z,2.60
2022-08-25T12:37:01.180Z,2.70
2022-08-25T12:38:02.517Z,2.70
2022-08-25T12:39:01.180Z,2.70
2022-08-25T12:40:01.164Z,2.90
2022-08-25T12:41:01.161Z,2.70
2022-08-25T12:43:01.108Z,2.50
2022-08-25T12:44:01.023Z,2.70
2022-08-25T12:45:01.174Z,2.80
2022-08-25T12:46:01.035Z,3.00
2022-08-25T12:47:01.053Z,2.70
2022-08-25T12:48:00.984Z,2.70
2022-08-25T12:49:01.005Z,2.70
2022-08-25T12:50:00.975Z,2.50
2022-08-25T12:51:01.054Z,2.30
2022-08-25T12:52:01.056Z,2.20
2022-08-25T12:53:00.981Z,2.20
2022-08-25T12:54:00.962Z,2.30
2022-08-25T12:55:01.544Z,2.40
2022-08-25T12:56:00.877Z,2.10
2022-08-25T12:57:01.043Z,2.80
2022-08-25T12:58:00.925Z,2.90
2022-08-25T12:59:01.451Z,2.60
2022-08-25T13:00:00.864Z,2.70
2022-08-25T13:01:01.642Z,2.10
2022-08-25T13:02:02.912Z,1.90
2022-08-25T13:03:01.918Z,2.50
2022-08-25T13:04:00.873Z,2.10
2022-08-25T13:05:00.924Z,1.90
2022-08-25T13:06:01.103Z,2.40
2022-08-25T13:07:00.838Z,2.70
2022-08-25T13:08:00.763Z,2.30
2022-08-25T13:09:00.776Z,2.60
2022-08-25T13:10:00.739Z,2.40
2022-08-25T13:11:00.760Z,2.80
2022-08-25T13:12:00.718Z,2.20
2022-08-25T13:13:00.729Z,2.20
2022-08-25T13:14:00.696Z,2.20
2022-08-25T13:15:00.667Z,1.80
2022-08-25T13:16:00.646Z,2.10
2022-08-25T13:17:00.743Z,2.50
2022-08-25T13:18:00.678Z,2.50
2022-08-25T13:19:00.868Z,2.40
2022-08-25T13:20:00.600Z,2.80
2022-08-25T13:21:00.726Z,2.70