createdAt,value
2017-08-20T00:00:22.992Z,99.99
2017-08-20T00:01:22.977Z,99.99
2017-08-20T00:02:23.027Z,99.99
2017-08-20T00:03:22.986Z,99.99
2017-08-20T00:04:23.035Z,99.99
2017-08-20T00:05:23.015Z,99.99
2017-08-20T00:06:23.062Z,99.99
2017-08-20T00:07:23.052Z,99.99
2017-08-20T00:08:22.989Z,99.99
2017-08-20T00:09:23.056Z,99.99
2017-08-20T00:10:23.058Z,99.99
2017-08-20T00:11:23.027Z,99.99
2017-08-20T00:12:22.970Z,99.99
2017-08-20T00:13:23.059Z,99.99
2017-08-20T00:14:22.999Z,99.99
2017-08-20T00:15:22.969Z,99.99
2017-08-20T00:16:22.989Z,99.99
2017-08-20T00:17:22.971Z,99.99
2017-08-20T00:18:22.971Z,99.99
2017-08-20T00:19:22.996Z,99.99
2017-08-20T00:20:22.946Z,99.99
2017-08-20T00:21:22.967Z,99.99
2017-08-20T00:22:22.942Z,99.99
2017-08-20T00:23:23.003Z,99.99
2017-08-20T00:24:22.988Z,99.99
2017-08-20T00:25:22.944Z,99.99
2017-08-20T00:26:23.083Z,99.99
2017-08-20T00:27:22.978Z,99.99
2017-08-20T00:28:23.001Z,99.99
2017-08-20T00:29:23.040Z,99.99
2017-08-20T00:30:23.016Z,99.99
2017-08-20T00:31:23.027Z,99.99
2017-08-20T00:32:23.000Z,99.99
2017-08-20T00:33:23.003Z,99.99
2017-08-20T00:34:23.018Z,99.99
2017-08-20T00:35:23.002Z,99.99
2017-08-20T00:36:22.980Z,99.99
2017-08-20T00:37:22.980Z,99.99
2017-08-20T00:38:23.018Z,99.99
2017-08-20T00:39:23.041Z,99.99
2017-08-20T00:40:23.034Z,99.99
2017-08-20T00:41:23.005Z,99.99
2017-08-20T00:42:23.038Z,99.99
2017-08-20T00:43:23.013Z,99.99
2017-08-20T00:44:23.076Z,99.99
2017-08-20T00:45:23.021Z,99.99
2017-08-20T00:46:23.079Z,99.99
2017-08-20T00:47:23.065Z,99.99
2017-08-20T00:48:23.042Z,99.99
2017-08-20T00:49:23.063Z,99.99
2017-08-20T00:50:23.012Z,99.99
2017-08-20T00:51:23.063Z,99.99
2017-08-20T00:52:23.081Z,99.99
2017-08-20T00:53:23.011Z,99.99
2017-08-20T00:54:23.028Z,99.99
2017-08-20T00:55:23.061Z,99.99
2017-08-20T00:56:23.083Z,99.99
2017-08-20T00:57:22.993Z,99.99
2017-08-20T00:58:23.087Z,99.99
2017-08-20T00:59:23.085Z,99.99
2017-08-20T01:00:23.061Z,99.99
2017-08-20T01:01:22.998Z,99.99
2017-08-20T01:02:23.090Z,99.99
2017-08-20T01:03:23.056Z,99.99
2017-08-20T01:04:22.996Z,99.99
2017-08-20T01:05:23.091Z,99.99
2017-08-20T01:06:22.994Z,99.99
2017-08-20T01:07:23.037Z,99.99
2017-08-20T01:08:23.003Z,99.99
2017-08-20T01:09:22.995Z,99.99
2017-08-20T01:10:23.004Z,99.99
2017-08-20T01:11:23.073Z,99.99
2017-08-20T01:12:23.000Z,99.99
2017-08-20T01:13:23.018Z,99.99
2017-08-20T01:14:23.026Z,99.99
2017-08-20T01:15:23.044Z,99.99
2017-08-20T01:16:23.027Z,99.99
2017-08-20T01:17:23.036Z,99.99
2017-08-20T01:18:23.029Z,99.99
2017-08-20T01:19:23.005Z,99.99
2017-08-20T01:20:23.110Z,99.99
2017-08-20T01:21:23.007Z,99.99
2017-08-20T01:22:23.083Z,99.99
2017-08-20T01:23:23.046Z,99.99
2017-08-20T01:24:23.101Z,99.99
2017-08-20T01:25:23.063Z,99.99
2017-08-20T01:26:23.065Z,99.99
2017-08-20T01:27:23.034Z,99.99
2017-08-20T01:28:23.040Z,99.99
2017-08-20T01:29:23.068Z,99.99
2017-08-20T01:30:23.040Z,99.99
2017-08-20T01:31:23.072Z,99.99
2017-08-20T01:32:23.075Z,99.99
2017-08-20T01:33:23.067Z,99.99
2017-08-20T01:34:23.068Z,99.99
2017-08-20T01:35:23.037Z,99.99
2017-08-20T01:36:23.016Z,99.99
2017-08-20T01:37:23.015Z,99.99
2017-08-20T01:38:23.077Z,99.99
2017-08-20T01:39:23.077Z,99.99
2017-08-20T01:40:23.010Z,99.99
2017-08-20T01:41:23.009Z,99.99
2017-08-20T01:42:23.074Z,99.99
2017-08-20T01:43:23.007Z,99.99
2017-08-20T01:44:23.040Z,99.99
2017-08-20T01:45:23.037Z,99.99
2017-08-20T01:46:23.042Z,99.99
2017-08-20T01:47:23.038Z,99.99
2017-08-20T01:48:23.023Z,99.99
2017-08-20T01:49:23.109Z,99.99
2017-08-20T01:50:23.120Z,99.99
2017-08-20T01:51:23.078Z,99.99
2017-08-20T01:52:23.030Z,99.99
2017-08-20T01:53:23.057Z,99.99
2017-08-20T01:54:23.084Z,99.99
2017-08-20T01:55:23.113Z,99.99
2017-08-20T01:56:23.031Z,99.99
2017-08-20T01:57:23.057Z,99.99
2017-08-20T01:58:23.027Z,99.99
2017-08-20T01:59:23.163Z,99.99
2017-08-20T02:00:23.056Z,99.99
2017-08-20T02:01:23.081Z,99.99
2017-08-20T02:02:23.065Z,99.99
2017-08-20T02:03:23.064Z,99.99
2017-08-20T02:04:23.160Z,99.99
2017-08-20T02:05:23.036Z,99.99
2017-08-20T02:06:23.068Z,99.99
2017-08-20T02:07:23.101Z,99.99
2017-08-20T02:08:23.123Z,99.99
2017-08-20T02:09:23.067Z,99.99
2017-08-20T02:10:23.128Z,99.99
2017-08-20T02:11:23.040Z,99.99
2017-08-20T02:12:23.068Z,99.99
2017-08-20T02:13:23.062Z,99.99
2017-08-20T02:14:23.074Z,99.99
2017-08-20T02:15:23.071Z,99.99
2017-08-20T02:16:23.106Z,99.99
2017-08-20T02:17:23.066Z,99.99
2017-08-20T02:18:23.036Z,99.99
2017-08-20T02:19:23.040Z,99.99
2017-08-20T02:20:23.064Z,99.99
2017-08-20T02:21:23.059Z,99.99
2017-08-20T02:22:23.038Z,99.99
2017-08-20T02:23:23.035Z,99.99
2017-08-20T02:24:23.066Z,99.99
2017-08-20T02:25:23.038Z,99.99
2017-08-20T02:26:23.220Z,99.99
2017-08-20T02:27:23.098Z,99.99
2017-08-20T02:28:23.066Z,99.99
2017-08-20T02:29:23.068Z,99.99
2017-08-20T02:30:23.067Z,99.99
2017-08-20T02:31:23.079Z,99.99
2017-08-20T02:32:23.104Z,99.99
2017-08-20T02:33:23.042Z,99.99
2017-08-20T02:34:23.071Z,99.99
2017-08-20T02:35:23.102Z,99.99
2017-08-20T02:36:23.071Z,99.99
2017-08-20T02:37:23.103Z,99.99
2017-08-20T02:38:23.086Z,99.99
2017-08-20T02:39:23.145Z,99.99
2017-08-20T02:40:23.088Z,99.99
2017-08-20T02:41:23.079Z,99.99
2017-08-20T02:42:23.109Z,99.99
2017-08-20T02:43:23.057Z,99.99
2017-08-20T02:44:23.116Z,99.99
2017-08-20T02:45:23.121Z,99.99
2017-08-20T02:46:23.119Z,99.99
2017-08-20T02:47:23.095Z,99.99
2017-08-20T02:48:23.058Z,99.99
2017-08-20T02:49:23.126Z,99.99
2017-08-20T02:50:23.155Z,99.99
2017-08-20T02:51:23.059Z,99.99
2017-08-20T02:52:23.127Z,99.99
2017-08-20T02:53:23.065Z,99.99
2017-08-20T02:54:23.100Z,99.99
2017-08-20T02:55:23.148Z,99.99
2017-08-20T02:56:23.150Z,99.99
2017-08-20T02:57:23.121Z,99.99
2017-08-20T02:58:23.036Z,99.99
2017-08-20T02:59:23.091Z,99.99
2017-08-20T03:00:23.129Z,99.99
2017-08-20T03:01:23.084Z,99.99
2017-08-20T03:02:23.016Z,99.99
2017-08-20T03:03:23.032Z,99.99
2017-08-20T03:04:23.088Z,99.99
2017-08-20T03:05:23.152Z,99.99
2017-08-20T03:06:23.043Z,99.99
2017-08-20T03:07:23.064Z,99.99
2017-08-20T03:08:23.091Z,99.99
2017-08-20T03:09:23.123Z,99.99
2017-08-20T03:10:23.129Z,99.99
2017-08-20T03:11:23.127Z,99.99
2017-08-20T03:12:23.347Z,99.99
2017-08-20T03:13:23.064Z,99.99
2017-08-20T03:14:23.071Z,99.99
2017-08-20T03:15:23.095Z,99.99
2017-08-20T03:16:23.068Z,99.99
2017-08-20T03:17:23.071Z,99.99
2017-08-20T03:18:23.083Z,99.99
2017-08-20T03:19:23.150Z,99.99
2017-08-20T03:20:23.150Z,99.99
2017-08-20T03:21:23.117Z,99.99
2017-08-20T03:22:23.136Z,99.99
2017-08-20T03:23:23.102Z,99.99
2017-08-20T03:24:23.101Z,99.99
2017-08-20T03:25:23.143Z,99.99
2017-08-20T03:26:23.107Z,99.99
2017-08-20T03:27:23.084Z,99.99
2017-08-20T03:28:23.148Z,99.99
2017-08-20T03:29:23.081Z,99.99
2017-08-20T03:30:23.084Z,99.99
2017-08-20T03:31:23.145Z,99.99
2017-08-20T03:32:23.153Z,99.99
2017-08-20T03:33:23.179Z,99.99
2017-08-20T03:34:23.089Z,99.99
2017-08-20T03:35:23.123Z,99.99
2017-08-20T03:36:23.087Z,99.99
2017-08-20T03:37:23.175Z,99.99
2017-08-20T03:38:23.081Z,99.99
2017-08-20T03:39:23.086Z,99.99
2017-08-20T03:40:23.110Z,99.99
2017-08-20T03:41:23.098Z,99.99
2017-08-20T03:42:23.148Z,99.99
2017-08-20T03:43:23.090Z,99.99
2017-08-20T03:44:23.069Z,99.99
2017-08-20T03:45:23.243Z,99.99
2017-08-20T03:46:23.095Z,99.99
2017-08-20T03:47:23.097Z,99.99
2017-08-20T03:48:23.116Z,99.99
2017-08-20T03:49:23.137Z,99.99
2017-08-20T03:50:23.111Z,99.99
2017-08-20T03:51:23.072Z,99.99
2017-08-20T03:52:23.104Z,99.99
2017-08-20T03:53:23.114Z,99.99
2017-08-20T03:54:23.101Z,99.99
2017-08-20T03:55:23.160Z,99.99
2017-08-20T03:56:23.072Z,99.99
2017-08-20T03:57:23.100Z,99.99
2017-08-20T03:58:23.078Z,99.99
2017-08-20T03:59:23.187Z,99.99
2017-08-20T04:00:23.158Z,99.99
2017-08-20T04:01:23.152Z,99.99
2017-08-20T04:02:23.174Z,99.99
2017-08-20T04:03:23.127Z,99.99
2017-08-20T04:04:23.160Z,99.99
2017-08-20T04:05:23.197Z,99.99
2017-08-20T04:06:23.163Z,99.99
2017-08-20T04:07:23.141Z,99.99
2017-08-20T04:08:23.135Z,99.99
2017-08-20T04:09:23.116Z,99.99
2017-08-20T04:10:23.171Z,99.99
2017-08-20T04:11:23.201Z,99.99
2017-08-20T04:12:23.106Z,99.99
2017-08-20T04:13:23.199Z,99.99
2017-08-20T04:14:23.168Z,99.99
2017-08-20T04:15:23.144Z,99.99
2017-08-20T04:16:23.167Z,99.99
2017-08-20T04:17:23.164Z,99.99
2017-08-20T04:18:23.135Z,99.99
2017-08-20T04:19:23.136Z,99.99
2017-08-20T04:20:23.168Z,99.99
2017-08-20T04:21:23.137Z,99.99
2017-08-20T04:22:23.176Z,99.99
2017-08-20T04:23:23.135Z,99.99
2017-08-20T04:24:23.168Z,99.99
2017-08-20T04:25:23.137Z,99.99
2017-08-20T04:26:23.141Z,99.99
2017-08-20T04:27:23.110Z,99.99
2017-08-20T04:28:23.173Z,99.99
2017-08-20T04:29:23.117Z,99.99
2017-08-20T04:30:23.116Z,99.99
2017-08-20T04:31:23.192Z,99.99
2017-08-20T04:32:23.123Z,99.99
2017-08-20T04:33:23.123Z,99.99
2017-08-20T04:34:23.120Z,99.99
2017-08-20T04:35:23.156Z,99.99
2017-08-20T04:36:23.218Z,99.99
2017-08-20T04:37:23.156Z,99.99
2017-08-20T04:38:23.157Z,99.99
2017-08-20T04:39:23.063Z,99.99
2017-08-20T04:40:23.172Z,99.99
2017-08-20T04:41:23.119Z,99.99
2017-08-20T04:42:23.101Z,99.99
2017-08-20T04:43:23.124Z,99.99
2017-08-20T04:44:23.110Z,99.99
2017-08-20T04:45:23.146Z,99.99
2017-08-20T04:46:23.068Z,99.99
2017-08-20T04:47:23.105Z,99.99
2017-08-20T04:48:23.064Z,99.99
2017-08-20T04:49:23.185Z,99.99
2017-08-20T04:50:23.160Z,99.99
2017-08-20T04:51:23.129Z,99.99
2017-08-20T04:52:23.203Z,99.99
2017-08-20T04:53:23.201Z,99.99
2017-08-20T04:54:23.194Z,99.99
2017-08-20T04:55:23.163Z,99.99
2017-08-20T04:56:23.193Z,99.99
2017-08-20T04:57:23.164Z,99.99
2017-08-20T04:58:23.170Z,99.99
2017-08-20T04:59:23.108Z,99.99
2017-08-20T05:00:23.108Z,99.99
2017-08-20T05:01:23.108Z,99.99
2017-08-20T05:02:23.145Z,99.99
2017-08-20T05:03:23.130Z,99.99
2017-08-20T05:04:23.128Z,99.99
2017-08-20T05:05:23.157Z,99.99
2017-08-20T05:06:23.155Z,99.99
2017-08-20T05:07:23.171Z,99.99
2017-08-20T05:08:23.145Z,99.99
2017-08-20T05:09:23.176Z,99.99
2017-08-20T05:10:23.143Z,99.99
2017-08-20T05:11:23.198Z,99.99
2017-08-20T05:12:23.203Z,99.99
2017-08-20T05:13:23.232Z,99.99
2017-08-20T05:14:23.200Z,99.99
2017-08-20T05:15:23.181Z,99.99
2017-08-20T05:16:23.200Z,99.99
2017-08-20T05:17:23.217Z,99.99
2017-08-20T05:18:23.183Z,99.99
2017-08-20T05:19:23.141Z,99.99
2017-08-20T05:20:23.164Z,99.99
2017-08-20T05:21:23.208Z,99.99
2017-08-20T05:22:23.167Z,99.99
2017-08-20T05:23:23.166Z,99.99
2017-08-20T05:24:23.173Z,99.99
2017-08-20T05:25:23.173Z,99.99
2017-08-20T05:26:23.177Z,99.99
2017-08-20T05:27:23.214Z,99.99
2017-08-20T05:28:23.171Z,99.99
2017-08-20T05:29:23.152Z,99.99
2017-08-20T05:30:23.155Z,99.99
2017-08-20T05:31:23.248Z,99.99
2017-08-20T05:32:23.241Z,99.99
2017-08-20T05:33:23.209Z,99.99
2017-08-20T05:34:23.170Z,99.99
2017-08-20T05:35:23.164Z,99.99
2017-08-20T05:36:23.222Z,99.99
2017-08-20T05:37:23.250Z,99.99
2017-08-20T05:38:23.227Z,99.99
2017-08-20T05:39:23.230Z,99.99
2017-08-20T05:40:23.271Z,99.99
2017-08-20T05:41:23.219Z,99.99
2017-08-20T05:42:23.217Z,99.99
2017-08-20T05:43:23.279Z,99.99
2017-08-20T05:44:23.248Z,99.99
2017-08-20T05:45:23.202Z,99.99
2017-08-20T05:46:23.200Z,99.99
2017-08-20T05:47:23.223Z,99.99
2017-08-20T05:48:23.283Z,99.99
2017-08-20T05:49:23.237Z,99.99
2017-08-20T05:50:23.219Z,99.99
2017-08-20T05:51:23.291Z,99.99
2017-08-20T05:52:23.289Z,99.99
2017-08-20T05:53:23.226Z,99.99
2017-08-20T05:54:23.249Z,99.99
2017-08-20T05:55:23.278Z,99.99
2017-08-20T05:56:23.333Z,99.99
2017-08-20T05:57:23.326Z,99.99
2017-08-20T05:58:23.293Z,99.99
2017-08-20T05:59:23.254Z,99.99
2017-08-20T06:00:23.223Z,99.99
2017-08-20T06:01:23.268Z,99.99
2017-08-20T06:02:23.239Z,99.99
2017-08-20T06:03:23.325Z,99.99
2017-08-20T06:04:23.247Z,99.99
2017-08-20T06:05:23.248Z,99.99
2017-08-20T06:06:23.251Z,99.99
2017-08-20T06:07:23.281Z,99.99
2017-08-20T06:08:23.282Z,99.99
2017-08-20T06:09:23.309Z,99.99
2017-08-20T06:10:23.295Z,99.99
2017-08-20T06:11:23.298Z,99.99
2017-08-20T06:12:23.292Z,99.99
2017-08-20T06:13:23.343Z,99.99
2017-08-20T06:14:23.254Z,99.99
2017-08-20T06:15:23.242Z,99.99
2017-08-20T06:16:23.229Z,99.99
2017-08-20T06:17:23.275Z,99.99
2017-08-20T06:18:23.307Z,99.99
2017-08-20T06:19:23.273Z,99.99
2017-08-20T06:20:23.305Z,99.99
2017-08-20T06:21:23.332Z,99.99
2017-08-20T06:22:23.301Z,99.99
2017-08-20T06:23:23.304Z,99.99
2017-08-20T06:24:23.279Z,99.99
2017-08-20T06:25:23.340Z,99.99
2017-08-20T06:26:23.303Z,98.88
2017-08-20T06:27:23.278Z,97.34
2017-08-20T06:28:23.281Z,97.34
2017-08-20T06:29:23.274Z,97.93
2017-08-20T06:30:23.335Z,96.15
2017-08-20T06:31:23.312Z,94.15
2017-08-20T06:32:23.306Z,92.91
2017-08-20T06:33:23.324Z,94.69
2017-08-20T06:34:23.280Z,96.04
2017-08-20T06:35:23.343Z,97.42
2017-08-20T06:36:23.277Z,95.23
2017-08-20T06:37:23.277Z,92.35
2017-08-20T06:38:23.276Z,90.34
2017-08-20T06:39:23.382Z,87.80
2017-08-20T06:40:23.314Z,88.39
2017-08-20T06:41:23.344Z,88.52
2017-08-20T06:42:23.366Z,89.70
2017-08-20T06:43:23.378Z,89.11
2017-08-20T06:44:23.293Z,91.36
2017-08-20T06:45:23.320Z,92.81
2017-08-20T06:46:23.296Z,92.59
2017-08-20T06:47:23.302Z,92.27
2017-08-20T06:48:23.385Z,90.50
2017-08-20T06:49:23.294Z,89.94
2017-08-20T06:50:23.296Z,89.67
2017-08-20T06:51:23.305Z,89.16
2017-08-20T06:52:23.275Z,90.34
2017-08-20T06:53:23.320Z,90.07
2017-08-20T06:54:23.253Z,88.89
2017-08-20T06:55:23.320Z,90.18
2017-08-20T06:56:23.322Z,88.89
2017-08-20T06:57:23.291Z,89.29
2017-08-20T06:58:23.311Z,89.59
2017-08-20T06:59:23.272Z,85.91
2017-08-20T07:00:23.302Z,85.96
2017-08-20T07:01:23.324Z,87.80
2017-08-20T07:02:23.314Z,87.18
2017-08-20T07:03:23.312Z,85.66
2017-08-20T07:04:23.320Z,87.72
2017-08-20T07:05:23.280Z,85.66
2017-08-20T07:06:23.282Z,86.15
2017-08-20T07:07:23.322Z,83.65
2017-08-20T07:08:23.341Z,84.89
2017-08-20T07:09:23.338Z,85.50
2017-08-20T07:10:23.373Z,85.50
2017-08-20T07:11:23.344Z,80.10
2017-08-20T07:12:23.364Z,83.09
2017-08-20T07:13:23.308Z,80.44
2017-08-20T07:14:23.405Z,82.75
2017-08-20T07:15:23.317Z,78.01
2017-08-20T07:16:23.376Z,79.25
2017-08-20T07:17:23.348Z,78.54
2017-08-20T07:18:23.348Z,80.02
2017-08-20T07:19:23.513Z,78.78
2017-08-20T07:20:23.371Z,81.71
2017-08-20T07:21:23.325Z,79.71
2017-08-20T07:22:23.381Z,80.07
2017-08-20T07:23:23.340Z,78.59
2017-08-20T07:24:23.406Z,78.62
2017-08-20T07:25:23.323Z,77.70
2017-08-20T07:26:23.334Z,76.44
2017-08-20T07:27:23.414Z,77.81
2017-08-20T07:28:23.372Z,76.44
2017-08-20T07:29:23.322Z,76.07
2017-08-20T07:30:23.351Z,79.91
2017-08-20T07:31:23.360Z,74.42
2017-08-20T07:32:23.417Z,78.28
2017-08-20T07:33:23.355Z,76.70
2017-08-20T07:34:23.394Z,78.70
2017-08-20T07:35:23.323Z,77.94
2017-08-20T07:36:23.413Z,78.70
2017-08-20T07:37:23.364Z,78.52
2017-08-20T07:38:23.421Z,79.75
2017-08-20T07:39:23.379Z,80.84
2017-08-20T07:40:23.330Z,80.21
2017-08-20T07:41:23.387Z,81.90
2017-08-20T07:42:23.413Z,81.48
2017-08-20T07:43:23.346Z,82.14
2017-08-20T07:44:23.328Z,80.68
2017-08-20T07:45:23.391Z,80.68
2017-08-20T07:46:23.381Z,82.08
2017-08-20T07:47:23.332Z,81.74
2017-08-20T07:48:23.333Z,79.75
2017-08-20T07:49:23.352Z,80.44
2017-08-20T07:50:23.321Z,77.81
2017-08-20T07:51:23.382Z,77.51
2017-08-20T07:52:23.353Z,77.31
2017-08-20T07:53:23.385Z,78.12
2017-08-20T07:54:23.322Z,76.36
2017-08-20T07:55:23.322Z,77.67
2017-08-20T07:56:23.327Z,75.89
2017-08-20T07:57:23.326Z,74.60
2017-08-20T07:58:23.324Z,76.52
2017-08-20T07:59:23.324Z,76.44
2017-08-20T08:00:23.369Z,78.12
2017-08-20T08:01:23.396Z,77.12
2017-08-20T08:02:23.360Z,78.75
2017-08-20T08:03:23.358Z,77.15
2017-08-20T08:04:23.328Z,72.93
2017-08-20T08:05:23.333Z,74.21
2017-08-20T08:06:23.364Z,73.27
2017-08-20T08:07:23.365Z,72.56
2017-08-20T08:08:23.401Z,73.01
2017-08-20T08:09:23.396Z,70.79
2017-08-20T08:11:23.356Z,70.21
2017-08-20T08:12:23.305Z,71.18
2017-08-20T08:13:23.358Z,70.58
2017-08-20T08:14:23.341Z,70.74
2017-08-20T08:15:23.381Z,69.49
2017-08-20T08:16:23.320Z,67.98
2017-08-20T08:17:23.362Z,70.95
2017-08-20T08:18:23.395Z,68.45
2017-08-20T08:19:23.309Z,67.96
2017-08-20T08:20:23.354Z,68.81
2017-08-20T08:21:23.381Z,70.50
2017-08-20T08:22:23.383Z,69.20
2017-08-20T08:23:23.347Z,69.05
2017-08-20T08:24:23.424Z,68.08
2017-08-20T08:25:23.414Z,68.87
2017-08-20T08:26:23.354Z,68.37
2017-08-20T08:27:23.354Z,65.76
2017-08-20T08:28:23.355Z,68.74
2017-08-20T08:29:23.353Z,69.49
2017-08-20T08:30:23.396Z,70.43
2017-08-20T08:31:23.353Z,70.45
2017-08-20T08:32:23.488Z,68.66
2017-08-20T08:33:23.416Z,69.07
2017-08-20T08:34:23.358Z,67.93
2017-08-20T08:35:23.420Z,68.27
2017-08-20T08:36:23.362Z,66.84
2017-08-20T08:37:23.354Z,67.54
2017-08-20T08:38:23.398Z,69.41
2017-08-20T08:39:23.381Z,70.19
2017-08-20T08:40:23.356Z,66.14
2017-08-20T08:41:23.368Z,67.08
2017-08-20T08:42:23.335Z,68.79
2017-08-20T08:43:23.339Z,68.76
2017-08-20T08:44:23.360Z,67.83
2017-08-20T08:45:23.377Z,67.64
2017-08-20T08:46:23.341Z,66.87
2017-08-20T08:47:23.339Z,65.83
2017-08-20T08:48:23.445Z,65.62
2017-08-20T08:49:23.396Z,65.55
2017-08-20T08:50:23.400Z,67.80
2017-08-20T08:51:23.429Z,64.54
2017-08-20T08:52:23.393Z,67.31
2017-08-20T08:53:23.374Z,66.04
2017-08-20T08:54:23.370Z,65.78
2017-08-20T08:55:23.367Z,63.62
2017-08-20T08:56:23.368Z,64.67
2017-08-20T08:57:23.512Z,63.87
2017-08-20T08:58:23.437Z,64.85
2017-08-20T08:59:23.397Z,65.34
2017-08-20T09:00:23.436Z,64.67
2017-08-20T09:01:23.377Z,67.05
2017-08-20T09:02:23.418Z,64.18
2017-08-20T09:03:23.375Z,64.95
2017-08-20T09:04:23.379Z,64.34
2017-08-20T09:05:23.443Z,63.18
2017-08-20T09:06:23.408Z,62.82
2017-08-20T09:07:23.434Z,63.77
2017-08-20T09:08:23.450Z,63.62
2017-08-20T09:09:23.403Z,63.43
2017-08-20T09:10:23.402Z,64.34
2017-08-20T09:11:23.474Z,63.35
2017-08-20T09:12:23.410Z,64.75
2017-08-20T09:13:23.412Z,65.37
2017-08-20T09:14:23.383Z,62.61
2017-08-20T09:15:23.415Z,63.02
2017-08-20T09:16:23.421Z,62.77
2017-08-20T09:17:23.442Z,62.87
2017-08-20T09:18:23.457Z,64.29
2017-08-20T09:19:23.407Z,61.76
2017-08-20T09:20:23.429Z,62.04
2017-08-20T09:21:23.406Z,63.15
2017-08-20T09:22:23.377Z,64.29
2017-08-20T09:23:23.407Z,61.58
2017-08-20T09:24:23.375Z,60.63
2017-08-20T09:25:23.410Z,61.84
2017-08-20T09:26:23.378Z,62.90
2017-08-20T09:27:23.376Z,60.09
2017-08-20T09:28:23.412Z,62.90
2017-08-20T09:29:23.410Z,63.56
2017-08-20T09:30:23.394Z,62.61
2017-08-20T09:31:23.425Z,61.74
2017-08-20T09:32:23.388Z,62.22
2017-08-20T09:33:23.452Z,62.77
2017-08-20T09:34:23.430Z,60.81
2017-08-20T09:35:23.430Z,59.30
2017-08-20T09:36:23.458Z,60.71
2017-08-20T09:37:23.453Z,61.71
2017-08-20T09:38:23.402Z,59.32
2017-08-20T09:39:23.396Z,59.84
2017-08-20T09:40:23.427Z,60.81
2017-08-20T09:41:23.493Z,61.33
2017-08-20T09:42:23.469Z,60.17
2017-08-20T09:43:23.404Z,62.50
2017-08-20T09:44:23.461Z,63.02
2017-08-20T09:45:23.493Z,62.66
2017-08-20T09:46:23.491Z,62.22
2017-08-20T09:47:23.427Z,63.26
2017-08-20T09:48:23.433Z,62.48
2017-08-20T09:49:23.492Z,61.09
2017-08-20T09:50:23.461Z,61.76
2017-08-20T09:51:23.426Z,61.69
2017-08-20T09:52:23.462Z,63.66
2017-08-20T09:53:23.404Z,63.87
2017-08-20T09:54:23.413Z,63.26
2017-08-20T09:55:23.405Z,62.22
2017-08-20T09:56:23.437Z,60.43
2017-08-20T09:57:23.461Z,61.66
2017-08-20T09:58:23.441Z,62.99
2017-08-20T09:59:23.502Z,61.48
2017-08-20T10:00:23.393Z,62.58
2017-08-20T10:01:23.397Z,61.97
2017-08-20T10:02:23.429Z,62.04
2017-08-20T10:03:23.405Z,63.23
2017-08-20T10:04:23.429Z,63.02
2017-08-20T10:05:23.399Z,62.14
2017-08-20T10:06:23.431Z,62.27
2017-08-20T10:07:23.485Z,61.89
2017-08-20T10:08:23.465Z,62.14
2017-08-20T10:09:23.427Z,62.66
2017-08-20T10:10:23.413Z,63.28
2017-08-20T10:11:23.452Z,61.56
2017-08-20T10:12:23.507Z,62.18
2017-08-20T10:13:23.507Z,61.97
2017-08-20T10:14:23.416Z,62.94
2017-08-20T10:15:23.422Z,62.40
2017-08-20T10:16:23.442Z,64.10
2017-08-20T10:17:23.491Z,63.41
2017-08-20T10:18:23.453Z,63.54
2017-08-20T10:19:23.478Z,64.72
2017-08-20T10:20:23.409Z,65.58
2017-08-20T10:21:23.398Z,64.02
2017-08-20T10:22:23.403Z,64.70
2017-08-20T10:23:23.399Z,63.95
2017-08-20T10:24:23.415Z,63.05
2017-08-20T10:25:23.436Z,63.35
2017-08-20T10:26:23.399Z,64.82
2017-08-20T10:27:23.415Z,62.99
2017-08-20T10:28:23.469Z,64.10
2017-08-20T10:29:23.444Z,64.52
2017-08-20T10:30:23.491Z,64.54
2017-08-20T10:31:23.431Z,66.40
2017-08-20T10:32:23.489Z,65.73
2017-08-20T10:33:23.450Z,66.09
2017-08-20T10:34:23.430Z,62.50
2017-08-20T10:35:23.429Z,64.65
2017-08-20T10:36:23.506Z,66.81
2017-08-20T10:37:23.435Z,65.78
2017-08-20T10:38:23.463Z,65.62
2017-08-20T10:39:23.491Z,64.62
2017-08-20T10:40:23.453Z,67.02
2017-08-20T10:41:23.416Z,63.95
2017-08-20T10:42:23.459Z,63.56
2017-08-20T10:43:23.455Z,63.92
2017-08-20T10:44:23.422Z,64.80
2017-08-20T10:45:23.428Z,63.15
2017-08-20T10:46:23.454Z,62.92
2017-08-20T10:47:23.424Z,63.98
2017-08-20T10:48:23.423Z,65.53
2017-08-20T10:49:23.459Z,63.28
2017-08-20T10:50:23.476Z,64.26
2017-08-20T10:51:23.498Z,62.53
2017-08-20T10:52:23.530Z,63.41
2017-08-20T10:53:23.520Z,64.18
2017-08-20T10:54:23.496Z,61.66
2017-08-20T10:55:23.466Z,61.76
2017-08-20T10:56:23.498Z,63.92
2017-08-20T10:57:23.464Z,62.90
2017-08-20T10:58:23.475Z,63.18
2017-08-20T10:59:23.444Z,63.10
2017-08-20T11:00:23.509Z,63.33
2017-08-20T11:01:23.450Z,61.35
2017-08-20T11:02:23.511Z,60.58
2017-08-20T11:03:23.470Z,58.68
2017-08-20T11:04:23.486Z,58.96
2017-08-20T11:05:23.477Z,56.03
2017-08-20T11:06:23.454Z,56.16
2017-08-20T11:07:23.491Z,56.93
2017-08-20T11:08:23.521Z,58.38
2017-08-20T11:09:23.543Z,60.50
2017-08-20T11:10:23.461Z,58.92
2017-08-20T11:11:23.427Z,60.73
2017-08-20T11:12:23.458Z,60.94
2017-08-20T11:13:23.495Z,58.84
2017-08-20T11:14:23.450Z,58.07
2017-08-20T11:15:23.418Z,58.96
2017-08-20T11:16:23.448Z,57.66
2017-08-20T11:17:23.587Z,58.74
2017-08-20T11:18:23.504Z,62.74
2017-08-20T11:19:23.393Z,59.76
2017-08-20T11:20:23.460Z,59.81
2017-08-20T11:21:23.448Z,60.97
2017-08-20T11:22:23.629Z,61.30
2017-08-20T11:23:23.539Z,60.84
2017-08-20T11:24:23.514Z,62.97
2017-08-20T11:25:23.515Z,62.66
2017-08-20T11:26:23.491Z,62.22
2017-08-20T11:27:23.622Z,62.71
2017-08-20T11:28:23.481Z,63.64
2017-08-20T11:29:23.485Z,61.97
2017-08-20T11:30:23.513Z,64.10
2017-08-20T11:31:23.455Z,63.85
2017-08-20T11:32:23.455Z,64.93
2017-08-20T11:33:23.456Z,64.31
2017-08-20T11:34:23.513Z,63.28
2017-08-20T11:35:23.539Z,63.54
2017-08-20T11:36:23.517Z,64.54
2017-08-20T11:37:23.490Z,60.45
2017-08-20T11:38:23.497Z,60.71
2017-08-20T11:39:23.542Z,61.09
2017-08-20T11:40:23.523Z,59.97
2017-08-20T11:41:23.467Z,59.97
2017-08-20T11:42:23.558Z,64.42
2017-08-20T11:43:23.555Z,59.99
2017-08-20T11:44:23.503Z,61.58
2017-08-20T11:45:23.562Z,59.45
2017-08-20T11:46:23.502Z,60.50
2017-08-20T11:47:23.533Z,61.78
2017-08-20T11:48:23.474Z,60.22
2017-08-20T11:49:23.541Z,60.17
2017-08-20T11:50:23.544Z,60.48
2017-08-20T11:51:23.496Z,59.00
2017-08-20T11:52:23.519Z,59.73
2017-08-20T11:53:23.624Z,58.94
2017-08-20T11:54:23.506Z,56.93
2017-08-20T11:55:23.496Z,58.02
2017-08-20T11:56:23.468Z,58.20
2017-08-20T11:57:23.452Z,58.20
2017-08-20T11:58:23.493Z,58.61
2017-08-20T11:59:23.450Z,58.35
2017-08-20T12:00:23.455Z,57.18
2017-08-20T12:01:23.474Z,58.23
2017-08-20T12:02:23.519Z,59.25
2017-08-20T12:03:23.571Z,57.66
2017-08-20T12:04:23.481Z,57.99
2017-08-20T12:05:23.482Z,58.15
2017-08-20T12:06:23.541Z,59.84
2017-08-20T12:07:23.561Z,57.18
2017-08-20T12:08:23.483Z,57.18
2017-08-20T12:09:23.519Z,58.56
2017-08-20T12:10:23.578Z,59.25
2017-08-20T12:11:23.480Z,59.30
2017-08-20T12:12:23.532Z,59.61
2017-08-20T12:13:23.449Z,56.85
2017-08-20T12:14:23.453Z,55.42
2017-08-20T12:15:23.465Z,58.17
2017-08-20T12:16:23.500Z,57.26
2017-08-20T12:17:23.425Z,57.41
2017-08-20T12:18:23.425Z,56.13
2017-08-20T12:19:23.536Z,56.33
2017-08-20T12:20:23.469Z,62.10
2017-08-20T12:21:23.588Z,57.08
2017-08-20T12:22:23.522Z,58.02
2017-08-20T12:23:23.494Z,57.46
2017-08-20T12:24:23.498Z,57.02
2017-08-20T12:25:23.586Z,58.74
2017-08-20T12:26:23.580Z,57.13
2017-08-20T12:27:23.546Z,57.51
2017-08-20T12:28:23.592Z,58.94
2017-08-20T12:29:23.627Z,57.82
2017-08-20T12:30:23.524Z,59.40
2017-08-20T12:31:23.521Z,59.30
2017-08-20T12:32:23.516Z,59.17
2017-08-20T12:33:23.470Z,58.53
2017-08-20T12:34:23.524Z,56.39
2017-08-20T12:35:23.476Z,58.25
2017-08-20T12:36:23.476Z,57.54
2017-08-20T12:37:23.533Z,58.74
2017-08-20T12:38:23.522Z,58.46
2017-08-20T12:39:23.496Z,58.33
2017-08-20T12:40:23.498Z,55.93
2017-08-20T12:41:23.594Z,53.14
2017-08-20T12:42:23.528Z,52.10
2017-08-20T12:43:23.576Z,53.03
2017-08-20T12:44:23.564Z,52.43
2017-08-20T12:45:23.600Z,53.82
2017-08-20T12:46:23.558Z,55.63
2017-08-20T12:47:23.506Z,56.11
2017-08-20T12:48:23.546Z,55.88
2017-08-20T12:49:23.601Z,55.27
2017-08-20T12:50:23.508Z,56.82
2017-08-20T12:51:23.502Z,56.29
2017-08-20T12:52:23.526Z,55.78
2017-08-20T12:53:23.487Z,55.24