createdAt,value
2017-09-27T00:02:20.083Z,96.20
2017-09-27T00:04:48.419Z,106.30
2017-09-27T00:07:16.752Z,112.77
2017-09-27T00:09:45.152Z,96.60
2017-09-27T00:12:13.478Z,110.90
2017-09-27T00:14:42.583Z,96.00
2017-09-27T00:17:12.411Z,98.87
2017-09-27T00:19:41.211Z,109.20
2017-09-27T00:22:09.605Z,105.13
2017-09-27T00:24:38.788Z,102.87
2017-09-27T00:27:08.072Z,103.70
2017-09-27T00:29:36.940Z,102.40
2017-09-27T00:32:05.382Z,115.83
2017-09-27T00:34:33.991Z,110.03
2017-09-27T00:37:02.303Z,96.43
2017-09-27T00:39:31.567Z,112.07
2017-09-27T00:41:59.904Z,103.27
2017-09-27T00:44:28.235Z,100.47
2017-09-27T00:46:56.568Z,109.77
2017-09-27T00:49:25.659Z,108.77
2017-09-27T00:51:54.333Z,104.47
2017-09-27T00:54:22.820Z,101.00
2017-09-27T00:56:51.170Z,124.77
2017-09-27T00:59:19.621Z,114.10
2017-09-27T01:01:47.987Z,122.20
2017-09-27T01:04:16.387Z,126.10
2017-09-27T01:06:44.727Z,126.57
2017-09-27T01:09:13.819Z,109.20
2017-09-27T01:11:42.219Z,113.13
2017-09-27T01:14:10.809Z,115.80
2017-09-27T01:16:39.108Z,121.50
2017-09-27T01:19:07.755Z,124.47
2017-09-27T01:21:36.532Z,138.33
2017-09-27T01:24:06.948Z,126.73
2017-09-27T01:26:35.352Z,124.90
2017-09-27T01:29:03.899Z,112.10
2017-09-27T01:31:33.072Z,131.70
2017-09-27T01:34:02.151Z,139.37
2017-09-27T01:36:30.651Z,139.37
2017-09-27T01:38:58.951Z,114.83
2017-09-27T01:41:27.363Z,125.27
2017-09-27T01:43:55.749Z,121.20
2017-09-27T01:46:24.100Z,109.53
2017-09-27T01:48:53.267Z,117.77
2017-09-27T01:51:21.702Z,114.10
2017-09-27T01:53:50.007Z,127.27
2017-09-27T01:56:18.340Z,137.43
2017-09-27T01:58:47.436Z,112.93
2017-09-27T02:01:15.758Z,143.27
2017-09-27T02:03:44.902Z,128.97
2017-09-27T02:06:13.202Z,128.07
2017-09-27T02:08:41.551Z,122.17
2017-09-27T02:11:10.020Z,125.47
2017-09-27T02:13:38.612Z,121.00
2017-09-27T02:16:07.242Z,116.67
2017-09-27T02:18:35.584Z,125.83
2017-09-27T02:21:04.707Z,116.20
2017-09-27T02:23:34.018Z,116.67
2017-09-27T02:26:03.334Z,118.47
2017-09-27T02:28:31.655Z,108.40
2017-09-27T02:30:59.988Z,121.93
2017-09-27T02:33:29.068Z,121.10
2017-09-27T02:35:57.381Z,129.23
2017-09-27T02:38:25.748Z,124.77
2017-09-27T02:40:54.284Z,138.83
2017-09-27T02:43:22.627Z,119.60
2017-09-27T02:45:50.993Z,114.83
2017-09-27T02:48:19.443Z,109.47
2017-09-27T02:50:47.898Z,124.20
2017-09-27T02:53:16.195Z,130.10
2017-09-27T02:55:44.495Z,126.07
2017-09-27T02:58:12.908Z,127.10
2017-09-27T03:00:41.316Z,152.63
2017-09-27T03:03:09.688Z,155.33
2017-09-27T03:05:38.201Z,134.27
2017-09-27T03:08:07.172Z,121.40
2017-09-27T03:10:36.454Z,136.30
2017-09-27T03:13:05.237Z,143.80
2017-09-27T03:15:33.612Z,148.50
2017-09-27T03:18:01.928Z,142.33
2017-09-27T03:20:30.274Z,139.70
2017-09-27T03:22:58.571Z,164.07
2017-09-27T03:25:26.907Z,150.37
2017-09-27T03:27:55.269Z,190.57
2017-09-27T03:30:23.780Z,192.67
2017-09-27T03:32:52.088Z,185.97
2017-09-27T03:35:20.503Z,176.43
2017-09-27T03:37:48.845Z,164.57
2017-09-27T03:40:17.936Z,201.13
2017-09-27T03:42:46.240Z,244.57
2017-09-27T03:45:14.566Z,222.70
2017-09-27T03:47:43.632Z,319.60
2017-09-27T03:50:11.963Z,209.80
2017-09-27T03:52:41.828Z,216.03
2017-09-27T03:55:10.907Z,272.80
2017-09-27T03:57:39.328Z,213.73
2017-09-27T04:00:07.725Z,186.93
2017-09-27T04:02:37.131Z,237.90
2017-09-27T04:05:06.884Z,271.57
2017-09-27T04:07:35.368Z,249.83
2017-09-27T04:10:03.988Z,249.90
2017-09-27T04:12:33.208Z,260.03
2017-09-27T04:15:02.348Z,257.27
2017-09-27T04:17:30.656Z,248.93
2017-09-27T04:19:59.040Z,246.47
2017-09-27T04:22:27.335Z,226.37
2017-09-27T04:24:55.671Z,230.60
2017-09-27T04:27:24.803Z,262.23
2017-09-27T04:29:53.915Z,249.17
2017-09-27T04:32:22.990Z,293.07
2017-09-27T04:34:51.316Z,258.67
2017-09-27T04:37:19.792Z,263.43
2017-09-27T04:39:48.096Z,268.00
2017-09-27T04:42:16.395Z,281.23
2017-09-27T04:44:44.823Z,342.10
2017-09-27T04:47:13.264Z,265.03
2017-09-27T04:49:42.357Z,385.50
2017-09-27T04:52:10.656Z,245.43
2017-09-27T04:54:40.491Z,320.40
2017-09-27T04:57:08.824Z,393.03
2017-09-27T04:59:37.240Z,264.10
2017-09-27T05:02:05.698Z,335.47
2017-09-27T05:04:34.562Z,418.03
2017-09-27T05:07:04.141Z,270.43
2017-09-27T05:09:32.442Z,425.10
2017-09-27T05:12:00.744Z,299.20
2017-09-27T05:14:29.080Z,444.47
2017-09-27T05:16:58.176Z,317.80
2017-09-27T05:19:26.523Z,304.43
2017-09-27T05:21:54.825Z,291.43
2017-09-27T05:24:23.195Z,330.90
2017-09-27T05:26:51.592Z,371.13
2017-09-27T05:29:19.900Z,327.90
2017-09-27T05:31:49.831Z,433.03
2017-09-27T05:34:18.167Z,324.40
2017-09-27T05:36:47.233Z,353.63
2017-09-27T05:39:15.563Z,278.13
2017-09-27T05:41:43.899Z,343.90
2017-09-27T05:44:12.355Z,359.27
2017-09-27T05:46:40.659Z,248.40
2017-09-27T05:49:09.035Z,257.80
2017-09-27T05:51:37.439Z,256.00
2017-09-27T05:54:05.964Z,297.63
2017-09-27T05:56:34.547Z,281.37
2017-09-27T05:59:02.852Z,293.90
2017-09-27T06:01:31.292Z,264.97
2017-09-27T06:03:59.626Z,252.03
2017-09-27T06:06:28.711Z,237.97
2017-09-27T06:08:57.115Z,265.80
2017-09-27T06:11:25.419Z,238.63
2017-09-27T06:13:53.855Z,333.93
2017-09-27T06:16:22.328Z,258.53
2017-09-27T06:18:50.732Z,264.77
2017-09-27T06:21:19.065Z,230.07
2017-09-27T06:23:48.159Z,301.47
2017-09-27T06:26:16.532Z,238.53
2017-09-27T06:28:44.816Z,255.40
2017-09-27T06:31:13.167Z,248.50
2017-09-27T06:33:43.012Z,213.20
2017-09-27T06:36:11.399Z,262.07
2017-09-27T06:38:39.708Z,200.47
2017-09-27T06:41:08.308Z,194.50
2017-09-27T06:43:36.920Z,196.60
2017-09-27T06:46:06.823Z,208.93
2017-09-27T06:48:35.223Z,219.27
2017-09-27T06:51:04.448Z,188.10
2017-09-27T06:53:32.763Z,187.93
2017-09-27T06:56:01.116Z,184.57
2017-09-27T06:58:30.227Z,186.53
2017-09-27T07:01:00.040Z,173.40
2017-09-27T07:03:28.344Z,174.90
2017-09-27T07:05:56.675Z,172.57
2017-09-27T07:08:25.780Z,160.17
2017-09-27T07:10:54.080Z,171.17
2017-09-27T07:13:22.431Z,162.23
2017-09-27T07:15:50.760Z,164.50
2017-09-27T07:18:19.079Z,142.00
2017-09-27T07:20:47.492Z,155.83
2017-09-27T07:23:15.791Z,154.27
2017-09-27T07:25:44.091Z,140.50
2017-09-27T07:28:12.419Z,138.40
2017-09-27T07:30:41.619Z,147.37
2017-09-27T07:33:09.928Z,151.00
2017-09-27T07:35:38.296Z,136.93
2017-09-27T07:38:07.749Z,130.37
2017-09-27T07:40:36.136Z,121.13
2017-09-27T07:43:04.495Z,122.03
2017-09-27T07:45:33.593Z,117.80
2017-09-27T07:48:02.712Z,107.03
2017-09-27T07:50:36.409Z,103.17
2017-09-27T07:53:04.753Z,105.43
2017-09-27T07:55:34.450Z,92.03
2017-09-27T07:58:04.339Z,90.23
2017-09-27T08:00:33.402Z,87.47
2017-09-27T08:03:01.733Z,82.23
2017-09-27T08:05:30.056Z,78.00
2017-09-27T08:07:59.152Z,82.03
2017-09-27T08:10:27.443Z,69.03
2017-09-27T08:12:55.852Z,76.10
2017-09-27T08:15:24.144Z,68.93
2017-09-27T08:17:52.521Z,74.97
2017-09-27T08:20:20.854Z,66.10
2017-09-27T08:22:49.137Z,65.70
2017-09-27T08:25:17.431Z,63.30
2017-09-27T08:27:45.759Z,71.03
2017-09-27T08:30:14.059Z,70.10
2017-09-27T08:32:42.388Z,73.50
2017-09-27T08:35:10.771Z,69.47
2017-09-27T08:37:39.161Z,72.93
2017-09-27T08:40:07.455Z,57.73
2017-09-27T08:42:35.780Z,63.60
2017-09-27T08:45:04.120Z,62.60
2017-09-27T08:47:33.175Z,53.73
2017-09-27T08:50:01.532Z,55.63
2017-09-27T08:52:30.588Z,61.80
2017-09-27T08:54:58.880Z,55.23
2017-09-27T08:57:27.215Z,48.67
2017-09-27T08:59:55.524Z,49.60
2017-09-27T09:02:23.822Z,53.03
2017-09-27T09:04:52.168Z,51.30
2017-09-27T09:07:21.228Z,46.87
2017-09-27T09:09:49.519Z,44.07
2017-09-27T09:12:17.843Z,47.90
2017-09-27T09:14:46.132Z,42.67
2017-09-27T09:17:14.560Z,43.70
2017-09-27T09:19:42.856Z,37.77
2017-09-27T09:22:11.264Z,41.53
2017-09-27T09:24:39.555Z,46.73
2017-09-27T09:27:07.904Z,42.43
2017-09-27T09:29:37.147Z,38.30
2017-09-27T09:32:05.461Z,36.57
2017-09-27T09:34:34.400Z,47.43
2017-09-27T09:37:02.735Z,42.70
2017-09-27T09:39:31.100Z,44.23
2017-09-27T09:41:59.392Z,36.17
2017-09-27T09:44:27.687Z,35.20
2017-09-27T09:46:56.011Z,40.27
2017-09-27T09:49:24.307Z,39.73
2017-09-27T09:51:52.600Z,39.47
2017-09-27T09:54:20.927Z,31.27
2017-09-27T09:56:49.215Z,38.73
2017-09-27T09:59:17.552Z,30.67
2017-09-27T10:01:45.936Z,31.73
2017-09-27T10:04:14.232Z,30.13
2017-09-27T10:06:42.559Z,32.60
2017-09-27T10:09:10.892Z,34.83
2017-09-27T10:11:39.184Z,38.20
2017-09-27T10:14:08.248Z,28.60
2017-09-27T10:16:36.605Z,31.43
2017-09-27T10:19:04.936Z,28.83
2017-09-27T10:21:33.233Z,26.50
2017-09-27T10:24:01.567Z,24.17
2017-09-27T10:26:29.860Z,29.10
2017-09-27T10:28:58.216Z,27.50
2017-09-27T10:31:27.290Z,22.83
2017-09-27T10:33:55.627Z,24.13
2017-09-27T10:36:24.687Z,20.70
2017-09-27T10:38:53.023Z,21.63
2017-09-27T10:41:21.376Z,24.13
2017-09-27T10:43:49.728Z,22.80
2017-09-27T10:46:18.029Z,21.40
2017-09-27T10:48:46.347Z,20.80
2017-09-27T10:51:14.644Z,28.53
2017-09-27T10:53:43.132Z,20.57
2017-09-27T10:56:11.423Z,28.50
2017-09-27T10:58:39.715Z,29.70
2017-09-27T11:01:08.048Z,24.57
2017-09-27T11:03:37.147Z,25.00
2017-09-27T11:06:05.588Z,22.80
2017-09-27T11:08:34.708Z,26.77
2017-09-27T11:11:03.040Z,24.13
2017-09-27T11:13:31.388Z,25.60
2017-09-27T11:15:59.711Z,24.47
2017-09-27T11:18:28.047Z,28.17
2017-09-27T11:20:56.340Z,23.53
2017-09-27T11:23:24.812Z,24.60
2017-09-27T11:25:53.137Z,20.83
2017-09-27T11:28:21.516Z,19.30
2017-09-27T11:30:49.845Z,22.60
2017-09-27T11:33:18.934Z,26.57
2017-09-27T11:35:47.228Z,23.07
2017-09-27T11:38:15.524Z,21.13
2017-09-27T11:40:43.851Z,22.80
2017-09-27T11:43:13.676Z,25.00
2017-09-27T11:45:41.995Z,22.07
2017-09-27T11:48:10.376Z,25.03
2017-09-27T11:50:38.720Z,25.13
2017-09-27T11:53:07.796Z,21.23
2017-09-27T11:55:36.123Z,19.70
2017-09-27T11:58:05.445Z,23.83
2017-09-27T12:00:33.747Z,20.60
2017-09-27T12:03:02.068Z,19.93
2017-09-27T12:05:31.168Z,23.93
2017-09-27T12:07:59.496Z,18.67
2017-09-27T12:10:28.579Z,18.27
2017-09-27T12:12:56.988Z,18.90
2017-09-27T12:15:26.080Z,17.97
2017-09-27T12:17:54.374Z,19.60
2017-09-27T12:20:22.699Z,18.87
2017-09-27T12:22:51.040Z,23.60
2017-09-27T12:25:19.354Z,27.07
2017-09-27T12:27:47.653Z,17.77
2017-09-27T12:30:16.713Z,18.57
2017-09-27T12:32:45.052Z,23.93
2017-09-27T12:35:13.345Z,25.63
2017-09-27T12:37:41.630Z,22.80
2017-09-27T12:40:09.952Z,22.07
2017-09-27T12:42:38.256Z,38.60
2017-09-27T12:45:06.764Z,23.00
2017-09-27T12:47:35.067Z,20.60
2017-09-27T12:50:04.148Z,18.20
2017-09-27T12:52:32.484Z,18.50
2017-09-27T12:55:01.687Z,26.47
2017-09-27T12:57:29.979Z,18.53
2017-09-27T12:59:58.308Z,19.43
2017-09-27T13:02:26.600Z,18.27
2017-09-27T13:04:56.432Z,21.83
2017-09-27T13:07:24.840Z,18.70
2017-09-27T13:09:53.164Z,22.77
2017-09-27T13:12:21.544Z,20.73
2017-09-27T13:14:49.881Z,16.10
2017-09-27T13:17:18.968Z,18.80
2017-09-27T13:19:47.372Z,15.23
2017-09-27T13:22:15.708Z,20.60
2017-09-27T13:24:44.768Z,19.07
2017-09-27T13:27:13.063Z,17.13
2017-09-27T13:29:41.501Z,26.10
2017-09-27T13:32:09.800Z,18.60
2017-09-27T13:34:38.098Z,19.10
2017-09-27T13:37:06.436Z,21.60
2017-09-27T13:39:35.604Z,18.07
2017-09-27T13:42:03.925Z,17.30
2017-09-27T13:44:32.247Z,16.87
2017-09-27T13:47:00.631Z,16.63
2017-09-27T13:49:29.037Z,14.50
2017-09-27T13:51:57.440Z,19.50
2017-09-27T13:54:25.847Z,15.30
2017-09-27T13:56:54.162Z,15.00
2017-09-27T13:59:22.472Z,13.23
2017-09-27T14:01:51.584Z,13.60
2017-09-27T14:04:19.979Z,16.60
2017-09-27T14:06:49.924Z,18.10
2017-09-27T14:09:18.216Z,18.80
2017-09-27T14:11:46.548Z,18.83
2017-09-27T14:14:14.831Z,14.37
2017-09-27T14:16:43.219Z,18.77
2017-09-27T14:19:11.727Z,17.13
2017-09-27T14:21:40.055Z,15.30
2017-09-27T14:24:08.564Z,17.00
2017-09-27T14:26:36.869Z,12.90
2017-09-27T14:29:05.976Z,15.70
2017-09-27T14:31:34.304Z,23.77
2017-09-27T14:34:03.400Z,15.13
2017-09-27T14:36:31.699Z,17.63
2017-09-27T14:39:00.084Z,16.63
2017-09-27T14:41:28.417Z,15.37
2017-09-27T14:43:57.510Z,12.33
2017-09-27T14:46:25.906Z,13.13
2017-09-27T14:48:54.199Z,12.77
2017-09-27T14:51:22.556Z,11.73
2017-09-27T14:53:51.619Z,10.93
2017-09-27T14:56:19.916Z,16.70
2017-09-27T14:58:48.244Z,12.17
2017-09-27T15:01:16.567Z,12.60
2017-09-27T15:03:44.944Z,10.80
2017-09-27T15:06:13.347Z,12.53
2017-09-27T15:08:41.644Z,11.63
2017-09-27T15:11:09.984Z,17.27
2017-09-27T15:13:39.067Z,11.90
2017-09-27T15:16:07.411Z,13.97
2017-09-27T15:18:36.495Z,10.47
2017-09-27T15:21:04.868Z,10.73
2017-09-27T15:23:33.187Z,12.37
2017-09-27T15:26:01.519Z,12.87
2017-09-27T15:28:29.847Z,13.03
2017-09-27T15:30:59.027Z,18.57
2017-09-27T15:33:27.328Z,12.23
2017-09-27T15:35:55.731Z,13.97
2017-09-27T15:38:24.134Z,15.30
2017-09-27T15:40:52.472Z,12.67
2017-09-27T15:43:21.527Z,14.47
2017-09-27T15:45:49.851Z,11.13
2017-09-27T15:48:18.168Z,11.70
2017-09-27T15:50:48.203Z,10.20
2017-09-27T15:53:16.508Z,11.33
2017-09-27T15:55:44.799Z,10.00
2017-09-27T15:58:13.303Z,14.10
2017-09-27T16:00:41.616Z,11.53
2017-09-27T16:03:09.991Z,10.17
2017-09-27T16:05:38.334Z,11.00
2017-09-27T16:08:06.836Z,11.97
2017-09-27T16:10:35.187Z,12.43
2017-09-27T16:13:03.624Z,11.50
2017-09-27T16:15:31.968Z,15.03
2017-09-27T16:18:01.062Z,12.00
2017-09-27T16:20:29.347Z,13.37
2017-09-27T16:22:57.672Z,16.53
2017-09-27T16:25:25.960Z,13.30
2017-09-27T16:27:54.292Z,14.50
2017-09-27T16:30:22.668Z,11.53
2017-09-27T16:32:50.988Z,13.17
2017-09-27T16:35:20.788Z,12.20
2017-09-27T16:37:49.111Z,16.60
2017-09-27T16:40:17.434Z,12.53
2017-09-27T16:42:45.831Z,17.00
2017-09-27T16:45:14.944Z,12.27
2017-09-27T16:47:43.445Z,15.67
2017-09-27T16:50:11.742Z,13.57
2017-09-27T16:52:40.075Z,19.80
2017-09-27T16:55:08.404Z,15.30
2017-09-27T16:57:36.715Z,15.03
2017-09-27T17:00:05.256Z,13.87
2017-09-27T17:02:33.578Z,14.47
2017-09-27T17:05:01.872Z,13.80
2017-09-27T17:07:30.968Z,13.33
2017-09-27T17:09:59.264Z,15.43
2017-09-27T17:12:27.588Z,14.80
2017-09-27T17:14:55.936Z,15.23
2017-09-27T17:17:24.984Z,17.57
2017-09-27T17:19:53.276Z,18.00
2017-09-27T17:22:21.634Z,14.40
2017-09-27T17:24:50.744Z,21.47
2017-09-27T17:27:19.071Z,15.03
2017-09-27T17:29:48.127Z,12.30
2017-09-27T17:32:16.460Z,16.03
2017-09-27T17:34:44.865Z,13.63
2017-09-27T17:37:13.161Z,14.13
2017-09-27T17:39:41.489Z,12.93
2017-09-27T17:42:09.848Z,15.80
2017-09-27T17:44:38.312Z,14.50
2017-09-27T17:47:07.291Z,14.50
2017-09-27T17:49:35.992Z,18.83
2017-09-27T17:52:04.524Z,16.43
2017-09-27T17:54:33.653Z,15.27
2017-09-27T17:57:02.127Z,16.63
2017-09-27T17:59:30.419Z,14.40
2017-09-27T18:01:58.740Z,17.43
2017-09-27T18:04:32.712Z,17.83
2017-09-27T18:07:06.772Z,22.33
2017-09-27T18:12:51.592Z,18.90
2017-09-27T18:15:26.575Z,16.50
2017-09-27T18:17:56.363Z,17.97
2017-09-27T18:20:24.795Z,16.50
2017-09-27T18:22:53.913Z,16.63
2017-09-27T18:25:22.355Z,19.83
2017-09-27T18:27:50.792Z,17.37
2017-09-27T18:30:19.163Z,18.03
2017-09-27T18:32:47.498Z,15.70
2017-09-27T18:35:15.798Z,20.60
2017-09-27T18:37:44.700Z,18.90
2017-09-27T18:40:13.268Z,22.40
2017-09-27T18:42:42.015Z,19.67
2017-09-27T18:45:11.947Z,16.13
2017-09-27T18:47:41.479Z,22.90
2017-09-27T18:50:10.511Z,16.60
2017-09-27T18:52:40.251Z,21.20
2017-09-27T18:55:09.771Z,19.10
2017-09-27T18:57:39.479Z,20.00
2017-09-27T19:00:09.263Z,17.43
2017-09-27T19:02:39.726Z,18.00
2017-09-27T19:05:10.008Z,16.47
2017-09-27T19:07:39.432Z,18.70
2017-09-27T19:10:09.315Z,15.30
2017-09-27T19:12:38.877Z,18.57
2017-09-27T19:15:08.372Z,17.10
2017-09-27T19:17:36.880Z,16.70
2017-09-27T19:20:05.504Z,18.70
2017-09-27T19:22:34.744Z,19.50
2017-09-27T19:25:03.829Z,17.77
2017-09-27T19:27:32.254Z,18.10
2017-09-27T19:30:00.548Z,19.13
2017-09-27T19:32:28.872Z,22.50
2017-09-27T19:34:57.941Z,22.63
2017-09-27T19:37:26.376Z,19.90
2017-09-27T19:39:54.723Z,18.23
2017-09-27T19:42:23.068Z,22.77
2017-09-27T19:44:51.487Z,17.67
2017-09-27T19:47:19.896Z,16.20
2017-09-27T19:49:48.187Z,28.13
2017-09-27T19:52:16.511Z,20.90
2017-09-27T19:54:44.895Z,19.77
2017-09-27T19:57:13.187Z,16.70
2017-09-27T19:59:41.505Z,18.00
2017-09-27T20:02:09.996Z,17.43
2017-09-27T20:04:38.391Z,17.50
2017-09-27T20:07:07.020Z,21.93
2017-09-27T20:09:35.496Z,20.00
2017-09-27T20:12:04.244Z,20.23
2017-09-27T20:14:32.619Z,17.73
2017-09-27T20:17:01.053Z,20.10
2017-09-27T20:19:29.343Z,18.03
2017-09-27T20:21:57.676Z,21.73
2017-09-27T20:24:26.071Z,22.60
2017-09-27T20:26:54.572Z,19.47
2017-09-27T20:29:22.904Z,17.63
2017-09-27T20:31:51.977Z,22.40
2017-09-27T20:34:21.107Z,25.60
2017-09-27T20:36:49.440Z,21.00
2017-09-27T20:39:18.504Z,20.13
2017-09-27T20:41:46.940Z,21.70
2017-09-27T20:44:15.231Z,23.27
2017-09-27T20:46:43.560Z,20.97
2017-09-27T20:49:13.388Z,20.17
2017-09-27T20:51:41.719Z,24.43
2017-09-27T20:54:10.939Z,25.93
2017-09-27T20:56:40.220Z,19.10
2017-09-27T20:59:09.137Z,19.50
2017-09-27T21:01:38.358Z,22.47
2017-09-27T21:04:06.756Z,20.53
2017-09-27T21:06:35.301Z,23.87
2017-09-27T21:09:05.162Z,24.13
2017-09-27T21:11:33.560Z,20.43
2017-09-27T21:14:02.652Z,18.40
2017-09-27T21:16:31.053Z,27.53
2017-09-27T21:18:59.343Z,23.27
2017-09-27T21:21:27.680Z,24.37
2017-09-27T21:23:56.062Z,22.23
2017-09-27T21:26:24.553Z,23.93
2017-09-27T21:28:52.911Z,20.63
2017-09-27T21:31:21.967Z,21.77
2017-09-27T21:33:50.275Z,25.57
2017-09-27T21:36:18.592Z,19.83
2017-09-27T21:38:46.992Z,20.10
2017-09-27T21:41:15.354Z,20.50
2017-09-27T21:43:44.392Z,22.63
2017-09-27T21:46:12.716Z,22.77
2017-09-27T21:48:41.052Z,27.60
2017-09-27T21:51:10.283Z,27.40
2017-09-27T21:53:39.400Z,20.90
2017-09-27T21:56:08.532Z,21.60
2017-09-27T21:58:36.912Z,19.73
2017-09-27T22:01:05.340Z,23.80
2017-09-27T22:03:34.094Z,19.70
2017-09-27T22:06:03.243Z,22.83
2017-09-27T22:08:31.796Z,24.80
2017-09-27T22:11:00.125Z,20.20
2017-09-27T22:13:28.467Z,19.00
2017-09-27T22:15:56.755Z,18.10
2017-09-27T22:18:25.315Z,27.10
2017-09-27T22:20:53.720Z,23.30
2017-09-27T22:23:22.024Z,24.53
2017-09-27T22:25:51.281Z,50.17
2017-09-27T22:28:19.574Z,21.27
2017-09-27T22:30:47.991Z,20.73
2017-09-27T22:33:16.285Z,25.23
2017-09-27T22:35:44.695Z,23.13
2017-09-27T22:38:13.100Z,21.60
2017-09-27T22:40:41.507Z,26.23
2017-09-27T22:43:09.844Z,22.47
2017-09-27T22:45:38.972Z,22.73
2017-09-27T22:48:07.935Z,18.33
2017-09-27T22:50:36.306Z,21.20
2017-09-27T22:53:04.849Z,33.83
2017-09-27T22:55:34.036Z,18.13
2017-09-27T22:58:02.327Z,19.23
2017-09-27T23:00:30.724Z,17.67
2017-09-27T23:02:59.027Z,19.63
2017-09-27T23:05:27.326Z,15.80
2017-09-27T23:07:56.412Z,24.70
2017-09-27T23:10:24.747Z,20.20
2017-09-27T23:12:53.320Z,18.50
2017-09-27T23:15:21.677Z,18.50
2017-09-27T23:17:50.027Z,20.80
2017-09-27T23:20:18.352Z,24.43
2017-09-27T23:22:47.421Z,18.70
2017-09-27T23:25:15.744Z,19.33
2017-09-27T23:27:44.035Z,16.90
2017-09-27T23:30:12.355Z,19.57
2017-09-27T23:32:40.687Z,19.00
2017-09-27T23:35:09.772Z,22.47
2017-09-27T23:37:38.292Z,22.90
2017-09-27T23:40:06.609Z,18.83
2017-09-27T23:42:35.724Z,21.00
2017-09-27T23:45:05.011Z,15.63
2017-09-27T23:47:33.300Z,16.37
2017-09-27T23:50:02.453Z,14.60
2017-09-27T23:52:30.848Z,19.83
2017-09-27T23:54:59.148Z,17.07
2017-09-27T23:57:27.572Z,14.30
2017-09-27T23:59:55.900Z,20.20
