createdAt,value
2023-04-15T00:03:15.100Z,13.70
2023-04-15T00:08:18.623Z,13.60
2023-04-15T00:13:21.122Z,13.40
2023-04-15T00:18:24.819Z,13.10
2023-04-15T00:23:27.814Z,13.40
2023-04-15T00:28:31.099Z,13.20
2023-04-15T00:33:33.535Z,13.20
2023-04-15T00:38:38.133Z,13.30
2023-04-15T00:43:40.993Z,13.40
2023-04-15T00:48:44.140Z,13.10
2023-04-15T00:53:46.722Z,13.10
2023-04-15T00:58:49.175Z,13.50
2023-04-15T01:03:52.664Z,13.20
2023-04-15T01:19:02.492Z,12.50
2023-04-15T01:24:11.900Z,12.30
2023-04-15T01:29:14.310Z,12.30
2023-04-15T01:34:16.972Z,12.60
2023-04-15T01:39:20.241Z,12.50
2023-04-15T01:44:23.305Z,12.20
2023-04-15T01:49:25.973Z,12.20
2023-04-15T01:54:29.801Z,12.40
2023-04-15T01:59:32.322Z,12.50
2023-04-15T02:04:34.926Z,12.20
2023-04-15T02:09:37.511Z,12.10
2023-04-15T02:14:40.043Z,12.40
2023-04-15T02:19:43.068Z,12.50
2023-04-15T02:24:46.704Z,12.20
2023-04-15T02:29:51.367Z,12.10
2023-04-15T02:34:53.900Z,11.80
2023-04-15T02:39:56.349Z,11.60
2023-04-15T02:44:59.385Z,11.30
2023-04-15T02:50:09.565Z,11.20
2023-04-15T02:55:12.690Z,11.20
2023-04-15T03:00:16.293Z,11.00
2023-04-15T03:05:21.969Z,11.30
2023-04-15T03:10:26.459Z,11.60
2023-04-15T03:15:29.075Z,11.60
2023-04-15T03:20:31.693Z,11.20
2023-04-15T03:25:34.258Z,10.70
2023-04-15T03:30:39.852Z,10.70
2023-04-15T03:35:42.390Z,10.40
2023-04-15T03:40:47.187Z,10.10
2023-04-15T03:45:49.628Z,10.20
2023-04-15T03:50:52.136Z,10.10
2023-04-15T03:55:54.608Z,10.10
2023-04-15T04:00:57.103Z,10.20
2023-04-15T04:06:02.778Z,9.90
2023-04-15T04:11:05.470Z,10.00
2023-04-15T04:16:08.456Z,9.90
2023-04-15T04:21:11.107Z,9.70
2023-04-15T04:26:13.939Z,9.70
2023-04-15T04:31:17.068Z,9.60
2023-04-15T04:36:19.452Z,9.70
2023-04-15T04:41:21.977Z,9.50
2023-04-15T04:46:24.501Z,9.60
2023-04-15T04:51:27.976Z,9.90
2023-04-15T04:56:30.560Z,10.50
2023-04-15T05:01:33.433Z,10.40
2023-04-15T05:06:36.973Z,10.40
2023-04-15T05:11:39.521Z,10.50
2023-04-15T05:16:42.225Z,10.80
2023-04-15T05:21:45.066Z,11.00
2023-04-15T05:26:47.565Z,10.60
2023-04-15T05:31:50.018Z,10.90
2023-04-15T05:36:52.754Z,10.70
2023-04-15T05:41:55.240Z,10.40
2023-04-15T05:46:58.395Z,10.50
2023-04-15T05:52:00.876Z,10.20
2023-04-15T05:57:04.088Z,10.60
2023-04-15T06:02:07.708Z,10.70
2023-04-15T06:07:10.744Z,10.70
2023-04-15T06:12:13.353Z,11.10
2023-04-15T06:17:18.497Z,11.20
2023-04-15T06:22:23.910Z,11.20
2023-04-15T06:27:26.378Z,11.60
2023-04-15T06:32:28.826Z,11.40
2023-04-15T06:37:32.687Z,11.60
2023-04-15T06:42:38.310Z,11.70
2023-04-15T06:47:42.175Z,11.50
2023-04-15T06:52:45.063Z,11.50
2023-04-15T06:57:47.598Z,11.60
2023-04-15T07:02:50.178Z,11.60
2023-04-15T07:07:53.103Z,11.60
2023-04-15T07:12:55.745Z,12.00
2023-04-15T07:17:58.211Z,12.40
2023-04-15T07:23:00.642Z,12.30
2023-04-15T07:28:03.508Z,12.20
2023-04-15T07:33:06.121Z,12.60
2023-04-15T07:38:08.618Z,12.80
2023-04-15T07:43:11.132Z,12.60
2023-04-15T07:48:13.508Z,12.60
2023-04-15T07:53:16.058Z,12.60
2023-04-15T07:58:18.541Z,12.50
2023-04-15T08:03:22.895Z,12.40
2023-04-15T08:08:26.527Z,12.40
2023-04-15T08:13:29.127Z,12.70
2023-04-15T08:18:31.678Z,12.80
2023-04-15T08:23:34.697Z,12.80
2023-04-15T08:28:39.553Z,13.20
2023-04-15T08:33:42.739Z,12.80
2023-04-15T08:38:45.640Z,13.30
2023-04-15T08:44:12.508Z,13.10
2023-04-15T08:49:17.995Z,13.40
2023-04-15T08:54:20.583Z,13.40
2023-04-15T08:59:23.497Z,13.40
2023-04-15T09:04:26.067Z,13.40
2023-04-15T09:09:29.124Z,13.30
2023-04-15T09:14:32.837Z,13.50
2023-04-15T09:19:35.275Z,13.50
2023-04-15T09:24:39.642Z,13.90
2023-04-15T09:29:42.967Z,13.80
2023-04-15T09:34:45.965Z,13.90
2023-04-15T09:39:50.560Z,13.90
2023-04-15T09:44:53.216Z,13.70
2023-04-15T09:49:57.852Z,13.70
2023-04-15T09:55:01.055Z,13.70
2023-04-15T10:00:11.435Z,13.70
2023-04-15T10:05:18.082Z,13.60
2023-04-15T10:10:21.348Z,13.90
2023-04-15T10:15:24.605Z,13.80
2023-04-15T10:20:29.436Z,13.80
2023-04-15T10:25:34.375Z,13.70
2023-04-15T10:30:37.159Z,13.80
2023-04-15T10:35:40.566Z,13.50
2023-04-15T10:40:45.400Z,13.40
2023-04-15T10:45:48.820Z,13.50
2023-04-15T10:50:57.729Z,13.40
2023-04-15T10:56:00.286Z,13.00
2023-04-15T11:01:03.523Z,12.80
2023-04-15T11:06:08.693Z,12.90
2023-04-15T11:11:11.568Z,12.70
2023-04-15T11:16:14.820Z,12.40
2023-04-15T11:21:19.005Z,12.10
2023-04-15T11:26:27.529Z,12.20
2023-04-15T11:31:30.938Z,11.70
2023-04-15T11:36:34.379Z,11.60
2023-04-15T11:41:43.686Z,11.70
2023-04-15T11:46:50.208Z,11.80
2023-04-15T11:51:59.090Z,11.70
2023-04-15T11:57:07.497Z,11.50
2023-04-15T12:02:14.430Z,11.20
2023-04-15T12:07:16.975Z,11.50
2023-04-15T12:12:19.632Z,11.80
2023-04-15T12:17:23.649Z,11.80
2023-04-15T12:22:26.149Z,11.90
2023-04-15T12:27:29.804Z,11.70
2023-04-15T12:32:35.929Z,11.60
2023-04-15T12:37:38.540Z,11.50
2023-04-15T12:42:40.954Z,11.60
2023-04-15T12:47:43.397Z,11.50
2023-04-15T12:52:45.911Z,11.60
2023-04-15T12:57:48.702Z,11.80
2023-04-15T13:02:51.307Z,11.80
2023-04-15T13:07:53.893Z,11.80
2023-04-15T13:12:56.950Z,11.90
2023-04-15T13:17:59.682Z,11.90
2023-04-15T13:23:02.147Z,12.10
2023-04-15T13:28:04.676Z,12.40
2023-04-15T13:33:07.317Z,12.50
2023-04-15T13:38:09.827Z,12.60
2023-04-15T13:43:12.561Z,12.50
2023-04-15T13:48:14.992Z,12.70
2023-04-15T13:53:18.827Z,12.70
2023-04-15T13:58:21.300Z,13.00
2023-04-15T14:03:23.898Z,13.10
2023-04-15T14:08:26.474Z,13.10
2023-04-15T14:13:29.041Z,13.10
2023-04-15T14:18:31.575Z,12.90
2023-04-15T14:23:33.962Z,12.60
2023-04-15T14:28:38.571Z,12.60
2023-04-15T14:33:41.289Z,12.60
2023-04-15T14:38:43.769Z,12.70
2023-04-15T14:43:46.325Z,12.70
2023-04-15T14:48:49.107Z,12.70
2023-04-15T14:53:51.669Z,12.60
2023-04-15T14:58:54.335Z,12.70
2023-04-15T15:03:56.958Z,12.50
2023-04-15T15:08:59.419Z,12.40
2023-04-15T15:14:01.918Z,12.50
2023-04-15T15:19:04.824Z,12.50
2023-04-15T15:24:07.462Z,12.50
2023-04-15T15:29:09.970Z,12.50
2023-04-15T15:34:12.433Z,12.50
2023-04-15T15:39:14.913Z,12.20
2023-04-15T15:44:17.459Z,12.10
2023-04-15T15:49:19.975Z,12.10
2023-04-15T15:54:22.430Z,11.90
2023-04-15T15:59:25.620Z,11.80
2023-04-15T16:04:28.543Z,11.70
2023-04-15T16:09:32.125Z,11.50
2023-04-15T16:14:34.645Z,11.40
2023-04-15T16:19:37.116Z,11.40
2023-04-15T16:24:39.739Z,11.40
2023-04-15T16:29:42.864Z,11.50
2023-04-15T16:34:45.683Z,11.50
2023-04-15T16:39:48.533Z,11.50
2023-04-15T16:44:51.156Z,11.40
2023-04-15T16:49:53.628Z,11.40
2023-04-15T16:54:56.254Z,11.30
2023-04-15T16:59:58.781Z,11.30
2023-04-15T17:05:01.352Z,11.40
2023-04-15T17:10:03.942Z,11.40
2023-04-15T17:15:07.506Z,11.40
2023-04-15T17:20:10.664Z,11.40
2023-04-15T17:25:13.874Z,11.30
2023-04-15T17:30:16.667Z,11.20
2023-04-15T17:35:19.251Z,11.10
2023-04-15T17:40:21.902Z,11.10
2023-04-15T17:45:24.398Z,10.80
2023-04-15T17:50:26.846Z,10.70
2023-04-15T17:55:29.374Z,10.80
2023-04-15T18:00:31.797Z,10.70
2023-04-15T18:05:34.406Z,10.60
2023-04-15T18:10:38.456Z,10.50
2023-04-15T18:15:41.070Z,10.30
2023-04-15T18:20:43.470Z,10.20
2023-04-15T18:25:46.128Z,10.20
2023-04-15T18:30:48.597Z,10.10
2023-04-15T18:35:51.165Z,10.00
2023-04-15T18:40:53.659Z,10.00
2023-04-15T18:45:56.273Z,9.90
2023-04-15T18:50:58.814Z,9.90
2023-04-15T18:56:03.256Z,9.80
2023-04-15T19:01:05.972Z,9.80
2023-04-15T19:06:08.653Z,9.80
2023-04-15T19:11:11.158Z,9.80
2023-04-15T19:16:13.929Z,9.80
2023-04-15T19:21:17.069Z,9.80
2023-04-15T19:26:19.594Z,10.00
2023-04-15T19:31:22.172Z,10.00
2023-04-15T19:36:24.741Z,9.90
2023-04-15T19:41:27.301Z,9.70
2023-04-15T19:46:29.910Z,9.70
2023-04-15T19:51:32.622Z,9.70
2023-04-15T19:56:35.422Z,9.60
2023-04-15T20:01:37.834Z,9.60
2023-04-15T20:06:40.330Z,9.60
2023-04-15T20:12:05.952Z,9.60
2023-04-15T20:17:05.980Z,9.70
2023-04-15T20:22:08.375Z,9.70
2023-04-15T20:27:11.106Z,9.80
2023-04-15T20:32:13.591Z,10.00
2023-04-15T20:37:16.301Z,10.40
2023-04-15T20:42:19.914Z,10.50
2023-04-15T20:47:22.676Z,10.40
2023-04-15T20:52:25.207Z,10.30
2023-04-15T20:57:30.138Z,10.40
2023-04-15T21:02:32.740Z,10.20
2023-04-15T21:07:35.332Z,10.20
2023-04-15T21:12:40.810Z,10.10
2023-04-15T21:17:43.368Z,10.00
2023-04-15T21:22:46.162Z,10.30
2023-04-15T21:27:48.697Z,10.20
2023-04-15T21:32:51.276Z,10.00
2023-04-15T21:37:53.734Z,9.90
2023-04-15T21:42:56.388Z,9.80
2023-04-15T21:48:07.382Z,9.90
2023-04-15T21:53:11.230Z,9.90
2023-04-15T21:58:13.681Z,9.80
2023-04-15T22:03:16.499Z,9.80
2023-04-15T22:08:19.086Z,9.70
2023-04-15T22:13:21.603Z,9.70
2023-04-15T22:18:24.099Z,9.60
2023-04-15T22:23:26.605Z,9.70
2023-04-15T22:28:29.017Z,9.60
2023-04-15T22:33:31.717Z,9.60
2023-04-15T22:38:34.329Z,9.40
2023-04-15T22:43:36.928Z,9.40
2023-04-15T22:48:39.372Z,9.40
2023-04-15T22:53:41.795Z,9.40
2023-04-15T22:58:44.321Z,9.40
2023-04-15T23:03:55.909Z,9.40
2023-04-15T23:09:00.208Z,9.40
2023-04-15T23:14:02.642Z,9.30
2023-04-15T23:19:05.149Z,9.30
2023-04-15T23:24:07.626Z,9.30
2023-04-15T23:29:10.571Z,9.20
2023-04-15T23:34:16.173Z,9.30
2023-04-15T23:39:18.747Z,9.30
2023-04-15T23:44:21.171Z,9.40
2023-04-15T23:49:23.735Z,9.40
2023-04-15T23:54:26.097Z,9.40
2023-04-15T23:59:28.568Z,9.30
