createdAt,value
2023-01-01T00:00:56.084Z,9.96
2023-01-01T00:03:23.616Z,9.98
2023-01-01T00:05:51.794Z,9.94
2023-01-01T00:08:18.707Z,10.09
2023-01-01T00:10:45.501Z,10.19
2023-01-01T00:13:14.575Z,10.07
2023-01-01T00:15:41.537Z,9.88
2023-01-01T00:18:08.404Z,9.80
2023-01-01T00:20:35.693Z,9.82
2023-01-01T00:23:03.049Z,9.70
2023-01-01T00:25:37.362Z,9.65
2023-01-01T00:28:10.509Z,9.61
2023-01-01T00:30:40.920Z,9.65
2023-01-01T00:33:11.795Z,9.65
2023-01-01T00:35:39.802Z,9.65
2023-01-01T00:38:08.939Z,9.60
2023-01-01T00:40:39.329Z,9.70
2023-01-01T00:43:07.148Z,9.74
2023-01-01T00:45:36.413Z,9.71
2023-01-01T00:48:06.739Z,9.75
2023-01-01T00:50:34.872Z,9.85
2023-01-01T00:53:07.452Z,9.68
2023-01-01T00:55:36.238Z,9.48
2023-01-01T00:58:05.991Z,9.36
2023-01-01T01:00:36.371Z,9.30
2023-01-01T01:03:03.993Z,9.22
2023-01-01T01:05:32.912Z,9.33
2023-01-01T01:08:03.640Z,9.30
2023-01-01T01:10:30.601Z,9.42
2023-01-01T01:12:57.397Z,9.50
2023-01-01T01:15:24.269Z,9.39
2023-01-01T01:17:51.827Z,9.30
2023-01-01T01:20:18.844Z,9.19
2023-01-01T01:22:45.844Z,9.03
2023-01-01T01:25:12.753Z,8.86
2023-01-01T01:27:39.509Z,8.74
2023-01-01T01:30:07.205Z,8.69
2023-01-01T01:32:34.114Z,8.61
2023-01-01T01:35:00.998Z,8.63
2023-01-01T01:37:29.060Z,8.64
2023-01-01T01:39:56.065Z,8.63
2023-01-01T01:42:22.947Z,8.63
2023-01-01T01:44:52.015Z,8.76
2023-01-01T01:47:59.020Z,8.68
2023-01-01T01:50:36.823Z,8.68
2023-01-01T01:53:22.474Z,8.64
2023-01-01T01:55:53.856Z,8.70
2023-01-01T01:58:21.087Z,8.77
2023-01-01T02:00:48.266Z,8.89
2023-01-01T02:03:20.358Z,8.71
2023-01-01T02:05:48.936Z,8.55
2023-01-01T02:08:16.851Z,8.44
2023-01-01T02:10:43.764Z,8.42
2023-01-01T02:13:10.781Z,8.38
2023-01-01T02:15:48.806Z,8.35
2023-01-01T02:18:24.089Z,8.38
2023-01-01T02:21:17.329Z,8.43
2023-01-01T02:24:01.379Z,8.29
2023-01-01T02:26:38.870Z,8.35
2023-01-01T02:29:22.479Z,8.29
2023-01-01T02:32:08.233Z,8.27
2023-01-01T02:35:20.773Z,8.41
2023-01-01T02:37:50.762Z,8.48
2023-01-01T02:40:21.392Z,8.64
2023-01-01T02:42:49.502Z,8.64
2023-01-01T02:45:16.619Z,8.72
2023-01-01T02:47:43.524Z,8.79
2023-01-01T02:50:25.723Z,9.01
2023-01-01T02:53:27.215Z,9.14
2023-01-01T02:56:20.376Z,9.06
2023-01-01T02:59:21.496Z,9.02
2023-01-01T03:01:55.331Z,8.99
2023-01-01T03:04:32.751Z,8.93
2023-01-01T03:07:22.494Z,8.91
2023-01-01T03:10:16.150Z,8.75
2023-01-01T03:12:49.443Z,8.78
2023-01-01T03:15:22.289Z,8.63
2023-01-01T03:17:59.410Z,8.61
2023-01-01T03:20:31.369Z,8.59
2023-01-01T03:23:04.188Z,8.52
2023-01-01T03:25:35.068Z,8.77
2023-01-01T03:28:25.620Z,8.79
2023-01-01T03:30:55.120Z,8.83
2023-01-01T03:33:39.288Z,8.73
2023-01-01T03:36:19.358Z,8.80
2023-01-01T03:38:54.946Z,8.83
2023-01-01T03:41:30.859Z,8.90
2023-01-01T03:44:10.817Z,9.01
2023-01-01T03:46:38.378Z,9.15
2023-01-01T03:49:08.154Z,9.06
2023-01-01T03:52:15.808Z,9.03
2023-01-01T03:54:59.394Z,8.96
2023-01-01T03:57:50.419Z,8.87
2023-01-01T04:00:23.533Z,8.83
2023-01-01T04:02:57.655Z,8.94
2023-01-01T04:05:25.229Z,8.87
2023-01-01T04:07:54.470Z,8.87
2023-01-01T04:10:23.713Z,8.84
2023-01-01T04:12:53.894Z,8.72
2023-01-01T04:15:26.879Z,8.83
2023-01-01T04:17:54.991Z,8.99
2023-01-01T04:20:22.418Z,9.00
2023-01-01T04:22:49.426Z,9.07
2023-01-01T04:25:19.974Z,9.02
2023-01-01T04:27:46.905Z,9.02
2023-01-01T04:30:15.389Z,9.14
2023-01-01T04:32:42.368Z,9.09
2023-01-01T04:35:12.936Z,9.07
2023-01-01T04:37:41.770Z,9.18
2023-01-01T04:40:10.364Z,9.14
2023-01-01T04:42:37.463Z,9.04
2023-01-01T04:45:05.152Z,9.07
2023-01-01T04:47:32.885Z,9.07
2023-01-01T04:49:59.763Z,9.11
2023-01-01T04:52:26.743Z,9.04
2023-01-01T04:54:53.536Z,9.05
2023-01-01T04:57:20.503Z,9.02
2023-01-01T04:59:47.383Z,9.17
2023-01-01T05:02:14.389Z,9.14
2023-01-01T05:04:41.313Z,9.01
2023-01-01T05:07:08.169Z,8.96
2023-01-01T05:09:34.968Z,9.00
2023-01-01T05:12:01.950Z,9.01
2023-01-01T05:14:28.785Z,8.90
2023-01-01T05:16:56.016Z,8.96
2023-01-01T05:19:22.935Z,8.81
2023-01-01T05:21:49.888Z,8.78
2023-01-01T05:24:16.722Z,8.78
2023-01-01T05:26:45.081Z,8.81
2023-01-01T05:29:16.462Z,8.77
2023-01-01T05:31:44.851Z,8.60
2023-01-01T05:34:12.324Z,8.44
2023-01-01T05:36:39.601Z,8.51
2023-01-01T05:39:08.460Z,8.54
2023-01-01T05:41:36.878Z,8.56
2023-01-01T05:44:06.251Z,8.51
2023-01-01T05:46:33.516Z,8.73
2023-01-01T05:49:00.718Z,8.85
2023-01-01T05:51:29.266Z,8.95
2023-01-01T05:53:57.142Z,8.98
2023-01-01T05:56:24.283Z,8.99
2023-01-01T05:58:51.125Z,8.91
2023-01-01T06:01:21.243Z,8.84
2023-01-01T06:03:49.154Z,8.91
2023-01-01T06:06:18.482Z,9.02
2023-01-01T06:08:56.020Z,9.10
2023-01-01T06:11:23.725Z,9.16
2023-01-01T06:13:55.487Z,9.22
2023-01-01T06:16:23.002Z,9.31
2023-01-01T06:18:50.128Z,9.51
2023-01-01T06:21:22.363Z,9.66
2023-01-01T06:23:49.491Z,9.63
2023-01-01T06:26:19.928Z,9.62
2023-01-01T06:28:47.882Z,9.67
2023-01-01T06:31:18.332Z,9.61
2023-01-01T06:33:45.924Z,9.67
2023-01-01T06:36:14.972Z,9.62
2023-01-01T06:38:44.638Z,9.64
2023-01-01T06:41:14.260Z,9.59
2023-01-01T06:43:41.914Z,9.57
2023-01-01T06:46:17.215Z,9.64
2023-01-01T06:48:45.388Z,9.56
2023-01-01T06:51:15.148Z,9.55
2023-01-01T06:53:42.239Z,9.51
2023-01-01T06:56:09.750Z,9.48
2023-01-01T06:58:36.872Z,9.37
2023-01-01T07:01:10.119Z,9.41
2023-01-01T07:03:38.527Z,9.55
2023-01-01T07:06:06.470Z,9.74
2023-01-01T07:08:33.707Z,9.85
2023-01-01T07:11:00.775Z,9.91
2023-01-01T07:13:29.237Z,10.03
2023-01-01T07:15:56.585Z,10.20
2023-01-01T07:18:24.974Z,10.29
2023-01-01T07:20:53.873Z,10.46
2023-01-01T07:23:20.803Z,10.55
2023-01-01T07:25:50.301Z,10.69
2023-01-01T07:28:17.341Z,10.78
2023-01-01T07:30:44.568Z,11.00
2023-01-01T07:33:16.540Z,11.16
2023-01-01T07:35:45.164Z,11.29
2023-01-01T07:38:12.267Z,11.37
2023-01-01T07:40:39.553Z,11.41
2023-01-01T07:43:07.173Z,11.46
2023-01-01T07:45:34.932Z,11.55
2023-01-01T07:48:02.527Z,11.59
2023-01-01T07:50:32.503Z,11.71
2023-01-01T07:52:59.469Z,11.73
2023-01-01T07:55:27.148Z,11.79
2023-01-01T07:57:53.986Z,11.88
2023-01-01T08:00:22.046Z,11.97
2023-01-01T08:02:49.651Z,12.19
2023-01-01T08:05:21.145Z,12.33
2023-01-01T08:07:51.754Z,12.46
2023-01-01T08:10:20.469Z,12.54
2023-01-01T08:12:47.952Z,12.68
2023-01-01T08:15:15.848Z,12.72
2023-01-01T08:17:47.017Z,12.94
2023-01-01T08:20:14.828Z,12.94
2023-01-01T08:22:42.084Z,13.13
2023-01-01T08:25:09.738Z,13.21
2023-01-01T08:27:36.639Z,13.24
2023-01-01T08:30:04.057Z,13.36
2023-01-01T08:32:30.910Z,13.56
2023-01-01T08:34:57.781Z,13.50
2023-01-01T08:37:24.714Z,13.48
2023-01-01T08:39:53.749Z,13.56
2023-01-01T08:42:20.553Z,13.69
2023-01-01T08:44:50.452Z,13.68
2023-01-01T08:47:27.374Z,13.58
2023-01-01T08:49:54.770Z,13.65
2023-01-01T08:52:24.784Z,13.83
2023-01-01T08:54:51.988Z,13.93
2023-01-01T08:57:23.032Z,13.95
2023-01-01T08:59:50.113Z,14.02
2023-01-01T09:02:17.150Z,14.11
2023-01-01T09:04:45.505Z,14.05
2023-01-01T09:07:14.501Z,14.22
2023-01-01T09:09:42.064Z,14.26
2023-01-01T09:12:15.236Z,14.38
2023-01-01T09:14:42.232Z,14.61
2023-01-01T09:17:09.025Z,14.52
2023-01-01T09:19:36.145Z,14.56
2023-01-01T09:22:03.079Z,14.66
2023-01-01T09:24:29.910Z,14.77
2023-01-01T09:26:56.865Z,14.78
2023-01-01T09:29:23.895Z,14.93
2023-01-01T09:31:50.877Z,14.71
2023-01-01T09:34:18.291Z,14.69
2023-01-01T09:36:46.248Z,14.87
2023-01-01T09:39:15.664Z,14.98
2023-01-01T09:41:48.485Z,14.89
2023-01-01T09:44:58.349Z,14.97
2023-01-01T09:47:33.915Z,14.97
2023-01-01T09:50:08.553Z,14.83
2023-01-01T09:53:00.784Z,14.87
2023-01-01T09:55:49.137Z,14.99
2023-01-01T09:58:18.068Z,15.08
2023-01-01T10:00:48.360Z,15.03
2023-01-01T10:03:49.651Z,15.11
2023-01-01T10:06:24.288Z,15.38
2023-01-01T10:09:24.376Z,15.49
2023-01-01T10:12:21.800Z,15.48
2023-01-01T10:15:00.825Z,15.46
2023-01-01T10:17:47.905Z,15.55
2023-01-01T10:20:27.337Z,15.55
2023-01-01T10:23:07.803Z,15.33
2023-01-01T10:25:36.020Z,15.53
2023-01-01T10:28:30.865Z,15.74
2023-01-01T10:31:19.698Z,15.80
2023-01-01T10:33:48.597Z,15.81
2023-01-01T10:36:19.636Z,15.82
2023-01-01T10:38:49.009Z,15.77
2023-01-01T10:41:19.941Z,15.76
2023-01-01T10:43:48.529Z,15.66
2023-01-01T10:46:29.418Z,15.54
2023-01-01T10:49:06.788Z,15.62
2023-01-01T10:51:37.230Z,15.52
2023-01-01T10:54:04.377Z,15.50
2023-01-01T10:56:41.661Z,15.44
2023-01-01T10:59:38.318Z,15.37
2023-01-01T11:02:15.147Z,15.35
2023-01-01T11:04:42.192Z,15.51
2023-01-01T11:07:09.366Z,15.61
2023-01-01T11:09:38.835Z,15.64
2023-01-01T11:12:24.564Z,15.77
2023-01-01T11:14:58.226Z,15.90
2023-01-01T11:17:36.412Z,16.07
2023-01-01T11:20:05.400Z,16.11
2023-01-01T11:22:45.479Z,16.25
2023-01-01T11:25:26.982Z,16.17
2023-01-01T11:28:21.503Z,16.17
2023-01-01T11:31:05.438Z,16.25
2023-01-01T11:33:36.642Z,16.32
2023-01-01T11:36:05.737Z,16.31
2023-01-01T11:38:32.779Z,16.38
2023-01-01T11:41:07.446Z,16.41
2023-01-01T11:43:41.321Z,16.35
2023-01-01T11:46:12.893Z,16.45
2023-01-01T11:48:43.495Z,16.58
2023-01-01T11:51:27.777Z,16.61
2023-01-01T11:54:10.258Z,16.55
2023-01-01T11:56:37.599Z,16.49
2023-01-01T11:59:14.751Z,16.55
2023-01-01T12:01:49.560Z,16.60
2023-01-01T12:04:19.477Z,16.55
2023-01-01T12:07:00.178Z,16.46
2023-01-01T12:09:46.574Z,16.46
2023-01-01T12:12:20.858Z,16.54
2023-01-01T12:14:57.594Z,16.63
2023-01-01T12:17:33.195Z,16.72
2023-01-01T12:20:06.484Z,16.65
2023-01-01T12:22:33.537Z,16.57
2023-01-01T12:25:01.285Z,16.57
2023-01-01T12:27:57.349Z,16.58
2023-01-01T12:30:28.315Z,16.62
2023-01-01T12:33:08.452Z,16.70
2023-01-01T12:35:53.645Z,16.69
2023-01-01T12:39:14.866Z,16.78
2023-01-01T12:41:57.074Z,16.80
2023-01-01T12:44:33.866Z,16.83
2023-01-01T12:47:45.530Z,16.86
2023-01-01T12:50:37.044Z,16.77
2023-01-01T12:53:43.980Z,16.71
2023-01-01T12:56:19.253Z,16.71
2023-01-01T12:58:57.921Z,16.72
2023-01-01T13:01:33.488Z,16.75
2023-01-01T13:04:03.204Z,16.86
2023-01-01T13:07:03.903Z,16.82
2023-01-01T13:09:45.366Z,16.82
2023-01-01T13:12:46.616Z,16.79
2023-01-01T13:15:38.399Z,16.79
2023-01-01T13:18:18.959Z,16.81
2023-01-01T13:20:54.199Z,16.93
2023-01-01T13:23:36.206Z,16.87
2023-01-01T13:26:42.263Z,16.83
2023-01-01T13:29:11.930Z,16.88
2023-01-01T13:31:39.148Z,16.81
2023-01-01T13:34:30.781Z,16.71
2023-01-01T13:37:15.476Z,16.62
2023-01-01T13:39:57.356Z,16.55
2023-01-01T13:42:59.073Z,16.49
2023-01-01T13:48:33.713Z,16.52
2023-01-01T13:52:04.787Z,16.55
2023-01-01T13:54:40.872Z,16.49
2023-01-01T13:57:43.647Z,16.42
2023-01-01T14:00:23.198Z,16.28
2023-01-01T14:02:59.553Z,16.30
2023-01-01T14:05:38.146Z,16.24
2023-01-01T14:08:11.431Z,16.19
2023-01-01T14:10:40.048Z,16.05
2023-01-01T14:13:06.955Z,15.94
2023-01-01T14:15:39.817Z,15.85
2023-01-01T14:18:16.419Z,15.83
2023-01-01T14:20:48.705Z,15.79
2023-01-01T14:23:35.338Z,15.70
2023-01-01T14:26:06.909Z,15.65
2023-01-01T14:28:35.444Z,15.58
2023-01-01T14:31:10.831Z,15.57
2023-01-01T14:33:38.732Z,15.59
2023-01-01T14:36:15.839Z,15.62
2023-01-01T14:38:45.551Z,15.62
2023-01-01T14:41:40.622Z,15.59
2023-01-01T14:44:13.484Z,15.60
2023-01-01T14:46:42.498Z,15.62
2023-01-01T14:49:11.536Z,15.62
2023-01-01T14:51:44.905Z,15.59
2023-01-01T14:54:19.128Z,15.52
2023-01-01T14:56:48.804Z,15.49
2023-01-01T14:59:15.585Z,15.46
2023-01-01T15:01:42.887Z,15.45
2023-01-01T15:04:20.747Z,15.42
2023-01-01T15:06:57.290Z,15.36
2023-01-01T15:09:24.997Z,15.33
2023-01-01T15:11:56.335Z,15.23
2023-01-01T15:14:39.707Z,15.17
2023-01-01T15:17:11.804Z,15.13
2023-01-01T15:19:41.616Z,15.16
2023-01-01T15:22:14.465Z,15.18
2023-01-01T15:24:44.640Z,15.10
2023-01-01T15:27:28.503Z,15.07
2023-01-01T15:29:57.209Z,15.12
2023-01-01T15:32:28.416Z,15.07
2023-01-01T15:35:01.108Z,15.02
2023-01-01T15:37:57.549Z,14.94
2023-01-01T15:40:24.369Z,14.89
2023-01-01T15:42:57.133Z,14.86
2023-01-01T15:45:38.592Z,14.93
2023-01-01T15:48:05.427Z,14.91
2023-01-01T15:50:40.441Z,14.86
2023-01-01T15:53:20.152Z,14.84
2023-01-01T15:55:54.964Z,14.77
2023-01-01T15:58:50.410Z,14.78
2023-01-01T16:01:27.651Z,14.73
2023-01-01T16:04:28.445Z,14.77
2023-01-01T16:06:57.510Z,14.68
2023-01-01T16:09:24.338Z,14.66
2023-01-01T16:11:53.180Z,14.64
2023-01-01T16:14:20.379Z,14.60
2023-01-01T16:16:55.239Z,14.61
2023-01-01T16:19:22.824Z,14.57
2023-01-01T16:21:49.886Z,14.50
2023-01-01T16:24:18.895Z,14.45
2023-01-01T16:26:46.612Z,14.46
2023-01-01T16:29:14.237Z,14.38
2023-01-01T16:31:42.261Z,14.36
2023-01-01T16:34:14.464Z,14.33
2023-01-01T16:36:42.311Z,14.23
2023-01-01T16:39:09.138Z,14.16
2023-01-01T16:41:36.233Z,14.04
2023-01-01T16:44:03.262Z,14.03
2023-01-01T16:46:30.171Z,14.00
2023-01-01T16:48:57.147Z,13.91
2023-01-01T16:51:29.704Z,13.79
2023-01-01T16:53:57.564Z,13.69
2023-01-01T16:56:24.491Z,13.38
2023-01-01T16:58:55.430Z,13.18
2023-01-01T17:01:27.260Z,13.02
2023-01-01T17:03:54.214Z,12.83
2023-01-01T17:06:21.175Z,12.64
2023-01-01T17:08:48.098Z,12.51
2023-01-01T17:11:17.458Z,12.45
2023-01-01T17:13:46.535Z,12.32
2023-01-01T17:16:21.386Z,12.53
2023-01-01T17:21:42.272Z,12.28
2023-01-01T17:24:09.166Z,12.18
2023-01-01T17:26:36.179Z,12.05
2023-01-01T17:29:03.550Z,11.97
2023-01-01T17:31:30.895Z,11.92
2023-01-01T17:33:57.827Z,11.91
2023-01-01T17:36:27.601Z,11.87
2023-01-01T17:38:55.116Z,11.92
2023-01-01T17:41:22.531Z,11.84
2023-01-01T17:43:51.715Z,11.91
2023-01-01T17:46:25.843Z,11.86
2023-01-01T17:48:53.016Z,11.86
2023-01-01T17:51:20.479Z,11.96
2023-01-01T17:53:48.441Z,12.05
2023-01-01T17:56:17.459Z,12.12
2023-01-01T17:58:45.950Z,12.21
2023-01-01T18:01:22.108Z,12.21
2023-01-01T18:04:01.242Z,12.19
2023-01-01T18:06:29.730Z,12.15
2023-01-01T18:09:02.202Z,12.05
2023-01-01T18:11:31.329Z,11.94
2023-01-01T18:14:00.204Z,11.82
2023-01-01T18:16:28.098Z,11.77
2023-01-01T18:18:56.112Z,11.71
2023-01-01T18:21:23.964Z,11.80
2023-01-01T18:23:52.972Z,11.79
2023-01-01T18:26:21.384Z,11.73
2023-01-01T18:28:56.154Z,11.68
2023-01-01T18:31:23.533Z,11.60
2023-01-01T18:33:50.875Z,11.54
2023-01-01T18:36:20.605Z,11.36
2023-01-01T18:38:57.003Z,11.46
2023-01-01T18:41:48.247Z,11.49
2023-01-01T18:44:26.516Z,11.35
2023-01-01T18:47:13.571Z,11.19
2023-01-01T18:49:46.424Z,11.08
2023-01-01T18:52:27.758Z,11.10
2023-01-01T18:55:03.773Z,10.97
2023-01-01T18:57:31.652Z,10.89
2023-01-01T19:00:00.519Z,11.02
2023-01-01T19:02:45.432Z,10.98
2023-01-01T19:05:24.849Z,10.84
2023-01-01T19:08:01.078Z,10.75
2023-01-01T19:10:37.445Z,10.60
2023-01-01T19:13:19.368Z,10.57
2023-01-01T19:15:53.317Z,10.53
2023-01-01T19:18:23.675Z,10.42
2023-01-01T19:21:12.283Z,10.45
2023-01-01T19:23:45.092Z,10.58
2023-01-01T19:26:22.874Z,10.44
2023-01-01T19:28:53.586Z,10.45
2023-01-01T19:31:20.590Z,10.38
2023-01-01T19:33:47.631Z,10.37
2023-01-01T19:36:14.643Z,10.53
2023-01-01T19:38:41.579Z,10.92
2023-01-01T19:41:08.737Z,11.12
2023-01-01T19:43:35.968Z,11.22
2023-01-01T19:46:03.511Z,11.49
2023-01-01T19:48:30.404Z,11.52
2023-01-01T19:50:57.865Z,11.54
2023-01-01T19:53:24.800Z,11.62
2023-01-01T19:55:51.668Z,11.80
2023-01-01T19:58:20.079Z,11.80
2023-01-01T20:00:46.966Z,11.74
2023-01-01T20:06:02.553Z,11.76
2023-01-01T20:08:31.099Z,11.76
2023-01-01T20:10:58.350Z,11.93
2023-01-01T20:13:25.900Z,11.82
2023-01-01T20:15:52.838Z,11.88
2023-01-01T20:18:19.793Z,11.91
2023-01-01T20:21:05.896Z,11.74
2023-01-01T20:23:32.847Z,11.63
2023-01-01T20:25:59.999Z,11.61
2023-01-01T20:28:45.459Z,11.46
2023-01-01T20:31:12.449Z,11.35
2023-01-01T20:33:39.293Z,11.35
2023-01-01T20:36:24.959Z,11.20
2023-01-01T20:38:51.787Z,11.39
2023-01-01T20:41:24.430Z,11.46
2023-01-01T20:44:01.816Z,11.54
2023-01-01T20:46:32.246Z,11.46
2023-01-01T20:48:59.272Z,11.47
2023-01-01T20:51:27.005Z,11.31
2023-01-01T20:53:53.978Z,11.30
2023-01-01T20:56:20.812Z,11.31
2023-01-01T20:58:51.038Z,11.40
2023-01-01T21:01:20.266Z,11.33
2023-01-01T21:03:47.174Z,11.29
2023-01-01T21:06:18.456Z,11.31
2023-01-01T21:08:48.883Z,11.31
2023-01-01T21:11:16.173Z,11.30
2023-01-01T21:13:45.980Z,11.15
2023-01-01T21:16:28.916Z,11.16
2023-01-01T21:18:56.480Z,11.09
2023-01-01T21:21:25.718Z,11.00
2023-01-01T21:24:01.523Z,10.82
2023-01-01T21:26:36.344Z,10.68
2023-01-01T21:29:11.617Z,10.61
2023-01-01T21:31:38.508Z,10.74
2023-01-01T21:34:24.754Z,10.74
2023-01-01T21:36:52.463Z,10.57
2023-01-01T21:39:27.552Z,10.41
2023-01-01T21:41:59.219Z,10.42
2023-01-01T21:44:26.425Z,10.47
2023-01-01T21:46:58.318Z,10.39
2023-01-01T21:49:37.500Z,10.28
2023-01-01T21:52:15.583Z,10.28
2023-01-01T21:54:42.442Z,10.28
2023-01-01T21:57:17.272Z,10.24
2023-01-01T21:59:47.827Z,10.32
2023-01-01T22:02:14.791Z,10.34
2023-01-01T22:04:44.604Z,10.48
2023-01-01T22:07:57.133Z,10.52
2023-01-01T22:10:17.481Z,10.49
2023-01-01T22:12:45.355Z,10.67
2023-01-01T22:15:29.243Z,10.77
2023-01-01T22:18:28.236Z,10.72
2023-01-01T22:20:56.522Z,10.70
2023-01-01T22:23:38.536Z,10.75
2023-01-01T22:26:16.942Z,10.77
2023-01-01T22:28:47.451Z,10.79
2023-01-01T22:31:23.709Z,10.73
2023-01-01T22:33:52.423Z,10.72
2023-01-01T22:36:30.729Z,10.78
2023-01-01T22:39:02.792Z,10.82
2023-01-01T22:41:29.962Z,10.72
2023-01-01T22:44:03.809Z,10.71
2023-01-01T22:46:39.247Z,10.65
2023-01-01T22:49:19.227Z,10.61
2023-01-01T22:51:47.464Z,10.51
2023-01-01T22:54:14.465Z,10.45
2023-01-01T22:56:41.382Z,10.32
2023-01-01T22:59:08.425Z,10.29
2023-01-01T23:01:35.364Z,10.32
2023-01-01T23:04:02.270Z,10.25
2023-01-01T23:06:29.393Z,10.21
2023-01-01T23:08:57.000Z,10.14
2023-01-01T23:11:24.366Z,10.21
2023-01-01T23:14:11.065Z,10.24
2023-01-01T23:16:37.969Z,10.22
2023-01-01T23:19:05.596Z,10.26
2023-01-01T23:21:34.736Z,10.26
2023-01-01T23:24:06.433Z,10.31
2023-01-01T23:26:33.828Z,10.23
2023-01-01T23:29:03.147Z,10.18
2023-01-01T23:31:32.066Z,10.14
2023-01-01T23:33:59.491Z,10.12
2023-01-01T23:36:28.388Z,10.10
2023-01-01T23:38:55.319Z,10.12
2023-01-01T23:41:23.296Z,10.07
2023-01-01T23:43:50.485Z,10.07
2023-01-01T23:46:18.787Z,10.10
2023-01-01T23:48:47.748Z,10.02
2023-01-01T23:51:16.038Z,9.92
2023-01-01T23:53:42.902Z,9.73
2023-01-01T23:56:09.764Z,9.61
2023-01-01T23:58:36.560Z,9.49
