createdAt,value
2022-08-15T00:02:34.849Z,3.23
2022-08-15T00:05:13.417Z,3.10
2022-08-15T00:07:48.466Z,3.70
2022-08-15T00:11:00.621Z,3.13
2022-08-15T00:13:14.467Z,3.43
2022-08-15T00:15:44.745Z,3.60
2022-08-15T00:18:14.383Z,2.70
2022-08-15T00:20:50.263Z,3.30
2022-08-15T00:23:24.244Z,3.20
2022-08-15T00:25:58.168Z,3.20
2022-08-15T00:28:35.493Z,2.73
2022-08-15T00:31:07.001Z,3.03
2022-08-15T00:33:40.780Z,2.77
2022-08-15T00:36:52.809Z,2.37
2022-08-15T00:39:01.049Z,3.27
2022-08-15T00:41:42.621Z,2.67
2022-08-15T00:44:16.198Z,2.40
2022-08-15T00:46:48.383Z,3.03
2022-08-15T00:49:17.875Z,2.90
2022-08-15T00:51:55.303Z,2.40
2022-08-15T00:54:37.382Z,2.10
2022-08-15T00:57:27.885Z,2.43
2022-08-15T01:00:33.547Z,2.87
2022-08-15T01:03:05.765Z,2.47
2022-08-15T01:05:42.807Z,2.57
2022-08-15T01:08:11.762Z,3.17
2022-08-15T01:10:54.690Z,2.00
2022-08-15T01:14:02.889Z,2.27
2022-08-15T01:16:33.886Z,2.43
2022-08-15T01:19:13.331Z,2.40
2022-08-15T01:22:04.706Z,2.40
2022-08-15T01:25:15.369Z,2.07
2022-08-15T01:27:43.627Z,2.30
2022-08-15T01:30:39.140Z,2.20
2022-08-15T01:33:05.974Z,2.77
2022-08-15T01:35:41.826Z,2.67
2022-08-15T01:38:38.572Z,3.37
2022-08-15T01:41:26.239Z,2.43
2022-08-15T01:44:32.037Z,2.57
2022-08-15T01:46:58.175Z,2.43
2022-08-15T01:49:34.347Z,2.10
2022-08-15T01:53:00.323Z,2.17
2022-08-15T01:55:03.415Z,1.73
2022-08-15T01:57:37.314Z,2.23
2022-08-15T02:00:17.867Z,1.93
2022-08-15T02:02:47.541Z,2.70
2022-08-15T02:05:17.040Z,2.10
2022-08-15T02:08:32.316Z,2.40
2022-08-15T02:10:34.019Z,2.60
2022-08-15T02:13:15.880Z,2.33
2022-08-15T02:15:44.880Z,1.80
2022-08-15T02:18:19.317Z,2.00
2022-08-15T02:20:51.023Z,2.77
2022-08-15T02:23:23.131Z,2.73
2022-08-15T02:25:53.962Z,2.57
2022-08-15T02:28:35.628Z,2.40
2022-08-15T02:31:13.532Z,2.40
2022-08-15T02:33:46.893Z,2.20
2022-08-15T02:36:31.612Z,2.10
2022-08-15T02:39:08.862Z,2.77
2022-08-15T02:41:43.099Z,2.17
2022-08-15T02:44:19.287Z,2.00
2022-08-15T02:47:02.027Z,2.57
2022-08-15T02:49:35.687Z,1.90
2022-08-15T02:52:20.426Z,2.47
2022-08-15T02:54:59.871Z,2.30
2022-08-15T02:57:59.078Z,2.63
2022-08-15T03:00:27.917Z,2.30
2022-08-15T03:03:06.679Z,2.10
2022-08-15T03:05:37.278Z,2.70
2022-08-15T03:08:07.049Z,2.23
2022-08-15T03:10:39.727Z,1.70
2022-08-15T03:13:14.934Z,2.07
2022-08-15T03:15:57.055Z,2.70
2022-08-15T03:18:31.599Z,2.03
2022-08-15T03:21:06.838Z,2.40
2022-08-15T03:23:42.353Z,2.10
2022-08-15T03:26:26.578Z,2.07
2022-08-15T03:29:05.475Z,2.70
2022-08-15T03:31:45.698Z,1.83
2022-08-15T03:34:28.831Z,2.53
2022-08-15T03:37:01.572Z,2.47
2022-08-15T03:39:30.579Z,2.23
2022-08-15T03:42:00.703Z,2.53
2022-08-15T03:44:32.893Z,2.17
2022-08-15T03:47:03.361Z,2.23
2022-08-15T03:50:22.628Z,1.93
2022-08-15T03:52:33.525Z,2.47
2022-08-15T03:55:15.770Z,2.40
2022-08-15T03:58:02.047Z,2.00
2022-08-15T04:00:36.694Z,2.63
2022-08-15T04:03:09.391Z,2.10
2022-08-15T04:05:39.673Z,1.97
2022-08-15T04:08:43.972Z,2.00
2022-08-15T04:11:05.704Z,2.13
2022-08-15T04:13:42.022Z,2.20
2022-08-15T04:17:02.350Z,2.10
2022-08-15T04:19:10.273Z,2.10
2022-08-15T04:21:50.273Z,2.03
2022-08-15T04:24:25.765Z,2.33
2022-08-15T04:26:56.840Z,2.03
2022-08-15T04:29:30.089Z,2.30
2022-08-15T04:31:59.537Z,2.63
2022-08-15T04:34:51.509Z,2.30
2022-08-15T04:37:19.268Z,2.13
2022-08-15T04:39:52.378Z,2.30
2022-08-15T04:42:22.972Z,2.60
2022-08-15T04:44:53.741Z,1.80
2022-08-15T04:47:23.744Z,2.70
2022-08-15T04:49:53.669Z,2.77
2022-08-15T04:52:23.006Z,2.10
2022-08-15T04:54:59.705Z,1.97
2022-08-15T04:57:46.360Z,1.73
2022-08-15T05:00:28.307Z,2.83
2022-08-15T05:03:20.072Z,2.73
2022-08-15T05:06:01.215Z,2.10
2022-08-15T05:08:32.756Z,2.17
2022-08-15T05:11:12.809Z,2.10
2022-08-15T05:13:47.027Z,2.50
2022-08-15T05:16:22.921Z,2.33
2022-08-15T05:19:04.583Z,2.47
2022-08-15T05:21:43.736Z,2.40
2022-08-15T05:24:13.181Z,2.53
2022-08-15T05:26:56.936Z,2.37
2022-08-15T05:29:27.874Z,2.27
2022-08-15T05:31:56.702Z,2.77
2022-08-15T05:34:38.106Z,2.80
2022-08-15T05:37:15.110Z,2.77
2022-08-15T05:39:46.917Z,2.60
2022-08-15T05:42:31.161Z,2.67
2022-08-15T05:45:28.888Z,2.50
2022-08-15T05:48:19.538Z,2.30
2022-08-15T05:50:59.447Z,2.90
2022-08-15T05:53:38.339Z,2.70
2022-08-15T05:56:20.601Z,2.50
2022-08-15T05:58:55.834Z,2.90
2022-08-15T06:01:32.830Z,2.40
2022-08-15T06:04:09.940Z,2.80
2022-08-15T06:06:58.125Z,3.37
2022-08-15T06:09:43.150Z,3.30
2022-08-15T06:12:25.079Z,2.77
2022-08-15T06:14:59.191Z,2.87
2022-08-15T06:17:34.568Z,3.33
2022-08-15T06:20:30.399Z,2.60
2022-08-15T06:23:08.826Z,3.03
2022-08-15T06:25:46.814Z,2.60
2022-08-15T06:28:53.364Z,2.93
2022-08-15T06:31:38.867Z,2.50
2022-08-15T06:34:46.504Z,3.13
2022-08-15T06:37:17.361Z,2.70
2022-08-15T06:39:57.692Z,2.47
2022-08-15T06:42:41.739Z,2.67
2022-08-15T06:45:15.651Z,2.70
2022-08-15T06:47:45.540Z,2.87
2022-08-15T06:50:24.803Z,2.37
2022-08-15T06:52:59.081Z,2.30
2022-08-15T06:55:37.780Z,2.80
2022-08-15T06:58:54.492Z,2.53
2022-08-15T07:01:14.307Z,2.90
2022-08-15T07:03:50.356Z,2.60
2022-08-15T07:06:40.581Z,2.40
2022-08-15T07:09:30.319Z,2.70
2022-08-15T07:12:11.531Z,2.73
2022-08-15T07:14:58.660Z,2.40
2022-08-15T07:17:33.173Z,2.40
2022-08-15T07:20:35.248Z,2.00
2022-08-15T07:22:55.579Z,2.10
2022-08-15T07:25:33.687Z,2.53
2022-08-15T07:28:06.863Z,2.40
2022-08-15T07:30:48.778Z,2.07
2022-08-15T07:33:44.003Z,2.20
2022-08-15T07:36:29.732Z,2.07
2022-08-15T07:39:02.133Z,2.90
2022-08-15T07:41:34.371Z,2.50
2022-08-15T07:44:21.924Z,2.60
2022-08-15T07:46:58.351Z,2.60
2022-08-15T07:49:33.396Z,2.17
2022-08-15T07:52:07.994Z,1.97
2022-08-15T07:54:50.538Z,2.33
2022-08-15T08:00:39.067Z,2.40
2022-08-15T08:03:19.538Z,2.00
2022-08-15T08:06:34.637Z,2.10
2022-08-15T08:09:07.660Z,2.00
2022-08-15T08:11:47.126Z,2.00
2022-08-15T08:14:39.211Z,1.97
2022-08-15T08:17:17.116Z,2.40
2022-08-15T08:20:04.991Z,2.37
2022-08-15T08:22:43.208Z,2.07
2022-08-15T08:25:41.754Z,1.80
2022-08-15T08:28:25.026Z,2.20
2022-08-15T08:31:04.746Z,2.30
2022-08-15T08:33:49.544Z,2.03
2022-08-15T08:36:37.315Z,1.83
2022-08-15T08:39:22.867Z,1.77
2022-08-15T08:41:59.345Z,2.00
2022-08-15T08:44:38.571Z,2.33
2022-08-15T08:47:19.015Z,1.77
2022-08-15T08:50:31.753Z,2.27
2022-08-15T08:53:01.042Z,1.53
2022-08-15T08:55:45.516Z,1.90
2022-08-15T08:58:36.011Z,2.00
2022-08-15T09:01:12.016Z,1.90
2022-08-15T09:03:50.931Z,2.10
2022-08-15T09:06:26.470Z,1.90
2022-08-15T09:09:05.589Z,2.00
2022-08-15T09:11:45.019Z,1.77
2022-08-15T09:14:32.681Z,2.50
2022-08-15T09:17:29.897Z,1.97
2022-08-15T09:20:02.279Z,2.13
2022-08-15T09:22:30.528Z,1.90
2022-08-15T09:25:06.067Z,2.40
2022-08-15T09:27:55.009Z,2.00
2022-08-15T09:30:45.221Z,2.00
2022-08-15T09:33:55.254Z,2.10
2022-08-15T09:36:47.120Z,1.90
2022-08-15T09:39:43.098Z,1.83
2022-08-15T09:42:34.304Z,2.40
2022-08-15T09:45:44.910Z,1.90
2022-08-15T09:48:43.965Z,2.50
2022-08-15T09:51:39.074Z,1.97
2022-08-15T09:54:29.127Z,2.30
2022-08-15T09:57:26.220Z,2.43
2022-08-15T10:00:02.894Z,2.60
2022-08-15T10:02:40.513Z,2.40
2022-08-15T10:05:25.149Z,2.40
2022-08-15T10:07:55.893Z,2.47
2022-08-15T10:10:47.583Z,2.57
2022-08-15T10:13:46.974Z,2.70
2022-08-15T10:16:48.406Z,2.20
2022-08-15T10:19:35.842Z,2.07
2022-08-15T10:22:45.339Z,3.00
2022-08-15T10:25:19.890Z,2.80
2022-08-15T10:28:01.161Z,2.70
2022-08-15T10:31:52.173Z,2.83
2022-08-15T10:34:30.854Z,2.70
2022-08-15T10:37:11.249Z,3.20
2022-08-15T10:39:56.221Z,3.57
2022-08-15T10:42:37.231Z,3.03
2022-08-15T10:45:13.064Z,3.07
2022-08-15T10:48:02.679Z,3.20
2022-08-15T10:50:53.999Z,3.30
2022-08-15T10:53:50.292Z,3.90
2022-08-15T10:57:05.238Z,2.90
2022-08-15T10:59:16.655Z,3.53
2022-08-15T11:01:46.266Z,3.30
2022-08-15T11:04:57.608Z,3.37
2022-08-15T11:07:23.326Z,3.67
2022-08-15T11:09:57.380Z,3.90
2022-08-15T11:12:30.020Z,3.50
2022-08-15T11:15:22.578Z,3.60
2022-08-15T11:18:23.476Z,3.93
2022-08-15T11:20:54.398Z,3.20
2022-08-15T11:23:37.483Z,3.77
2022-08-15T11:26:10.681Z,3.40
2022-08-15T11:28:56.583Z,3.83
2022-08-15T11:31:33.829Z,2.80
2022-08-15T11:34:23.631Z,4.30
2022-08-15T11:36:59.232Z,3.60
2022-08-15T11:39:32.618Z,3.70
2022-08-15T11:42:04.979Z,3.90
2022-08-15T11:44:43.111Z,4.13
2022-08-15T11:47:17.135Z,3.10
2022-08-15T11:49:51.795Z,3.40
2022-08-15T11:52:41.714Z,4.03
2022-08-15T11:55:29.080Z,3.70
2022-08-15T11:58:01.772Z,3.70
2022-08-15T12:00:40.494Z,3.70
2022-08-15T12:04:42.188Z,3.77
2022-08-15T12:09:42.837Z,3.53
2022-08-15T12:12:26.423Z,4.30
2022-08-15T12:13:13.712Z,3.33
2022-08-15T12:14:59.332Z,2.83
2022-08-15T12:17:49.054Z,3.80
2022-08-15T12:20:42.763Z,3.30
2022-08-15T12:23:28.367Z,3.73
2022-08-15T12:26:00.504Z,3.43
2022-08-15T12:28:37.391Z,9.37
2022-08-15T12:31:24.947Z,6.50
2022-08-15T12:34:27.269Z,2.80
2022-08-15T12:37:02.303Z,2.50
2022-08-15T12:39:35.971Z,2.07
2022-08-15T12:42:46.949Z,1.70
2022-08-15T12:44:58.487Z,2.10
2022-08-15T12:47:32.684Z,1.83
2022-08-15T12:50:02.249Z,2.40
2022-08-15T12:52:31.255Z,1.97
2022-08-15T12:55:01.674Z,1.50
2022-08-15T12:57:52.548Z,2.30
2022-08-15T13:00:36.234Z,1.83
2022-08-15T13:03:23.373Z,1.77
2022-08-15T13:06:18.365Z,1.93
2022-08-15T13:08:46.139Z,1.77
2022-08-15T13:11:22.682Z,2.60
2022-08-15T13:13:52.945Z,2.13
2022-08-15T13:17:06.086Z,2.57
2022-08-15T13:19:23.466Z,3.50
2022-08-15T13:22:32.790Z,3.10
2022-08-15T13:25:01.280Z,3.97
2022-08-15T13:27:31.133Z,3.30
2022-08-15T13:30:02.902Z,3.50
2022-08-15T13:32:38.119Z,3.40
2022-08-15T13:35:09.422Z,3.77
2022-08-15T13:38:00.140Z,2.70
2022-08-15T13:40:30.355Z,3.00
2022-08-15T13:43:12.151Z,3.40
2022-08-15T13:45:57.206Z,2.40
2022-08-15T13:48:36.797Z,2.60
2022-08-15T13:51:11.140Z,2.73
2022-08-15T13:54:04.312Z,2.67
2022-08-15T13:56:30.615Z,2.50
2022-08-15T13:59:00.479Z,2.60
2022-08-15T14:01:34.718Z,2.87
2022-08-15T14:04:11.297Z,2.17
2022-08-15T14:06:55.412Z,2.60
2022-08-15T14:10:04.173Z,1.93
2022-08-15T14:12:14.842Z,2.23
2022-08-15T14:14:46.937Z,2.70
2022-08-15T14:20:26.237Z,2.70
2022-08-15T14:22:58.449Z,2.63
2022-08-15T14:27:09.177Z,2.83
2022-08-15T14:28:19.504Z,3.00
2022-08-15T14:30:55.086Z,3.10
2022-08-15T14:36:29.898Z,2.87
2022-08-15T14:39:00.804Z,2.50
2022-08-15T14:41:30.785Z,2.60
2022-08-15T14:44:01.144Z,2.53
2022-08-15T14:46:37.826Z,2.60
2022-08-15T14:49:08.638Z,2.40
2022-08-15T14:52:23.421Z,2.80
2022-08-15T14:54:44.557Z,2.00
2022-08-15T14:57:14.690Z,2.30
2022-08-15T14:59:59.263Z,2.53
2022-08-15T15:02:33.442Z,3.07
2022-08-15T15:05:08.036Z,2.30
2022-08-15T15:07:54.190Z,2.27
2022-08-15T15:10:29.521Z,2.20
2022-08-15T15:13:00.631Z,2.20
2022-08-15T15:15:40.159Z,2.97
2022-08-15T15:18:38.400Z,2.37
2022-08-15T15:21:06.184Z,2.37
2022-08-15T15:23:35.375Z,2.50
2022-08-15T15:26:04.171Z,2.17
2022-08-15T15:28:36.247Z,2.10
2022-08-15T15:31:11.353Z,2.10
2022-08-15T15:33:43.765Z,1.80
2022-08-15T15:36:27.522Z,2.03
2022-08-15T15:39:02.538Z,1.67
2022-08-15T15:41:45.915Z,2.10
2022-08-15T15:44:15.386Z,1.50
2022-08-15T15:46:51.031Z,1.40
2022-08-15T15:49:35.900Z,1.70
2022-08-15T15:52:14.490Z,1.60
2022-08-15T15:54:52.619Z,1.53
2022-08-15T15:57:21.078Z,1.60
2022-08-15T15:59:58.080Z,2.10
2022-08-15T16:02:44.010Z,1.60
2022-08-15T16:05:19.731Z,1.80
2022-08-15T16:07:55.985Z,2.17
2022-08-15T16:10:29.027Z,2.23
2022-08-15T16:13:03.484Z,1.63
2022-08-15T16:15:43.748Z,1.73
2022-08-15T16:18:24.413Z,1.67
2022-08-15T16:20:59.355Z,2.00
2022-08-15T16:23:47.632Z,1.53
2022-08-15T16:26:31.435Z,2.13
2022-08-15T16:29:06.998Z,1.67
2022-08-15T16:31:45.404Z,1.73
2022-08-15T16:34:19.184Z,2.27
2022-08-15T16:37:02.787Z,1.60
2022-08-15T16:39:45.659Z,1.90
2022-08-15T16:42:41.223Z,2.00
2022-08-15T16:45:15.414Z,2.00
2022-08-15T16:48:00.283Z,2.17
2022-08-15T16:50:38.623Z,1.83
2022-08-15T16:53:27.015Z,1.77
2022-08-15T16:56:04.410Z,1.67
2022-08-15T16:58:51.054Z,1.77
2022-08-15T17:01:40.523Z,1.77
2022-08-15T17:04:29.726Z,1.90
2022-08-15T17:07:06.081Z,1.60
2022-08-15T17:09:55.324Z,2.70
2022-08-15T17:12:54.575Z,2.17
2022-08-15T17:15:34.743Z,1.70
2022-08-15T17:18:23.185Z,2.27
2022-08-15T17:20:58.327Z,2.17
2022-08-15T17:23:35.308Z,1.80
2022-08-15T17:26:49.464Z,2.20
2022-08-15T17:29:05.767Z,3.13
2022-08-15T17:31:35.712Z,2.20
2022-08-15T17:34:40.004Z,2.57
2022-08-15T17:37:05.200Z,2.57
2022-08-15T17:39:53.060Z,2.63
2022-08-15T17:42:27.323Z,2.80
2022-08-15T17:45:36.876Z,2.60
2022-08-15T17:47:55.634Z,2.47
2022-08-15T17:50:47.762Z,2.80
2022-08-15T17:53:26.390Z,2.20
2022-08-15T17:56:02.117Z,2.37
2022-08-15T17:58:36.872Z,2.60
2022-08-15T18:01:07.363Z,2.40
2022-08-15T18:03:37.022Z,2.60
2022-08-15T18:06:11.199Z,3.77
2022-08-15T18:08:53.822Z,3.30
2022-08-15T18:11:34.464Z,2.77
2022-08-15T18:14:37.585Z,2.67
2022-08-15T18:16:57.920Z,2.80
2022-08-15T18:19:27.840Z,3.00
2022-08-15T18:22:08.108Z,3.50
2022-08-15T18:24:52.285Z,2.60
2022-08-15T18:27:34.204Z,2.70
2022-08-15T18:30:15.889Z,2.70
2022-08-15T18:32:52.102Z,2.13
2022-08-15T18:35:25.858Z,2.40
2022-08-15T18:38:30.809Z,2.50
2022-08-15T18:41:07.494Z,2.33
2022-08-15T18:43:53.617Z,3.17
2022-08-15T18:46:26.574Z,2.63
2022-08-15T18:48:59.976Z,2.80
2022-08-15T18:51:33.719Z,3.00
2022-08-15T18:54:47.566Z,2.50
2022-08-15T18:57:26.512Z,2.80
2022-08-15T18:59:59.892Z,3.20
2022-08-15T19:02:34.881Z,2.97
2022-08-15T19:05:14.149Z,3.10
2022-08-15T19:07:52.085Z,2.67
2022-08-15T19:13:18.303Z,2.77
2022-08-15T19:15:52.787Z,3.00
2022-08-15T19:18:37.929Z,2.60
2022-08-15T19:21:10.765Z,2.83
2022-08-15T19:23:47.757Z,2.50
2022-08-15T19:24:28.191Z,2.70
2022-08-15T19:26:25.278Z,3.10
2022-08-15T19:29:10.667Z,3.80
2022-08-15T19:31:53.194Z,3.77
2022-08-15T19:34:37.015Z,3.60
2022-08-15T19:37:19.176Z,3.30
2022-08-15T19:40:01.927Z,3.83
2022-08-15T19:42:44.781Z,3.30
2022-08-15T19:45:25.040Z,3.40
2022-08-15T19:48:08.541Z,3.10
2022-08-15T19:50:59.234Z,3.67
2022-08-15T19:53:47.624Z,3.60
2022-08-15T19:56:33.768Z,3.23
2022-08-15T19:59:12.021Z,3.37
2022-08-15T20:01:53.022Z,3.30
2022-08-15T20:04:44.642Z,3.63
2022-08-15T20:07:26.910Z,3.40
2022-08-15T20:10:21.956Z,2.90
2022-08-15T20:13:04.021Z,3.20
2022-08-15T20:15:44.331Z,3.77
2022-08-15T20:18:29.781Z,3.23
2022-08-15T20:21:05.288Z,3.40
2022-08-15T20:23:55.579Z,3.60
2022-08-15T20:26:34.204Z,3.77
2022-08-15T20:29:27.821Z,3.97
2022-08-15T20:32:22.609Z,3.10
2022-08-15T20:35:16.309Z,3.90
2022-08-15T20:37:53.819Z,3.20
2022-08-15T20:40:28.478Z,3.20
2022-08-15T20:43:11.495Z,3.80
2022-08-15T20:45:43.741Z,4.00
2022-08-15T20:48:41.816Z,3.77
2022-08-15T20:51:10.614Z,2.93
2022-08-15T20:53:41.603Z,3.90
2022-08-15T20:56:33.564Z,3.83
2022-08-15T20:59:12.161Z,4.10
2022-08-15T21:01:45.738Z,4.27
2022-08-15T21:04:33.680Z,4.03
2022-08-15T21:07:09.886Z,3.70
2022-08-15T21:09:56.240Z,4.00
2022-08-15T21:12:39.319Z,4.00
2022-08-15T21:16:04.102Z,4.70
2022-08-15T21:18:22.379Z,4.40
2022-08-15T21:21:04.200Z,3.57
2022-08-15T21:23:55.526Z,4.77
2022-08-15T21:26:39.892Z,3.43
2022-08-15T21:29:28.235Z,4.93
2022-08-15T21:32:43.037Z,5.07
2022-08-15T21:35:33.397Z,3.70
2022-08-15T21:38:02.464Z,3.70
2022-08-15T21:40:49.377Z,3.93
2022-08-15T21:43:51.235Z,3.70
2022-08-15T21:46:57.788Z,3.63
2022-08-15T21:50:00.834Z,4.20
2022-08-15T21:52:43.395Z,4.30
2022-08-15T21:55:33.687Z,4.53
2022-08-15T21:58:40.624Z,4.07
2022-08-15T22:01:18.469Z,4.57
2022-08-15T22:03:53.727Z,4.07
2022-08-15T22:06:27.927Z,3.87
2022-08-15T22:09:00.205Z,4.50
2022-08-15T22:11:33.811Z,3.97
2022-08-15T22:14:04.530Z,4.17
2022-08-15T22:16:39.633Z,4.53
2022-08-15T22:19:14.280Z,4.50
2022-08-15T22:21:46.297Z,4.30
2022-08-15T22:24:20.762Z,4.80
2022-08-15T22:26:51.954Z,3.50
2022-08-15T22:29:31.466Z,4.40
2022-08-15T22:32:30.185Z,4.30
2022-08-15T22:34:51.764Z,4.00
2022-08-15T22:37:20.963Z,4.10
2022-08-15T22:40:07.196Z,4.73
2022-08-15T22:42:43.079Z,4.10
2022-08-15T22:45:19.873Z,3.80
2022-08-15T22:47:51.904Z,4.10
2022-08-15T22:50:24.652Z,4.23
2022-08-15T22:52:55.134Z,4.50
2022-08-15T22:55:34.399Z,3.93
2022-08-15T22:58:13.369Z,4.00
2022-08-15T23:00:48.268Z,4.13
2022-08-15T23:03:22.548Z,3.90
2022-08-15T23:05:58.089Z,4.10
2022-08-15T23:08:29.640Z,4.90
2022-08-15T23:11:06.575Z,4.40
2022-08-15T23:14:00.073Z,3.90
2022-08-15T23:16:37.119Z,4.10
2022-08-15T23:19:15.834Z,4.10
2022-08-15T23:21:44.081Z,4.73
2022-08-15T23:24:34.344Z,3.93
2022-08-15T23:27:09.830Z,4.43
2022-08-15T23:29:39.887Z,4.40
2022-08-15T23:32:20.677Z,4.50
2022-08-15T23:34:59.439Z,4.70
2022-08-15T23:37:30.960Z,3.97
2022-08-15T23:40:08.974Z,4.80
2022-08-15T23:42:49.819Z,4.30
2022-08-15T23:45:24.360Z,4.00
2022-08-15T23:47:53.548Z,3.53
2022-08-15T23:50:23.101Z,4.10
2022-08-15T23:53:00.485Z,6.30
2022-08-15T23:55:39.541Z,4.57
2022-08-15T23:58:13.554Z,4.87
