createdAt,value
2018-06-01T00:01:46.777Z,9.10
2018-06-01T00:04:14.411Z,12.68
2018-06-01T00:06:42.037Z,8.27
2018-06-01T00:12:51.993Z,8.27
2018-06-01T00:15:19.628Z,12.90
2018-06-01T00:17:47.266Z,9.70
2018-06-01T00:20:14.886Z,8.23
2018-06-01T00:22:42.510Z,9.80
2018-06-01T00:25:10.136Z,8.70
2018-06-01T00:27:37.809Z,8.35
2018-06-01T00:30:05.436Z,8.23
2018-06-01T00:32:33.070Z,6.50
2018-06-01T00:35:00.689Z,7.90
2018-06-01T00:37:28.312Z,7.57
2018-06-01T00:39:55.935Z,10.80
2018-06-01T00:42:23.558Z,8.23
2018-06-01T00:44:51.182Z,9.70
2018-06-01T00:47:18.822Z,9.70
2018-06-01T00:49:46.448Z,11.90
2018-06-01T00:52:14.078Z,8.50
2018-06-01T00:54:53.510Z,11.17
2018-06-01T00:57:21.139Z,9.43
2018-06-01T00:59:48.765Z,7.97
2018-06-01T01:02:16.411Z,8.43
2018-06-01T01:04:44.035Z,10.50
2018-06-01T01:07:11.664Z,7.78
2018-06-01T01:09:39.307Z,9.90
2018-06-01T01:12:06.934Z,7.77
2018-06-01T01:14:34.577Z,9.63
2018-06-01T01:17:02.189Z,8.47
2018-06-01T01:19:29.829Z,10.70
2018-06-01T01:21:57.464Z,12.70
2018-06-01T01:24:25.114Z,12.10
2018-06-01T01:26:52.734Z,11.60
2018-06-01T01:29:20.376Z,8.60
2018-06-01T01:31:48.007Z,11.75
2018-06-01T01:34:15.637Z,9.13
2018-06-01T01:36:43.272Z,9.03
2018-06-01T01:39:10.933Z,10.10
2018-06-01T01:41:38.566Z,10.55
2018-06-01T01:44:06.193Z,8.30
2018-06-01T01:46:33.831Z,9.00
2018-06-01T01:49:01.462Z,9.20
2018-06-01T01:51:29.089Z,10.23
2018-06-01T01:53:56.713Z,10.00
2018-06-01T01:56:24.426Z,9.70
2018-06-01T01:58:52.042Z,8.77
2018-06-01T02:01:19.678Z,11.33
2018-06-01T02:03:47.301Z,10.73
2018-06-01T02:06:14.933Z,13.93
2018-06-01T02:08:42.561Z,11.83
2018-06-01T02:11:10.189Z,9.50
2018-06-01T02:13:37.820Z,15.40
2018-06-01T02:16:05.503Z,11.60
2018-06-01T02:18:33.130Z,14.13
2018-06-01T02:21:00.749Z,11.13
2018-06-01T02:23:28.376Z,10.33
2018-06-01T02:25:55.999Z,10.37
2018-06-01T02:28:23.629Z,9.97
2018-06-01T02:30:51.270Z,10.90
2018-06-01T02:33:18.891Z,10.77
2018-06-01T02:35:46.533Z,11.87
2018-06-01T02:38:15.048Z,10.68
2018-06-01T02:40:42.727Z,12.73
2018-06-01T02:43:10.351Z,12.43
2018-06-01T02:45:37.973Z,9.45
2018-06-01T02:48:06.427Z,11.55
2018-06-01T02:50:34.043Z,9.03
2018-06-01T02:53:01.695Z,12.23
2018-06-01T02:55:29.334Z,13.53
2018-06-01T02:57:56.972Z,10.37
2018-06-01T03:00:24.600Z,11.30
2018-06-01T03:02:52.255Z,12.17
2018-06-01T03:05:19.874Z,8.93
2018-06-01T03:07:47.493Z,9.13
2018-06-01T03:10:15.124Z,7.80
2018-06-01T03:12:42.749Z,9.82
2018-06-01T03:15:10.413Z,13.25
2018-06-01T03:17:38.049Z,12.15
2018-06-01T03:20:05.679Z,10.75
2018-06-01T03:22:33.320Z,12.25
2018-06-01T03:25:00.968Z,10.40
2018-06-01T03:27:28.631Z,15.00
2018-06-01T03:29:56.261Z,10.35
2018-06-01T03:32:23.886Z,10.03
2018-06-01T03:34:51.518Z,15.30
2018-06-01T03:37:19.143Z,8.47
2018-06-01T03:39:46.769Z,8.47
2018-06-01T03:42:14.406Z,12.10
2018-06-01T03:44:42.052Z,11.27
2018-06-01T03:47:09.680Z,13.03
2018-06-01T03:49:37.307Z,9.95
2018-06-01T03:52:04.937Z,8.23
2018-06-01T03:54:32.557Z,9.90
2018-06-01T03:57:00.199Z,15.40
2018-06-01T03:59:27.838Z,7.80
2018-06-01T04:01:55.482Z,11.43
2018-06-01T04:04:24.712Z,12.27
2018-06-01T04:06:52.375Z,15.18
2018-06-01T04:09:20.032Z,12.53
2018-06-01T04:11:47.669Z,10.07
2018-06-01T04:14:15.332Z,10.43
2018-06-01T04:16:42.997Z,7.95
2018-06-01T04:19:10.656Z,9.03
2018-06-01T04:21:38.306Z,11.47
2018-06-01T04:24:05.954Z,9.27
2018-06-01T04:26:38.188Z,9.85
2018-06-01T04:29:06.150Z,11.90
2018-06-01T04:31:35.775Z,8.00
2018-06-01T04:34:03.421Z,6.67
2018-06-01T04:36:31.342Z,7.70
2018-06-01T04:38:59.061Z,11.07
2018-06-01T04:41:26.693Z,12.03
2018-06-01T04:43:54.318Z,9.00
2018-06-01T04:46:21.959Z,12.80
2018-06-01T04:48:49.583Z,5.80
2018-06-01T04:51:17.198Z,9.80
2018-06-01T04:53:44.840Z,12.70
2018-06-01T04:56:12.487Z,7.93
2018-06-01T04:58:40.138Z,6.23
2018-06-01T05:01:07.785Z,6.50
2018-06-01T05:03:35.410Z,8.73
2018-06-01T05:06:03.068Z,6.23
2018-06-01T05:08:30.693Z,7.70
2018-06-01T05:10:58.327Z,5.37
2018-06-01T05:13:25.969Z,7.93
2018-06-01T05:15:53.582Z,5.83
2018-06-01T05:18:21.211Z,6.80
2018-06-01T05:20:48.837Z,4.80
2018-06-01T05:23:16.468Z,6.30
2018-06-01T05:25:44.100Z,10.80
2018-06-01T05:28:11.726Z,5.40
2018-06-01T05:30:39.347Z,12.27
2018-06-01T05:33:06.966Z,11.80
2018-06-01T05:35:34.604Z,5.10
2018-06-01T05:38:02.220Z,7.00
2018-06-01T05:40:29.857Z,5.75
2018-06-01T05:42:57.513Z,6.67
2018-06-01T05:45:25.130Z,3.80
2018-06-01T05:47:52.783Z,5.03
2018-06-01T05:50:20.409Z,7.43
2018-06-01T05:52:48.021Z,6.60
2018-06-01T05:55:15.654Z,6.70
2018-06-01T05:57:43.285Z,4.67
2018-06-01T06:00:10.974Z,5.47
2018-06-01T06:02:38.625Z,4.70
2018-06-01T06:05:06.282Z,4.00
2018-06-01T06:07:33.926Z,5.47
2018-06-01T06:10:01.561Z,7.80
2018-06-01T06:12:29.194Z,5.70
2018-06-01T06:14:56.825Z,4.60
2018-06-01T06:17:24.464Z,5.83
2018-06-01T06:19:52.134Z,6.60
2018-06-01T06:22:19.752Z,6.03
2018-06-01T06:24:47.383Z,5.80
2018-06-01T06:27:15.114Z,7.57
2018-06-01T06:29:42.740Z,8.33
2018-06-01T06:32:10.382Z,3.87
2018-06-01T06:34:38.034Z,4.60
2018-06-01T06:37:05.664Z,5.80
2018-06-01T06:39:33.290Z,5.90
2018-06-01T06:42:00.928Z,5.83
2018-06-01T06:44:28.558Z,4.73
2018-06-01T06:46:56.195Z,3.97
2018-06-01T06:49:23.841Z,4.80
2018-06-01T06:51:51.487Z,5.30
2018-06-01T06:54:19.126Z,4.10
2018-06-01T06:56:46.762Z,14.50
2018-06-01T06:59:14.379Z,4.80
2018-06-01T07:01:42.015Z,4.90
2018-06-01T07:04:09.623Z,10.37
2018-06-01T07:06:37.273Z,4.67
2018-06-01T07:09:08.670Z,6.27
2018-06-01T07:11:36.299Z,6.93
2018-06-01T07:14:03.916Z,5.47
2018-06-01T07:16:31.535Z,5.32
2018-06-01T07:18:59.172Z,4.97
2018-06-01T07:21:26.802Z,4.82
2018-06-01T07:23:54.442Z,7.27
2018-06-01T07:26:22.072Z,4.87
2018-06-01T07:28:49.696Z,4.80
2018-06-01T07:31:17.330Z,7.03
2018-06-01T07:33:44.958Z,8.17
2018-06-01T07:36:12.593Z,14.65
2018-06-01T07:38:40.221Z,6.43
2018-06-01T07:41:07.863Z,10.75
2018-06-01T07:43:35.517Z,4.30
2018-06-01T07:46:04.129Z,3.95
2018-06-01T07:48:31.784Z,10.48
2018-06-01T07:50:59.738Z,5.00
2018-06-01T07:53:29.554Z,4.43
2018-06-01T07:55:57.233Z,4.53
2018-06-01T07:58:24.864Z,4.83
2018-06-01T08:00:52.525Z,4.67
2018-06-01T08:03:20.148Z,4.20
2018-06-01T08:05:47.779Z,5.30
2018-06-01T08:08:15.429Z,6.32
2018-06-01T08:10:43.076Z,6.73
2018-06-01T08:13:10.713Z,7.40
2018-06-01T08:15:38.346Z,5.00
2018-06-01T08:18:06.733Z,5.87
2018-06-01T08:20:34.357Z,5.00
2018-06-01T08:23:02.003Z,4.78
2018-06-01T08:25:29.634Z,5.73
2018-06-01T08:27:57.259Z,6.18
2018-06-01T08:30:24.899Z,9.13
2018-06-01T08:32:52.535Z,7.10
2018-06-01T08:35:20.171Z,4.90
2018-06-01T08:37:47.853Z,5.57
2018-06-01T08:40:15.485Z,7.10
2018-06-01T08:42:43.101Z,6.23
2018-06-01T08:45:10.730Z,7.77
2018-06-01T08:47:38.345Z,5.67
2018-06-01T08:50:05.987Z,5.33
2018-06-01T08:52:33.693Z,6.00
2018-06-01T08:55:01.286Z,8.20
2018-06-01T08:57:28.914Z,8.30
2018-06-01T08:59:56.556Z,5.70
2018-06-01T09:02:24.187Z,13.30
2018-06-01T09:04:51.826Z,5.03
2018-06-01T09:07:19.480Z,5.17
2018-06-01T09:09:47.110Z,6.33
2018-06-01T09:12:14.744Z,8.10
2018-06-01T09:14:42.399Z,8.23
2018-06-01T09:17:10.028Z,6.60
2018-06-01T09:19:37.666Z,5.20
2018-06-01T09:22:05.306Z,5.07
2018-06-01T09:24:32.943Z,8.47
2018-06-01T09:27:00.583Z,5.63
2018-06-01T09:29:28.205Z,7.55
2018-06-01T09:31:55.842Z,5.90
2018-06-01T09:34:23.500Z,6.40
2018-06-01T09:36:51.122Z,6.57
2018-06-01T09:39:18.804Z,5.83
2018-06-01T09:41:46.447Z,7.10
2018-06-01T09:44:14.085Z,6.60
2018-06-01T09:46:41.741Z,8.33
2018-06-01T09:49:09.355Z,6.60
2018-06-01T09:51:36.994Z,7.53
2018-06-01T09:54:04.642Z,6.30
2018-06-01T09:56:32.287Z,5.80
2018-06-01T09:58:59.916Z,6.37
2018-06-01T10:01:29.486Z,5.30
2018-06-01T10:03:57.151Z,6.77
2018-06-01T10:06:24.798Z,7.13
2018-06-01T10:08:52.430Z,6.97
2018-06-01T10:11:20.066Z,6.33
2018-06-01T10:13:47.697Z,6.57
2018-06-01T10:16:15.335Z,7.10
2018-06-01T10:18:42.980Z,7.17
2018-06-01T10:21:10.605Z,8.73
2018-06-01T10:23:38.241Z,7.05
2018-06-01T10:26:05.872Z,7.75
2018-06-01T10:28:33.500Z,7.47
2018-06-01T10:31:01.118Z,7.53
2018-06-01T10:33:28.782Z,8.07
2018-06-01T10:35:56.414Z,8.03
2018-06-01T10:38:24.062Z,12.50
2018-06-01T10:40:51.698Z,7.87
2018-06-01T10:43:19.333Z,8.00
2018-06-01T10:45:46.977Z,7.30
2018-06-01T10:48:15.755Z,8.26
2018-06-01T10:50:43.376Z,7.87
2018-06-01T10:53:11.003Z,8.10
2018-06-01T10:55:38.638Z,7.80
2018-06-01T10:58:06.259Z,7.80
2018-06-01T11:00:33.890Z,7.93
2018-06-01T11:03:01.519Z,8.50
2018-06-01T11:05:29.181Z,11.53
2018-06-01T11:07:56.815Z,8.90
2018-06-01T11:10:24.431Z,9.13
2018-06-01T11:12:52.077Z,9.53
2018-06-01T11:15:19.694Z,9.33
2018-06-01T11:17:47.318Z,8.20
2018-06-01T11:20:14.956Z,9.23
2018-06-01T11:22:42.577Z,7.93
2018-06-01T11:25:10.207Z,8.50
2018-06-01T11:27:37.837Z,7.87
2018-06-01T11:30:05.576Z,8.77
2018-06-01T11:32:33.222Z,7.07
2018-06-01T11:35:00.858Z,9.13
2018-06-01T11:37:28.498Z,8.20
2018-06-01T11:39:56.140Z,8.83
2018-06-01T11:42:23.778Z,8.13
2018-06-01T11:44:51.428Z,9.80
2018-06-01T11:47:19.080Z,8.20
2018-06-01T11:49:46.718Z,8.57
2018-06-01T11:52:14.407Z,8.50
2018-06-01T11:54:42.066Z,8.98
2018-06-01T11:57:09.712Z,8.10
2018-06-01T11:59:37.362Z,8.10
2018-06-01T12:02:05.022Z,10.57
2018-06-01T12:04:32.662Z,8.80
2018-06-01T12:07:00.281Z,9.77
2018-06-01T12:09:27.906Z,8.07
2018-06-01T12:11:55.540Z,8.43
2018-06-01T12:14:24.614Z,8.50
2018-06-01T12:16:52.301Z,8.37
2018-06-01T12:19:19.954Z,8.77
2018-06-01T12:21:49.161Z,8.90
2018-06-01T12:24:16.823Z,9.77
2018-06-01T12:26:44.464Z,10.17
2018-06-01T12:29:12.760Z,10.13
2018-06-01T12:31:40.409Z,9.50
2018-06-01T12:34:08.065Z,9.90
2018-06-01T12:36:35.838Z,9.67
2018-06-01T12:39:03.477Z,18.37
2018-06-01T12:41:31.136Z,8.83
2018-06-01T12:44:00.248Z,9.87
2018-06-01T12:46:28.122Z,8.63
2018-06-01T12:48:55.782Z,7.90
2018-06-01T12:51:23.417Z,9.13
2018-06-01T12:53:51.062Z,6.77
2018-06-01T12:56:18.741Z,7.80
2018-06-01T12:58:46.410Z,6.80
2018-06-01T13:01:14.050Z,7.77
2018-06-01T13:03:41.679Z,8.23
2018-06-01T13:06:09.359Z,7.70
2018-06-01T13:08:37.007Z,10.77
2018-06-01T13:11:05.506Z,8.50
2018-06-01T13:13:33.161Z,8.60
2018-06-01T13:16:00.782Z,7.27
2018-06-01T13:18:28.481Z,8.57
2018-06-01T13:20:56.120Z,7.67
2018-06-01T13:23:23.738Z,7.90
2018-06-01T13:25:51.373Z,7.13
2018-06-01T13:28:19.017Z,7.80
2018-06-01T13:30:46.649Z,7.60
2018-06-01T13:33:14.298Z,9.17
2018-06-01T13:35:41.939Z,7.60
2018-06-01T13:38:09.736Z,8.10
2018-06-01T13:40:37.385Z,8.27
2018-06-01T13:43:05.005Z,7.15
2018-06-01T13:45:32.633Z,8.07
2018-06-01T13:48:14.986Z,9.80
2018-06-01T13:50:42.667Z,8.67
2018-06-01T13:53:10.280Z,7.80
2018-06-01T13:55:37.908Z,7.00
2018-06-01T13:58:05.542Z,6.97
2018-06-01T14:00:33.183Z,7.93
2018-06-01T14:03:00.818Z,8.50
2018-06-01T14:05:28.583Z,7.00
2018-06-01T14:07:56.243Z,7.90
2018-06-01T14:10:23.858Z,7.53
2018-06-01T14:12:51.478Z,9.70
2018-06-01T14:15:19.126Z,8.60
2018-06-01T14:17:46.746Z,7.20
2018-06-01T14:20:14.388Z,8.20
2018-06-01T14:22:42.371Z,7.50
2018-06-01T14:25:10.455Z,8.60
2018-06-01T14:27:38.078Z,7.90
2018-06-01T14:30:05.714Z,8.40
2018-06-01T14:32:33.342Z,7.50
2018-06-01T14:35:01.051Z,9.87
2018-06-01T14:37:28.677Z,7.50
2018-06-01T14:39:56.311Z,6.83
2018-06-01T14:42:23.975Z,9.10
2018-06-01T14:44:51.602Z,8.77
2018-06-01T14:47:19.237Z,8.40
2018-06-01T14:49:46.884Z,7.67
2018-06-01T14:52:14.527Z,8.17
2018-06-01T14:54:42.318Z,7.97
2018-06-01T14:57:09.961Z,8.10
2018-06-01T14:59:37.602Z,7.97
2018-06-01T15:02:05.279Z,13.37
2018-06-01T15:04:33.029Z,7.93
2018-06-01T15:07:00.758Z,7.53
2018-06-01T15:09:28.402Z,8.40
2018-06-01T15:11:56.057Z,7.83
2018-06-01T15:14:23.730Z,10.13
2018-06-01T15:16:51.527Z,7.97
2018-06-01T15:19:19.234Z,8.60
2018-06-01T15:21:46.868Z,8.57
2018-06-01T15:24:14.515Z,12.03
2018-06-01T15:26:42.177Z,9.43
2018-06-01T15:29:09.833Z,8.43
2018-06-01T15:31:37.975Z,8.13
2018-06-01T15:34:07.097Z,8.63
2018-06-01T15:36:34.722Z,8.60
2018-06-01T15:39:02.367Z,7.50
2018-06-01T15:41:30.015Z,8.13
2018-06-01T15:43:57.653Z,7.70
2018-06-01T15:46:25.310Z,8.23
2018-06-01T15:48:52.954Z,8.70
2018-06-01T15:51:20.583Z,10.53
2018-06-01T15:53:48.214Z,8.43
2018-06-01T15:56:15.837Z,8.17
2018-06-01T15:58:43.498Z,7.50
2018-06-01T16:01:11.124Z,9.57
2018-06-01T16:03:38.782Z,7.77
2018-06-01T16:06:06.416Z,7.18
2018-06-01T16:08:34.042Z,7.40
2018-06-01T16:11:01.694Z,8.15
2018-06-01T16:13:36.702Z,6.77
2018-06-01T16:16:11.562Z,7.07
2018-06-01T16:18:46.909Z,8.37
2018-06-01T16:21:14.886Z,6.90
2018-06-01T16:23:49.381Z,7.43
2018-06-01T16:26:24.860Z,9.80
2018-06-01T16:29:01.320Z,7.73
2018-06-01T16:31:29.377Z,6.43
2018-06-01T16:33:57.038Z,6.37
2018-06-01T16:36:24.992Z,7.50
2018-06-01T16:38:52.657Z,6.47
2018-06-01T16:41:20.310Z,8.10
2018-06-01T16:43:48.074Z,6.20
2018-06-01T16:46:18.282Z,7.07
2018-06-01T16:48:46.167Z,7.27
2018-06-01T16:51:13.813Z,7.70
2018-06-01T16:53:41.487Z,7.20
2018-06-01T16:56:09.118Z,8.27
2018-06-01T16:58:40.927Z,8.03
2018-06-01T17:01:08.587Z,6.57
2018-06-01T17:03:36.282Z,6.87
2018-06-01T17:06:03.928Z,7.93
2018-06-01T17:08:31.590Z,8.30
2018-06-01T17:10:59.226Z,6.67
2018-06-01T17:13:26.860Z,11.50
2018-06-01T17:15:54.503Z,7.90
2018-06-01T17:18:22.195Z,8.03
2018-06-01T17:20:49.834Z,7.97
2018-06-01T17:23:17.662Z,7.30
2018-06-01T17:25:45.308Z,6.87
2018-06-01T17:28:12.926Z,8.97
2018-06-01T17:30:40.557Z,7.87
2018-06-01T17:33:08.172Z,7.20
2018-06-01T17:35:35.812Z,6.77
2018-06-01T17:38:03.458Z,6.95
2018-06-01T17:40:31.085Z,7.50
2018-06-01T17:42:58.727Z,7.63
2018-06-01T17:45:26.366Z,6.90
2018-06-01T17:47:53.999Z,7.10
2018-06-01T17:50:21.641Z,11.80
2018-06-01T17:52:49.294Z,8.93
2018-06-01T17:55:16.928Z,8.60
2018-06-01T17:57:44.569Z,7.53
2018-06-01T18:00:12.209Z,7.47
2018-06-01T18:02:39.833Z,7.57
2018-06-01T18:05:07.475Z,6.87
2018-06-01T18:07:56.758Z,7.37
2018-06-01T18:10:24.397Z,6.23
2018-06-01T18:12:52.022Z,7.62
2018-06-01T18:15:19.843Z,7.73
2018-06-01T18:17:47.645Z,9.03
2018-06-01T18:20:16.490Z,8.07
2018-06-01T18:22:44.174Z,7.80
2018-06-01T18:25:11.804Z,6.90
2018-06-01T18:27:39.449Z,8.60
2018-06-01T18:30:07.091Z,7.27
2018-06-01T18:32:34.725Z,7.63
2018-06-01T18:35:02.356Z,11.30
2018-06-01T18:37:30.015Z,7.30
2018-06-01T18:39:57.637Z,7.50
2018-06-01T18:42:25.269Z,8.10
2018-06-01T18:44:52.906Z,7.33
2018-06-01T18:47:20.557Z,7.93
2018-06-01T18:49:48.179Z,7.20
2018-06-01T18:52:15.792Z,9.07
2018-06-01T18:54:43.414Z,9.20
2018-06-01T18:57:11.048Z,8.13
2018-06-01T18:59:38.691Z,10.53
2018-06-01T19:02:06.353Z,7.93
2018-06-01T19:04:34.016Z,6.97
2018-06-01T19:07:01.680Z,7.57
2018-06-01T19:09:29.310Z,7.40
2018-06-01T19:11:56.959Z,6.90
2018-06-01T19:14:24.596Z,6.60
2018-06-01T19:16:52.215Z,7.73
2018-06-01T19:19:19.908Z,7.10
2018-06-01T19:21:47.555Z,7.73
2018-06-01T19:24:15.173Z,7.53
2018-06-01T19:26:42.818Z,6.80
2018-06-01T19:29:10.450Z,7.97
2018-06-01T19:31:38.107Z,7.80
2018-06-01T19:34:05.744Z,8.57
2018-06-01T19:36:33.405Z,8.20
2018-06-01T19:39:01.050Z,7.47
2018-06-01T19:41:28.702Z,7.50
2018-06-01T19:43:56.327Z,8.43
2018-06-01T19:46:23.956Z,8.70
2018-06-01T19:48:51.609Z,8.63
2018-06-01T19:51:19.240Z,7.53
2018-06-01T19:53:46.894Z,8.20
2018-06-01T19:56:14.531Z,8.00
2018-06-01T19:58:42.178Z,11.03
2018-06-01T20:01:09.805Z,10.37
2018-06-01T20:03:38.155Z,11.03
2018-06-01T20:06:05.829Z,13.23
2018-06-01T20:08:33.463Z,14.67
2018-06-01T20:11:01.121Z,12.70
2018-06-01T20:13:28.772Z,12.13
2018-06-01T20:15:56.400Z,11.50
2018-06-01T20:18:24.030Z,13.70
2018-06-01T20:20:51.651Z,13.33
2018-06-01T20:23:19.302Z,15.97
2018-06-01T20:25:46.944Z,15.87
2018-06-01T20:28:14.851Z,16.38
2018-06-01T20:30:42.482Z,15.57
2018-06-01T20:33:10.121Z,15.93
2018-06-01T20:35:37.762Z,15.70
2018-06-01T20:38:05.408Z,15.00
2018-06-01T20:40:33.040Z,15.57
2018-06-01T20:43:00.680Z,16.07
2018-06-01T20:45:28.347Z,15.53
2018-06-01T20:47:55.983Z,13.62
2018-06-01T20:50:23.625Z,14.80
2018-06-01T20:52:51.260Z,15.10
2018-06-01T20:55:18.905Z,17.67
2018-06-01T20:57:46.561Z,16.67
2018-06-01T21:00:14.571Z,15.40
2018-06-01T21:02:42.879Z,15.10
2018-06-01T21:05:10.535Z,13.27
2018-06-01T21:07:38.185Z,11.73
2018-06-01T21:10:05.833Z,12.33
2018-06-01T21:12:33.466Z,12.03
2018-06-01T21:15:01.097Z,11.70
2018-06-01T21:17:28.726Z,10.20
2018-06-01T21:19:56.339Z,9.67
2018-06-01T21:22:23.977Z,12.10
2018-06-01T21:24:51.617Z,9.10
2018-06-01T21:27:19.260Z,10.33
2018-06-01T21:29:46.897Z,10.40
2018-06-01T21:32:14.519Z,9.53
2018-06-01T21:34:42.143Z,10.80
2018-06-01T21:37:09.750Z,9.23
2018-06-01T21:39:37.377Z,9.57
2018-06-01T21:42:05.008Z,8.93
2018-06-01T21:44:32.626Z,8.30
2018-06-01T21:47:00.256Z,9.10
2018-06-01T21:49:27.886Z,7.97
2018-06-01T21:51:55.503Z,10.32
2018-06-01T21:54:23.122Z,8.80
2018-06-01T21:56:50.742Z,8.70
2018-06-01T21:59:18.387Z,8.90
2018-06-01T22:01:46.019Z,9.60
2018-06-01T22:04:13.640Z,9.07
2018-06-01T22:06:41.256Z,8.83
2018-06-01T22:09:08.891Z,9.70
2018-06-01T22:11:36.528Z,9.10
2018-06-01T22:14:04.154Z,9.70
2018-06-01T22:16:31.796Z,9.48
2018-06-01T22:18:59.422Z,8.50
2018-06-01T22:21:27.050Z,9.00
2018-06-01T22:23:54.668Z,9.67
2018-06-01T22:26:22.307Z,8.40
2018-06-01T22:28:49.929Z,9.57
2018-06-01T22:31:17.596Z,8.83
2018-06-01T22:33:45.220Z,9.02
2018-06-01T22:36:12.865Z,11.00
2018-06-01T22:38:40.488Z,10.93
2018-06-01T22:41:08.112Z,11.23
2018-06-01T22:43:35.748Z,8.65
2018-06-01T22:46:03.375Z,9.63
2018-06-01T22:48:31.013Z,9.73
2018-06-01T22:50:58.641Z,9.55
2018-06-01T22:53:26.277Z,9.83
2018-06-01T22:55:53.910Z,9.70
2018-06-01T22:58:23.161Z,9.60
2018-06-01T23:00:50.837Z,11.20
2018-06-01T23:03:18.470Z,10.73
2018-06-01T23:05:46.112Z,9.27
2018-06-01T23:08:13.737Z,10.10
2018-06-01T23:10:41.373Z,9.30
2018-06-01T23:13:09.018Z,9.05
2018-06-01T23:15:36.642Z,9.10
2018-06-01T23:18:04.263Z,9.00
2018-06-01T23:20:31.900Z,9.37
2018-06-01T23:22:59.535Z,11.07
2018-06-01T23:25:27.160Z,11.50
2018-06-01T23:27:54.795Z,11.13
2018-06-01T23:30:22.432Z,9.97
2018-06-01T23:32:50.083Z,9.33
2018-06-01T23:35:17.717Z,11.13
2018-06-01T23:37:45.355Z,11.43
2018-06-01T23:40:12.975Z,9.77
2018-06-01T23:42:40.662Z,17.03
2018-06-01T23:45:08.346Z,13.20
2018-06-01T23:47:36.002Z,10.37
2018-06-01T23:50:03.645Z,10.17
2018-06-01T23:52:31.279Z,11.50
2018-06-01T23:54:58.919Z,10.63
2018-06-01T23:57:26.549Z,10.73
2018-06-01T23:59:54.188Z,11.83
