createdAt,value
2022-10-13T00:00:45.812Z,13.35
2022-10-13T00:03:33.899Z,13.34
2022-10-13T00:06:09.025Z,13.33
2022-10-13T00:08:42.580Z,13.33
2022-10-13T00:11:18.865Z,13.33
2022-10-13T00:13:52.137Z,13.32
2022-10-13T00:16:25.251Z,13.28
2022-10-13T00:18:57.680Z,13.27
2022-10-13T00:21:31.040Z,13.25
2022-10-13T00:24:03.607Z,13.20
2022-10-13T00:26:35.804Z,13.19
2022-10-13T00:29:08.067Z,13.18
2022-10-13T00:31:40.362Z,13.18
2022-10-13T00:34:12.852Z,13.18
2022-10-13T00:36:45.068Z,13.18
2022-10-13T00:39:17.605Z,13.17
2022-10-13T00:41:49.932Z,13.18
2022-10-13T00:45:02.124Z,13.18
2022-10-13T00:47:40.759Z,13.15
2022-10-13T00:50:16.377Z,13.18
2022-10-13T00:52:48.738Z,13.18
2022-10-13T00:55:24.983Z,13.14
2022-10-13T00:58:04.938Z,13.13
2022-10-13T01:00:38.079Z,13.16
2022-10-13T01:03:11.439Z,13.17
2022-10-13T01:05:44.848Z,13.17
2022-10-13T01:08:19.375Z,13.16
2022-10-13T01:10:58.412Z,13.16
2022-10-13T01:13:40.337Z,13.17
2022-10-13T01:16:24.733Z,13.17
2022-10-13T01:19:02.983Z,13.17
2022-10-13T01:21:43.778Z,13.16
2022-10-13T01:24:41.484Z,13.13
2022-10-13T01:27:38.429Z,13.08
2022-10-13T01:30:16.344Z,13.03
2022-10-13T01:33:02.680Z,13.02
2022-10-13T01:35:41.188Z,13.01
2022-10-13T01:38:22.333Z,12.98
2022-10-13T01:41:03.487Z,12.99
2022-10-13T01:43:39.172Z,12.98
2022-10-13T01:46:13.811Z,12.99
2022-10-13T01:48:47.204Z,12.97
2022-10-13T01:51:22.844Z,12.97
2022-10-13T01:53:55.000Z,12.98
2022-10-13T01:56:27.325Z,12.98
2022-10-13T01:59:02.960Z,12.97
2022-10-13T02:01:47.683Z,12.96
2022-10-13T02:04:31.525Z,12.95
2022-10-13T02:07:13.269Z,12.96
2022-10-13T02:09:52.694Z,12.97
2022-10-13T02:12:32.076Z,12.98
2022-10-13T02:15:08.860Z,12.95
2022-10-13T02:17:41.640Z,12.94
2022-10-13T02:20:16.357Z,12.90
2022-10-13T02:22:55.733Z,12.88
2022-10-13T02:25:29.008Z,12.86
2022-10-13T02:28:02.730Z,12.84
2022-10-13T02:30:35.818Z,12.83
2022-10-13T02:33:09.213Z,12.85
2022-10-13T02:35:40.155Z,12.85
2022-10-13T02:38:12.775Z,12.90
2022-10-13T02:40:45.268Z,12.99
2022-10-13T02:43:17.900Z,12.94
2022-10-13T02:45:50.076Z,12.91
2022-10-13T02:48:22.697Z,12.87
2022-10-13T02:50:54.971Z,12.87
2022-10-13T03:06:36.313Z,13.44
2022-10-13T03:09:08.588Z,13.46
2022-10-13T03:11:40.791Z,13.43
2022-10-13T03:14:12.944Z,13.41
2022-10-13T03:16:45.048Z,13.39
2022-10-13T03:19:17.119Z,13.37
2022-10-13T03:21:49.280Z,13.38
2022-10-13T03:24:21.405Z,13.37
2022-10-13T03:26:53.669Z,13.36
2022-10-13T03:29:25.969Z,13.29
2022-10-13T03:31:58.113Z,13.26
2022-10-13T03:34:30.213Z,13.23
2022-10-13T03:37:02.802Z,13.20
2022-10-13T03:39:34.949Z,13.20
2022-10-13T03:42:07.800Z,13.19
2022-10-13T03:44:40.379Z,13.19
2022-10-13T03:47:12.483Z,13.18
2022-10-13T03:49:44.958Z,13.18
2022-10-13T03:52:17.351Z,13.16
2022-10-13T03:54:49.943Z,13.13
2022-10-13T03:57:22.066Z,13.08
2022-10-13T03:59:56.185Z,13.06
2022-10-13T04:02:28.798Z,13.02
2022-10-13T04:05:01.045Z,12.95
2022-10-13T04:07:33.651Z,12.90
2022-10-13T04:10:09.041Z,12.86
2022-10-13T04:12:43.610Z,12.83
2022-10-13T04:15:15.969Z,12.79
2022-10-13T04:17:48.112Z,12.76
2022-10-13T04:20:20.963Z,12.72
2022-10-13T04:22:54.275Z,12.69
2022-10-13T04:25:26.452Z,12.65
2022-10-13T04:27:58.545Z,12.63
2022-10-13T04:30:31.405Z,12.61
2022-10-13T04:33:03.731Z,12.60
2022-10-13T04:35:40.453Z,12.59
2022-10-13T04:38:12.577Z,12.59
2022-10-13T04:40:44.637Z,12.59
2022-10-13T04:43:16.763Z,12.60
2022-10-13T04:45:49.268Z,12.59
2022-10-13T04:48:21.408Z,12.58
2022-10-13T04:51:03.876Z,12.55
2022-10-13T04:53:36.352Z,12.52
2022-10-13T04:56:11.846Z,12.50
2022-10-13T04:58:46.058Z,12.48
2022-10-13T05:01:22.338Z,12.48
2022-10-13T05:03:56.392Z,12.46
2022-10-13T05:06:31.002Z,12.46
2022-10-13T05:09:03.180Z,12.45
2022-10-13T05:11:35.403Z,12.42
2022-10-13T05:14:07.497Z,12.51
2022-10-13T05:16:39.573Z,12.54
2022-10-13T05:19:11.671Z,12.62
2022-10-13T05:21:47.885Z,12.74
2022-10-13T05:24:36.758Z,12.89
2022-10-13T05:27:12.981Z,13.07
2022-10-13T05:29:45.233Z,13.26
2022-10-13T05:32:17.864Z,13.58
2022-10-13T05:34:51.953Z,13.87
2022-10-13T05:37:24.183Z,14.11
2022-10-13T05:39:56.269Z,14.32
2022-10-13T05:42:29.909Z,14.50
2022-10-13T05:45:02.188Z,14.65
2022-10-13T05:47:34.347Z,14.79
2022-10-13T05:50:07.389Z,14.94
2022-10-13T05:52:39.746Z,15.07
2022-10-13T05:55:15.685Z,15.11
2022-10-13T05:57:49.311Z,15.06
2022-10-13T06:00:22.744Z,15.11
2022-10-13T06:02:58.523Z,15.18
2022-10-13T06:05:29.270Z,15.27
2022-10-13T06:08:02.095Z,15.30
2022-10-13T06:10:34.258Z,15.43
2022-10-13T06:13:06.453Z,15.49
2022-10-13T06:15:38.694Z,15.49
2022-10-13T06:18:12.233Z,15.54
2022-10-13T06:20:44.952Z,15.68
2022-10-13T06:23:17.182Z,15.93
2022-10-13T06:25:53.364Z,16.23
2022-10-13T06:28:25.586Z,16.49
2022-10-13T06:30:57.769Z,16.62
2022-10-13T06:33:29.913Z,16.87
2022-10-13T06:36:06.698Z,17.05
2022-10-13T06:38:38.793Z,17.28
2022-10-13T06:41:11.203Z,17.47
2022-10-13T06:43:43.403Z,17.60
2022-10-13T06:46:15.607Z,17.66
2022-10-13T06:48:50.005Z,17.68
2022-10-13T06:51:22.619Z,17.88
2022-10-13T06:53:56.627Z,18.19
2022-10-13T06:56:30.205Z,18.43
2022-10-13T06:59:02.439Z,18.72
2022-10-13T07:01:37.891Z,19.03
2022-10-13T07:04:13.884Z,19.28
2022-10-13T07:06:46.195Z,19.37
2022-10-13T07:09:18.343Z,19.35
2022-10-13T07:11:50.734Z,19.34
2022-10-13T07:14:22.917Z,19.47
2022-10-13T07:16:55.060Z,19.66
2022-10-13T07:19:27.525Z,19.97
2022-10-13T07:21:59.653Z,20.23
2022-10-13T07:24:31.887Z,20.48
2022-10-13T07:27:07.801Z,20.66
2022-10-13T07:29:51.402Z,20.73
2022-10-13T07:32:23.519Z,20.90
2022-10-13T07:34:56.590Z,21.08
2022-10-13T07:37:28.859Z,21.32
2022-10-13T07:40:01.386Z,21.50
2022-10-13T07:42:33.502Z,21.68
2022-10-13T07:45:06.577Z,21.88
2022-10-13T07:47:38.725Z,22.03
2022-10-13T07:50:11.978Z,22.20
2022-10-13T07:52:44.315Z,22.36
2022-10-13T07:55:16.543Z,22.47
2022-10-13T07:57:48.851Z,22.49
2022-10-13T08:00:21.793Z,22.61
2022-10-13T08:02:54.127Z,22.65
2022-10-13T08:05:26.235Z,22.69
2022-10-13T08:07:58.751Z,22.69
2022-10-13T08:10:31.076Z,22.89
2022-10-13T08:13:03.223Z,23.09
2022-10-13T08:15:35.347Z,23.28
2022-10-13T08:18:07.499Z,23.47
2022-10-13T08:20:43.820Z,23.59
2022-10-13T08:23:16.423Z,23.69
2022-10-13T08:25:48.789Z,23.74
2022-10-13T08:28:22.922Z,23.69
2022-10-13T08:30:57.819Z,23.75
2022-10-13T08:33:31.119Z,23.85
2022-10-13T08:36:03.437Z,23.89
2022-10-13T08:38:35.549Z,23.91
2022-10-13T08:41:19.544Z,24.05
2022-10-13T08:44:33.090Z,24.26
2022-10-13T08:46:54.620Z,24.40
2022-10-13T08:49:26.765Z,24.49
2022-10-13T08:51:59.911Z,24.56
2022-10-13T08:54:32.204Z,24.73
2022-10-13T08:57:05.296Z,24.64
2022-10-13T08:59:37.670Z,24.37
2022-10-13T09:02:15.370Z,24.26
2022-10-13T09:04:50.944Z,24.35
2022-10-13T09:07:25.748Z,24.47
2022-10-13T09:09:58.612Z,24.67
2022-10-13T09:12:31.692Z,24.88
2022-10-13T09:15:07.486Z,24.89
2022-10-13T09:17:41.804Z,24.85
2022-10-13T09:20:22.544Z,24.91
2022-10-13T09:23:07.155Z,25.06
2022-10-13T09:25:45.397Z,25.26
2022-10-13T09:28:23.691Z,25.39
2022-10-13T09:31:10.282Z,25.29
2022-10-13T09:33:46.975Z,24.89
2022-10-13T09:36:19.566Z,24.64
2022-10-13T09:39:09.550Z,24.62
2022-10-13T09:41:42.905Z,24.55
2022-10-13T09:44:19.294Z,24.30
2022-10-13T09:46:56.604Z,24.11
2022-10-13T09:49:35.889Z,23.99
2022-10-13T09:52:16.923Z,23.63
2022-10-13T09:54:51.539Z,23.38
2022-10-13T09:57:32.998Z,23.17
2022-10-13T10:00:18.375Z,23.07
2022-10-13T10:02:55.364Z,23.24
2022-10-13T10:05:30.628Z,23.41
2022-10-13T10:08:05.520Z,23.47
2022-10-13T10:10:40.956Z,23.56
2022-10-13T10:13:13.399Z,23.67
2022-10-13T10:15:54.344Z,23.68
2022-10-13T10:18:38.564Z,23.47
2022-10-13T10:21:19.947Z,23.30
2022-10-13T10:24:01.249Z,23.31
2022-10-13T10:26:47.500Z,23.45
2022-10-13T10:29:30.760Z,23.54
2022-10-13T10:32:16.336Z,23.63
2022-10-13T10:34:54.786Z,23.68
2022-10-13T10:37:41.475Z,23.76
2022-10-13T10:40:25.519Z,23.87
2022-10-13T10:43:16.761Z,23.79
2022-10-13T10:45:50.539Z,23.85
2022-10-13T10:48:25.350Z,23.92
2022-10-13T10:50:58.320Z,24.01
2022-10-13T10:53:39.523Z,24.10
2022-10-13T10:56:23.056Z,24.19
2022-10-13T10:59:02.669Z,24.14
2022-10-13T11:01:40.504Z,24.12
2022-10-13T11:04:36.453Z,24.16
2022-10-13T11:07:14.364Z,24.09
2022-10-13T11:10:19.016Z,23.95
2022-10-13T11:13:22.344Z,23.73
2022-10-13T11:15:55.604Z,23.59
2022-10-13T11:19:10.448Z,23.54
2022-10-13T11:22:19.776Z,23.47
2022-10-13T11:25:01.863Z,23.28
2022-10-13T11:27:47.054Z,23.09
2022-10-13T11:30:50.285Z,22.92
2022-10-13T11:33:56.514Z,22.67
2022-10-13T11:36:55.840Z,22.42
2022-10-13T11:40:06.970Z,22.33
2022-10-13T11:43:23.651Z,22.28
2022-10-13T11:46:08.344Z,22.24
2022-10-13T11:49:02.981Z,22.19
2022-10-13T11:51:58.011Z,22.13
2022-10-13T11:54:37.973Z,22.12
2022-10-13T11:57:22.246Z,22.11
2022-10-13T11:59:56.445Z,22.11
2022-10-13T12:02:29.809Z,22.11
2022-10-13T12:05:08.924Z,22.10
2022-10-13T12:07:44.076Z,22.10
2022-10-13T12:10:24.862Z,22.08
2022-10-13T12:12:58.538Z,22.02
2022-10-13T12:15:36.224Z,21.95
2022-10-13T12:18:23.615Z,21.85
2022-10-13T12:20:57.994Z,21.75
2022-10-13T12:23:31.491Z,21.65
2022-10-13T12:26:04.410Z,21.60
2022-10-13T12:28:50.929Z,21.57
2022-10-13T12:31:25.931Z,21.48
2022-10-13T12:33:59.760Z,21.37
2022-10-13T12:36:33.879Z,21.31
2022-10-13T12:39:12.083Z,21.21
2022-10-13T12:41:47.906Z,21.15
2022-10-13T12:44:22.273Z,21.15
2022-10-13T12:46:58.866Z,21.19
2022-10-13T12:49:32.863Z,21.25
2022-10-13T12:52:14.680Z,21.26
2022-10-13T12:54:53.460Z,21.23
2022-10-13T12:57:36.261Z,21.18
2022-10-13T13:00:24.313Z,21.15
2022-10-13T13:02:58.626Z,21.14
2022-10-13T13:05:36.259Z,21.16
2022-10-13T13:08:23.649Z,21.17
2022-10-13T13:10:59.895Z,21.18
2022-10-13T13:13:32.739Z,21.11
2022-10-13T13:16:18.921Z,21.02
2022-10-13T13:18:51.672Z,20.94
2022-10-13T13:21:23.909Z,20.89
2022-10-13T13:23:55.993Z,20.84
2022-10-13T13:26:28.223Z,20.81
2022-10-13T13:29:00.395Z,20.80
2022-10-13T13:31:32.480Z,20.76
2022-10-13T13:34:04.575Z,20.69
2022-10-13T13:36:36.781Z,20.62
2022-10-13T13:39:13.736Z,20.56
2022-10-13T13:41:45.870Z,20.53
2022-10-13T13:44:18.028Z,20.52
2022-10-13T13:46:50.092Z,20.50
2022-10-13T13:49:22.284Z,20.51
2022-10-13T13:51:54.389Z,20.53
2022-10-13T13:54:26.527Z,20.55
2022-10-13T13:56:58.997Z,20.57
2022-10-13T13:59:31.369Z,20.58
2022-10-13T14:02:03.497Z,20.58
2022-10-13T14:04:35.986Z,20.59
2022-10-13T14:07:08.113Z,20.62
2022-10-13T14:09:40.389Z,20.61
2022-10-13T14:12:12.834Z,20.64
2022-10-13T14:14:44.990Z,20.64
2022-10-13T14:17:17.265Z,20.65
2022-10-13T14:19:49.324Z,20.66
2022-10-13T14:22:21.735Z,20.65
2022-10-13T14:24:54.199Z,20.64
2022-10-13T14:27:26.367Z,20.63
2022-10-13T14:29:58.465Z,20.62
2022-10-13T14:32:30.564Z,20.62
2022-10-13T14:35:02.590Z,20.62
2022-10-13T14:37:35.033Z,20.62
2022-10-13T14:40:09.171Z,20.60
2022-10-13T14:42:42.682Z,20.59
2022-10-13T14:45:15.947Z,20.56
2022-10-13T14:47:48.193Z,20.53
2022-10-13T14:50:20.353Z,20.51
2022-10-13T14:52:52.424Z,20.49
2022-10-13T14:55:24.665Z,20.47
2022-10-13T14:57:56.703Z,20.45
2022-10-13T15:00:28.919Z,20.43
2022-10-13T15:03:01.017Z,20.41
2022-10-13T15:05:33.496Z,20.37
2022-10-13T15:08:05.978Z,20.36
2022-10-13T15:10:38.848Z,20.35
2022-10-13T15:13:10.909Z,20.35
2022-10-13T15:15:49.943Z,20.33
2022-10-13T15:18:25.791Z,20.29
2022-10-13T15:21:00.771Z,20.26
2022-10-13T15:23:32.891Z,20.23
2022-10-13T15:26:05.749Z,20.20
2022-10-13T15:28:41.081Z,20.20
2022-10-13T15:31:14.027Z,20.18
2022-10-13T15:33:49.219Z,20.15
2022-10-13T15:36:22.238Z,20.12
2022-10-13T15:38:54.767Z,20.11
2022-10-13T15:41:26.884Z,20.10
2022-10-13T15:43:58.984Z,20.08
2022-10-13T15:46:31.612Z,20.04
2022-10-13T15:49:03.792Z,20.01
2022-10-13T15:51:36.140Z,19.94
2022-10-13T15:54:08.525Z,19.98
2022-10-13T15:56:40.591Z,19.95
2022-10-13T15:59:12.772Z,19.91
2022-10-13T16:01:45.004Z,19.88
2022-10-13T16:04:17.171Z,19.85
2022-10-13T16:06:49.307Z,19.81
2022-10-13T16:09:21.480Z,19.78
2022-10-13T16:11:55.340Z,19.75
2022-10-13T16:14:27.438Z,19.71
2022-10-13T16:16:59.556Z,19.69
2022-10-13T16:19:31.643Z,19.69
2022-10-13T16:22:04.131Z,19.67
2022-10-13T16:24:36.344Z,19.61
2022-10-13T16:27:09.965Z,19.57
2022-10-13T16:29:42.038Z,19.52
2022-10-13T16:32:14.212Z,19.48
2022-10-13T16:34:47.735Z,19.41
2022-10-13T16:37:20.272Z,19.37
2022-10-13T16:39:52.638Z,19.31
2022-10-13T16:42:24.909Z,19.26
2022-10-13T16:44:57.077Z,19.22
2022-10-13T16:47:29.292Z,19.19
2022-10-13T16:50:01.347Z,19.15
2022-10-13T16:52:33.585Z,19.11
2022-10-13T16:55:06.672Z,19.07
2022-10-13T16:57:38.789Z,19.04
2022-10-13T17:00:12.928Z,19.00
2022-10-13T17:02:45.421Z,18.97
2022-10-13T17:05:17.808Z,18.94
2022-10-13T17:07:49.935Z,18.92
2022-10-13T17:10:21.986Z,18.89
2022-10-13T17:12:54.651Z,18.87
2022-10-13T17:15:26.852Z,18.85
2022-10-13T17:17:58.910Z,18.84
2022-10-13T17:20:31.121Z,18.82
2022-10-13T17:23:03.192Z,18.80
2022-10-13T17:25:36.704Z,18.78
2022-10-13T17:28:08.764Z,18.75
2022-10-13T17:30:40.938Z,18.74
2022-10-13T17:33:13.400Z,18.72
2022-10-13T17:35:45.483Z,18.70
2022-10-13T17:38:17.511Z,18.64
2022-10-13T17:40:49.567Z,18.64
2022-10-13T17:43:21.606Z,18.63
2022-10-13T17:45:53.791Z,18.61
2022-10-13T17:48:25.987Z,18.58
2022-10-13T17:51:02.496Z,18.54
2022-10-13T17:53:34.604Z,18.52
2022-10-13T17:56:09.141Z,18.49
2022-10-13T17:58:43.155Z,18.47
2022-10-13T18:01:18.839Z,18.46
2022-10-13T18:03:54.343Z,18.43
2022-10-13T18:06:26.789Z,18.40
2022-10-13T18:08:58.878Z,18.37
2022-10-13T18:11:31.061Z,18.36
2022-10-13T18:14:03.315Z,18.32
2022-10-13T18:16:36.607Z,18.29
2022-10-13T18:19:08.706Z,18.25
2022-10-13T18:21:40.800Z,18.20
2022-10-13T18:24:13.555Z,18.14
2022-10-13T18:26:45.729Z,18.06
2022-10-13T18:29:17.883Z,17.95
2022-10-13T18:31:50.028Z,17.87
2022-10-13T18:34:22.267Z,17.79
2022-10-13T18:36:56.073Z,17.72
2022-10-13T18:39:30.318Z,17.62
2022-10-13T18:42:02.543Z,17.54
2022-10-13T18:44:34.583Z,17.37
2022-10-13T18:47:07.436Z,17.25
2022-10-13T18:49:39.488Z,17.17
2022-10-13T18:52:12.131Z,17.04
2022-10-13T18:54:45.612Z,16.98
2022-10-13T18:57:17.889Z,16.96
2022-10-13T18:59:50.147Z,16.91
2022-10-13T19:02:22.439Z,16.80
2022-10-13T19:04:54.612Z,16.63
2022-10-13T19:07:26.856Z,16.60
2022-10-13T19:09:58.923Z,16.53
2022-10-13T19:12:30.992Z,16.47
2022-10-13T19:15:03.135Z,16.43
2022-10-13T19:17:35.353Z,16.36
2022-10-13T19:20:09.659Z,16.26
2022-10-13T19:22:41.752Z,16.22
2022-10-13T19:25:13.987Z,16.19
2022-10-13T19:27:46.104Z,16.16
2022-10-13T19:30:18.537Z,16.15
2022-10-13T19:32:50.652Z,16.13
2022-10-13T19:35:22.770Z,16.09
2022-10-13T19:37:54.852Z,16.00
2022-10-13T19:40:26.988Z,15.94
2022-10-13T19:42:59.964Z,15.86
2022-10-13T19:45:32.380Z,15.82
2022-10-13T19:48:04.881Z,15.81
2022-10-13T19:50:37.916Z,15.74
2022-10-13T19:53:10.278Z,15.71
2022-10-13T19:55:44.874Z,15.64
2022-10-13T19:58:18.003Z,15.64
2022-10-13T20:00:50.753Z,15.66
2022-10-13T20:03:22.840Z,15.65
2022-10-13T20:05:54.932Z,15.59
2022-10-13T20:08:27.083Z,15.55
2022-10-13T20:11:00.790Z,15.53
2022-10-13T20:13:32.843Z,15.51
2022-10-13T20:16:11.128Z,15.51
2022-10-13T20:18:43.896Z,15.52
2022-10-13T20:21:17.939Z,15.47
2022-10-13T20:23:50.013Z,15.51
2022-10-13T20:26:22.854Z,15.47
2022-10-13T20:28:56.147Z,15.52
2022-10-13T20:31:29.875Z,15.51
2022-10-13T20:34:02.324Z,15.51
2022-10-13T20:36:38.570Z,15.54
2022-10-13T20:39:11.402Z,15.55
2022-10-13T20:41:43.892Z,15.54
2022-10-13T20:44:16.004Z,15.56
2022-10-13T20:46:48.083Z,15.60
2022-10-13T20:49:20.280Z,15.62
2022-10-13T20:51:52.303Z,15.62
2022-10-13T20:54:25.015Z,15.63
2022-10-13T20:56:58.022Z,15.66
2022-10-13T20:59:30.147Z,15.70
2022-10-13T21:02:02.249Z,15.73
2022-10-13T21:04:34.593Z,15.74
2022-10-13T21:07:06.727Z,15.76
2022-10-13T21:09:39.415Z,15.77
2022-10-13T21:12:11.652Z,15.78
2022-10-13T21:14:43.791Z,15.77
2022-10-13T21:17:16.005Z,15.78
2022-10-13T21:19:48.371Z,15.80
2022-10-13T21:22:20.897Z,15.80
2022-10-13T21:24:53.163Z,15.80
2022-10-13T21:27:25.428Z,15.78
2022-10-13T21:29:57.514Z,15.78
2022-10-13T21:32:30.789Z,15.76
2022-10-13T21:35:02.889Z,15.74
2022-10-13T21:37:38.113Z,15.73
2022-10-13T21:40:12.339Z,15.68
2022-10-13T21:42:44.492Z,15.63
2022-10-13T21:45:16.694Z,15.58
2022-10-13T21:47:51.280Z,15.58
2022-10-13T21:50:23.505Z,15.61
2022-10-13T21:52:55.600Z,15.62
2022-10-13T21:55:27.753Z,15.62
2022-10-13T21:58:05.144Z,15.61
2022-10-13T22:00:37.794Z,15.60
2022-10-13T22:03:09.904Z,15.59
2022-10-13T22:05:42.095Z,15.56
2022-10-13T22:08:14.149Z,15.51
2022-10-13T22:10:46.271Z,15.47
2022-10-13T22:13:18.272Z,15.44
2022-10-13T22:15:50.638Z,15.42
2022-10-13T22:18:22.775Z,15.41
2022-10-13T22:20:54.868Z,15.40
2022-10-13T22:23:26.953Z,15.38
2022-10-13T22:25:59.013Z,15.40
2022-10-13T22:28:36.894Z,15.36
2022-10-13T22:31:11.353Z,15.41
2022-10-13T22:33:44.793Z,15.43
2022-10-13T22:36:18.848Z,15.46
2022-10-13T22:38:52.653Z,15.50
2022-10-13T22:41:24.799Z,15.52
2022-10-13T22:43:58.780Z,15.53
2022-10-13T22:46:33.113Z,15.54
2022-10-13T22:49:07.037Z,15.53
2022-10-13T22:51:39.325Z,15.52
2022-10-13T22:54:12.517Z,15.52
2022-10-13T22:56:44.613Z,15.52
2022-10-13T22:59:16.684Z,15.52
2022-10-13T23:01:50.091Z,15.53
2022-10-13T23:04:22.061Z,15.52
2022-10-13T23:06:54.207Z,15.51
2022-10-13T23:09:26.252Z,15.52
2022-10-13T23:11:59.909Z,15.50
2022-10-13T23:14:32.303Z,15.45
2022-10-13T23:17:04.505Z,15.38
2022-10-13T23:19:36.965Z,15.30
2022-10-13T23:22:09.209Z,15.25
2022-10-13T23:24:41.455Z,15.23
2022-10-13T23:27:13.732Z,15.23
2022-10-13T23:29:45.989Z,15.23
2022-10-13T23:32:18.149Z,15.21
2022-10-13T23:34:50.243Z,15.20
2022-10-13T23:37:22.733Z,15.18
2022-10-13T23:39:55.214Z,15.14
2022-10-13T23:42:27.316Z,15.12
2022-10-13T23:44:59.721Z,15.08
2022-10-13T23:47:31.816Z,15.06
2022-10-13T23:50:04.005Z,15.06
2022-10-13T23:52:36.079Z,15.04
2022-10-13T23:55:09.292Z,15.03
2022-10-13T23:57:41.360Z,15.01
