createdAt,value
2018-08-19T00:01:42.450Z,19.50
2018-08-19T00:04:16.634Z,19.50
2018-08-19T00:06:51.005Z,19.50
2018-08-19T00:09:25.266Z,19.40
2018-08-19T00:11:59.584Z,19.50
2018-08-19T00:14:35.370Z,19.40
2018-08-19T00:17:09.620Z,19.10
2018-08-19T00:19:43.926Z,19.40
2018-08-19T00:22:18.234Z,19.30
2018-08-19T00:24:52.508Z,19.30
2018-08-19T00:27:26.810Z,19.20
2018-08-19T00:30:00.968Z,19.20
2018-08-19T00:32:35.694Z,19.20
2018-08-19T00:35:09.833Z,19.20
2018-08-19T00:37:44.216Z,19.10
2018-08-19T00:40:18.467Z,19.10
2018-08-19T00:42:52.723Z,19.00
2018-08-19T00:45:27.149Z,19.00
2018-08-19T00:48:01.550Z,18.90
2018-08-19T00:50:35.941Z,18.90
2018-08-19T00:53:10.881Z,18.90
2018-08-19T00:55:49.927Z,18.90
2018-08-19T00:58:24.289Z,18.90
2018-08-19T01:00:58.604Z,18.90
2018-08-19T01:03:43.211Z,18.80
2018-08-19T01:06:17.387Z,18.80
2018-08-19T01:08:51.622Z,18.80
2018-08-19T01:11:29.405Z,18.80
2018-08-19T01:14:08.607Z,18.70
2018-08-19T01:16:42.933Z,18.70
2018-08-19T01:19:17.708Z,18.70
2018-08-19T01:21:53.211Z,18.70
2018-08-19T01:24:27.354Z,18.70
2018-08-19T01:27:01.595Z,18.60
2018-08-19T01:29:43.021Z,18.60
2018-08-19T01:32:17.189Z,18.60
2018-08-19T01:34:51.394Z,18.60
2018-08-19T01:37:25.699Z,18.50
2018-08-19T01:40:00.010Z,18.50
2018-08-19T01:42:35.078Z,18.50
2018-08-19T01:45:10.069Z,18.40
2018-08-19T01:47:44.369Z,18.40
2018-08-19T01:50:18.938Z,18.40
2018-08-19T01:52:53.238Z,18.40
2018-08-19T01:55:28.942Z,18.40
2018-08-19T01:58:03.222Z,18.40
2018-08-19T02:00:37.425Z,18.30
2018-08-19T02:03:11.646Z,18.30
2018-08-19T02:05:45.966Z,18.30
2018-08-19T02:08:20.613Z,18.30
2018-08-19T02:10:54.806Z,18.20
2018-08-19T02:13:29.009Z,18.20
2018-08-19T02:16:07.662Z,18.20
2018-08-19T02:18:41.930Z,18.10
2018-08-19T02:21:16.113Z,18.10
2018-08-19T02:23:50.479Z,18.10
2018-08-19T02:26:31.261Z,18.10
2018-08-19T02:29:45.198Z,18.10
2018-08-19T02:32:19.461Z,18.10
2018-08-19T02:34:53.788Z,18.00
2018-08-19T02:37:28.034Z,18.00
2018-08-19T02:40:02.412Z,18.00
2018-08-19T02:42:36.701Z,17.90
2018-08-19T02:45:11.018Z,17.90
2018-08-19T02:47:45.250Z,17.90
2018-08-19T02:50:19.563Z,17.80
2018-08-19T02:52:53.879Z,17.70
2018-08-19T02:55:28.190Z,17.60
2018-08-19T02:58:07.690Z,17.70
2018-08-19T03:00:41.873Z,17.60
2018-08-19T03:03:16.218Z,17.70
2018-08-19T03:05:54.267Z,17.70
2018-08-19T03:08:29.240Z,17.60
2018-08-19T03:11:03.533Z,17.70
2018-08-19T03:13:37.806Z,17.70
2018-08-19T03:16:11.959Z,17.80
2018-08-19T03:18:46.969Z,17.80
2018-08-19T03:21:22.221Z,17.80
2018-08-19T03:23:56.463Z,17.80
2018-08-19T03:26:31.257Z,17.80
2018-08-19T03:29:09.707Z,17.80
2018-08-19T03:31:46.040Z,17.80
2018-08-19T03:34:20.230Z,17.80
2018-08-19T03:36:55.090Z,17.80
2018-08-19T03:39:29.321Z,17.80
2018-08-19T03:42:03.661Z,17.80
2018-08-19T03:44:37.924Z,17.70
2018-08-19T03:47:18.199Z,17.80
2018-08-19T03:49:52.481Z,17.70
2018-08-19T03:52:26.811Z,17.70
2018-08-19T03:55:01.150Z,17.70
2018-08-19T03:57:35.362Z,17.70
2018-08-19T04:00:10.660Z,17.70
2018-08-19T04:02:44.786Z,17.70
2018-08-19T04:05:24.649Z,17.70
2018-08-19T04:07:58.919Z,17.60
2018-08-19T04:10:33.453Z,17.60
2018-08-19T04:13:34.846Z,17.60
2018-08-19T04:16:10.212Z,17.50
2018-08-19T04:18:45.940Z,17.50
2018-08-19T04:21:20.162Z,17.50
2018-08-19T04:23:54.596Z,17.60
2018-08-19T04:26:29.198Z,17.60
2018-08-19T04:29:05.355Z,17.60
2018-08-19T04:31:39.661Z,17.60
2018-08-19T04:34:14.111Z,17.50
2018-08-19T04:36:48.328Z,17.40
2018-08-19T04:39:22.561Z,17.50
2018-08-19T04:41:56.882Z,17.50
2018-08-19T04:44:31.033Z,17.50
2018-08-19T04:47:20.630Z,17.50
2018-08-19T04:49:55.302Z,17.50
2018-08-19T04:52:31.688Z,17.50
2018-08-19T04:55:05.957Z,17.50
2018-08-19T04:57:40.412Z,17.50
2018-08-19T05:00:14.654Z,17.50
2018-08-19T05:02:48.964Z,17.50
2018-08-19T05:05:23.181Z,17.50
2018-08-19T05:07:57.580Z,17.50
2018-08-19T05:10:31.810Z,17.60
2018-08-19T05:13:06.738Z,17.60
2018-08-19T05:15:41.618Z,17.70
2018-08-19T05:18:15.866Z,17.60
2018-08-19T05:20:51.183Z,17.70
2018-08-19T05:23:25.483Z,17.70
2018-08-19T05:25:59.907Z,17.70
2018-08-19T05:28:34.305Z,17.80
2018-08-19T05:31:08.533Z,17.80
2018-08-19T05:33:43.094Z,17.80
2018-08-19T05:36:17.765Z,17.90
2018-08-19T05:38:52.137Z,17.90
2018-08-19T05:41:26.456Z,18.00
2018-08-19T05:44:00.799Z,18.00
2018-08-19T05:46:35.210Z,18.10
2018-08-19T05:49:09.590Z,18.10
2018-08-19T05:51:43.834Z,18.10
2018-08-19T05:54:18.118Z,18.20
2018-08-19T05:56:56.559Z,18.20
2018-08-19T05:59:30.828Z,18.30
2018-08-19T06:02:05.105Z,18.30
2018-08-19T06:04:39.272Z,18.30
2018-08-19T06:07:13.666Z,18.40
2018-08-19T06:09:47.964Z,18.40
2018-08-19T06:12:22.242Z,18.50
2018-08-19T06:14:58.138Z,18.60
2018-08-19T06:17:33.227Z,18.60
2018-08-19T06:20:07.673Z,18.70
2018-08-19T06:22:41.902Z,18.70
2018-08-19T06:25:16.124Z,18.70
2018-08-19T06:27:51.218Z,18.80
2018-08-19T06:30:25.470Z,18.90
2018-08-19T06:32:59.755Z,18.90
2018-08-19T06:35:33.997Z,19.00
2018-08-19T06:38:08.314Z,19.00
2018-08-19T06:40:42.598Z,19.10
2018-08-19T06:43:16.989Z,19.10
2018-08-19T06:45:51.230Z,19.20
2018-08-19T06:48:25.631Z,19.30
2018-08-19T06:50:59.918Z,19.30
2018-08-19T06:53:34.327Z,19.40
2018-08-19T06:56:08.633Z,19.50
2018-08-19T06:58:42.935Z,19.60
2018-08-19T07:01:17.223Z,19.70
2018-08-19T07:03:55.526Z,19.70
2018-08-19T07:06:29.768Z,19.80
2018-08-19T07:09:05.390Z,19.90
2018-08-19T07:11:51.934Z,19.90
2018-08-19T07:14:27.189Z,19.90
2018-08-19T07:17:01.414Z,20.00
2018-08-19T07:19:36.338Z,20.10
2018-08-19T07:22:13.885Z,20.20
2018-08-19T07:24:48.249Z,20.30
2018-08-19T07:27:22.450Z,20.20
2018-08-19T07:29:56.761Z,20.30
2018-08-19T07:32:31.037Z,20.40
2018-08-19T07:35:06.066Z,20.40
2018-08-19T07:37:40.242Z,20.50
2018-08-19T07:40:14.594Z,20.60
2018-08-19T07:42:48.873Z,20.70
2018-08-19T07:45:23.081Z,20.70
2018-08-19T07:47:57.459Z,20.80
2018-08-19T07:50:31.914Z,20.80
2018-08-19T07:53:06.185Z,20.90
2018-08-19T07:55:40.385Z,20.90
2018-08-19T07:58:20.570Z,20.90
2018-08-19T08:00:54.733Z,21.10
2018-08-19T08:03:28.858Z,21.10
2018-08-19T08:06:03.221Z,21.30
2018-08-19T08:08:37.493Z,21.30
2018-08-19T08:11:11.743Z,21.40
2018-08-19T08:13:46.031Z,21.40
2018-08-19T08:16:20.323Z,21.40
2018-08-19T08:18:54.747Z,21.50
2018-08-19T08:21:29.964Z,21.60
2018-08-19T08:24:04.355Z,21.60
2018-08-19T08:26:43.889Z,21.70
2018-08-19T08:29:18.826Z,21.60
2018-08-19T08:31:56.807Z,21.70
2018-08-19T08:34:31.191Z,21.80
2018-08-19T08:37:06.455Z,21.90
2018-08-19T08:39:40.789Z,21.90
2018-08-19T08:42:15.090Z,22.00
2018-08-19T08:44:49.286Z,22.00
2018-08-19T08:47:23.657Z,22.10
2018-08-19T08:49:58.079Z,22.20
2018-08-19T08:52:32.377Z,22.20
2018-08-19T08:55:09.294Z,22.30
2018-08-19T08:57:43.458Z,22.40
2018-08-19T09:00:17.781Z,22.30
2018-08-19T09:02:52.087Z,22.40
2018-08-19T09:05:26.290Z,22.60
2018-08-19T09:08:00.469Z,22.70
2018-08-19T09:10:34.747Z,22.60
2018-08-19T09:13:08.940Z,22.70
2018-08-19T09:15:43.121Z,22.80
2018-08-19T09:18:17.453Z,22.80
2018-08-19T09:20:51.851Z,22.70
2018-08-19T09:23:26.251Z,22.90
2018-08-19T09:26:00.475Z,22.90
2018-08-19T09:28:34.810Z,23.10
2018-08-19T09:31:09.423Z,23.10
2018-08-19T09:33:43.703Z,23.30
2018-08-19T09:36:18.047Z,23.40
2018-08-19T09:38:52.338Z,23.60
2018-08-19T09:41:26.684Z,23.60
2018-08-19T09:44:00.978Z,23.80
2018-08-19T09:46:35.275Z,23.90
2018-08-19T09:49:09.601Z,23.80
2018-08-19T09:51:43.802Z,24.10
2018-08-19T09:54:22.328Z,24.20
2018-08-19T09:56:56.662Z,24.30
2018-08-19T09:59:30.990Z,24.50
2018-08-19T10:02:07.343Z,24.30
2018-08-19T10:04:41.607Z,24.70
2018-08-19T10:07:15.832Z,24.90
2018-08-19T10:09:50.058Z,24.80
2018-08-19T10:12:24.354Z,24.70
2018-08-19T10:14:58.502Z,24.60
2018-08-19T10:17:32.848Z,24.80
2018-08-19T10:20:07.210Z,24.70
2018-08-19T10:22:42.693Z,24.80
2018-08-19T10:25:18.749Z,25.00
2018-08-19T10:27:54.311Z,25.20
2018-08-19T10:30:28.709Z,25.30
2018-08-19T10:33:09.066Z,25.40
2018-08-19T10:35:43.374Z,25.60
2018-08-19T10:38:17.683Z,25.60
2018-08-19T10:40:56.997Z,25.60
2018-08-19T10:43:31.159Z,25.50
2018-08-19T10:46:05.465Z,25.60
2018-08-19T10:48:39.787Z,25.70
2018-08-19T10:51:14.066Z,25.80
2018-08-19T10:53:50.794Z,25.60
2018-08-19T10:56:26.091Z,25.60
2018-08-19T10:59:00.662Z,25.60
2018-08-19T11:01:35.114Z,25.90
2018-08-19T11:04:09.298Z,26.00
2018-08-19T11:06:43.630Z,26.00
2018-08-19T11:09:17.830Z,26.00
2018-08-19T11:11:52.142Z,26.20
2018-08-19T11:14:26.309Z,26.00
2018-08-19T11:17:00.614Z,26.20
2018-08-19T11:19:37.965Z,26.00
2018-08-19T11:22:12.299Z,26.40
2018-08-19T11:24:46.740Z,26.60
2018-08-19T11:27:23.308Z,26.70
2018-08-19T11:29:57.505Z,26.80
2018-08-19T11:32:35.850Z,26.50
2018-08-19T11:35:10.142Z,26.70
2018-08-19T11:37:44.310Z,26.70
2018-08-19T11:40:18.618Z,26.80
2018-08-19T11:42:52.885Z,26.90
2018-08-19T11:45:27.124Z,27.20
2018-08-19T11:48:01.606Z,27.20
2018-08-19T11:50:35.926Z,27.10
2018-08-19T11:53:10.089Z,27.20
2018-08-19T11:55:44.429Z,27.20
2018-08-19T11:58:32.557Z,27.00
2018-08-19T12:01:08.057Z,27.20
2018-08-19T12:03:55.991Z,27.10
2018-08-19T12:06:31.416Z,26.90
2018-08-19T12:09:10.459Z,27.30
2018-08-19T12:11:44.663Z,27.40
2018-08-19T12:14:18.909Z,27.50
2018-08-19T12:16:59.478Z,27.50
2018-08-19T12:19:34.531Z,27.60
2018-08-19T12:22:09.212Z,27.80
2018-08-19T12:24:47.628Z,27.80
2018-08-19T12:27:22.896Z,27.80
2018-08-19T12:30:02.806Z,27.90
2018-08-19T12:32:37.168Z,27.90
2018-08-19T12:35:11.514Z,27.90
2018-08-19T12:37:45.829Z,28.00
2018-08-19T12:40:20.138Z,28.30
2018-08-19T12:42:54.491Z,28.10
2018-08-19T12:45:28.641Z,28.30
2018-08-19T12:48:02.922Z,28.20
2018-08-19T12:50:37.338Z,28.50
2018-08-19T12:53:11.649Z,28.80
2018-08-19T12:55:45.962Z,28.80
2018-08-19T12:58:20.237Z,28.80
2018-08-19T13:00:54.610Z,28.00
2018-08-19T13:03:29.134Z,28.30
2018-08-19T13:06:06.548Z,28.50
2018-08-19T13:08:40.887Z,28.10
2018-08-19T13:11:15.175Z,28.10
2018-08-19T13:13:49.475Z,28.10
2018-08-19T13:16:23.889Z,28.30
2018-08-19T13:18:58.167Z,28.70
2018-08-19T13:21:32.484Z,28.50
2018-08-19T13:24:06.857Z,28.60
2018-08-19T13:26:41.165Z,28.80
2018-08-19T13:29:15.474Z,28.90
2018-08-19T13:31:49.902Z,28.60
2018-08-19T13:34:24.947Z,28.80
2018-08-19T13:36:59.408Z,29.00
2018-08-19T13:39:33.699Z,28.80
2018-08-19T13:42:08.235Z,28.90
2018-08-19T13:44:42.525Z,28.90
2018-08-19T13:47:16.924Z,29.00
2018-08-19T13:49:51.198Z,29.10
2018-08-19T13:52:25.486Z,29.30
2018-08-19T13:55:01.515Z,29.60
2018-08-19T13:57:35.683Z,29.70
2018-08-19T14:00:11.662Z,29.40
2018-08-19T14:02:46.550Z,29.40
2018-08-19T14:05:20.692Z,29.10
2018-08-19T14:07:55.090Z,29.10
2018-08-19T14:10:29.398Z,29.50
2018-08-19T14:13:03.752Z,29.50
2018-08-19T14:15:38.110Z,29.20
2018-08-19T14:18:12.514Z,29.00
2018-08-19T14:20:46.915Z,29.00
2018-08-19T14:23:21.127Z,29.40
2018-08-19T14:25:55.298Z,29.60
2018-08-19T14:28:29.623Z,29.20
2018-08-19T14:31:03.894Z,29.30
2018-08-19T14:33:38.093Z,29.60
2018-08-19T14:36:12.362Z,29.70
2018-08-19T14:38:46.691Z,29.10
2018-08-19T14:41:20.993Z,29.30
2018-08-19T14:44:04.290Z,29.60
2018-08-19T14:46:38.496Z,29.50
2018-08-19T14:49:12.864Z,29.60
2018-08-19T14:51:57.822Z,29.90
2018-08-19T14:54:31.982Z,29.80
2018-08-19T14:57:06.247Z,29.50
2018-08-19T14:59:40.558Z,29.50
2018-08-19T15:02:14.894Z,29.70
2018-08-19T15:04:49.673Z,29.80
2018-08-19T15:07:25.332Z,29.90
2018-08-19T15:09:59.578Z,30.00
2018-08-19T15:12:33.963Z,30.20
2018-08-19T15:15:09.332Z,29.90
2018-08-19T15:17:47.982Z,30.00
2018-08-19T15:20:27.378Z,30.00
2018-08-19T15:23:20.893Z,29.90
2018-08-19T15:25:55.366Z,30.30
2018-08-19T15:28:29.828Z,29.80
2018-08-19T15:31:04.409Z,29.90
2018-08-19T15:33:38.736Z,30.00
2018-08-19T15:36:13.039Z,30.20
2018-08-19T15:38:47.252Z,30.00
2018-08-19T15:41:21.442Z,30.40
2018-08-19T15:43:55.726Z,30.30
2018-08-19T15:46:30.034Z,29.70
2018-08-19T15:49:07.838Z,29.80
2018-08-19T15:51:42.069Z,30.00
2018-08-19T15:54:16.353Z,30.10
2018-08-19T15:56:50.556Z,29.90
2018-08-19T15:59:24.863Z,29.40
2018-08-19T16:01:59.218Z,29.60
2018-08-19T16:04:33.458Z,29.80
2018-08-19T16:07:07.598Z,29.50
2018-08-19T16:09:42.071Z,29.80
2018-08-19T16:12:16.314Z,30.20
2018-08-19T16:14:50.662Z,30.20
2018-08-19T16:17:24.965Z,30.50
2018-08-19T16:19:59.265Z,30.50
2018-08-19T16:22:33.566Z,29.90
2018-08-19T16:25:07.829Z,30.00
2018-08-19T16:27:42.134Z,30.00
2018-08-19T16:30:16.440Z,29.40
2018-08-19T16:32:50.630Z,29.40
2018-08-19T16:35:24.864Z,29.30
2018-08-19T16:37:59.135Z,29.60
2018-08-19T16:40:33.409Z,29.60
2018-08-19T16:43:07.705Z,29.30
2018-08-19T16:45:41.882Z,29.50
2018-08-19T16:48:16.178Z,29.40
2018-08-19T16:50:50.529Z,29.70
2018-08-19T16:53:24.908Z,29.80
2018-08-19T16:55:59.146Z,29.80
2018-08-19T16:58:33.409Z,29.70
2018-08-19T17:01:07.764Z,29.50
2018-08-19T17:03:42.146Z,29.80
2018-08-19T17:06:16.514Z,29.30
2018-08-19T17:08:50.714Z,29.10
2018-08-19T17:11:24.920Z,29.10
2018-08-19T17:13:59.235Z,29.40
2018-08-19T17:16:33.502Z,29.20
2018-08-19T17:19:07.822Z,28.90
2018-08-19T17:21:42.121Z,28.70
2018-08-19T17:24:16.299Z,28.60
2018-08-19T17:26:57.124Z,28.50
2018-08-19T17:29:31.269Z,28.40
2018-08-19T17:32:05.604Z,28.60
2018-08-19T17:34:40.634Z,28.40
2018-08-19T17:37:14.894Z,28.60
2018-08-19T17:39:49.296Z,28.30
2018-08-19T17:42:23.567Z,28.10
2018-08-19T17:44:57.751Z,28.00
2018-08-19T17:47:32.013Z,27.90
2018-08-19T17:50:06.355Z,27.70
2018-08-19T17:52:40.727Z,27.70
2018-08-19T17:55:15.089Z,27.60
2018-08-19T17:57:49.467Z,27.40
2018-08-19T18:00:23.898Z,27.50
2018-08-19T18:02:58.287Z,27.30
2018-08-19T18:05:32.631Z,27.00
2018-08-19T18:08:07.020Z,26.90
2018-08-19T18:10:45.715Z,27.00
2018-08-19T18:13:19.998Z,26.90
2018-08-19T18:15:54.495Z,26.90
2018-08-19T18:18:28.771Z,26.90
2018-08-19T18:21:05.370Z,26.90
2018-08-19T18:23:42.839Z,26.70
2018-08-19T18:26:17.199Z,26.70
2018-08-19T18:28:51.505Z,26.70
2018-08-19T18:31:25.779Z,26.60
2018-08-19T18:34:01.640Z,26.50
2018-08-19T18:36:36.337Z,26.50
2018-08-19T18:39:11.247Z,26.30
2018-08-19T18:41:46.005Z,26.30
2018-08-19T18:44:20.182Z,26.00
2018-08-19T18:46:54.431Z,25.80
2018-08-19T18:49:28.858Z,25.90
2018-08-19T18:52:08.507Z,25.90
2018-08-19T18:54:42.688Z,25.90
2018-08-19T18:57:16.972Z,25.90
2018-08-19T18:59:51.235Z,26.00
2018-08-19T19:02:25.485Z,25.90
2018-08-19T19:04:59.677Z,25.80
2018-08-19T19:07:34.004Z,25.80
2018-08-19T19:10:08.293Z,25.70
2018-08-19T19:12:42.566Z,25.60
2018-08-19T19:15:16.818Z,25.50
2018-08-19T19:17:51.126Z,25.60
2018-08-19T19:20:25.543Z,25.30
2018-08-19T19:23:02.142Z,25.50
2018-08-19T19:25:41.067Z,25.30
2018-08-19T19:28:15.385Z,25.30
2018-08-19T19:30:53.814Z,25.30
2018-08-19T19:33:28.571Z,25.10
2018-08-19T19:36:09.089Z,25.10
2018-08-19T19:38:48.970Z,25.10
2018-08-19T19:41:26.315Z,25.00
2018-08-19T19:44:16.999Z,25.00
2018-08-19T19:46:51.933Z,24.90
2018-08-19T19:49:26.221Z,24.90
2018-08-19T19:52:01.918Z,24.90
2018-08-19T19:54:36.182Z,24.60
2018-08-19T19:57:10.496Z,24.80
2018-08-19T19:59:44.796Z,24.70
2018-08-19T20:02:24.205Z,24.60
2018-08-19T20:04:58.647Z,24.60
2018-08-19T20:07:32.856Z,24.50
2018-08-19T20:10:09.942Z,24.50
2018-08-19T20:12:44.234Z,24.40
2018-08-19T20:15:18.670Z,24.30
2018-08-19T20:17:53.045Z,24.30
2018-08-19T20:20:27.377Z,24.30
2018-08-19T20:23:07.258Z,24.20
2018-08-19T20:25:41.751Z,24.20
2018-08-19T20:28:16.042Z,24.10
2018-08-19T20:30:50.379Z,24.00
2018-08-19T20:33:28.463Z,24.10
2018-08-19T20:36:02.686Z,24.10
2018-08-19T20:38:37.002Z,24.10
2018-08-19T20:41:11.318Z,24.10
2018-08-19T20:43:45.622Z,24.10
2018-08-19T20:46:19.796Z,24.00
2018-08-19T20:48:54.334Z,24.00
2018-08-19T20:51:28.618Z,24.00
2018-08-19T20:54:02.979Z,23.90
2018-08-19T20:56:37.162Z,23.90
2018-08-19T20:59:11.494Z,23.70
2018-08-19T21:01:45.670Z,23.80
2018-08-19T21:04:19.835Z,23.80
2018-08-19T21:06:54.333Z,23.80
2018-08-19T21:09:28.503Z,23.70
2018-08-19T21:12:03.178Z,23.70
2018-08-19T21:14:37.402Z,23.60
2018-08-19T21:17:11.630Z,23.70
2018-08-19T21:19:45.881Z,23.60
2018-08-19T21:22:20.287Z,23.60
2018-08-19T21:24:54.566Z,23.50
2018-08-19T21:27:28.874Z,23.30
2018-08-19T21:30:03.254Z,23.40
2018-08-19T21:32:37.574Z,23.20
2018-08-19T21:35:11.801Z,23.30
2018-08-19T21:37:46.613Z,23.30
2018-08-19T21:40:26.737Z,23.40
2018-08-19T21:43:01.123Z,23.30
2018-08-19T21:45:36.081Z,23.40
2018-08-19T21:48:11.966Z,23.40
2018-08-19T21:50:46.214Z,23.40
2018-08-19T21:53:20.674Z,23.30
2018-08-19T21:55:54.974Z,23.40
2018-08-19T21:58:29.364Z,23.50
2018-08-19T22:01:08.037Z,23.50
2018-08-19T22:03:48.386Z,23.50
2018-08-19T22:06:22.702Z,23.60
2018-08-19T22:08:56.961Z,23.50
2018-08-19T22:11:31.246Z,23.60
2018-08-19T22:14:05.738Z,23.50
2018-08-19T22:16:39.901Z,23.50
2018-08-19T22:19:14.203Z,23.60
2018-08-19T22:21:48.449Z,23.70
2018-08-19T22:24:22.703Z,23.60
2018-08-19T22:26:58.422Z,23.50
2018-08-19T22:29:32.624Z,23.60
2018-08-19T22:32:06.930Z,23.60
2018-08-19T22:34:41.197Z,23.70
2018-08-19T22:37:15.501Z,23.60
2018-08-19T22:39:49.832Z,23.60
2018-08-19T22:42:24.098Z,23.60
2018-08-19T22:44:58.286Z,23.60
2018-08-19T22:47:32.621Z,23.50
2018-08-19T22:50:06.917Z,23.40
2018-08-19T22:52:41.193Z,23.50
2018-08-19T22:55:15.563Z,23.30
2018-08-19T22:57:49.858Z,23.40
2018-08-19T23:00:25.397Z,23.40
2018-08-19T23:02:59.541Z,23.30
2018-08-19T23:05:33.977Z,23.40
2018-08-19T23:08:08.882Z,23.50
2018-08-19T23:10:43.045Z,23.40
2018-08-19T23:13:32.804Z,23.40
2018-08-19T23:16:08.775Z,23.40
2018-08-19T23:18:43.355Z,23.30
2018-08-19T23:21:17.745Z,23.40
2018-08-19T23:23:52.042Z,23.30
2018-08-19T23:26:26.300Z,23.40
2018-08-19T23:29:00.633Z,23.40
2018-08-19T23:31:34.960Z,23.30
2018-08-19T23:34:09.270Z,23.40
2018-08-19T23:36:43.602Z,23.50
2018-08-19T23:39:17.894Z,23.40
2018-08-19T23:41:52.190Z,23.40
2018-08-19T23:44:26.503Z,23.30
2018-08-19T23:47:00.910Z,23.30
2018-08-19T23:49:35.084Z,23.30
2018-08-19T23:52:09.433Z,23.30
2018-08-19T23:54:43.777Z,23.30
2018-08-19T23:57:17.978Z,23.30
2018-08-19T23:59:52.382Z,23.20
