createdAt,value
2022-10-29T00:04:42.275Z,13.57
2022-10-29T00:09:45.200Z,13.23
2022-10-29T00:14:48.119Z,13.80
2022-10-29T00:19:52.439Z,14.10
2022-10-29T00:24:55.395Z,14.67
2022-10-29T00:29:58.282Z,11.17
2022-10-29T00:35:02.547Z,10.37
2022-10-29T00:40:05.945Z,9.17
2022-10-29T00:45:18.842Z,9.23
2022-10-29T00:50:25.770Z,6.70
2022-10-29T00:55:28.933Z,10.83
2022-10-29T01:00:31.836Z,8.60
2022-10-29T01:05:37.290Z,7.70
2022-10-29T01:10:55.528Z,3.23
2022-10-29T01:16:05.785Z,8.80
2022-10-29T01:21:42.736Z,7.93
2022-10-29T01:27:16.581Z,7.27
2022-10-29T01:32:29.894Z,5.20
2022-10-29T01:37:39.996Z,7.80
2022-10-29T01:42:49.777Z,7.60
2022-10-29T01:47:57.548Z,6.47
2022-10-29T01:53:01.946Z,4.90
2022-10-29T01:58:04.998Z,4.60
2022-10-29T02:03:19.363Z,7.00
2022-10-29T02:08:31.808Z,5.10
2022-10-29T02:13:45.428Z,4.93
2022-10-29T02:18:50.544Z,4.63
2022-10-29T02:23:53.999Z,4.73
2022-10-29T02:28:56.964Z,4.70
2022-10-29T02:34:01.262Z,5.20
2022-10-29T02:39:04.435Z,4.97
2022-10-29T02:44:07.358Z,5.17
2022-10-29T02:49:11.644Z,5.50
2022-10-29T02:54:14.546Z,5.80
2022-10-29T02:59:17.454Z,5.53
2022-10-29T03:04:21.764Z,5.37
2022-10-29T03:09:24.689Z,6.10
2022-10-29T03:14:27.588Z,6.17
2022-10-29T03:19:31.856Z,7.27
2022-10-29T03:24:34.742Z,6.40
2022-10-29T03:29:37.639Z,7.20
2022-10-29T03:34:41.883Z,7.20
2022-10-29T03:39:44.770Z,6.07
2022-10-29T03:44:47.620Z,5.40
2022-10-29T03:49:51.917Z,5.90
2022-10-29T03:54:54.987Z,6.10
2022-10-29T03:59:57.885Z,6.50
2022-10-29T04:05:02.141Z,5.77
2022-10-29T04:10:05.912Z,6.00
2022-10-29T04:15:09.430Z,6.13
2022-10-29T04:20:29.713Z,7.00
2022-10-29T04:31:04.300Z,8.80
2022-10-29T04:36:09.371Z,7.97
2022-10-29T04:41:12.322Z,9.37
2022-10-29T04:46:15.255Z,9.27
2022-10-29T04:51:23.909Z,9.30
2022-10-29T04:56:26.775Z,8.87
2022-10-29T05:01:31.002Z,8.07
2022-10-29T05:06:35.342Z,9.10
2022-10-29T05:11:38.302Z,9.10
2022-10-29T05:16:41.170Z,9.03
2022-10-29T05:21:45.408Z,8.20
2022-10-29T05:26:48.317Z,7.50
2022-10-29T05:31:54.323Z,8.80
2022-10-29T05:36:58.582Z,8.80
2022-10-29T05:42:01.490Z,8.77
2022-10-29T05:47:04.535Z,8.60
2022-10-29T05:52:09.930Z,8.43
2022-10-29T05:57:12.842Z,8.70
2022-10-29T06:02:16.088Z,8.80
2022-10-29T06:07:20.417Z,9.47
2022-10-29T06:12:23.341Z,8.10
2022-10-29T06:17:26.385Z,9.33
2022-10-29T06:22:30.959Z,9.17
2022-10-29T06:27:34.072Z,9.80
2022-10-29T06:32:37.148Z,9.33
2022-10-29T06:37:41.498Z,9.43
2022-10-29T06:42:44.798Z,9.20
2022-10-29T06:47:48.240Z,9.00
2022-10-29T06:53:03.843Z,8.93
2022-10-29T06:58:09.212Z,10.20
2022-10-29T07:03:14.001Z,9.10
2022-10-29T07:08:18.739Z,10.40
2022-10-29T07:13:21.753Z,9.27
2022-10-29T07:18:24.687Z,9.60
2022-10-29T07:28:33.169Z,9.47
2022-10-29T07:33:36.129Z,9.63
2022-10-29T07:38:40.381Z,9.20
2022-10-29T07:43:43.364Z,9.33
2022-10-29T07:48:47.007Z,10.40
2022-10-29T07:53:51.301Z,10.73
2022-10-29T07:58:54.188Z,10.10
2022-10-29T08:03:57.088Z,8.23
2022-10-29T08:09:01.401Z,8.10
2022-10-29T08:14:04.436Z,8.60
2022-10-29T08:19:07.369Z,8.40
2022-10-29T08:24:12.608Z,8.80
2022-10-29T08:29:17.858Z,9.90
2022-10-29T08:34:21.607Z,9.17
2022-10-29T08:39:25.874Z,8.40
2022-10-29T08:45:04.397Z,8.20
2022-10-29T08:50:16.792Z,8.90
2022-10-29T08:55:24.095Z,9.03
2022-10-29T09:00:33.096Z,9.20
2022-10-29T09:05:50.479Z,7.90
2022-10-29T09:10:57.007Z,9.40
2022-10-29T09:16:31.342Z,8.67
2022-10-29T09:21:39.783Z,8.50
2022-10-29T09:26:59.208Z,9.37
2022-10-29T09:32:05.518Z,9.10
2022-10-29T09:37:16.398Z,10.50
2022-10-29T09:42:27.695Z,11.30
2022-10-29T09:47:40.047Z,12.07
2022-10-29T09:52:45.082Z,14.30
2022-10-29T09:57:49.792Z,14.47
2022-10-29T10:02:58.732Z,15.47
2022-10-29T10:08:10.612Z,15.33
2022-10-29T10:13:17.708Z,15.83
2022-10-29T10:18:24.402Z,14.70
2022-10-29T10:23:29.371Z,14.30
2022-10-29T10:28:35.476Z,14.53
2022-10-29T10:33:49.531Z,13.50
2022-10-29T10:38:54.822Z,13.93
2022-10-29T10:44:01.446Z,13.83
2022-10-29T10:49:07.320Z,12.83
2022-10-29T10:54:28.134Z,12.67
2022-10-29T10:59:45.789Z,14.83
2022-10-29T11:04:53.292Z,13.80
2022-10-29T11:09:58.473Z,12.37
2022-10-29T11:15:08.408Z,12.43
2022-10-29T11:20:20.468Z,13.23
2022-10-29T11:25:31.385Z,13.17
2022-10-29T11:30:45.948Z,14.10
2022-10-29T11:35:53.965Z,14.63
2022-10-29T11:41:05.963Z,14.83
2022-10-29T11:46:22.832Z,14.20
2022-10-29T11:51:34.260Z,15.07
2022-10-29T11:56:49.217Z,13.50
2022-10-29T12:02:06.143Z,13.80
2022-10-29T12:07:23.892Z,13.40
2022-10-29T12:12:32.170Z,12.97
2022-10-29T12:17:43.432Z,13.70
2022-10-29T12:22:55.809Z,15.10
2022-10-29T12:28:19.141Z,13.17
2022-10-29T12:33:28.808Z,15.03
2022-10-29T12:38:39.679Z,17.40
2022-10-29T12:43:43.729Z,15.50
2022-10-29T12:48:55.743Z,18.50
2022-10-29T12:54:16.490Z,15.90
2022-10-29T12:59:37.836Z,15.20
2022-10-29T13:05:16.310Z,14.77
2022-10-29T13:10:48.823Z,15.63
2022-10-29T13:16:00.677Z,18.90
2022-10-29T13:21:05.148Z,21.27
2022-10-29T13:26:08.746Z,19.23
2022-10-29T13:31:47.842Z,23.90
2022-10-29T13:36:52.163Z,21.73
2022-10-29T13:41:55.931Z,23.07
2022-10-29T13:47:01.655Z,25.90
2022-10-29T13:52:13.074Z,24.00
2022-10-29T13:57:22.281Z,14.37
2022-10-29T14:02:33.223Z,12.10
2022-10-29T14:07:45.675Z,16.33
2022-10-29T14:12:51.161Z,17.20
2022-10-29T14:17:54.106Z,17.37
2022-10-29T14:22:58.823Z,21.33
2022-10-29T14:28:18.731Z,25.53
2022-10-29T14:33:26.721Z,20.73
2022-10-29T14:38:38.802Z,18.33
2022-10-29T14:43:42.708Z,21.80
2022-10-29T14:48:55.688Z,21.90
2022-10-29T14:54:03.392Z,24.90
2022-10-29T14:59:14.539Z,24.73
2022-10-29T15:04:20.761Z,21.83
2022-10-29T15:09:28.672Z,18.53
2022-10-29T15:14:40.332Z,21.37
2022-10-29T15:19:46.214Z,20.80
2022-10-29T15:24:53.393Z,20.77
2022-10-29T15:29:56.731Z,24.77
2022-10-29T15:35:00.477Z,26.60
2022-10-29T15:40:08.700Z,28.37
2022-10-29T15:45:20.957Z,28.97
2022-10-29T15:50:27.181Z,34.60
2022-10-29T15:55:33.484Z,22.23
2022-10-29T16:00:36.647Z,20.70
2022-10-29T16:05:39.605Z,18.37
2022-10-29T16:10:43.896Z,18.50
2022-10-29T16:15:46.865Z,19.57
2022-10-29T16:20:51.070Z,16.00
2022-10-29T16:25:55.826Z,15.63
2022-10-29T16:31:01.037Z,16.80
2022-10-29T16:36:04.522Z,20.10
2022-10-29T16:41:13.545Z,19.10
2022-10-29T16:46:16.674Z,20.80
2022-10-29T16:51:19.740Z,21.83
2022-10-29T16:56:24.383Z,22.57
2022-10-29T17:01:27.704Z,23.33
2022-10-29T17:06:30.703Z,22.10
2022-10-29T17:11:34.994Z,30.70
2022-10-29T17:16:38.172Z,36.40
2022-10-29T17:21:41.586Z,54.33
2022-10-29T17:26:45.938Z,34.67
2022-10-29T17:31:49.413Z,33.33
2022-10-29T17:36:53.444Z,30.10
2022-10-29T17:41:57.815Z,25.80
2022-10-29T17:47:00.998Z,28.70
2022-10-29T17:52:03.929Z,33.77
2022-10-29T17:57:08.276Z,35.93
2022-10-29T18:02:12.520Z,52.10
2022-10-29T18:07:15.546Z,50.63
2022-10-29T18:12:19.864Z,52.83
2022-10-29T18:17:22.917Z,55.77
2022-10-29T18:22:25.911Z,56.07
2022-10-29T18:27:30.259Z,47.03
2022-10-29T18:32:33.321Z,46.20
2022-10-29T18:37:36.234Z,47.90
2022-10-29T18:42:40.525Z,45.80
2022-10-29T18:47:43.755Z,47.17
2022-10-29T18:52:46.801Z,48.10
2022-10-29T18:57:51.566Z,45.67
2022-10-29T19:02:55.076Z,43.87
2022-10-29T19:07:58.597Z,43.63
2022-10-29T19:13:03.220Z,41.27
2022-10-29T19:18:06.662Z,41.17
2022-10-29T19:23:09.587Z,36.43
2022-10-29T19:28:14.087Z,35.67
2022-10-29T19:33:17.821Z,39.00
2022-10-29T19:38:20.842Z,40.83
2022-10-29T19:43:26.070Z,42.70
2022-10-29T19:48:28.996Z,48.13
2022-10-29T19:53:32.511Z,46.33
2022-10-29T19:58:36.847Z,42.53
2022-10-29T20:03:40.144Z,41.93
2022-10-29T20:08:43.473Z,47.47
2022-10-29T20:13:47.881Z,49.30
2022-10-29T20:18:51.461Z,46.07
2022-10-29T20:23:56.167Z,41.90
2022-10-29T20:29:01.136Z,42.30
2022-10-29T20:34:04.218Z,45.90
2022-10-29T20:39:07.311Z,39.57
2022-10-29T20:44:11.570Z,36.80
2022-10-29T20:49:14.469Z,35.37
2022-10-29T20:54:17.430Z,32.00
2022-10-29T20:59:21.679Z,30.43
2022-10-29T21:04:24.659Z,29.97
2022-10-29T21:09:27.542Z,28.90
2022-10-29T21:14:31.787Z,28.10
2022-10-29T21:19:34.775Z,27.33
2022-10-29T21:24:39.256Z,27.20
2022-10-29T21:29:46.034Z,25.77
2022-10-29T21:34:48.941Z,27.03
2022-10-29T21:39:51.822Z,25.70
2022-10-29T21:44:56.121Z,30.03
2022-10-29T21:49:59.024Z,28.93
2022-10-29T21:55:01.937Z,28.97
2022-10-29T22:00:10.985Z,28.00
2022-10-29T22:05:13.974Z,27.03
2022-10-29T22:10:17.050Z,25.13
2022-10-29T22:15:21.294Z,23.13
2022-10-29T22:20:24.194Z,23.47
2022-10-29T22:25:27.056Z,24.30
2022-10-29T22:30:31.360Z,21.20
2022-10-29T22:35:34.253Z,21.83
2022-10-29T22:40:41.456Z,20.87
2022-10-29T22:45:46.617Z,20.83
2022-10-29T22:50:49.531Z,20.20
2022-10-29T22:55:53.063Z,21.03
2022-10-29T23:01:05.659Z,22.63
2022-10-29T23:06:10.989Z,20.00
2022-10-29T23:11:19.240Z,19.07
2022-10-29T23:16:24.350Z,18.50
2022-10-29T23:21:27.473Z,18.17
2022-10-29T23:26:30.388Z,16.13
2022-10-29T23:31:34.665Z,14.97
2022-10-29T23:36:37.555Z,15.60
2022-10-29T23:41:40.497Z,15.83
2022-10-29T23:46:44.756Z,16.60
2022-10-29T23:51:47.671Z,15.10
2022-10-29T23:56:50.573Z,14.77
