createdAt,value
2019-01-20T00:01:17.488Z,-2.40
2019-01-20T00:03:46.593Z,-2.30
2019-01-20T00:06:15.651Z,-2.40
2019-01-20T00:08:44.624Z,-2.40
2019-01-20T00:11:16.746Z,-2.30
2019-01-20T00:13:44.428Z,-2.30
2019-01-20T00:16:13.563Z,-2.40
2019-01-20T00:18:42.591Z,-2.40
2019-01-20T00:21:11.762Z,-2.40
2019-01-20T00:23:40.817Z,-2.50
2019-01-20T00:26:09.871Z,-2.50
2019-01-20T00:28:38.893Z,-2.50
2019-01-20T00:31:08.023Z,-2.50
2019-01-20T00:33:36.960Z,-2.50
2019-01-20T00:36:06.005Z,-2.50
2019-01-20T00:38:35.089Z,-2.50
2019-01-20T00:41:04.181Z,-2.50
2019-01-20T00:43:33.276Z,-2.50
2019-01-20T00:46:04.920Z,-2.50
2019-01-20T00:48:33.944Z,-2.60
2019-01-20T00:51:02.960Z,-2.60
2019-01-20T00:53:32.004Z,-2.60
2019-01-20T00:56:00.944Z,-2.60
2019-01-20T00:58:30.024Z,-2.60
2019-01-20T01:00:59.632Z,-2.60
2019-01-20T01:03:28.662Z,-2.60
2019-01-20T01:05:57.893Z,-2.70
2019-01-20T01:08:26.905Z,-2.70
2019-01-20T01:10:55.989Z,-2.70
2019-01-20T01:13:24.953Z,-2.70
2019-01-20T01:15:53.990Z,-2.70
2019-01-20T01:18:22.944Z,-2.70
2019-01-20T01:20:52.051Z,-2.70
2019-01-20T01:23:21.210Z,-2.80
2019-01-20T01:25:50.191Z,-2.80
2019-01-20T01:28:19.229Z,-2.80
2019-01-20T01:30:48.324Z,-2.80
2019-01-20T01:33:17.443Z,-2.80
2019-01-20T01:35:46.508Z,-2.80
2019-01-20T01:38:15.860Z,-2.80
2019-01-20T01:40:44.900Z,-2.90
2019-01-20T01:43:14.201Z,-2.90
2019-01-20T01:45:43.268Z,-2.90
2019-01-20T01:48:12.363Z,-2.90
2019-01-20T01:50:41.320Z,-2.90
2019-01-20T01:53:10.449Z,-2.90
2019-01-20T01:55:40.226Z,-3.00
2019-01-20T01:58:09.180Z,-3.00
2019-01-20T02:00:38.334Z,-3.00
2019-01-20T02:03:07.424Z,-3.00
2019-01-20T02:05:36.491Z,-3.10
2019-01-20T02:08:05.501Z,-3.10
2019-01-20T02:10:34.828Z,-3.10
2019-01-20T02:13:03.928Z,-3.10
2019-01-20T02:15:33.072Z,-3.10
2019-01-20T02:18:02.243Z,-3.20
2019-01-20T02:20:31.277Z,-3.20
2019-01-20T02:23:00.284Z,-3.20
2019-01-20T02:25:29.327Z,-3.20
2019-01-20T02:28:00.034Z,-3.20
2019-01-20T02:30:30.793Z,-3.30
2019-01-20T02:33:00.065Z,-3.20
2019-01-20T02:35:29.240Z,-3.30
2019-01-20T02:37:58.316Z,-3.30
2019-01-20T02:40:27.416Z,-3.30
2019-01-20T02:42:56.460Z,-3.30
2019-01-20T02:45:25.408Z,-3.30
2019-01-20T02:47:54.481Z,-3.30
2019-01-20T02:50:23.501Z,-3.40
2019-01-20T02:52:52.476Z,-3.40
2019-01-20T02:55:21.643Z,-3.40
2019-01-20T02:57:50.724Z,-3.40
2019-01-20T03:00:21.654Z,-3.40
2019-01-20T03:02:50.649Z,-3.40
2019-01-20T03:05:20.869Z,-3.40
2019-01-20T03:07:50.055Z,-3.40
2019-01-20T03:10:18.992Z,-3.40
2019-01-20T03:12:48.093Z,-3.40
2019-01-20T03:15:17.124Z,-3.40
2019-01-20T03:17:46.093Z,-3.50
2019-01-20T03:20:17.758Z,-3.50
2019-01-20T03:22:46.854Z,-3.50
2019-01-20T03:25:16.574Z,-3.50
2019-01-20T03:27:45.588Z,-3.50
2019-01-20T03:30:16.833Z,-3.50
2019-01-20T03:32:45.903Z,-3.50
2019-01-20T03:35:15.817Z,-3.50
2019-01-20T03:37:44.866Z,-3.50
2019-01-20T03:40:15.459Z,-3.50
2019-01-20T03:42:44.480Z,-3.50
2019-01-20T03:45:15.840Z,-3.50
2019-01-20T03:47:44.901Z,-3.60
2019-01-20T03:50:14.981Z,-3.60
2019-01-20T03:52:44.019Z,-3.60
2019-01-20T03:55:14.911Z,-3.60
2019-01-20T03:57:43.902Z,-3.60
2019-01-20T04:00:15.769Z,-3.60
2019-01-20T04:02:46.663Z,-3.70
2019-01-20T04:05:15.611Z,-3.70
2019-01-20T04:07:44.634Z,-3.70
2019-01-20T04:10:16.154Z,-3.70
2019-01-20T04:12:45.331Z,-3.80
2019-01-20T04:15:14.533Z,-3.70
2019-01-20T04:17:43.505Z,-3.80
2019-01-20T04:20:12.660Z,-3.80
2019-01-20T04:22:41.671Z,-3.80
2019-01-20T04:25:12.177Z,-3.80
2019-01-20T04:27:41.151Z,-3.80
2019-01-20T04:30:12.340Z,-3.90
2019-01-20T04:32:41.572Z,-3.90
2019-01-20T04:35:10.769Z,-3.90
2019-01-20T04:37:39.783Z,-3.90
2019-01-20T04:40:11.834Z,-3.90
2019-01-20T04:42:40.908Z,-4.00
2019-01-20T04:45:13.470Z,-4.00
2019-01-20T04:47:42.601Z,-4.00
2019-01-20T04:50:14.131Z,-4.00
2019-01-20T04:52:43.251Z,-4.00
2019-01-20T04:55:12.775Z,-4.00
2019-01-20T04:57:42.398Z,-4.00
2019-01-20T05:00:17.161Z,-4.00
2019-01-20T05:02:46.103Z,-4.00
2019-01-20T05:05:15.051Z,-4.10
2019-01-20T05:07:44.181Z,-4.10
2019-01-20T05:10:20.370Z,-4.10
2019-01-20T05:12:49.448Z,-4.10
2019-01-20T05:15:20.514Z,-4.10
2019-01-20T05:17:49.477Z,-4.10
2019-01-20T05:20:18.740Z,-4.00
2019-01-20T05:22:47.802Z,-4.00
2019-01-20T05:25:16.819Z,-4.00
2019-01-20T05:27:46.668Z,-3.90
2019-01-20T05:30:20.952Z,-4.00
2019-01-20T05:32:50.028Z,-3.90
2019-01-20T05:35:19.163Z,-3.90
2019-01-20T05:37:48.278Z,-3.90
2019-01-20T05:40:17.784Z,-3.90
2019-01-20T05:42:47.076Z,-3.90
2019-01-20T05:45:19.587Z,-3.90
2019-01-20T05:47:48.688Z,-3.90
2019-01-20T05:50:17.777Z,-3.90
2019-01-20T05:52:46.871Z,-3.90
2019-01-20T05:55:19.031Z,-3.90
2019-01-20T05:57:48.061Z,-3.90
2019-01-20T06:00:20.101Z,-3.90
2019-01-20T06:02:49.244Z,-4.00
2019-01-20T06:05:18.264Z,-4.00
2019-01-20T06:07:47.303Z,-4.00
2019-01-20T06:10:16.496Z,-4.00
2019-01-20T06:12:53.499Z,-4.00
2019-01-20T06:15:17.656Z,-4.00
2019-01-20T06:17:46.717Z,-4.00
2019-01-20T06:20:16.132Z,-4.10
2019-01-20T06:22:45.166Z,-4.10
2019-01-20T06:25:14.224Z,-4.10
2019-01-20T06:27:43.896Z,-4.10
2019-01-20T06:30:27.092Z,-4.10
2019-01-20T06:32:56.032Z,-4.10
2019-01-20T06:35:25.064Z,-4.10
2019-01-20T06:37:54.125Z,-4.10
2019-01-20T06:40:23.177Z,-4.10
2019-01-20T06:42:52.156Z,-4.10
2019-01-20T06:45:24.330Z,-4.10
2019-01-20T06:47:53.351Z,-4.10
2019-01-20T06:50:22.539Z,-4.10
2019-01-20T06:52:51.695Z,-4.20
2019-01-20T06:55:21.780Z,-4.20
2019-01-20T06:57:50.959Z,-4.20
2019-01-20T07:00:21.833Z,-4.20
2019-01-20T07:02:50.775Z,-4.30
2019-01-20T07:05:19.797Z,-4.30
2019-01-20T07:07:49.067Z,-4.30
2019-01-20T07:10:18.480Z,-4.30
2019-01-20T07:12:47.496Z,-4.30
2019-01-20T07:15:18.366Z,-4.30
2019-01-20T07:17:47.316Z,-4.30
2019-01-20T07:20:16.285Z,-4.30
2019-01-20T07:22:45.276Z,-4.30
2019-01-20T07:25:14.141Z,-4.30
2019-01-20T07:27:43.113Z,-4.30
2019-01-20T07:30:14.789Z,-4.30
2019-01-20T07:32:43.740Z,-4.30
2019-01-20T07:35:13.587Z,-4.30
2019-01-20T07:37:42.616Z,-4.30
2019-01-20T07:40:13.179Z,-4.30
2019-01-20T07:42:42.280Z,-4.30
2019-01-20T07:45:12.593Z,-4.30
2019-01-20T07:47:41.599Z,-4.30
2019-01-20T07:50:18.815Z,-4.40
2019-01-20T07:52:47.905Z,-4.40
2019-01-20T07:55:16.848Z,-4.30
2019-01-20T07:57:45.912Z,-4.30
2019-01-20T08:00:16.917Z,-4.30
2019-01-20T08:02:45.880Z,-4.30
2019-01-20T08:05:15.072Z,-4.30
2019-01-20T08:07:44.175Z,-4.30
2019-01-20T08:10:16.040Z,-4.30
2019-01-20T08:12:45.004Z,-4.30
2019-01-20T08:15:14.176Z,-4.30
2019-01-20T08:17:43.280Z,-4.20
2019-01-20T08:20:14.633Z,-4.20
2019-01-20T08:22:43.819Z,-4.20
2019-01-20T08:25:13.552Z,-4.20
2019-01-20T08:27:43.473Z,-4.10
2019-01-20T08:30:14.845Z,-4.10
2019-01-20T08:32:44.013Z,-4.10
2019-01-20T08:35:13.520Z,-4.10
2019-01-20T08:37:42.588Z,-4.00
2019-01-20T08:40:17.580Z,-4.00
2019-01-20T08:42:46.704Z,-3.90
2019-01-20T08:45:30.946Z,-3.90
2019-01-20T08:48:04.265Z,-3.90
2019-01-20T08:50:33.231Z,-3.80
2019-01-20T08:53:02.292Z,-3.70
2019-01-20T08:55:34.727Z,-3.70
2019-01-20T08:58:03.670Z,-3.60
2019-01-20T09:00:36.467Z,-3.60
2019-01-20T09:03:05.837Z,-3.50
2019-01-20T09:05:35.159Z,-3.40
2019-01-20T09:08:04.768Z,-3.40
2019-01-20T09:10:33.700Z,-3.40
2019-01-20T09:13:06.519Z,-3.30
2019-01-20T09:15:35.927Z,-3.30
2019-01-20T09:18:05.148Z,-3.20
2019-01-20T09:20:34.178Z,-3.20
2019-01-20T09:23:03.231Z,-3.10
2019-01-20T09:25:32.180Z,-3.00
2019-01-20T09:28:01.145Z,-3.00
2019-01-20T09:30:30.297Z,-2.90
2019-01-20T09:32:59.320Z,-2.90
2019-01-20T09:35:28.685Z,-2.80
2019-01-20T09:37:57.824Z,-2.80
2019-01-20T09:40:27.449Z,-2.70
2019-01-20T09:42:56.843Z,-2.60
2019-01-20T09:45:28.945Z,-2.60
2019-01-20T09:47:58.219Z,-2.50
2019-01-20T09:50:27.277Z,-2.40
2019-01-20T09:52:56.384Z,-2.20
2019-01-20T09:55:25.408Z,-1.70
2019-01-20T09:57:54.464Z,-0.90
2019-01-20T10:00:25.252Z,-0.10
2019-01-20T10:02:54.408Z,0.50
2019-01-20T10:05:23.468Z,1.00
2019-01-20T10:07:52.484Z,1.30
2019-01-20T10:10:21.489Z,1.50
2019-01-20T10:12:50.625Z,1.40
2019-01-20T10:15:19.673Z,1.10
2019-01-20T10:17:48.825Z,0.80
2019-01-20T10:20:20.676Z,0.50
2019-01-20T10:22:49.703Z,0.30
2019-01-20T10:25:18.841Z,0.10
2019-01-20T10:27:48.013Z,0.00
2019-01-20T10:30:36.628Z,0.00
2019-01-20T10:33:05.808Z,0.00
2019-01-20T10:35:54.053Z,0.30
2019-01-20T10:38:23.165Z,0.70
2019-01-20T10:40:52.104Z,1.40
2019-01-20T10:43:21.448Z,2.20
2019-01-20T10:45:50.460Z,3.00
2019-01-20T10:48:19.561Z,3.60
2019-01-20T10:50:48.532Z,4.10
2019-01-20T10:53:17.467Z,4.60
2019-01-20T10:55:46.787Z,5.00
2019-01-20T10:58:15.765Z,5.50
2019-01-20T11:00:44.708Z,5.90
2019-01-20T11:03:13.674Z,6.30
2019-01-20T11:05:42.708Z,6.70
2019-01-20T11:08:11.757Z,6.90
2019-01-20T11:10:40.707Z,7.10
2019-01-20T11:13:10.641Z,7.10
2019-01-20T11:15:39.571Z,7.20
2019-01-20T11:18:11.657Z,7.40
2019-01-20T11:20:40.640Z,7.70
2019-01-20T11:23:09.831Z,8.00
2019-01-20T11:25:41.434Z,8.10
2019-01-20T11:28:10.828Z,8.20
2019-01-20T11:30:40.089Z,8.30
2019-01-20T11:33:09.447Z,8.50
2019-01-20T11:35:38.725Z,8.80
2019-01-20T11:38:07.811Z,9.10
2019-01-20T11:40:36.892Z,8.70
2019-01-20T11:43:05.925Z,8.50
2019-01-20T11:45:35.412Z,8.30
2019-01-20T11:48:05.181Z,8.10
2019-01-20T11:50:34.224Z,8.10
2019-01-20T11:53:03.147Z,8.10
2019-01-20T11:55:32.224Z,8.30
2019-01-20T11:58:01.160Z,8.30
2019-01-20T12:00:35.447Z,8.00
2019-01-20T12:03:05.164Z,7.80
2019-01-20T12:05:35.472Z,7.60
2019-01-20T12:08:05.069Z,7.80
2019-01-20T12:10:34.128Z,8.10
2019-01-20T12:13:23.672Z,8.30
2019-01-20T12:15:52.718Z,8.60
2019-01-20T12:18:26.069Z,9.00
2019-01-20T12:20:55.105Z,8.80
2019-01-20T12:23:24.212Z,8.20
2019-01-20T12:25:53.707Z,7.50
2019-01-20T12:28:22.799Z,6.80
2019-01-20T12:30:51.932Z,6.50
2019-01-20T12:33:21.063Z,6.10
2019-01-20T12:35:50.091Z,5.90
2019-01-20T12:38:19.091Z,5.50
2019-01-20T12:40:48.620Z,5.20
2019-01-20T12:43:17.670Z,4.70
2019-01-20T12:45:50.401Z,4.30
2019-01-20T12:48:19.408Z,4.00
2019-01-20T12:50:48.436Z,3.80
2019-01-20T12:53:17.696Z,3.70
2019-01-20T12:55:46.781Z,3.70
2019-01-20T12:58:15.742Z,3.70
2019-01-20T13:00:44.750Z,3.70
2019-01-20T13:03:13.804Z,3.70
2019-01-20T13:05:42.895Z,3.80
2019-01-20T13:08:11.901Z,3.90
2019-01-20T13:10:40.935Z,4.00
2019-01-20T13:13:10.115Z,3.80
2019-01-20T13:15:39.338Z,3.80
2019-01-20T13:18:08.356Z,3.80
2019-01-20T13:20:37.284Z,3.90
2019-01-20T13:23:06.315Z,4.00
2019-01-20T13:25:35.448Z,4.20
2019-01-20T13:28:04.660Z,4.20
2019-01-20T13:30:33.604Z,4.20
2019-01-20T13:33:02.620Z,4.40
2019-01-20T13:35:31.749Z,4.30
2019-01-20T13:38:03.519Z,4.00
2019-01-20T13:41:17.757Z,4.00
2019-01-20T13:43:46.808Z,3.90
2019-01-20T13:46:15.896Z,3.90
2019-01-20T13:48:45.141Z,3.90
2019-01-20T13:51:14.376Z,3.80
2019-01-20T13:53:44.581Z,3.80
2019-01-20T13:56:13.616Z,3.80
2019-01-20T13:58:42.629Z,3.80
2019-01-20T14:01:11.648Z,3.80
2019-01-20T14:03:40.696Z,3.80
2019-01-20T14:06:09.707Z,3.70
2019-01-20T14:08:44.223Z,3.60
2019-01-20T14:11:09.775Z,3.60
2019-01-20T14:13:38.784Z,3.60
2019-01-20T14:16:07.728Z,3.60
2019-01-20T14:18:37.640Z,3.60
2019-01-20T14:21:06.876Z,3.60
2019-01-20T14:23:36.048Z,3.70
2019-01-20T14:26:04.988Z,3.70
2019-01-20T14:28:34.760Z,3.70
2019-01-20T14:31:03.849Z,3.60
2019-01-20T14:33:32.771Z,3.60
2019-01-20T14:36:01.752Z,3.60
2019-01-20T14:38:30.692Z,3.50
2019-01-20T14:40:59.773Z,3.40
2019-01-20T14:43:28.944Z,3.30
2019-01-20T14:45:58.148Z,3.30
2019-01-20T14:48:27.131Z,3.30
2019-01-20T14:50:56.344Z,3.30
2019-01-20T14:53:25.399Z,3.20
2019-01-20T14:55:54.404Z,3.20
2019-01-20T14:58:23.450Z,3.10
2019-01-20T15:00:52.918Z,3.10
2019-01-20T15:03:21.845Z,3.10
2019-01-20T15:05:51.141Z,3.00
2019-01-20T15:08:20.151Z,3.00
2019-01-20T15:10:49.108Z,3.00
2019-01-20T15:13:18.233Z,3.00
2019-01-20T15:15:47.404Z,3.00
2019-01-20T15:18:16.668Z,2.90
2019-01-20T15:20:45.984Z,2.90
2019-01-20T15:23:15.067Z,2.80
2019-01-20T15:25:44.006Z,2.80
2019-01-20T15:28:14.402Z,2.70
2019-01-20T15:30:43.752Z,2.70
2019-01-20T15:33:12.873Z,2.70
2019-01-20T15:35:41.920Z,2.60
2019-01-20T15:38:12.710Z,2.60
2019-01-20T15:40:43.293Z,2.50
2019-01-20T15:43:12.400Z,2.50
2019-01-20T15:45:42.395Z,2.40
2019-01-20T15:48:12.648Z,2.40
2019-01-20T15:50:42.820Z,2.30
2019-01-20T15:53:11.813Z,2.30
2019-01-20T15:55:40.884Z,2.20
2019-01-20T15:58:09.924Z,2.20
2019-01-20T16:00:39.272Z,2.10
2019-01-20T16:03:08.508Z,2.10
2019-01-20T16:05:37.512Z,2.00
2019-01-20T16:08:06.537Z,1.90
2019-01-20T16:10:35.621Z,1.80
2019-01-20T16:13:15.072Z,1.80
2019-01-20T16:15:44.271Z,1.70
2019-01-20T16:18:15.033Z,1.60
2019-01-20T16:20:44.128Z,1.50
2019-01-20T16:23:13.085Z,1.50
2019-01-20T16:25:42.343Z,1.40
2019-01-20T16:28:12.084Z,1.30
2019-01-20T16:30:44.375Z,1.30
2019-01-20T16:33:16.353Z,1.20
2019-01-20T16:35:45.942Z,1.10
2019-01-20T16:38:24.046Z,1.10
2019-01-20T16:40:52.943Z,1.00
2019-01-20T16:43:21.886Z,1.00
2019-01-20T16:45:51.071Z,0.90
2019-01-20T16:48:20.032Z,0.80
2019-01-20T16:50:48.983Z,0.80
2019-01-20T16:53:18.067Z,0.70
2019-01-20T16:55:47.028Z,0.70
2019-01-20T16:58:15.978Z,0.70
2019-01-20T17:01:24.795Z,0.60
2019-01-20T17:04:51.409Z,0.60
2019-01-20T17:07:39.672Z,0.60
2019-01-20T17:11:06.205Z,0.50
2019-01-20T17:13:35.184Z,0.50
2019-01-20T17:16:42.450Z,0.40
2019-01-20T17:20:09.132Z,0.40
2019-01-20T17:23:16.480Z,0.30
2019-01-20T17:26:24.012Z,0.30
2019-01-20T17:29:12.172Z,0.20
2019-01-20T17:32:00.504Z,0.20
2019-01-20T17:35:07.828Z,0.20
2019-01-20T17:37:56.076Z,0.20
2019-01-20T17:40:45.235Z,0.20
2019-01-20T17:43:42.376Z,0.20
2019-01-20T17:46:49.941Z,0.10
2019-01-20T17:49:38.021Z,0.10
2019-01-20T17:52:26.586Z,0.10
2019-01-20T17:55:14.738Z,0.00
2019-01-20T17:58:22.413Z,0.00
2019-01-20T18:01:11.656Z,-0.10
2019-01-20T18:04:01.881Z,-0.10
2019-01-20T18:07:28.453Z,-0.10
2019-01-20T18:10:16.776Z,-0.10
2019-01-20T18:13:43.315Z,-0.10
2019-01-20T18:16:32.064Z,-0.10
2019-01-20T18:19:58.714Z,-0.10
2019-01-20T18:22:55.771Z,-0.20
2019-01-20T18:26:03.109Z,-0.10
2019-01-20T18:29:10.633Z,-0.20
2019-01-20T18:32:18.285Z,-0.20
2019-01-20T18:35:44.817Z,-0.20
2019-01-20T18:38:13.848Z,-0.30
2019-01-20T18:41:02.177Z,-0.30
2019-01-20T18:44:09.452Z,-0.40
2019-01-20T18:47:17.083Z,-0.40
2019-01-20T18:50:05.761Z,-0.40
2019-01-20T18:52:54.096Z,-0.40
2019-01-20T18:55:42.160Z,-0.40
2019-01-20T18:58:49.559Z,-0.50
2019-01-20T19:01:37.881Z,-0.50
2019-01-20T19:04:45.423Z,-0.60
2019-01-20T19:07:33.489Z,-0.60
2019-01-20T19:10:40.839Z,-0.60
2019-01-20T19:13:10.162Z,-0.70
2019-01-20T19:15:39.459Z,-0.70
2019-01-20T19:18:08.601Z,-0.70
2019-01-20T19:20:37.570Z,-0.80
2019-01-20T19:23:06.611Z,-0.80
2019-01-20T19:25:35.572Z,-0.90
2019-01-20T19:28:07.996Z,-0.90
2019-01-20T19:30:39.576Z,-0.90
2019-01-20T19:33:08.628Z,-0.90
2019-01-20T19:35:37.633Z,-0.80
2019-01-20T19:38:06.607Z,-0.90
2019-01-20T19:40:35.848Z,-0.80
2019-01-20T19:43:04.989Z,-0.90
2019-01-20T19:45:33.976Z,-0.90
2019-01-20T19:48:03.032Z,-0.90
2019-01-20T19:50:32.080Z,-0.90
2019-01-20T19:53:01.173Z,-1.00
2019-01-20T19:55:32.263Z,-1.00
2019-01-20T19:58:01.184Z,-1.00
2019-01-20T20:00:31.391Z,-1.10
2019-01-20T20:03:00.363Z,-1.20
2019-01-20T20:05:30.576Z,-1.20
2019-01-20T20:07:59.875Z,-1.10
2019-01-20T20:10:29.053Z,-1.10
2019-01-20T20:12:58.564Z,-1.10
2019-01-20T20:15:28.259Z,-1.10
2019-01-20T20:17:57.522Z,-1.10
2019-01-20T20:20:26.631Z,-1.10
2019-01-20T20:22:55.915Z,-1.20
2019-01-20T20:25:26.032Z,-1.20
2019-01-20T20:27:55.436Z,-1.30
2019-01-20T20:30:27.119Z,-1.30
2019-01-20T20:32:56.155Z,-1.40
2019-01-20T20:35:25.207Z,-1.40
2019-01-20T20:37:54.397Z,-1.50
2019-01-20T20:40:24.271Z,-1.50
2019-01-20T20:42:53.296Z,-1.50
2019-01-20T20:45:23.434Z,-1.50
2019-01-20T20:47:52.584Z,-1.50
2019-01-20T20:50:21.643Z,-1.50
2019-01-20T20:52:50.938Z,-1.50
2019-01-20T20:55:19.976Z,-1.60
2019-01-20T20:57:49.007Z,-1.60
2019-01-20T21:00:42.420Z,-1.60
2019-01-20T21:03:19.109Z,-1.70
2019-01-20T21:05:48.164Z,-1.70
2019-01-20T21:08:17.139Z,-1.70
2019-01-20T21:10:46.193Z,-1.80
2019-01-20T21:13:15.274Z,-1.80
2019-01-20T21:15:44.500Z,-1.80
2019-01-20T21:18:14.696Z,-1.90
2019-01-20T21:20:43.777Z,-1.90
2019-01-20T21:23:12.969Z,-2.00
2019-01-20T21:25:42.000Z,-2.00
2019-01-20T21:28:11.497Z,-2.00
2019-01-20T21:30:40.523Z,-2.00
2019-01-20T21:33:09.536Z,-2.00
2019-01-20T21:35:38.679Z,-2.00
2019-01-20T21:38:07.772Z,-2.00
2019-01-20T21:40:36.797Z,-2.10
2019-01-20T21:43:05.928Z,-2.10
2019-01-20T21:45:34.992Z,-2.10
2019-01-20T21:48:04.354Z,-2.00
2019-01-20T21:50:33.545Z,-2.00
2019-01-20T21:53:02.708Z,-2.00
2019-01-20T21:55:31.828Z,-2.10
2019-01-20T21:58:01.044Z,-2.10
2019-01-20T22:00:32.869Z,-2.10
2019-01-20T22:03:01.905Z,-2.10
2019-01-20T22:05:31.099Z,-2.10
2019-01-20T22:08:01.036Z,-2.10
2019-01-20T22:10:30.196Z,-2.10
2019-01-20T22:12:59.139Z,-2.10
2019-01-20T22:15:28.236Z,-2.10
2019-01-20T22:17:57.289Z,-2.10
2019-01-20T22:20:26.359Z,-2.20
2019-01-20T22:22:55.402Z,-2.20
2019-01-20T22:25:24.413Z,-2.20
2019-01-20T22:27:53.425Z,-2.20
2019-01-20T22:30:24.476Z,-2.30
2019-01-20T22:32:53.604Z,-2.30
2019-01-20T22:35:22.777Z,-2.20
2019-01-20T22:37:51.888Z,-2.30
2019-01-20T22:40:20.928Z,-2.30
2019-01-20T22:42:49.930Z,-2.30
2019-01-20T22:45:24.152Z,-2.30
2019-01-20T22:47:53.364Z,-2.30
2019-01-20T22:50:22.410Z,-2.30
2019-01-20T22:52:51.532Z,-2.30
2019-01-20T22:55:20.726Z,-2.30
2019-01-20T22:57:49.828Z,-2.30
2019-01-20T23:00:48.000Z,-2.40
2019-01-20T23:03:17.293Z,-2.40
2019-01-20T23:05:46.696Z,-2.40
2019-01-20T23:08:15.849Z,-2.50
2019-01-20T23:10:44.860Z,-2.50
2019-01-20T23:13:13.983Z,-2.60
2019-01-20T23:15:43.059Z,-2.60
2019-01-20T23:18:12.016Z,-2.70
2019-01-20T23:20:40.976Z,-2.70
2019-01-20T23:23:10.095Z,-2.80
2019-01-20T23:25:39.250Z,-2.80
2019-01-20T23:28:08.360Z,-2.90
2019-01-20T23:30:37.484Z,-2.90
2019-01-20T23:33:06.420Z,-2.90
2019-01-20T23:35:35.440Z,-2.90
2019-01-20T23:38:04.601Z,-3.00
2019-01-20T23:40:33.818Z,-3.00
2019-01-20T23:43:02.832Z,-3.10
2019-01-20T23:45:32.184Z,-3.10
2019-01-20T23:48:01.147Z,-3.20
2019-01-20T23:50:30.272Z,-3.20
2019-01-20T23:52:59.482Z,-3.30
2019-01-20T23:55:28.508Z,-3.20
2019-01-20T23:57:57.529Z,-3.30
