createdAt,value
2023-05-21T00:00:12.751Z,15.39
2023-05-21T00:02:41.097Z,15.39
2023-05-21T00:05:14.774Z,15.39
2023-05-21T00:07:42.979Z,15.38
2023-05-21T00:10:11.618Z,15.36
2023-05-21T00:12:40.253Z,15.31
2023-05-21T00:15:09.206Z,15.27
2023-05-21T00:17:37.177Z,15.28
2023-05-21T00:20:07.409Z,15.26
2023-05-21T00:22:37.061Z,15.26
2023-05-21T00:25:05.283Z,15.22
2023-05-21T00:27:33.293Z,15.21
2023-05-21T00:30:01.462Z,15.17
2023-05-21T00:32:30.886Z,15.15
2023-05-21T00:34:59.241Z,15.13
2023-05-21T00:37:29.810Z,15.10
2023-05-21T00:39:59.374Z,15.07
2023-05-21T00:42:27.454Z,15.02
2023-05-21T00:44:55.361Z,15.06
2023-05-21T00:47:23.512Z,15.02
2023-05-21T00:49:53.348Z,14.96
2023-05-21T00:52:22.989Z,14.95
2023-05-21T00:54:51.948Z,14.95
2023-05-21T00:57:23.150Z,14.96
2023-05-21T00:59:52.970Z,14.84
2023-05-21T01:02:24.205Z,14.88
2023-05-21T01:04:52.927Z,14.86
2023-05-21T01:07:20.850Z,14.78
2023-05-21T01:09:49.284Z,14.76
2023-05-21T01:12:20.385Z,14.72
2023-05-21T01:14:50.642Z,14.73
2023-05-21T01:17:18.956Z,14.69
2023-05-21T01:19:47.746Z,14.65
2023-05-21T01:22:18.792Z,14.57
2023-05-21T01:24:51.187Z,14.61
2023-05-21T01:27:20.626Z,14.55
2023-05-21T01:29:49.372Z,14.52
2023-05-21T01:32:27.192Z,14.48
2023-05-21T01:35:00.950Z,14.48
2023-05-21T01:37:35.940Z,14.44
2023-05-21T01:40:11.896Z,14.40
2023-05-21T01:42:44.817Z,14.34
2023-05-21T01:45:14.857Z,14.33
2023-05-21T01:47:45.207Z,14.29
2023-05-21T01:50:13.335Z,14.30
2023-05-21T01:52:49.875Z,14.28
2023-05-21T01:55:24.476Z,14.19
2023-05-21T01:57:53.761Z,14.22
2023-05-21T02:00:22.678Z,14.19
2023-05-21T02:02:51.799Z,14.16
2023-05-21T02:05:19.864Z,14.13
2023-05-21T02:07:48.734Z,14.12
2023-05-21T02:10:16.876Z,14.05
2023-05-21T02:12:46.156Z,14.07
2023-05-21T02:15:17.891Z,14.02
2023-05-21T02:17:46.423Z,14.02
2023-05-21T02:20:15.028Z,13.96
2023-05-21T02:22:44.715Z,13.96
2023-05-21T02:25:14.379Z,13.86
2023-05-21T02:27:43.697Z,13.86
2023-05-21T02:30:14.467Z,13.81
2023-05-21T02:32:43.632Z,13.86
2023-05-21T02:35:14.001Z,13.83
2023-05-21T02:37:42.231Z,13.86
2023-05-21T02:40:11.176Z,13.83
2023-05-21T02:42:40.455Z,13.82
2023-05-21T02:45:12.142Z,13.79
2023-05-21T02:47:43.924Z,13.73
2023-05-21T02:50:12.207Z,13.74
2023-05-21T02:52:45.912Z,13.75
2023-05-21T02:55:13.811Z,13.72
2023-05-21T02:57:41.746Z,13.70
2023-05-21T03:00:11.509Z,13.71
2023-05-21T03:02:41.390Z,13.68
2023-05-21T03:05:11.119Z,13.62
2023-05-21T03:07:39.021Z,13.63
2023-05-21T03:10:07.816Z,13.59
2023-05-21T03:12:35.665Z,13.62
2023-05-21T03:15:03.630Z,13.61
2023-05-21T03:17:32.225Z,13.60
2023-05-21T03:20:00.279Z,13.58
2023-05-21T03:22:29.497Z,13.58
2023-05-21T03:24:58.212Z,13.54
2023-05-21T03:27:26.352Z,13.51
2023-05-21T03:29:55.717Z,13.50
2023-05-21T03:32:24.394Z,13.48
2023-05-21T03:34:53.880Z,13.45
2023-05-21T03:37:21.804Z,13.43
2023-05-21T03:39:51.061Z,13.43
2023-05-21T03:42:19.207Z,13.38
2023-05-21T03:44:51.473Z,13.42
2023-05-21T03:47:39.681Z,13.37
2023-05-21T03:50:11.337Z,13.36
2023-05-21T03:52:39.748Z,13.32
2023-05-21T03:55:10.158Z,13.35
2023-05-21T03:57:38.925Z,13.31
2023-05-21T04:00:10.039Z,13.28
2023-05-21T04:02:43.852Z,13.30
2023-05-21T04:05:14.651Z,13.28
2023-05-21T04:07:42.989Z,13.27
2023-05-21T04:10:12.328Z,13.31
2023-05-21T04:12:40.261Z,13.24
2023-05-21T04:15:09.314Z,13.25
2023-05-21T04:17:37.212Z,13.27
2023-05-21T04:20:05.738Z,13.26
2023-05-21T04:22:33.858Z,13.25
2023-05-21T04:25:02.878Z,13.22
2023-05-21T04:27:38.351Z,13.26
2023-05-21T04:30:07.677Z,13.20
2023-05-21T04:32:41.714Z,13.25
2023-05-21T04:35:10.134Z,13.26
2023-05-21T04:37:42.517Z,13.23
2023-05-21T04:40:11.409Z,13.22
2023-05-21T04:42:41.202Z,13.23
2023-05-21T04:45:11.320Z,13.24
2023-05-21T04:47:46.514Z,13.25
2023-05-21T04:50:14.649Z,13.28
2023-05-21T04:52:42.921Z,13.27
2023-05-21T04:55:11.201Z,13.29
2023-05-21T04:57:40.678Z,13.31
2023-05-21T05:00:10.421Z,13.31
2023-05-21T05:02:42.895Z,13.37
2023-05-21T05:05:11.260Z,13.39
2023-05-21T05:07:39.149Z,13.40
2023-05-21T05:10:08.181Z,13.43
2023-05-21T05:12:36.133Z,13.44
2023-05-21T05:15:06.624Z,13.42
2023-05-21T05:17:35.597Z,13.42
2023-05-21T05:20:04.027Z,13.48
2023-05-21T05:22:31.976Z,13.50
2023-05-21T05:24:59.822Z,13.55
2023-05-21T05:27:27.717Z,13.58
2023-05-21T05:29:56.418Z,13.54
2023-05-21T05:32:25.839Z,13.57
2023-05-21T05:34:53.681Z,13.54
2023-05-21T05:37:21.544Z,13.62
2023-05-21T05:39:50.362Z,13.66
2023-05-21T05:42:18.272Z,13.64
2023-05-21T05:44:46.788Z,13.67
2023-05-21T05:47:14.813Z,13.74
2023-05-21T05:49:44.064Z,13.73
2023-05-21T05:52:12.028Z,13.70
2023-05-21T05:54:40.949Z,13.81
2023-05-21T05:57:10.158Z,13.87
2023-05-21T05:59:39.507Z,13.93
2023-05-21T06:02:08.053Z,14.00
2023-05-21T06:04:36.067Z,14.08
2023-05-21T06:07:05.749Z,14.05
2023-05-21T06:09:33.696Z,14.10
2023-05-21T06:12:01.710Z,14.12
2023-05-21T06:14:29.941Z,14.25
2023-05-21T06:16:57.962Z,14.28
2023-05-21T06:19:29.048Z,14.29
2023-05-21T06:21:57.603Z,14.46
2023-05-21T06:24:28.370Z,14.53
2023-05-21T06:26:56.266Z,14.61
2023-05-21T06:29:24.253Z,14.65
2023-05-21T06:31:52.392Z,14.71
2023-05-21T06:34:20.332Z,14.80
2023-05-21T06:36:49.052Z,14.86
2023-05-21T06:39:17.048Z,14.97
2023-05-21T06:41:46.606Z,15.03
2023-05-21T06:44:34.742Z,15.14
2023-05-21T06:47:10.028Z,15.22
2023-05-21T06:49:37.906Z,15.30
2023-05-21T06:52:06.504Z,15.32
2023-05-21T06:54:34.806Z,15.37
2023-05-21T06:57:04.103Z,15.45
2023-05-21T06:59:32.693Z,15.54
2023-05-21T07:02:04.493Z,15.60
2023-05-21T07:04:35.097Z,15.61
2023-05-21T07:07:04.515Z,15.65
2023-05-21T07:09:33.074Z,15.71
2023-05-21T07:12:01.270Z,15.76
2023-05-21T07:14:30.929Z,15.80
2023-05-21T07:16:59.104Z,15.89
2023-05-21T07:19:27.121Z,15.94
2023-05-21T07:21:56.565Z,15.98
2023-05-21T07:24:24.583Z,16.10
2023-05-21T07:26:52.529Z,16.17
2023-05-21T07:29:20.478Z,16.24
2023-05-21T07:31:49.730Z,16.32
2023-05-21T07:34:17.693Z,16.37
2023-05-21T07:36:45.795Z,16.45
2023-05-21T07:39:13.708Z,16.52
2023-05-21T07:41:43.576Z,16.65
2023-05-21T07:44:11.616Z,16.73
2023-05-21T07:46:43.222Z,16.75
2023-05-21T07:49:16.863Z,16.77
2023-05-21T07:51:46.403Z,16.95
2023-05-21T07:54:14.510Z,17.06
2023-05-21T07:56:42.789Z,17.09
2023-05-21T07:59:18.362Z,17.08
2023-05-21T08:01:46.404Z,17.14
2023-05-21T08:04:16.210Z,17.30
2023-05-21T08:06:44.424Z,17.44
2023-05-21T08:09:12.359Z,17.44
2023-05-21T08:11:41.401Z,17.38
2023-05-21T08:14:10.255Z,17.37
2023-05-21T08:16:38.908Z,17.39
2023-05-21T08:19:06.930Z,17.33
2023-05-21T08:21:36.816Z,17.47
2023-05-21T08:24:05.153Z,17.60
2023-05-21T08:26:33.222Z,17.56
2023-05-21T08:29:01.167Z,17.65
2023-05-21T08:31:29.198Z,17.77
2023-05-21T08:33:57.394Z,17.95
2023-05-21T08:36:43.240Z,18.17
2023-05-21T08:39:27.211Z,18.19
2023-05-21T08:42:03.504Z,18.34
2023-05-21T08:44:35.104Z,18.34
2023-05-21T08:47:05.002Z,18.41
2023-05-21T08:49:35.703Z,18.46
2023-05-21T08:52:06.668Z,18.55
2023-05-21T08:54:34.928Z,18.53
2023-05-21T08:57:04.290Z,18.70
2023-05-21T08:59:32.281Z,18.75
2023-05-21T09:02:02.138Z,18.89
2023-05-21T09:04:38.803Z,18.92
2023-05-21T09:07:08.960Z,19.26
2023-05-21T09:09:58.250Z,19.35
2023-05-21T09:12:27.186Z,19.40
2023-05-21T09:14:57.864Z,19.44
2023-05-21T09:17:30.043Z,19.67
2023-05-21T09:20:13.606Z,19.75
2023-05-21T09:22:47.994Z,19.77
2023-05-21T09:25:17.913Z,20.01
2023-05-21T09:27:46.214Z,19.78
2023-05-21T09:30:15.963Z,19.98
2023-05-21T09:32:44.721Z,20.08
2023-05-21T09:35:14.728Z,20.27
2023-05-21T09:37:45.087Z,20.48
2023-05-21T09:40:16.238Z,20.47
2023-05-21T09:42:48.628Z,20.45
2023-05-21T09:45:20.463Z,20.37
2023-05-21T09:47:50.560Z,20.45
2023-05-21T09:50:20.919Z,20.57
2023-05-21T09:52:50.403Z,20.68
2023-05-21T09:55:22.999Z,20.62
2023-05-21T09:57:51.446Z,20.84
2023-05-21T10:00:21.331Z,20.81
2023-05-21T10:02:50.933Z,20.76
2023-05-21T10:05:18.970Z,20.89
2023-05-21T10:07:51.300Z,21.01
2023-05-21T10:10:22.919Z,21.02
2023-05-21T10:12:56.091Z,20.87
2023-05-21T10:15:26.269Z,21.01
2023-05-21T10:17:56.011Z,21.04
2023-05-21T10:20:24.117Z,20.99
2023-05-21T10:22:52.070Z,21.11
2023-05-21T10:25:24.060Z,21.05
2023-05-21T10:27:52.870Z,21.09
2023-05-21T10:30:22.837Z,21.16
2023-05-21T10:32:51.338Z,21.15
2023-05-21T10:35:20.058Z,21.15
2023-05-21T10:37:48.299Z,21.27
2023-05-21T10:40:16.270Z,21.41
2023-05-21T10:43:08.781Z,21.29
2023-05-21T10:45:48.642Z,21.31
2023-05-21T10:48:37.825Z,21.43
2023-05-21T10:51:21.146Z,21.52
2023-05-21T10:54:19.492Z,21.46
2023-05-21T10:56:56.128Z,21.57
2023-05-21T10:59:38.568Z,21.69
2023-05-21T11:02:08.526Z,21.63
2023-05-21T11:04:40.030Z,21.62
2023-05-21T11:07:08.327Z,21.66
2023-05-21T11:09:36.284Z,21.74
2023-05-21T11:12:04.838Z,21.70
2023-05-21T11:14:36.283Z,21.62
2023-05-21T11:17:05.422Z,21.64
2023-05-21T11:19:40.890Z,21.69
2023-05-21T11:22:10.613Z,21.73
2023-05-21T11:24:40.565Z,21.69
2023-05-21T11:27:08.827Z,21.58
2023-05-21T11:29:46.115Z,21.70
2023-05-21T11:32:15.587Z,21.62
2023-05-21T11:34:46.139Z,21.76
2023-05-21T11:37:34.384Z,21.79
2023-05-21T11:40:23.840Z,21.76
2023-05-21T11:42:54.061Z,21.77
2023-05-21T11:45:24.716Z,21.84
2023-05-21T11:47:52.757Z,21.88
2023-05-21T11:50:21.095Z,21.80
2023-05-21T11:52:50.278Z,21.81
2023-05-21T11:55:23.025Z,21.64
2023-05-21T11:57:55.105Z,21.72
2023-05-21T12:00:24.609Z,21.89
2023-05-21T12:02:55.778Z,21.84
2023-05-21T12:05:26.425Z,21.94
2023-05-21T12:07:54.938Z,21.98
2023-05-21T12:10:24.170Z,21.94
2023-05-21T12:12:55.480Z,21.87
2023-05-21T12:15:27.077Z,22.03
2023-05-21T12:17:56.107Z,22.09
2023-05-21T12:20:24.312Z,22.10
2023-05-21T12:22:52.263Z,22.06
2023-05-21T12:25:21.138Z,22.14
2023-05-21T12:27:52.578Z,22.23
2023-05-21T12:30:21.489Z,22.23
2023-05-21T12:32:51.029Z,22.26
2023-05-21T12:35:23.072Z,22.26
2023-05-21T12:37:51.809Z,22.28
2023-05-21T12:40:20.786Z,22.36
2023-05-21T12:42:48.843Z,22.30
2023-05-21T12:45:18.929Z,22.30
2023-05-21T12:47:55.994Z,22.29
2023-05-21T12:50:24.478Z,22.30
2023-05-21T12:52:56.078Z,22.43
2023-05-21T12:55:26.107Z,22.46
2023-05-21T12:58:03.777Z,22.48
2023-05-21T13:00:32.930Z,22.35
2023-05-21T13:03:04.492Z,22.46
2023-05-21T13:05:32.733Z,22.42
2023-05-21T13:08:00.663Z,22.48
2023-05-21T13:10:28.546Z,22.48
2023-05-21T13:12:56.545Z,22.48
2023-05-21T13:15:24.498Z,22.48
2023-05-21T13:17:54.341Z,22.45
2023-05-21T13:20:27.265Z,22.42
2023-05-21T13:22:55.500Z,22.51
2023-05-21T13:25:25.127Z,22.52
2023-05-21T13:27:54.335Z,22.42
2023-05-21T13:30:23.195Z,22.38
2023-05-21T13:32:52.252Z,22.49
2023-05-21T13:35:20.354Z,22.47
2023-05-21T13:37:49.591Z,22.44
2023-05-21T13:40:17.984Z,22.44
2023-05-21T13:42:46.768Z,22.43
2023-05-21T13:45:16.495Z,22.43
2023-05-21T13:47:45.545Z,22.32
2023-05-21T13:50:13.986Z,22.32
2023-05-21T13:52:42.204Z,22.33
2023-05-21T13:55:12.037Z,22.36
2023-05-21T13:57:40.772Z,22.36
2023-05-21T14:00:12.609Z,22.36
2023-05-21T14:02:42.129Z,22.27
2023-05-21T14:05:11.612Z,22.28
2023-05-21T14:07:40.035Z,22.24
2023-05-21T14:10:09.101Z,22.23
2023-05-21T14:12:38.790Z,22.17
2023-05-21T14:15:08.345Z,22.21
2023-05-21T14:17:36.324Z,22.14
2023-05-21T14:20:04.414Z,22.12
2023-05-21T14:22:32.327Z,22.15
2023-05-21T14:25:00.203Z,22.14
2023-05-21T14:27:28.053Z,22.16
2023-05-21T14:29:57.352Z,22.14
2023-05-21T14:32:25.320Z,22.12
2023-05-21T14:34:53.368Z,22.13
2023-05-21T14:37:21.236Z,22.12
2023-05-21T14:39:49.188Z,22.14
2023-05-21T14:42:17.381Z,22.17
2023-05-21T14:44:45.387Z,22.17
2023-05-21T14:47:14.735Z,22.24
2023-05-21T14:49:42.578Z,22.29
2023-05-21T14:52:10.540Z,22.32
2023-05-21T14:54:38.490Z,22.35
2023-05-21T14:57:06.672Z,22.34
2023-05-21T14:59:34.702Z,22.38
2023-05-21T15:02:02.771Z,22.37
2023-05-21T15:04:32.077Z,22.46
2023-05-21T15:06:59.943Z,22.53
2023-05-21T15:09:27.918Z,22.63
2023-05-21T15:11:55.811Z,22.77
2023-05-21T15:14:23.758Z,22.87
2023-05-21T15:16:51.725Z,23.04
2023-05-21T15:19:19.712Z,23.13
2023-05-21T15:21:51.672Z,23.29
2023-05-21T15:24:19.651Z,23.36
2023-05-21T15:26:49.181Z,23.48
2023-05-21T15:29:17.155Z,23.69
2023-05-21T15:31:45.112Z,23.76
2023-05-21T15:34:13.710Z,23.76
2023-05-21T15:36:41.898Z,23.88
2023-05-21T15:39:11.185Z,23.91
2023-05-21T15:41:39.121Z,23.97
2023-05-21T15:44:07.134Z,24.07
2023-05-21T15:46:35.087Z,24.14
2023-05-21T15:49:03.022Z,24.15
2023-05-21T15:51:30.979Z,24.22
2023-05-21T15:53:58.883Z,24.24
2023-05-21T15:56:28.143Z,24.23
2023-05-21T15:58:58.514Z,24.33
2023-05-21T16:01:27.287Z,24.18
2023-05-21T16:03:55.398Z,24.23
2023-05-21T16:06:23.356Z,24.25
2023-05-21T16:08:51.284Z,24.36
2023-05-21T16:11:19.204Z,24.50
2023-05-21T16:13:48.537Z,24.54
2023-05-21T16:16:16.424Z,24.63
2023-05-21T16:18:44.347Z,24.47
2023-05-21T16:21:12.537Z,24.51
2023-05-21T16:23:40.576Z,24.54
2023-05-21T16:26:09.824Z,24.43
2023-05-21T16:28:38.595Z,24.49
2023-05-21T16:31:08.615Z,24.47
2023-05-21T16:33:36.597Z,24.42
2023-05-21T16:36:04.640Z,24.38
2023-05-21T16:38:32.607Z,24.35
2023-05-21T16:41:00.685Z,24.33
2023-05-21T16:43:28.592Z,24.26
2023-05-21T16:45:56.528Z,24.27
2023-05-21T16:48:25.793Z,24.25
2023-05-21T16:50:53.659Z,24.22
2023-05-21T16:53:21.749Z,24.04
2023-05-21T16:55:49.714Z,23.91
2023-05-21T16:58:17.560Z,23.89
2023-05-21T17:00:46.006Z,23.72
2023-05-21T17:03:14.026Z,23.58
2023-05-21T17:05:43.334Z,23.51
2023-05-21T17:08:11.242Z,23.42
2023-05-21T17:10:39.169Z,23.41
2023-05-21T17:13:20.653Z,23.26
2023-05-21T17:15:49.170Z,23.23
2023-05-21T17:18:17.560Z,23.01
2023-05-21T17:20:46.891Z,22.97
2023-05-21T17:23:15.061Z,22.95
2023-05-21T17:25:43.063Z,22.78
2023-05-21T17:28:11.307Z,22.68
2023-05-21T17:30:39.730Z,22.61
2023-05-21T17:33:07.759Z,22.49
2023-05-21T17:35:35.980Z,22.48
2023-05-21T17:38:05.444Z,22.43
2023-05-21T17:40:33.447Z,22.31
2023-05-21T17:43:01.426Z,22.30
2023-05-21T17:47:59.944Z,22.14
2023-05-21T17:50:28.527Z,22.05
2023-05-21T17:52:56.502Z,22.01
2023-05-21T17:55:25.758Z,21.95
2023-05-21T17:57:53.687Z,21.89
2023-05-21T18:00:22.100Z,21.83
2023-05-21T18:02:50.025Z,21.77
2023-05-21T18:05:18.012Z,21.71
2023-05-21T18:07:45.926Z,21.69
2023-05-21T18:10:15.332Z,21.60
2023-05-21T18:12:46.336Z,21.57
2023-05-21T18:15:15.689Z,21.50
2023-05-21T18:17:43.617Z,21.46
2023-05-21T18:20:13.058Z,21.40
2023-05-21T18:22:41.109Z,21.35
2023-05-21T18:25:10.542Z,21.28
2023-05-21T18:27:38.486Z,21.17
2023-05-21T18:30:09.198Z,21.10
2023-05-21T18:32:38.624Z,21.06
2023-05-21T18:35:07.913Z,21.00
2023-05-21T18:37:37.265Z,20.95
2023-05-21T18:40:07.366Z,20.87
2023-05-21T18:42:35.851Z,20.82
2023-05-21T18:45:10.176Z,20.75
2023-05-21T18:47:40.214Z,20.70
2023-05-21T18:50:09.961Z,20.66
2023-05-21T18:52:37.816Z,20.56
2023-05-21T18:55:06.856Z,20.48
2023-05-21T18:57:34.865Z,20.43
2023-05-21T19:00:03.295Z,20.38
2023-05-21T19:02:32.594Z,20.35
2023-05-21T19:05:01.920Z,20.24
2023-05-21T19:07:30.141Z,20.20
2023-05-21T19:10:00.002Z,20.16
2023-05-21T19:12:29.338Z,20.10
2023-05-21T19:14:57.342Z,20.06
2023-05-21T19:17:25.381Z,19.97
2023-05-21T19:19:56.099Z,19.88
2023-05-21T19:22:24.489Z,19.80
2023-05-21T19:24:52.535Z,19.74
2023-05-21T19:27:20.531Z,19.71
2023-05-21T19:29:48.666Z,19.60
2023-05-21T19:32:17.143Z,19.51
2023-05-21T19:34:45.045Z,19.39
2023-05-21T19:37:14.264Z,19.33
2023-05-21T19:39:43.334Z,19.20
2023-05-21T19:42:11.604Z,19.14
2023-05-21T19:44:41.332Z,19.04
2023-05-21T19:47:10.218Z,18.98
2023-05-21T19:49:38.175Z,18.95
2023-05-21T19:52:06.788Z,18.89
2023-05-21T19:54:36.365Z,18.80
2023-05-21T19:57:04.439Z,18.77
2023-05-21T19:59:32.284Z,18.66
2023-05-21T20:02:00.708Z,18.54
2023-05-21T20:04:28.649Z,18.52
2023-05-21T20:06:56.567Z,18.44
2023-05-21T20:09:24.464Z,18.40
2023-05-21T20:11:53.686Z,18.37
2023-05-21T20:14:21.573Z,18.27
2023-05-21T20:16:49.507Z,18.29
2023-05-21T20:19:17.621Z,18.25
2023-05-21T20:21:45.649Z,18.17
2023-05-21T20:24:13.508Z,18.13
2023-05-21T20:26:41.389Z,18.03
2023-05-21T20:29:10.674Z,18.02
2023-05-21T20:31:38.780Z,17.94
2023-05-21T20:34:07.683Z,17.90
2023-05-21T20:36:35.980Z,17.83
2023-05-21T20:39:04.971Z,17.77
2023-05-21T20:41:36.096Z,17.71
2023-05-21T20:44:05.494Z,17.66
2023-05-21T20:46:38.257Z,17.65
2023-05-21T20:49:06.690Z,17.62
2023-05-21T20:51:34.684Z,17.52
2023-05-21T20:54:02.654Z,17.47
2023-05-21T20:56:41.423Z,17.47
2023-05-21T20:59:11.389Z,17.39
2023-05-21T21:01:41.437Z,17.35
2023-05-21T21:04:09.865Z,17.32
2023-05-21T21:06:38.528Z,17.28
2023-05-21T21:09:06.568Z,17.25
2023-05-21T21:11:34.872Z,17.20
2023-05-21T21:14:03.650Z,17.14
2023-05-21T21:16:31.617Z,17.01
2023-05-21T21:19:00.958Z,17.04
2023-05-21T21:21:29.044Z,16.97
2023-05-21T21:23:57.391Z,16.95
2023-05-21T21:26:26.607Z,16.92
2023-05-21T21:28:56.271Z,16.82
2023-05-21T21:31:25.048Z,16.81
2023-05-21T21:33:53.273Z,16.73
2023-05-21T21:36:22.634Z,16.69
2023-05-21T21:38:50.776Z,16.67
2023-05-21T21:41:20.340Z,16.65
2023-05-21T21:43:48.326Z,16.58
2023-05-21T21:46:16.775Z,16.55
2023-05-21T21:48:44.795Z,16.52
2023-05-21T21:51:14.062Z,16.43
2023-05-21T21:53:43.902Z,16.33
2023-05-21T21:56:12.034Z,16.28
2023-05-21T21:58:40.016Z,16.29
2023-05-21T22:01:07.982Z,16.26
2023-05-21T22:03:36.012Z,16.24
2023-05-21T22:06:04.000Z,16.20
2023-05-21T22:08:31.937Z,16.16
2023-05-21T22:11:01.943Z,16.11
2023-05-21T22:13:30.216Z,16.03
2023-05-21T22:15:58.126Z,16.04
2023-05-21T22:18:39.387Z,15.99
2023-05-21T22:21:10.036Z,15.95
2023-05-21T22:23:39.181Z,15.95
2023-05-21T22:26:08.842Z,15.85
2023-05-21T22:28:36.900Z,15.83
2023-05-21T22:31:04.844Z,15.84
2023-05-21T22:33:33.157Z,15.78
2023-05-21T22:36:01.107Z,15.77
2023-05-21T22:38:29.032Z,15.70
2023-05-21T22:40:56.944Z,15.62
2023-05-21T22:43:26.489Z,15.63
2023-05-21T22:45:54.419Z,15.58
2023-05-21T22:48:23.002Z,15.49
2023-05-21T22:50:53.519Z,15.46
2023-05-21T22:53:21.744Z,15.51
2023-05-21T22:55:49.940Z,15.44
2023-05-21T22:58:18.183Z,15.38
2023-05-21T23:00:47.869Z,15.35
2023-05-21T23:03:16.312Z,15.34
2023-05-21T23:05:44.836Z,15.28
2023-05-21T23:08:13.280Z,15.27
2023-05-21T23:10:41.383Z,15.21
2023-05-21T23:13:09.571Z,15.20
2023-05-21T23:15:39.062Z,15.17
2023-05-21T23:18:08.990Z,15.15
2023-05-21T23:20:37.385Z,15.11
2023-05-21T23:23:05.965Z,15.10
2023-05-21T23:25:35.024Z,15.01
2023-05-21T23:28:03.024Z,15.04
2023-05-21T23:30:30.967Z,15.02
2023-05-21T23:32:58.965Z,15.00
2023-05-21T23:35:28.494Z,14.98
2023-05-21T23:37:56.552Z,14.94
2023-05-21T23:40:24.524Z,14.90
2023-05-21T23:42:52.522Z,14.85
2023-05-21T23:45:20.562Z,14.86
2023-05-21T23:47:48.428Z,14.86
2023-05-21T23:50:16.495Z,14.85
2023-05-21T23:52:45.803Z,14.78
2023-05-21T23:55:14.919Z,14.76
2023-05-21T23:57:42.884Z,14.76
