createdAt,value
2022-09-13T00:00:00.000Z,13.64
2022-09-13T00:15:00.000Z,13.48
2022-09-13T00:30:00.000Z,13.25
2022-09-13T00:45:00.000Z,13.17
2022-09-13T01:00:00.000Z,13.41
2022-09-13T01:15:00.000Z,13.5
2022-09-13T01:30:00.000Z,13.27
2022-09-13T01:45:00.000Z,13.46
2022-09-13T02:00:00.000Z,13.44
2022-09-13T02:15:00.000Z,13.15
2022-09-13T02:30:00.000Z,13.45
2022-09-13T02:45:00.000Z,13.43
2022-09-13T03:00:00.000Z,13.5
2022-09-13T03:15:00.000Z,13.46
2022-09-13T03:30:00.000Z,13.38
2022-09-13T03:45:00.000Z,13.44
2022-09-13T04:00:00.000Z,13.48
2022-09-13T04:15:00.000Z,13.16
2022-09-13T04:30:00.000Z,12.53
2022-09-13T04:45:00.000Z,12.35
2022-09-13T05:00:00.000Z,12.58
2022-09-13T05:15:00.000Z,13.12
2022-09-13T05:30:00.000Z,13.75
2022-09-13T05:45:00.000Z,14.69
2022-09-13T06:00:00.000Z,15.51
2022-09-13T06:15:00.000Z,15.97
2022-09-13T06:30:00.000Z,16.49
2022-09-13T06:45:00.000Z,16.95
2022-09-13T07:00:00.000Z,17.74
2022-09-13T07:15:00.000Z,21.5
2022-09-13T07:30:00.000Z,23.19
2022-09-13T07:45:00.000Z,23.93
2022-09-13T08:00:00.000Z,25.68
2022-09-13T08:15:00.000Z,26.36
2022-09-13T08:30:00.000Z,27.11
2022-09-13T08:45:00.000Z,28.08
2022-09-13T09:00:00.000Z,28.77
2022-09-13T09:15:00.000Z,29.17
2022-09-13T09:30:00.000Z,28.87
2022-09-13T09:45:00.000Z,29.45
2022-09-13T10:00:00.000Z,29.8
2022-09-13T10:15:00.000Z,29.6
2022-09-13T10:30:00.000Z,29.11
2022-09-13T10:45:00.000Z,29.35
2022-09-13T11:00:00.000Z,29.4
2022-09-13T11:15:00.000Z,29.1
2022-09-13T11:30:00.000Z,29.37
2022-09-13T11:45:00.000Z,29.32
2022-09-13T12:00:00.000Z,29.36
2022-09-13T12:15:00.000Z,28.18
2022-09-13T12:30:00.000Z,27.43
2022-09-13T12:45:00.000Z,27.46
2022-09-13T13:00:00.000Z,27.72
2022-09-13T13:15:00.000Z,27.62
2022-09-13T13:30:00.000Z,27.64
2022-09-13T13:45:00.000Z,28.11
2022-09-13T14:00:00.000Z,28.42
2022-09-13T14:15:00.000Z,28.18
2022-09-13T14:30:00.000Z,27.68
2022-09-13T14:45:00.000Z,27.47
2022-09-13T15:00:00.000Z,27.42
2022-09-13T15:15:00.000Z,27.27
2022-09-13T15:30:00.000Z,26.99
2022-09-13T15:45:00.000Z,26.89
2022-09-13T16:00:00.000Z,26.66
2022-09-13T16:15:00.000Z,26.33
2022-09-13T16:30:00.000Z,25.92
2022-09-13T16:45:00.000Z,25.46
2022-09-13T17:00:00.000Z,24.95
2022-09-13T17:15:00.000Z,24.44
2022-09-13T17:30:00.000Z,24.09
2022-09-13T17:45:00.000Z,23.73
2022-09-13T18:00:00.000Z,23.33
2022-09-13T18:15:00.000Z,23.22
2022-09-13T18:30:00.000Z,22.93
2022-09-13T18:45:00.000Z,22.48
2022-09-13T19:00:00.000Z,22.16
2022-09-13T19:15:00.000Z,21.97
2022-09-13T19:30:00.000Z,21.7
2022-09-13T19:45:00.000Z,21.33
2022-09-13T20:00:00.000Z,21.06
2022-09-13T20:15:00.000Z,20.98
2022-09-13T20:30:00.000Z,20.76
2022-09-13T20:45:00.000Z,20.51
2022-09-13T21:00:00.000Z,20.22
2022-09-13T21:15:00.000Z,19.89
2022-09-13T21:30:00.000Z,19.6
2022-09-13T21:45:00.000Z,19.42
2022-09-13T22:00:00.000Z,19.37
2022-09-13T22:15:00.000Z,19.21
2022-09-13T22:30:00.000Z,18.85
2022-09-13T22:45:00.000Z,18.74
2022-09-13T23:00:00.000Z,18.55
2022-09-13T23:15:00.000Z,18.6
2022-09-13T23:30:00.000Z,18.45
2022-09-13T23:45:00.000Z,18.39
