createdAt,value
2019-02-21T00:02:18.007Z,6.53
2019-02-21T00:04:46.575Z,6.50
2019-02-21T00:07:16.667Z,6.42
2019-02-21T00:09:45.369Z,6.34
2019-02-21T00:12:15.420Z,6.25
2019-02-21T00:14:43.922Z,6.23
2019-02-21T00:17:12.573Z,6.19
2019-02-21T00:19:41.205Z,6.17
2019-02-21T00:22:09.768Z,6.13
2019-02-21T00:24:40.015Z,6.07
2019-02-21T00:27:08.811Z,6.02
2019-02-21T00:29:37.372Z,5.96
2019-02-21T00:32:06.031Z,5.97
2019-02-21T00:34:34.776Z,6.06
2019-02-21T00:37:03.357Z,6.08
2019-02-21T00:39:31.869Z,6.11
2019-02-21T00:42:00.445Z,6.10
2019-02-21T00:44:28.921Z,6.07
2019-02-21T00:46:57.454Z,6.01
2019-02-21T00:49:26.013Z,5.94
2019-02-21T00:51:54.732Z,5.94
2019-02-21T00:54:23.389Z,5.95
2019-02-21T00:56:51.950Z,5.87
2019-02-21T00:59:20.501Z,5.86
2019-02-21T01:01:49.029Z,5.84
2019-02-21T01:04:17.648Z,5.76
2019-02-21T01:06:46.216Z,5.68
2019-02-21T01:09:14.939Z,5.63
2019-02-21T01:11:43.513Z,5.60
2019-02-21T01:14:12.072Z,5.69
2019-02-21T01:16:40.660Z,5.67
2019-02-21T01:19:09.300Z,5.65
2019-02-21T01:21:39.292Z,5.67
2019-02-21T01:24:07.953Z,5.73
2019-02-21T01:26:36.705Z,5.69
2019-02-21T01:29:05.412Z,5.64
2019-02-21T01:31:36.410Z,5.56
2019-02-21T01:34:05.086Z,5.56
2019-02-21T01:36:33.709Z,5.54
2019-02-21T01:39:02.229Z,5.52
2019-02-21T01:41:30.781Z,5.53
2019-02-21T01:43:59.339Z,5.48
2019-02-21T01:46:27.940Z,5.40
2019-02-21T01:48:56.503Z,5.40
2019-02-21T01:51:25.066Z,5.38
2019-02-21T01:53:53.590Z,5.39
2019-02-21T01:56:22.091Z,5.48
2019-02-21T01:58:50.599Z,5.49
2019-02-21T02:01:20.749Z,5.39
2019-02-21T02:03:49.359Z,5.40
2019-02-21T02:06:17.978Z,5.33
2019-02-21T02:08:46.730Z,5.27
2019-02-21T02:11:15.378Z,5.21
2019-02-21T02:13:43.923Z,5.16
2019-02-21T02:16:12.583Z,5.06
2019-02-21T02:18:41.543Z,5.01
2019-02-21T02:21:10.174Z,5.00
2019-02-21T02:23:38.697Z,4.90
2019-02-21T02:26:07.326Z,4.90
2019-02-21T02:28:35.917Z,4.84
2019-02-21T02:31:04.585Z,4.83
2019-02-21T02:33:33.218Z,4.80
2019-02-21T02:36:01.786Z,4.80
2019-02-21T02:38:30.381Z,4.81
2019-02-21T02:41:02.780Z,4.84
2019-02-21T02:43:31.284Z,4.82
2019-02-21T02:45:59.872Z,4.79
2019-02-21T02:48:28.347Z,4.73
2019-02-21T02:50:56.903Z,4.78
2019-02-21T02:53:25.441Z,4.85
2019-02-21T02:55:54.051Z,4.85
2019-02-21T02:58:22.674Z,4.94
2019-02-21T03:00:51.506Z,4.94
2019-02-21T03:03:20.123Z,5.09
2019-02-21T03:05:48.809Z,5.10
2019-02-21T03:08:17.337Z,5.10
2019-02-21T03:10:46.035Z,5.00
2019-02-21T03:13:14.578Z,4.97
2019-02-21T03:15:43.199Z,4.96
2019-02-21T03:18:11.675Z,4.91
2019-02-21T03:20:40.160Z,4.91
2019-02-21T03:23:08.830Z,4.82
2019-02-21T03:25:37.385Z,4.76
2019-02-21T03:28:06.001Z,4.76
2019-02-21T03:30:34.533Z,4.65
2019-02-21T03:33:03.127Z,4.62
2019-02-21T03:35:32.006Z,4.54
2019-02-21T03:38:00.601Z,4.50
2019-02-21T03:40:29.164Z,4.46
2019-02-21T03:42:57.645Z,4.44
2019-02-21T03:45:26.292Z,4.40
2019-02-21T03:47:54.854Z,4.35
2019-02-21T03:50:23.408Z,4.31
2019-02-21T03:52:51.995Z,4.31
2019-02-21T03:55:20.582Z,4.29
2019-02-21T03:57:49.179Z,4.23
2019-02-21T04:00:17.855Z,4.22
2019-02-21T04:02:46.540Z,4.21
2019-02-21T04:05:15.244Z,4.22
2019-02-21T04:07:43.771Z,4.18
2019-02-21T04:10:12.412Z,4.19
2019-02-21T04:12:40.907Z,4.20
2019-02-21T04:15:12.193Z,4.20
2019-02-21T04:17:40.757Z,4.18
2019-02-21T04:20:10.080Z,4.10
2019-02-21T04:22:38.669Z,4.07
2019-02-21T04:25:09.341Z,4.15
2019-02-21T04:27:37.898Z,4.05
2019-02-21T04:30:07.758Z,4.09
2019-02-21T04:32:36.318Z,4.10
2019-02-21T04:35:05.733Z,4.10
2019-02-21T04:37:34.442Z,4.15
2019-02-21T04:40:03.005Z,4.12
2019-02-21T04:42:31.629Z,4.12
2019-02-21T04:45:00.549Z,4.09
2019-02-21T04:47:29.429Z,4.05
2019-02-21T04:49:57.932Z,4.01
2019-02-21T04:52:26.503Z,4.02
2019-02-21T04:54:55.162Z,4.03
2019-02-21T04:57:23.711Z,4.00
2019-02-21T04:59:52.370Z,4.00
2019-02-21T05:02:29.195Z,3.94
2019-02-21T05:04:51.311Z,3.96
2019-02-21T05:07:19.978Z,3.96
2019-02-21T05:09:57.276Z,3.96
2019-02-21T05:12:18.676Z,3.92
2019-02-21T05:14:47.220Z,3.88
2019-02-21T05:17:15.814Z,3.86
2019-02-21T05:19:44.433Z,3.89
2019-02-21T05:22:13.021Z,3.89
2019-02-21T05:24:41.585Z,3.84
2019-02-21T05:27:17.802Z,3.84
2019-02-21T05:29:46.357Z,3.88
2019-02-21T05:32:22.226Z,3.84
2019-02-21T05:34:58.152Z,3.87
2019-02-21T05:37:40.472Z,3.87
2019-02-21T05:40:28.325Z,3.93
2019-02-21T05:43:15.632Z,3.98
2019-02-21T05:45:48.870Z,4.00
2019-02-21T05:48:22.004Z,3.97
2019-02-21T05:50:52.136Z,3.97
2019-02-21T05:53:24.829Z,4.00
2019-02-21T05:55:57.700Z,3.97
2019-02-21T05:58:39.743Z,3.99
2019-02-21T06:01:12.514Z,4.08
2019-02-21T06:03:54.919Z,4.15
2019-02-21T06:06:25.099Z,4.19
2019-02-21T06:09:01.116Z,4.20
2019-02-21T06:11:47.449Z,4.20
2019-02-21T06:14:23.237Z,4.33
2019-02-21T06:17:08.681Z,4.33
2019-02-21T06:19:57.161Z,4.36
2019-02-21T06:22:43.788Z,4.57
2019-02-21T06:25:13.992Z,4.60
2019-02-21T06:27:44.168Z,4.60
2019-02-21T06:30:14.406Z,4.73
2019-02-21T06:32:43.035Z,4.73
2019-02-21T06:35:12.079Z,4.96
2019-02-21T06:37:40.670Z,5.09
2019-02-21T06:40:09.320Z,5.21
2019-02-21T06:42:37.885Z,5.21
2019-02-21T06:45:07.040Z,5.34
2019-02-21T06:47:35.594Z,5.34
2019-02-21T06:50:05.428Z,5.51
2019-02-21T06:52:34.022Z,5.66
2019-02-21T06:55:02.757Z,5.78
2019-02-21T06:57:31.490Z,5.88
2019-02-21T07:00:00.218Z,6.05
2019-02-21T07:02:28.906Z,6.18
2019-02-21T07:04:57.467Z,6.31
2019-02-21T07:07:26.054Z,6.51
2019-02-21T07:09:54.547Z,6.60
2019-02-21T07:12:23.048Z,6.74
2019-02-21T07:14:51.646Z,6.92
2019-02-21T07:17:20.201Z,7.23
2019-02-21T07:19:48.678Z,7.35
2019-02-21T07:22:17.939Z,7.72
2019-02-21T07:24:49.110Z,7.91
2019-02-21T07:27:17.664Z,7.99
2019-02-21T07:29:46.175Z,7.99
2019-02-21T07:32:14.827Z,7.69
2019-02-21T07:34:43.419Z,7.79
2019-02-21T07:37:18.506Z,7.86
2019-02-21T07:39:42.150Z,8.01
2019-02-21T07:42:10.781Z,8.17
2019-02-21T07:44:39.366Z,8.27
2019-02-21T07:47:07.940Z,8.27
2019-02-21T07:49:38.148Z,8.39
2019-02-21T07:52:07.015Z,8.44
2019-02-21T07:54:35.565Z,8.03
2019-02-21T07:57:08.394Z,8.30
2019-02-21T07:59:36.070Z,8.54
2019-02-21T08:02:04.707Z,8.73
2019-02-21T08:04:33.478Z,8.66
2019-02-21T08:07:03.199Z,8.45
2019-02-21T08:09:31.841Z,8.67
2019-02-21T08:12:00.391Z,9.14
2019-02-21T08:14:29.042Z,9.07
2019-02-21T08:16:57.606Z,9.32
2019-02-21T08:19:26.189Z,9.34
2019-02-21T08:21:54.790Z,9.36
2019-02-21T08:24:23.292Z,9.75
2019-02-21T08:26:51.863Z,9.78
2019-02-21T08:29:20.919Z,9.92
2019-02-21T08:31:49.614Z,10.12
2019-02-21T08:34:19.808Z,10.41
2019-02-21T08:36:48.477Z,10.58
2019-02-21T08:39:16.971Z,10.76
2019-02-21T08:41:45.592Z,10.58
2019-02-21T08:44:14.132Z,11.04
2019-02-21T08:46:42.679Z,11.11
2019-02-21T08:49:11.263Z,11.57
2019-02-21T08:51:39.930Z,11.95
2019-02-21T08:54:08.565Z,11.70
2019-02-21T08:56:37.217Z,12.04
2019-02-21T08:59:05.949Z,11.87
2019-02-21T09:01:36.218Z,11.96
2019-02-21T09:04:10.932Z,11.98
2019-02-21T09:06:35.396Z,12.92
2019-02-21T09:09:05.123Z,11.96
2019-02-21T09:11:33.759Z,11.72
2019-02-21T09:14:02.440Z,11.49
2019-02-21T09:16:31.072Z,11.69
2019-02-21T09:18:59.700Z,11.95
2019-02-21T09:21:28.436Z,11.77
2019-02-21T09:23:57.071Z,12.15
2019-02-21T09:26:25.701Z,12.27
2019-02-21T09:28:54.289Z,12.08
2019-02-21T09:31:22.945Z,12.61
2019-02-21T09:33:51.499Z,13.00
2019-02-21T09:36:20.111Z,13.56
2019-02-21T09:38:50.333Z,14.00
2019-02-21T09:41:20.416Z,13.93
2019-02-21T09:43:52.838Z,14.35
2019-02-21T09:46:21.377Z,14.33
2019-02-21T09:48:49.938Z,14.46
2019-02-21T09:51:18.540Z,14.63
2019-02-21T09:53:48.616Z,15.20
2019-02-21T09:56:17.255Z,15.85
2019-02-21T09:58:46.114Z,16.40
2019-02-21T10:01:14.727Z,16.90
2019-02-21T10:03:44.785Z,16.70
2019-02-21T10:06:13.446Z,17.16
2019-02-21T10:08:43.720Z,18.06
2019-02-21T10:11:12.201Z,17.78
2019-02-21T10:13:43.697Z,17.07
2019-02-21T10:16:12.334Z,16.40
2019-02-21T10:18:40.962Z,16.75
2019-02-21T10:21:09.646Z,16.92
2019-02-21T10:23:38.269Z,17.30
2019-02-21T10:26:06.908Z,17.57
2019-02-21T10:28:37.038Z,17.25
2019-02-21T10:31:05.821Z,17.85
2019-02-21T10:33:34.452Z,18.48
2019-02-21T10:36:05.247Z,17.89
2019-02-21T10:38:33.745Z,18.19
2019-02-21T10:41:02.316Z,18.37
2019-02-21T10:43:30.909Z,18.31
2019-02-21T10:45:59.545Z,18.37
2019-02-21T10:48:28.137Z,17.02
2019-02-21T10:50:56.773Z,16.78
2019-02-21T10:53:25.491Z,16.58
2019-02-21T10:55:54.112Z,16.95
2019-02-21T10:58:23.041Z,17.06
2019-02-21T11:00:51.627Z,17.61
2019-02-21T11:03:20.269Z,18.58
2019-02-21T11:05:52.601Z,18.79
2019-02-21T11:08:21.245Z,19.02
2019-02-21T11:10:50.227Z,19.16
2019-02-21T11:13:18.849Z,19.03
2019-02-21T11:15:47.480Z,20.08
2019-02-21T11:18:16.216Z,20.13
2019-02-21T11:20:44.990Z,19.97
2019-02-21T11:23:13.556Z,20.47
2019-02-21T11:25:42.234Z,20.21
2019-02-21T11:28:10.894Z,19.88
2019-02-21T11:30:39.524Z,19.08
2019-02-21T11:33:08.567Z,18.56
2019-02-21T11:35:37.321Z,18.32
2019-02-21T11:38:06.132Z,18.39
2019-02-21T11:40:35.145Z,18.47
2019-02-21T11:43:04.111Z,18.16
2019-02-21T11:45:32.884Z,18.70
2019-02-21T11:48:01.656Z,18.43
2019-02-21T11:50:32.189Z,18.49
2019-02-21T11:53:00.818Z,18.10
2019-02-21T11:55:29.389Z,18.55
2019-02-21T11:57:58.078Z,18.57
2019-02-21T12:00:32.567Z,17.83
2019-02-21T12:03:01.064Z,18.05
2019-02-21T12:05:31.946Z,18.54
2019-02-21T12:08:00.170Z,19.23
2019-02-21T12:10:28.879Z,18.20
2019-02-21T12:12:57.466Z,18.08
2019-02-21T12:15:26.153Z,18.00
2019-02-21T12:17:55.887Z,18.29
2019-02-21T12:20:24.575Z,18.20
2019-02-21T12:22:53.224Z,18.14
2019-02-21T12:25:23.459Z,18.85
2019-02-21T12:27:52.197Z,19.05
2019-02-21T12:30:21.237Z,18.68
2019-02-21T12:32:49.948Z,18.12
2019-02-21T12:35:29.384Z,18.51
2019-02-21T12:37:49.051Z,18.47
2019-02-21T12:40:19.899Z,18.64
2019-02-21T12:42:48.506Z,18.93
2019-02-21T12:45:19.230Z,18.46
2019-02-21T12:47:52.867Z,18.13
2019-02-21T12:50:18.268Z,18.07
2019-02-21T12:52:46.928Z,18.78
2019-02-21T12:55:26.459Z,18.25
2019-02-21T12:57:46.003Z,18.27
2019-02-21T13:00:17.548Z,16.56
2019-02-21T13:02:46.297Z,17.11
2019-02-21T13:05:14.980Z,18.13
2019-02-21T13:07:43.558Z,18.41
2019-02-21T13:10:14.540Z,18.58
2019-02-21T13:12:45.871Z,18.66
2019-02-21T13:15:15.816Z,19.01
2019-02-21T13:17:45.665Z,19.01
2019-02-21T13:20:18.483Z,17.91
2019-02-21T13:22:47.102Z,18.11
2019-02-21T13:25:17.244Z,17.93
2019-02-21T13:27:45.981Z,18.02
2019-02-21T13:30:18.213Z,18.55
2019-02-21T13:32:47.039Z,18.93
2019-02-21T13:35:15.839Z,18.89
2019-02-21T13:37:44.463Z,18.11
2019-02-21T13:40:15.229Z,17.50
2019-02-21T13:42:44.151Z,17.23
2019-02-21T13:45:17.230Z,17.23
2019-02-21T13:47:45.337Z,17.63
2019-02-21T13:50:23.699Z,17.74
2019-02-21T13:52:51.285Z,18.11
2019-02-21T13:55:19.931Z,19.11
2019-02-21T13:57:48.604Z,19.75
2019-02-21T14:00:22.165Z,19.89
2019-02-21T14:02:50.809Z,18.93
2019-02-21T14:05:19.469Z,19.61
2019-02-21T14:07:49.754Z,19.11
2019-02-21T14:10:19.988Z,19.19
2019-02-21T14:12:48.669Z,19.08
2019-02-21T14:15:26.940Z,19.18
2019-02-21T14:17:55.576Z,19.48
2019-02-21T14:20:24.211Z,19.41
2019-02-21T14:22:55.452Z,18.93
2019-02-21T14:25:24.445Z,18.79
2019-02-21T14:27:53.029Z,19.20
2019-02-21T14:30:22.456Z,18.74
2019-02-21T14:32:51.136Z,18.92
2019-02-21T14:35:19.750Z,19.14
2019-02-21T14:37:48.889Z,19.28
2019-02-21T14:40:18.060Z,18.88
2019-02-21T14:42:46.702Z,18.43
2019-02-21T14:45:22.242Z,17.95
2019-02-21T14:47:50.882Z,17.91
2019-02-21T14:50:19.576Z,17.77
2019-02-21T14:52:48.283Z,18.07
2019-02-21T14:55:19.568Z,18.25
2019-02-21T14:57:48.202Z,17.89
2019-02-21T15:00:21.865Z,17.70
2019-02-21T15:02:51.971Z,17.08
2019-02-21T15:05:21.006Z,16.45
2019-02-21T15:07:51.144Z,16.04
2019-02-21T15:10:19.836Z,15.82
2019-02-21T15:12:48.468Z,15.40
2019-02-21T15:15:21.866Z,14.93
2019-02-21T15:17:49.915Z,14.61
2019-02-21T15:20:18.562Z,14.28
2019-02-21T15:22:47.535Z,13.98
2019-02-21T15:25:18.996Z,13.93
2019-02-21T15:27:49.125Z,13.89
2019-02-21T15:30:20.087Z,13.77
2019-02-21T15:32:50.181Z,13.64
2019-02-21T15:35:19.903Z,13.67
2019-02-21T15:37:49.517Z,14.34
2019-02-21T15:40:19.592Z,14.32
2019-02-21T15:42:48.281Z,14.12
2019-02-21T15:45:23.568Z,13.77
2019-02-21T15:47:50.171Z,13.70
2019-02-21T15:50:20.148Z,13.84
2019-02-21T15:52:49.262Z,13.83
2019-02-21T15:55:19.707Z,13.83
2019-02-21T15:57:48.484Z,13.64
2019-02-21T16:00:19.844Z,13.28
2019-02-21T16:02:48.496Z,13.09
2019-02-21T16:05:17.186Z,12.92
2019-02-21T16:07:45.815Z,12.81
2019-02-21T16:10:23.279Z,12.61
2019-02-21T16:12:52.357Z,12.51
2019-02-21T16:15:21.138Z,12.38
2019-02-21T16:17:50.009Z,12.29
2019-02-21T16:20:19.991Z,12.17
2019-02-21T16:22:48.644Z,12.07
2019-02-21T16:25:25.504Z,11.99
2019-02-21T16:27:55.455Z,11.90
2019-02-21T16:30:24.547Z,11.78
2019-02-21T16:32:53.144Z,11.71
2019-02-21T16:35:21.862Z,11.69
2019-02-21T16:37:50.527Z,11.66
2019-02-21T16:40:20.831Z,11.60
2019-02-21T16:42:49.495Z,11.56
2019-02-21T16:45:22.940Z,11.51
2019-02-21T16:47:51.709Z,11.49
2019-02-21T16:50:29.377Z,11.42
2019-02-21T16:52:50.704Z,11.39
2019-02-21T16:55:20.797Z,11.33
2019-02-21T16:57:49.422Z,11.31
2019-02-21T17:00:19.587Z,11.30
2019-02-21T17:02:48.322Z,11.29
2019-02-21T17:05:17.042Z,11.24
2019-02-21T17:07:45.760Z,11.18
2019-02-21T17:10:16.500Z,11.14
2019-02-21T17:12:45.241Z,11.10
2019-02-21T17:15:15.177Z,11.02
2019-02-21T17:17:43.883Z,10.96
2019-02-21T17:20:15.344Z,10.94
2019-02-21T17:22:44.672Z,10.94
2019-02-21T17:25:15.185Z,10.94
2019-02-21T17:27:45.108Z,10.86
2019-02-21T17:30:16.274Z,10.79
2019-02-21T17:32:44.955Z,10.70
2019-02-21T17:35:13.893Z,10.68
2019-02-21T17:37:42.527Z,10.67
2019-02-21T17:40:19.519Z,10.66
2019-02-21T17:42:48.221Z,10.65
2019-02-21T17:45:16.849Z,10.65
2019-02-21T17:47:45.443Z,10.60
2019-02-21T17:50:18.658Z,10.50
2019-02-21T17:52:47.290Z,10.44
2019-02-21T17:55:16.960Z,10.41
2019-02-21T17:57:45.728Z,10.33
2019-02-21T18:00:26.600Z,10.34
2019-02-21T18:02:58.051Z,10.34
2019-02-21T18:05:26.689Z,10.31
2019-02-21T18:07:55.357Z,10.25
2019-02-21T18:10:24.002Z,10.17
2019-02-21T18:12:52.627Z,10.11
2019-02-21T18:15:21.322Z,10.13
2019-02-21T18:17:49.970Z,10.10
2019-02-21T18:20:18.609Z,10.01
2019-02-21T18:22:49.337Z,10.01
2019-02-21T18:25:35.931Z,9.97
2019-02-21T18:28:04.764Z,9.98
2019-02-21T18:30:33.408Z,9.98
2019-02-21T18:33:03.680Z,9.97
2019-02-21T18:35:32.340Z,9.92
2019-02-21T18:38:01.048Z,9.90
2019-02-21T18:40:30.020Z,9.86
2019-02-21T18:42:58.686Z,9.86
2019-02-21T18:45:29.178Z,9.85
2019-02-21T18:47:57.845Z,9.82
2019-02-21T18:50:37.376Z,9.80
2019-02-21T18:52:57.008Z,9.76
2019-02-21T18:55:25.632Z,9.72
2019-02-21T18:57:54.312Z,9.70
2019-02-21T19:00:25.796Z,9.68
2019-02-21T19:02:54.447Z,9.67
2019-02-21T19:05:23.130Z,9.64
2019-02-21T19:08:00.891Z,9.64
2019-02-21T19:10:22.894Z,9.62
2019-02-21T19:12:51.683Z,9.61
2019-02-21T19:15:21.313Z,9.58
2019-02-21T19:17:49.949Z,9.54
2019-02-21T19:20:22.489Z,9.52
2019-02-21T19:22:51.392Z,9.49
2019-02-21T19:25:20.199Z,9.44
2019-02-21T19:27:49.196Z,9.36
2019-02-21T19:30:25.641Z,9.31
2019-02-21T19:32:54.366Z,9.27
2019-02-21T19:35:23.120Z,9.24
2019-02-21T19:37:51.775Z,9.25
2019-02-21T19:40:20.715Z,9.22
2019-02-21T19:42:49.474Z,9.18
2019-02-21T19:45:18.197Z,9.17
2019-02-21T19:47:47.092Z,9.15
2019-02-21T19:50:16.045Z,9.14
2019-02-21T19:52:44.694Z,9.10
2019-02-21T19:55:14.489Z,9.07
2019-02-21T19:57:43.293Z,9.08
2019-02-21T20:00:15.529Z,9.04
2019-02-21T20:02:44.223Z,9.09
2019-02-21T20:05:13.158Z,9.06
2019-02-21T20:07:41.898Z,9.00
2019-02-21T20:10:10.922Z,8.93
2019-02-21T20:12:39.596Z,8.90
2019-02-21T20:15:10.465Z,8.88
2019-02-21T20:17:39.223Z,8.79
2019-02-21T20:20:22.957Z,8.65
2019-02-21T20:22:53.270Z,8.53
2019-02-21T20:25:21.951Z,8.48
2019-02-21T20:27:50.589Z,8.43
2019-02-21T20:30:20.299Z,8.35
2019-02-21T20:32:49.312Z,8.21
2019-02-21T20:35:18.112Z,8.21
2019-02-21T20:37:47.188Z,8.19
2019-02-21T20:40:15.939Z,8.16
2019-02-21T20:42:44.675Z,8.14
2019-02-21T20:45:14.727Z,8.10
2019-02-21T20:47:43.444Z,8.06
2019-02-21T20:50:12.976Z,8.03
2019-02-21T20:52:42.075Z,7.96
2019-02-21T20:55:11.672Z,7.92
2019-02-21T20:57:40.569Z,7.89
2019-02-21T21:00:17.856Z,7.89
2019-02-21T21:02:47.599Z,7.84
2019-02-21T21:05:16.870Z,7.85
2019-02-21T21:07:45.603Z,7.79
2019-02-21T21:10:16.048Z,7.79
2019-02-21T21:12:44.857Z,7.82
2019-02-21T21:15:14.843Z,7.82
2019-02-21T21:17:43.747Z,7.78
2019-02-21T21:20:17.452Z,7.71
2019-02-21T21:22:46.787Z,7.65
2019-02-21T21:25:17.202Z,7.60
2019-02-21T21:27:45.964Z,7.56
2019-02-21T21:30:16.664Z,7.56
2019-02-21T21:32:45.460Z,7.57
2019-02-21T21:35:14.595Z,7.53
2019-02-21T21:37:43.367Z,7.56
2019-02-21T21:40:14.905Z,7.51
2019-02-21T21:42:43.951Z,7.47
2019-02-21T21:45:18.102Z,7.47
2019-02-21T21:47:48.177Z,7.50
2019-02-21T21:50:18.836Z,7.46
2019-02-21T21:52:47.529Z,7.44
2019-02-21T21:55:16.258Z,7.44
2019-02-21T21:57:45.447Z,7.45
2019-02-21T22:00:18.131Z,7.39
2019-02-21T22:02:47.091Z,7.45
2019-02-21T22:05:15.928Z,7.43
2019-02-21T22:07:44.784Z,7.48
2019-02-21T22:10:14.379Z,7.47
2019-02-21T22:12:43.992Z,7.47
2019-02-21T22:15:20.445Z,7.49
2019-02-21T22:17:49.120Z,7.55
2019-02-21T22:20:17.842Z,7.57
2019-02-21T22:22:46.614Z,7.57
2019-02-21T22:25:15.462Z,7.58
2019-02-21T22:27:44.138Z,7.58
2019-02-21T22:30:19.888Z,7.59
2019-02-21T22:32:49.005Z,7.61
2019-02-21T22:35:17.764Z,7.64
2019-02-21T22:37:46.398Z,7.65
2019-02-21T22:40:17.487Z,7.66
2019-02-21T22:42:46.288Z,7.66
2019-02-21T22:45:15.163Z,7.71
2019-02-21T22:47:43.876Z,7.69
2019-02-21T22:50:15.284Z,7.75
2019-02-21T22:52:44.077Z,7.75
2019-02-21T22:55:12.692Z,7.76
2019-02-21T22:57:41.343Z,7.80
2019-02-21T23:00:22.318Z,7.78
2019-02-21T23:02:50.978Z,7.78
2019-02-21T23:05:44.759Z,7.84
2019-02-21T23:08:19.145Z,7.91
2019-02-21T23:10:47.838Z,7.91
2019-02-21T23:13:16.785Z,7.85
2019-02-21T23:15:47.060Z,7.97
2019-02-21T23:18:17.319Z,8.03
2019-02-21T23:20:45.995Z,8.08
2019-02-21T23:23:14.639Z,8.12
2019-02-21T23:25:43.282Z,8.13
2019-02-21T23:28:12.034Z,8.13
2019-02-21T23:30:40.725Z,8.11
2019-02-21T23:33:09.425Z,8.14
2019-02-21T23:35:38.118Z,8.11
2019-02-21T23:38:07.112Z,8.10
2019-02-21T23:40:37.049Z,8.06
2019-02-21T23:43:05.889Z,8.04
2019-02-21T23:45:34.685Z,7.99
2019-02-21T23:48:03.404Z,7.97
2019-02-21T23:50:32.081Z,7.94
2019-02-21T23:53:00.655Z,7.87
2019-02-21T23:55:29.204Z,7.87
2019-02-21T23:57:57.863Z,7.85
