createdAt,value
2023-04-15T04:00:39.677Z,3.00
2023-04-15T04:01:40.678Z,3.00
2023-04-15T04:02:40.906Z,4.00
2023-04-15T04:03:40.762Z,4.00
2023-04-15T04:04:40.663Z,5.00
2023-04-15T04:05:40.612Z,8.00
2023-04-15T04:06:40.744Z,9.00
2023-04-15T04:07:40.586Z,6.00
2023-04-15T04:08:40.569Z,8.00
2023-04-15T04:09:40.570Z,9.00
2023-04-15T04:10:40.607Z,11.00
2023-04-15T04:11:40.583Z,13.00
2023-04-15T04:12:40.578Z,12.00
2023-04-15T04:13:40.536Z,16.00
2023-04-15T04:14:40.530Z,17.00
2023-04-15T04:15:40.540Z,18.00
2023-04-15T04:16:40.549Z,19.00
2023-04-15T04:17:40.508Z,26.00
2023-04-15T04:18:40.507Z,24.00
2023-04-15T04:19:40.470Z,26.00
2023-04-15T04:20:40.447Z,33.00
2023-04-15T04:21:40.452Z,31.00
2023-04-15T04:22:40.492Z,33.00
2023-04-15T04:23:40.435Z,35.00
2023-04-15T04:24:40.424Z,34.00
2023-04-15T04:25:40.408Z,44.00
2023-04-15T04:26:40.430Z,46.00
2023-04-15T04:27:40.400Z,50.00
2023-04-15T04:28:40.381Z,47.00
2023-04-15T04:29:40.360Z,49.00
2023-04-15T04:30:40.344Z,53.00
2023-04-15T04:31:40.383Z,60.00
2023-04-15T04:32:40.357Z,62.00
2023-04-15T04:33:40.315Z,71.00
2023-04-15T04:34:40.284Z,79.00
2023-04-15T04:35:40.292Z,83.00
2023-04-15T04:36:40.336Z,91.00
2023-04-15T04:37:40.280Z,102.00
2023-04-15T04:38:40.287Z,115.00
2023-04-15T04:39:40.250Z,124.00
2023-04-15T04:40:40.220Z,130.00
2023-04-15T04:41:40.228Z,145.00
2023-04-15T04:42:40.362Z,157.00
2023-04-15T04:43:40.213Z,169.00
2023-04-15T04:44:40.220Z,182.00
2023-04-15T04:45:40.168Z,195.00
2023-04-15T04:46:40.210Z,208.00
2023-04-15T04:47:40.193Z,209.00
2023-04-15T04:48:40.136Z,214.00
2023-04-15T04:49:40.154Z,219.00
2023-04-15T04:50:40.115Z,229.00
2023-04-15T04:51:40.103Z,231.00
2023-04-15T04:52:40.185Z,234.00
2023-04-15T04:53:40.088Z,238.00
2023-04-15T04:54:40.091Z,238.00
2023-04-15T04:55:40.156Z,251.00
2023-04-15T04:56:40.108Z,265.00
2023-04-15T04:57:40.085Z,275.00
2023-04-15T04:58:40.085Z,278.00
2023-04-15T04:59:40.012Z,279.00
2023-04-15T05:00:40.006Z,282.00
2023-04-15T05:01:40.131Z,291.00
2023-04-15T05:02:40.054Z,297.00
2023-04-15T05:03:40.043Z,301.00
2023-04-15T05:04:39.971Z,311.00
2023-04-15T05:05:40.006Z,312.00
2023-04-15T05:06:40.044Z,316.00
2023-04-15T05:07:40.054Z,325.00
2023-04-15T05:08:40.488Z,334.00
2023-04-15T05:09:39.904Z,339.00
2023-04-15T05:10:39.932Z,348.00
2023-04-15T05:11:39.908Z,348.00
2023-04-15T05:12:39.878Z,341.00
2023-04-15T05:13:39.947Z,338.00
2023-04-15T05:14:39.863Z,331.00
2023-04-15T05:15:39.902Z,326.00
2023-04-15T05:16:39.934Z,311.00
2023-04-15T05:17:39.855Z,312.00
2023-04-15T05:18:39.876Z,318.00
2023-04-15T05:19:39.820Z,337.00
2023-04-15T05:20:39.845Z,349.00
2023-04-15T05:21:39.803Z,352.00
2023-04-15T05:22:39.793Z,351.00
2023-04-15T05:23:40.614Z,352.00
2023-04-15T05:24:39.756Z,344.00
2023-04-15T05:25:39.746Z,336.00
2023-04-15T05:26:39.854Z,333.00
2023-04-15T05:27:39.727Z,322.00
2023-04-15T05:28:39.747Z,320.00
2023-04-15T05:29:39.727Z,321.00
2023-04-15T05:30:39.678Z,323.00
2023-04-15T05:31:39.699Z,327.00
2023-04-15T05:32:39.792Z,334.00
2023-04-15T05:33:39.675Z,351.00
2023-04-15T05:34:39.637Z,368.00
2023-04-15T05:35:39.672Z,389.00
2023-04-15T05:36:39.616Z,400.00
2023-04-15T05:37:39.680Z,410.00
2023-04-15T05:38:39.620Z,428.00
2023-04-15T05:39:40.480Z,448.00
2023-04-15T05:40:39.586Z,462.00
2023-04-15T05:41:39.563Z,479.00
2023-04-15T05:42:39.615Z,497.00
2023-04-15T05:43:39.588Z,525.00
2023-04-15T05:44:39.563Z,561.00
2023-04-15T05:45:39.533Z,597.00
2023-04-15T05:46:39.528Z,626.00
2023-04-15T05:47:39.520Z,666.00
2023-04-15T05:48:39.550Z,716.00
2023-04-15T05:49:39.492Z,770.00
2023-04-15T05:50:39.530Z,814.00
2023-04-15T05:51:39.472Z,872.00
2023-04-15T05:52:39.492Z,935.00
2023-04-15T05:53:39.457Z,992.00
2023-04-15T05:54:39.450Z,1055.00
2023-04-15T05:55:39.430Z,1118.00
2023-04-15T05:56:39.424Z,1173.00
2023-04-15T05:57:39.447Z,1221.00
2023-04-15T05:58:39.398Z,1263.00
2023-04-15T05:59:39.445Z,1291.00
2023-04-15T06:00:39.416Z,1318.00
2023-04-15T06:01:39.354Z,1329.00
2023-04-15T06:02:39.434Z,1334.00
2023-04-15T06:03:39.494Z,1328.00
2023-04-15T06:04:39.502Z,1321.00
2023-04-15T06:05:39.318Z,1311.00
2023-04-15T06:06:39.299Z,1297.00
2023-04-15T06:07:39.279Z,1273.00
2023-04-15T06:08:39.293Z,1241.00
2023-04-15T06:09:39.296Z,1192.00
2023-04-15T06:10:39.294Z,1149.00
2023-04-15T06:11:39.257Z,1102.00
2023-04-15T06:12:39.259Z,1071.00
2023-04-15T06:13:39.246Z,1054.00
2023-04-15T06:14:39.228Z,1045.00
2023-04-15T06:15:39.230Z,1038.00
2023-04-15T06:16:39.245Z,1033.00
2023-04-15T06:17:39.269Z,1027.00
2023-04-15T06:18:39.164Z,1037.00
2023-04-15T06:19:39.173Z,1064.00
2023-04-15T06:20:39.160Z,1109.00
2023-04-15T06:21:39.187Z,1152.00
2023-04-15T06:22:39.176Z,1180.00
2023-04-15T06:23:39.116Z,1180.00
2023-04-15T06:24:39.144Z,1171.00
2023-04-15T06:25:39.110Z,1172.00
2023-04-15T06:26:39.121Z,1166.00
2023-04-15T06:27:39.084Z,1183.00
2023-04-15T06:28:39.080Z,1207.00
2023-04-15T06:29:39.071Z,1239.00
2023-04-15T06:30:39.052Z,1274.00
2023-04-15T06:31:39.164Z,1311.00
2023-04-15T06:32:39.166Z,1337.00
2023-04-15T06:33:39.020Z,1375.00
2023-04-15T06:34:39.016Z,1392.00
2023-04-15T06:35:38.980Z,1416.00
2023-04-15T06:36:38.996Z,1433.00
2023-04-15T06:37:38.969Z,1461.00
2023-04-15T06:38:38.950Z,1497.00
2023-04-15T06:39:39.003Z,1507.00
2023-04-15T06:40:38.940Z,1556.00
2023-04-15T06:41:38.945Z,1605.00
2023-04-15T06:42:38.916Z,1677.00
2023-04-15T06:43:38.892Z,1735.00
2023-04-15T06:44:38.879Z,1811.00
2023-04-15T06:45:38.945Z,1889.00
2023-04-15T06:46:38.885Z,1964.00
2023-04-15T06:47:38.942Z,2046.00
2023-04-15T06:48:38.846Z,2100.00
2023-04-15T06:49:38.880Z,2167.00
2023-04-15T06:50:38.817Z,2217.00
2023-04-15T06:51:38.819Z,2289.00
2023-04-15T06:52:38.816Z,2348.00
2023-04-15T06:53:38.792Z,2387.00
2023-04-15T06:54:38.793Z,2345.00
2023-04-15T06:55:39.181Z,2398.00
2023-04-15T06:56:38.817Z,2376.00
2023-04-15T06:57:38.812Z,2330.00
2023-04-15T06:58:38.736Z,2371.00
2023-04-15T06:59:38.768Z,2213.00
2023-04-15T07:00:38.775Z,2351.00
2023-04-15T07:01:38.728Z,2290.00
2023-04-15T07:02:38.767Z,2154.00
2023-04-15T07:03:38.695Z,2189.00
2023-04-15T07:04:38.823Z,2254.00
2023-04-15T07:05:38.782Z,2251.00
2023-04-15T07:06:38.660Z,2186.00
2023-04-15T07:07:38.675Z,2184.00
2023-04-15T07:08:38.626Z,2160.00
2023-04-15T07:09:38.629Z,2123.00
2023-04-15T07:10:38.651Z,2179.00
2023-04-15T07:11:38.656Z,2292.00
2023-04-15T07:12:38.603Z,2382.00
2023-04-15T07:13:38.607Z,2411.00
2023-04-15T07:14:38.560Z,2185.00
2023-04-15T07:15:38.594Z,2109.00
2023-04-15T07:16:38.613Z,1946.00
2023-04-15T07:17:38.564Z,2174.00
2023-04-15T07:18:38.539Z,2242.00
2023-04-15T07:19:38.555Z,2200.00
2023-04-15T07:20:38.546Z,2274.00
2023-04-15T07:21:40.058Z,2074.00
2023-04-15T07:22:38.465Z,1853.00
2023-04-15T07:23:38.462Z,1926.00
2023-04-15T07:24:38.460Z,1949.00
2023-04-15T07:25:38.484Z,1751.00
2023-04-15T07:26:38.436Z,1422.00
2023-04-15T07:27:38.453Z,1204.00
2023-04-15T07:28:38.397Z,1230.00
2023-04-15T07:29:38.400Z,1253.00
2023-04-15T07:30:38.478Z,948.00
2023-04-15T07:31:38.384Z,969.00
2023-04-15T07:32:38.456Z,916.00
2023-04-15T07:33:38.388Z,1006.00
2023-04-15T07:34:38.341Z,1329.00
2023-04-15T07:35:38.356Z,1234.00
2023-04-15T07:36:38.350Z,1083.00
2023-04-15T07:37:38.326Z,1020.00
2023-04-15T07:38:38.313Z,1062.00
2023-04-15T07:39:38.305Z,1024.00
2023-04-15T07:40:38.284Z,1117.00
2023-04-15T07:41:38.280Z,1155.00
2023-04-15T07:42:40.698Z,1154.00
2023-04-15T07:43:38.258Z,1190.00
2023-04-15T07:44:38.312Z,1127.00
2023-04-15T07:45:38.313Z,1040.00
2023-04-15T07:46:38.589Z,922.00
2023-04-15T07:47:38.268Z,901.00
2023-04-15T07:48:38.369Z,1085.00
2023-04-15T07:49:38.215Z,901.00
2023-04-15T07:50:38.208Z,941.00
2023-04-15T07:51:39.136Z,1061.00
2023-04-15T07:52:38.368Z,963.00
2023-04-15T07:53:38.209Z,1037.00
2023-04-15T07:54:38.429Z,985.00
2023-04-15T07:55:38.179Z,1080.00
2023-04-15T07:56:38.158Z,1109.00
2023-04-15T07:57:38.195Z,1186.00
2023-04-15T07:58:38.078Z,1101.00
2023-04-15T07:59:38.126Z,958.00
2023-04-15T08:00:38.153Z,986.00
2023-04-15T08:01:38.254Z,903.00
2023-04-15T08:02:38.976Z,900.00
2023-04-15T08:03:38.261Z,942.00
2023-04-15T08:04:38.297Z,954.00
2023-04-15T08:05:38.022Z,1070.00
2023-04-15T08:06:38.024Z,937.00
2023-04-15T08:07:38.056Z,1144.00
2023-04-15T08:08:38.018Z,1000.00
2023-04-15T08:09:38.008Z,913.00
2023-04-15T08:10:38.944Z,1072.00
2023-04-15T08:11:37.996Z,1182.00
2023-04-15T08:12:37.943Z,1132.00
2023-04-15T08:13:37.953Z,1124.00
2023-04-15T08:14:37.902Z,994.00
2023-04-15T08:15:37.908Z,1110.00
2023-04-15T08:16:38.064Z,1129.00
2023-04-15T08:17:37.913Z,1107.00
2023-04-15T08:18:38.001Z,1179.00
2023-04-15T08:19:37.899Z,1393.00
2023-04-15T08:20:37.865Z,1458.00
2023-04-15T08:21:37.835Z,1212.00
2023-04-15T08:22:37.827Z,1367.00
2023-04-15T08:23:37.835Z,1296.00
2023-04-15T08:24:37.811Z,1256.00
2023-04-15T08:25:37.790Z,1331.00
2023-04-15T08:26:37.772Z,1193.00
2023-04-15T08:27:37.800Z,1337.00
2023-04-15T08:28:37.791Z,1355.00
2023-04-15T08:29:37.771Z,1415.00
2023-04-15T08:30:38.092Z,1836.00
2023-04-15T08:31:37.847Z,1672.00
2023-04-15T08:32:37.780Z,1784.00
2023-04-15T08:33:37.863Z,1677.00
2023-04-15T08:34:37.709Z,1601.00
2023-04-15T08:35:37.713Z,1648.00
2023-04-15T08:36:37.875Z,1510.00
2023-04-15T08:37:37.668Z,1310.00
2023-04-15T08:38:37.691Z,1645.00
2023-04-15T08:39:37.636Z,1851.00
2023-04-15T08:40:37.673Z,1622.00
2023-04-15T08:41:38.704Z,1432.00
2023-04-15T08:42:37.621Z,1407.00
2023-04-15T08:43:37.630Z,1368.00
2023-04-15T08:44:37.597Z,1432.00
2023-04-15T08:45:37.677Z,1303.00
2023-04-15T08:46:37.719Z,1270.00
2023-04-15T08:47:37.694Z,1186.00
2023-04-15T08:48:37.556Z,1159.00
2023-04-15T08:49:37.530Z,1009.00
2023-04-15T08:50:37.560Z,988.00
2023-04-15T08:51:37.602Z,1188.00
2023-04-15T08:52:37.509Z,1157.00
2023-04-15T08:53:37.565Z,1201.00
2023-04-15T08:54:37.523Z,1440.00
2023-04-15T08:55:37.543Z,1558.00
2023-04-15T08:56:37.521Z,1477.00
2023-04-15T08:57:37.465Z,1710.00
2023-04-15T08:58:37.461Z,1453.00
2023-04-15T08:59:37.527Z,1337.00
2023-04-15T09:00:37.430Z,1654.00
2023-04-15T09:01:37.454Z,1431.00
2023-04-15T09:02:37.550Z,1585.00
2023-04-15T09:03:37.548Z,1365.00
2023-04-15T09:04:37.374Z,1363.00
2023-04-15T09:05:37.425Z,1461.00
2023-04-15T09:06:37.365Z,1550.00
2023-04-15T09:07:37.357Z,1713.00
2023-04-15T09:08:37.376Z,2183.00
2023-04-15T09:09:37.347Z,1978.00
2023-04-15T09:10:37.351Z,1993.00
2023-04-15T09:11:37.331Z,1824.00
2023-04-15T09:12:37.369Z,2030.00
2023-04-15T09:13:37.294Z,1856.00
2023-04-15T09:14:37.318Z,1587.00
2023-04-15T09:15:37.290Z,1599.00
2023-04-15T09:16:37.321Z,1599.00
2023-04-15T09:17:37.332Z,1583.00
2023-04-15T09:18:37.290Z,1707.00
2023-04-15T09:19:37.316Z,1594.00
2023-04-15T09:20:37.211Z,1489.00
2023-04-15T09:21:37.228Z,1497.00
2023-04-15T09:22:37.184Z,1471.00
2023-04-15T09:23:37.202Z,1909.00
2023-04-15T09:24:37.173Z,1748.00
2023-04-15T09:25:37.175Z,1624.00
2023-04-15T09:26:37.220Z,1505.00
2023-04-15T09:27:37.212Z,1441.00
2023-04-15T09:28:37.120Z,1611.00
2023-04-15T09:29:37.413Z,1700.00
2023-04-15T09:30:37.181Z,1587.00
2023-04-15T09:31:37.137Z,1409.00
2023-04-15T09:32:37.189Z,1689.00
2023-04-15T09:33:37.166Z,1657.00
2023-04-15T09:34:37.132Z,1504.00
2023-04-15T09:35:37.099Z,1404.00
2023-04-15T09:36:37.101Z,1657.00
2023-04-15T09:37:37.063Z,1474.00
2023-04-15T09:38:37.647Z,1357.00
2023-04-15T09:39:37.099Z,1223.00
2023-04-15T09:40:37.051Z,1248.00
2023-04-15T09:41:37.041Z,1444.00
2023-04-15T09:42:36.961Z,1341.00
2023-04-15T09:43:36.959Z,1183.00
2023-04-15T09:44:36.941Z,1383.00
2023-04-15T09:45:36.930Z,1395.00
2023-04-15T09:46:37.036Z,1305.00
2023-04-15T09:47:37.220Z,1237.00
2023-04-15T09:48:37.246Z,1232.00
2023-04-15T09:49:37.264Z,1619.00
2023-04-15T09:50:37.620Z,1317.00
2023-04-15T09:51:36.873Z,1317.00
2023-04-15T09:52:36.854Z,1450.00
2023-04-15T09:53:36.871Z,1397.00
2023-04-15T09:54:36.849Z,1011.00
2023-04-15T09:55:36.827Z,1086.00
2023-04-15T09:56:36.824Z,1262.00
2023-04-15T09:57:36.807Z,970.00
2023-04-15T09:58:36.800Z,1011.00
2023-04-15T09:59:36.771Z,1232.00
2023-04-15T10:00:36.791Z,1488.00
2023-04-15T10:01:36.847Z,1029.00
2023-04-15T10:02:36.943Z,1307.00
2023-04-15T10:03:36.861Z,1273.00
2023-04-15T10:04:36.735Z,1503.00
2023-04-15T10:05:36.700Z,1330.00
2023-04-15T10:06:36.709Z,1242.00
2023-04-15T10:07:36.685Z,1369.00
2023-04-15T10:08:36.662Z,1166.00
2023-04-15T10:09:36.680Z,1376.00
2023-04-15T10:10:36.655Z,1402.00
2023-04-15T10:11:36.704Z,1209.00
2023-04-15T10:12:36.651Z,1140.00
2023-04-15T10:13:36.656Z,1086.00
2023-04-15T10:14:36.664Z,886.00
2023-04-15T10:15:36.638Z,1237.00
2023-04-15T10:16:36.584Z,1057.00
2023-04-15T10:17:36.638Z,1088.00
2023-04-15T10:18:36.576Z,1060.00
2023-04-15T10:19:37.516Z,1150.00
2023-04-15T10:20:36.572Z,1168.00
2023-04-15T10:21:36.619Z,1195.00
2023-04-15T10:22:36.562Z,1038.00
2023-04-15T10:23:36.552Z,1073.00
2023-04-15T10:24:36.509Z,1172.00
2023-04-15T10:25:36.505Z,1208.00
2023-04-15T10:26:36.473Z,1360.00
2023-04-15T10:27:36.491Z,1089.00
2023-04-15T10:28:36.448Z,1255.00
2023-04-15T10:29:36.484Z,1350.00
2023-04-15T10:30:36.456Z,1541.00
2023-04-15T10:31:36.469Z,1655.00
2023-04-15T10:32:36.499Z,1877.00
2023-04-15T10:33:36.425Z,1641.00
2023-04-15T10:34:37.009Z,1884.00
2023-04-15T10:35:36.383Z,2344.00
2023-04-15T10:36:36.382Z,1935.00
2023-04-15T10:37:36.369Z,1906.00
2023-04-15T10:38:36.355Z,1878.00
2023-04-15T10:39:36.827Z,2071.00
2023-04-15T10:40:36.356Z,2434.00
2023-04-15T10:41:36.339Z,1955.00
2023-04-15T10:42:36.310Z,2172.00
2023-04-15T10:43:36.331Z,2160.00
2023-04-15T10:44:36.333Z,1872.00
2023-04-15T10:45:36.282Z,1944.00
2023-04-15T10:46:36.308Z,1759.00
2023-04-15T10:47:36.268Z,1887.00
2023-04-15T10:48:36.254Z,2037.00
2023-04-15T10:49:36.224Z,1741.00
2023-04-15T10:50:36.239Z,1616.00
2023-04-15T10:51:36.191Z,1688.00
2023-04-15T10:52:36.198Z,1591.00
2023-04-15T10:53:36.191Z,1505.00
2023-04-15T10:54:36.210Z,1742.00
2023-04-15T10:55:36.169Z,1753.00
2023-04-15T10:56:36.171Z,1755.00
2023-04-15T10:57:36.184Z,1546.00
2023-04-15T10:58:36.142Z,1804.00
2023-04-15T10:59:36.124Z,1557.00
2023-04-15T11:00:36.149Z,1321.00
2023-04-15T11:01:36.116Z,1222.00
2023-04-15T11:02:36.388Z,1439.00
2023-04-15T11:03:36.154Z,1431.00
2023-04-15T11:04:36.138Z,1416.00
2023-04-15T11:05:36.092Z,1200.00
2023-04-15T11:06:36.066Z,1434.00
2023-04-15T11:07:36.035Z,1136.00
2023-04-15T11:08:36.029Z,1321.00
2023-04-15T11:09:36.013Z,1325.00
2023-04-15T11:10:36.022Z,1168.00
2023-04-15T11:11:35.998Z,1086.00
2023-04-15T11:12:35.980Z,1323.00
2023-04-15T11:13:35.970Z,972.00
2023-04-15T11:14:35.972Z,1117.00
2023-04-15T11:15:35.951Z,1143.00
2023-04-15T11:16:35.999Z,851.00
2023-04-15T11:17:35.939Z,886.00
2023-04-15T11:18:35.921Z,1140.00
2023-04-15T11:19:35.895Z,1202.00
2023-04-15T11:20:35.907Z,818.00
2023-04-15T11:21:35.948Z,946.00
2023-04-15T11:22:35.864Z,1076.00
2023-04-15T11:23:35.858Z,1245.00
2023-04-15T11:24:35.846Z,1012.00
2023-04-15T11:25:35.826Z,1209.00
2023-04-15T11:26:35.831Z,1268.00
2023-04-15T11:27:35.816Z,991.00
2023-04-15T11:28:36.803Z,1333.00
2023-04-15T11:29:35.834Z,1241.00
2023-04-15T11:30:35.777Z,1187.00
2023-04-15T11:31:35.791Z,1083.00
2023-04-15T11:32:35.825Z,978.00
2023-04-15T11:33:35.754Z,1311.00
2023-04-15T11:34:36.336Z,1288.00
2023-04-15T11:35:35.744Z,1360.00
2023-04-15T11:36:35.735Z,1572.00
2023-04-15T11:37:35.712Z,1444.00
2023-04-15T11:38:35.702Z,1210.00
2023-04-15T11:39:35.681Z,1306.00
2023-04-15T11:40:35.666Z,1223.00
2023-04-15T11:41:35.917Z,1426.00
2023-04-15T11:42:48.590Z,1416.00
2023-04-15T11:43:35.669Z,1420.00
2023-04-15T11:44:35.641Z,1383.00
2023-04-15T11:45:35.794Z,1061.00
2023-04-15T11:46:35.607Z,811.00
2023-04-15T11:47:35.632Z,1239.00
2023-04-15T11:48:35.633Z,1151.00
2023-04-15T11:49:35.611Z,1196.00
2023-04-15T11:50:35.585Z,1360.00
2023-04-15T11:51:35.571Z,1395.00
2023-04-15T11:52:35.545Z,1383.00
2023-04-15T11:53:35.532Z,1541.00
2023-04-15T11:54:35.526Z,1679.00
2023-04-15T11:55:35.511Z,1568.00
2023-04-15T11:56:35.508Z,1945.00
2023-04-15T11:57:35.510Z,1832.00
2023-04-15T11:58:35.510Z,1556.00
2023-04-15T11:59:44.440Z,1753.00
2023-04-15T12:00:35.479Z,1491.00
2023-04-15T12:01:35.524Z,1540.00
2023-04-15T12:02:35.607Z,1778.00
2023-04-15T12:03:35.582Z,1514.00
2023-04-15T12:04:35.535Z,1483.00
2023-04-15T12:05:35.407Z,1214.00
2023-04-15T12:06:35.414Z,1305.00
2023-04-15T12:07:35.401Z,1456.00
2023-04-15T12:08:35.379Z,1709.00
2023-04-15T12:09:35.385Z,1564.00
2023-04-15T12:10:35.377Z,1575.00
2023-04-15T12:11:35.352Z,1218.00
2023-04-15T12:12:35.393Z,1489.00
2023-04-15T12:13:35.354Z,1349.00
2023-04-15T12:14:35.438Z,1202.00
2023-04-15T12:15:35.347Z,1250.00
2023-04-15T12:16:37.283Z,1240.00
2023-04-15T12:17:51.325Z,1754.00
2023-04-15T12:18:35.273Z,2032.00
2023-04-15T12:19:35.245Z,2077.00
2023-04-15T12:20:35.269Z,2148.00
2023-04-15T12:21:35.288Z,1703.00
2023-04-15T12:22:35.215Z,1614.00
2023-04-15T12:23:35.232Z,2190.00
2023-04-15T12:24:35.226Z,1805.00
2023-04-15T12:25:35.191Z,2307.00
2023-04-15T12:26:35.202Z,2423.00
2023-04-15T12:27:35.163Z,2415.00
2023-04-15T12:28:35.395Z,2051.00
2023-04-15T12:29:35.166Z,1878.00
2023-04-15T12:30:35.168Z,2159.00
2023-04-15T12:31:35.189Z,2659.00
2023-04-15T12:32:35.190Z,2518.00
2023-04-15T12:33:35.177Z,2395.00
2023-04-15T12:34:35.096Z,2467.00
2023-04-15T12:35:35.070Z,2611.00
2023-04-15T12:36:35.169Z,2737.00
2023-04-15T12:37:35.052Z,2167.00
2023-04-15T12:38:35.109Z,2721.00
2023-04-15T12:39:35.083Z,2501.00
2023-04-15T12:40:35.029Z,2127.00
2023-04-15T12:41:35.066Z,1958.00
2023-04-15T12:42:35.017Z,1700.00
2023-04-15T12:43:35.001Z,1680.00
2023-04-15T12:44:34.991Z,2281.00
2023-04-15T12:45:34.970Z,2384.00
2023-04-15T12:46:35.010Z,2040.00
2023-04-15T12:47:34.956Z,2284.00
2023-04-15T12:48:35.012Z,1767.00
2023-04-15T12:49:34.951Z,1739.00
2023-04-15T12:50:34.927Z,1848.00
2023-04-15T12:51:34.949Z,1442.00
2023-04-15T12:52:34.894Z,1707.00
2023-04-15T12:53:34.878Z,1824.00
2023-04-15T12:54:34.935Z,2012.00
2023-04-15T12:55:34.872Z,1746.00
2023-04-15T12:56:34.835Z,1714.00
2023-04-15T12:57:34.887Z,2162.00
2023-04-15T12:58:34.967Z,1847.00
2023-04-15T12:59:34.906Z,2269.00
2023-04-15T13:00:34.873Z,2814.00
2023-04-15T13:01:34.847Z,3139.00
2023-04-15T13:02:35.045Z,2492.00
2023-04-15T13:03:35.054Z,1941.00
2023-04-15T13:04:34.850Z,2326.00
2023-04-15T13:05:34.750Z,2620.00
2023-04-15T13:06:34.744Z,2221.00
2023-04-15T13:07:34.955Z,1930.00
2023-04-15T13:08:35.652Z,2466.00
2023-04-15T13:09:34.728Z,2138.00
2023-04-15T13:10:34.705Z,2182.00
2023-04-15T13:11:34.725Z,1722.00
2023-04-15T13:12:34.686Z,1242.00
2023-04-15T13:13:34.694Z,1258.00
2023-04-15T13:14:34.684Z,1819.00
2023-04-15T13:15:34.648Z,2244.00
2023-04-15T13:16:34.682Z,1915.00
2023-04-15T13:17:34.638Z,1949.00
2023-04-15T13:18:34.604Z,1641.00
2023-04-15T13:19:34.621Z,1681.00
2023-04-15T13:20:34.593Z,1926.00
2023-04-15T13:21:34.588Z,1620.00
2023-04-15T13:22:34.583Z,1565.00
2023-04-15T13:23:34.572Z,1561.00
2023-04-15T13:24:34.568Z,1404.00
2023-04-15T13:25:34.537Z,1635.00
2023-04-15T13:26:34.545Z,1973.00
2023-04-15T13:27:34.518Z,1568.00
2023-04-15T13:28:34.501Z,1945.00
2023-04-15T13:29:34.510Z,1704.00
2023-04-15T13:30:34.479Z,1844.00
2023-04-15T13:31:34.522Z,1545.00
2023-04-15T13:32:34.518Z,1970.00
2023-04-15T13:33:34.476Z,2143.00
2023-04-15T13:34:34.448Z,2138.00
2023-04-15T13:35:34.448Z,1918.00
2023-04-15T13:36:34.422Z,2070.00
2023-04-15T13:37:34.404Z,1935.00
2023-04-15T13:38:34.383Z,1451.00
2023-04-15T13:39:34.428Z,1574.00
2023-04-15T13:40:34.729Z,1732.00
2023-04-15T13:41:34.391Z,1173.00
2023-04-15T13:42:34.349Z,1360.00
2023-04-15T13:43:34.398Z,1964.00
2023-04-15T13:44:35.180Z,1477.00
2023-04-15T13:45:34.369Z,1477.00
2023-04-15T13:46:34.354Z,1615.00
2023-04-15T13:47:34.361Z,1521.00
2023-04-15T13:48:34.287Z,1317.00
2023-04-15T13:49:34.280Z,1560.00
2023-04-15T13:50:34.319Z,1915.00
2023-04-15T13:51:34.268Z,1907.00
2023-04-15T13:52:34.248Z,1465.00
2023-04-15T13:53:38.864Z,1189.00
2023-04-15T13:56:54.291Z,1524.00
2023-04-15T13:57:55.257Z,1414.00
2023-04-15T13:58:55.254Z,1633.00
2023-04-15T14:02:24.273Z,1426.00
2023-04-15T14:03:10.597Z,1570.00
2023-04-15T14:04:10.889Z,1306.00
2023-04-15T14:05:10.393Z,1080.00
2023-04-15T14:06:10.411Z,919.00
2023-04-15T14:07:10.378Z,831.00
2023-04-15T14:08:10.360Z,778.00
2023-04-15T14:09:10.350Z,654.00
2023-04-15T14:10:10.345Z,541.00
2023-04-15T14:11:10.338Z,706.00
2023-04-15T14:12:10.327Z,791.00
2023-04-15T14:13:10.305Z,687.00
2023-04-15T14:14:10.335Z,574.00
2023-04-15T14:15:10.284Z,722.00
2023-04-15T14:16:10.324Z,972.00
2023-04-15T14:17:10.257Z,1031.00
2023-04-15T14:18:10.314Z,841.00
2023-04-15T14:19:10.269Z,1168.00
2023-04-15T14:20:10.248Z,1325.00
2023-04-15T14:21:10.227Z,1255.00
2023-04-15T14:22:10.207Z,955.00
2023-04-15T14:23:10.199Z,928.00
2023-04-15T14:24:10.224Z,725.00
2023-04-15T14:25:11.713Z,739.00
2023-04-15T14:26:10.198Z,741.00
2023-04-15T14:27:10.144Z,792.00
2023-04-15T14:28:10.149Z,906.00
2023-04-15T14:29:10.125Z,793.00
2023-04-15T14:30:10.133Z,701.00
2023-04-15T14:31:10.169Z,610.00
2023-04-15T14:32:11.866Z,631.00
2023-04-15T14:33:10.092Z,532.00
2023-04-15T14:34:10.066Z,437.00
2023-04-15T14:35:10.055Z,466.00
2023-04-15T14:36:10.085Z,598.00
2023-04-15T14:37:10.035Z,642.00
2023-04-15T14:38:10.023Z,696.00
2023-04-15T14:39:10.064Z,666.00
2023-04-15T14:40:10.011Z,708.00
2023-04-15T14:41:09.991Z,661.00
2023-04-15T14:42:09.985Z,620.00
2023-04-15T14:43:09.995Z,653.00
2023-04-15T14:44:10.321Z,737.00
2023-04-15T14:45:09.974Z,725.00
2023-04-15T14:46:09.976Z,769.00
2023-04-15T14:47:09.929Z,627.00
2023-04-15T14:48:09.921Z,594.00
2023-04-15T14:49:09.908Z,776.00
2023-04-15T14:50:09.905Z,672.00
2023-04-15T14:51:09.896Z,557.00
2023-04-15T14:52:09.878Z,702.00
2023-04-15T14:53:09.864Z,968.00
2023-04-15T14:54:09.854Z,1029.00
2023-04-15T14:55:09.840Z,905.00
2023-04-15T14:56:09.881Z,920.00
2023-04-15T14:57:09.853Z,841.00
2023-04-15T14:58:09.807Z,734.00
2023-04-15T14:59:09.807Z,646.00
2023-04-15T15:00:09.796Z,634.00
2023-04-15T15:01:09.963Z,680.00
2023-04-15T15:02:10.535Z,642.00
2023-04-15T15:03:09.785Z,532.00
2023-04-15T15:04:09.835Z,629.00
2023-04-15T15:05:09.816Z,559.00
2023-04-15T15:06:09.733Z,583.00
2023-04-15T15:07:10.572Z,492.00
2023-04-15T15:08:09.695Z,658.00
2023-04-15T15:09:09.679Z,719.00
2023-04-15T15:10:09.699Z,742.00
2023-04-15T15:11:09.679Z,611.00
2023-04-15T15:12:09.650Z,640.00
2023-04-15T15:13:09.689Z,459.00
2023-04-15T15:14:09.692Z,491.00
2023-04-15T15:15:25.129Z,492.00
2023-04-15T15:16:10.968Z,435.00
2023-04-15T15:17:09.585Z,428.00
2023-04-15T15:18:09.626Z,460.00
2023-04-15T15:19:09.565Z,480.00
2023-04-15T15:20:09.603Z,450.00
2023-04-15T15:21:09.553Z,569.00
2023-04-15T15:22:09.552Z,606.00
2023-04-15T15:23:09.526Z,606.00
2023-04-15T15:24:09.533Z,646.00
2023-04-15T15:25:09.517Z,633.00
2023-04-15T15:26:09.519Z,649.00
2023-04-15T15:27:09.490Z,676.00
2023-04-15T15:28:09.478Z,663.00
2023-04-15T15:29:09.482Z,617.00
2023-04-15T15:30:09.458Z,558.00
2023-04-15T15:31:09.477Z,553.00
2023-04-15T15:32:09.428Z,547.00
2023-04-15T15:33:09.434Z,545.00
2023-04-15T15:34:09.424Z,606.00
2023-04-15T15:35:09.396Z,625.00
2023-04-15T15:36:09.397Z,609.00
2023-04-15T15:37:09.395Z,591.00
2023-04-15T15:38:09.396Z,587.00
2023-04-15T15:39:09.340Z,588.00
2023-04-15T15:40:09.371Z,576.00
2023-04-15T15:41:09.338Z,574.00
2023-04-15T15:42:09.318Z,565.00
2023-04-15T15:43:09.307Z,573.00
2023-04-15T15:44:09.301Z,588.00
2023-04-15T15:45:09.287Z,566.00
2023-04-15T15:46:09.348Z,549.00
2023-04-15T15:47:09.271Z,540.00
2023-04-15T15:48:09.266Z,528.00
2023-04-15T15:49:09.233Z,512.00
2023-04-15T15:50:09.257Z,502.00
2023-04-15T15:51:09.210Z,507.00
2023-04-15T15:52:09.231Z,508.00
2023-04-15T15:53:09.211Z,503.00
2023-04-15T15:54:09.182Z,491.00
2023-04-15T15:55:10.185Z,472.00
2023-04-15T15:56:09.167Z,480.00
2023-04-15T15:57:09.168Z,491.00
2023-04-15T15:58:09.162Z,521.00
2023-04-15T15:59:09.126Z,497.00
2023-04-15T16:00:12.388Z,508.00
2023-04-15T16:01:09.150Z,549.00
2023-04-15T16:02:09.656Z,609.00
2023-04-15T16:03:09.256Z,662.00
2023-04-15T16:04:09.267Z,710.00
2023-04-15T16:05:09.065Z,735.00
2023-04-15T16:06:09.093Z,734.00
2023-04-15T16:07:09.084Z,709.00
2023-04-15T16:08:09.035Z,673.00
2023-04-15T16:09:09.016Z,709.00
2023-04-15T16:10:09.052Z,697.00
2023-04-15T16:11:09.004Z,699.00
2023-04-15T16:12:09.019Z,707.00
2023-04-15T16:13:08.986Z,652.00
2023-04-15T16:14:08.976Z,594.00
2023-04-15T16:15:08.987Z,623.00
2023-04-15T16:16:08.996Z,655.00
2023-04-15T16:17:08.960Z,640.00
2023-04-15T16:18:08.927Z,642.00
2023-04-15T16:19:08.925Z,609.00
2023-04-15T16:20:08.973Z,580.00