createdAt,value
2019-01-27T00:00:58.794Z,96578.17
2019-01-27T00:03:46.878Z,96569.77
2019-01-27T00:06:35.122Z,96572.58
2019-01-27T00:09:22.340Z,96556.97
2019-01-27T00:12:09.626Z,96554.80
2019-01-27T00:14:57.088Z,96541.72
2019-01-27T00:17:43.922Z,96533.84
2019-01-27T00:20:31.334Z,96530.37
2019-01-27T00:23:18.949Z,96527.91
2019-01-27T00:26:06.678Z,96529.45
2019-01-27T00:28:54.107Z,96525.42
2019-01-27T00:31:41.379Z,96521.77
2019-01-27T00:34:28.486Z,96511.61
2019-01-27T00:37:15.360Z,96507.63
2019-01-27T00:40:02.570Z,96497.33
2019-01-27T00:42:50.198Z,96485.50
2019-01-27T00:45:37.626Z,96481.03
2019-01-27T00:48:25.074Z,96477.48
2019-01-27T00:51:13.085Z,96467.25
2019-01-27T00:54:00.816Z,96458.66
2019-01-27T00:56:48.648Z,96455.16
2019-01-27T00:59:36.278Z,96411.15
2019-01-27T01:02:23.885Z,96448.70
2019-01-27T01:05:11.536Z,96446.00
2019-01-27T01:07:59.060Z,96442.55
2019-01-27T01:10:46.665Z,96449.86
2019-01-27T01:13:33.781Z,96446.52
2019-01-27T01:16:21.645Z,96441.52
2019-01-27T01:19:09.100Z,96439.18
2019-01-27T01:21:57.004Z,96432.53
2019-01-27T01:24:44.838Z,96433.20
2019-01-27T01:27:32.342Z,96418.44
2019-01-27T01:30:28.607Z,96411.77
2019-01-27T01:33:15.921Z,96404.18
2019-01-27T01:36:03.966Z,96400.31
2019-01-27T01:38:51.846Z,96394.57
2019-01-27T01:41:39.256Z,96390.75
2019-01-27T01:44:26.434Z,96381.89
2019-01-27T01:47:13.754Z,96375.42
2019-01-27T01:50:01.690Z,96365.80
2019-01-27T01:52:49.099Z,96358.19
2019-01-27T01:55:36.043Z,96357.64
2019-01-27T01:58:23.243Z,96341.98
2019-01-27T02:01:10.563Z,96336.25
2019-01-27T02:03:58.192Z,96334.55
2019-01-27T02:06:45.617Z,96317.47
2019-01-27T02:09:33.714Z,96322.78
2019-01-27T02:12:21.488Z,96320.29
2019-01-27T02:15:20.904Z,96316.13
2019-01-27T02:18:08.318Z,96309.14
2019-01-27T02:20:55.744Z,96298.61
2019-01-27T02:23:43.477Z,96287.88
2019-01-27T02:26:30.461Z,96281.84
2019-01-27T02:29:17.587Z,96268.53
2019-01-27T02:32:04.915Z,96262.91
2019-01-27T02:34:52.354Z,96255.83
2019-01-27T02:37:39.652Z,96250.36
2019-01-27T02:40:27.402Z,96235.89
2019-01-27T02:43:15.236Z,96236.75
2019-01-27T02:46:03.275Z,96231.49
2019-01-27T02:48:50.706Z,96215.80
2019-01-27T02:51:37.916Z,96207.63
2019-01-27T02:54:25.254Z,96201.87
2019-01-27T02:57:12.973Z,96195.61
2019-01-27T03:00:00.599Z,96192.30
2019-01-27T03:02:48.438Z,96186.51
2019-01-27T03:05:46.713Z,96190.27
2019-01-27T03:08:34.955Z,96177.66
2019-01-27T03:11:22.160Z,96172.72
2019-01-27T03:14:10.111Z,96168.92
2019-01-27T03:16:57.843Z,96158.03
2019-01-27T03:19:44.667Z,96156.41
2019-01-27T03:22:32.186Z,96156.53
2019-01-27T03:25:20.035Z,96154.57
2019-01-27T03:28:07.554Z,96159.19
2019-01-27T03:30:55.080Z,96146.41
2019-01-27T03:33:42.692Z,96136.12
2019-01-27T03:36:30.013Z,96136.89
2019-01-27T03:39:17.232Z,96132.48
2019-01-27T03:42:06.094Z,95919.36
2019-01-27T03:44:53.336Z,96117.31
2019-01-27T03:47:40.837Z,96120.36
2019-01-27T03:50:28.300Z,96107.38
2019-01-27T03:53:15.587Z,96099.07
2019-01-27T03:56:03.530Z,96105.97
2019-01-27T03:58:50.738Z,96098.97
2019-01-27T04:01:38.374Z,96090.44
2019-01-27T04:04:25.690Z,96080.91
2019-01-27T04:07:14.032Z,96026.38
2019-01-27T04:10:01.871Z,96065.74
2019-01-27T04:12:49.294Z,96068.98
2019-01-27T04:15:36.821Z,96066.05
2019-01-27T04:18:24.463Z,96061.56
2019-01-27T04:21:12.197Z,96060.56
2019-01-27T04:24:00.028Z,96048.31
2019-01-27T04:26:47.645Z,96046.41
2019-01-27T04:29:35.067Z,96042.65
2019-01-27T04:32:22.259Z,96031.34
2019-01-27T04:35:11.664Z,96027.95
2019-01-27T04:37:58.871Z,96021.55
2019-01-27T04:40:46.506Z,96008.39
2019-01-27T04:43:34.031Z,96010.98
2019-01-27T04:46:21.758Z,96000.05
2019-01-27T04:49:09.494Z,95993.03
2019-01-27T04:51:56.810Z,95996.83
2019-01-27T04:54:44.340Z,96007.05
2019-01-27T04:57:32.068Z,95996.44
2019-01-27T05:00:21.657Z,95996.95
2019-01-27T05:03:10.352Z,95993.72
2019-01-27T05:05:57.667Z,95986.09
2019-01-27T05:08:45.155Z,95982.81
2019-01-27T05:11:32.672Z,95974.31
2019-01-27T05:14:19.480Z,95972.74
2019-01-27T05:17:07.417Z,95968.20
2019-01-27T05:19:54.739Z,95968.69
2019-01-27T05:22:42.471Z,95959.38
2019-01-27T05:25:29.916Z,95965.62
2019-01-27T05:28:17.422Z,95951.75
2019-01-27T05:31:04.745Z,95946.17
2019-01-27T05:33:52.370Z,95951.02
2019-01-27T05:36:40.001Z,95941.34
2019-01-27T05:39:27.535Z,95942.14
2019-01-27T05:42:14.824Z,95933.29
2019-01-27T05:45:02.373Z,95925.38
2019-01-27T05:47:49.905Z,95927.98
2019-01-27T05:50:37.733Z,95923.59
2019-01-27T05:53:25.475Z,95927.79
2019-01-27T05:56:12.689Z,95925.86
2019-01-27T05:59:00.543Z,95917.67
2019-01-27T06:01:48.056Z,95911.41
2019-01-27T06:04:35.788Z,95902.49
2019-01-27T06:07:24.846Z,95913.17
2019-01-27T06:10:13.799Z,95910.47
2019-01-27T06:13:01.325Z,95905.53
2019-01-27T06:15:48.543Z,95908.45
2019-01-27T06:18:36.275Z,95909.11
2019-01-27T06:21:23.905Z,95900.89
2019-01-27T06:24:11.329Z,95899.13
2019-01-27T06:26:58.613Z,95898.38
2019-01-27T06:29:46.100Z,95898.13
2019-01-27T06:32:44.047Z,95889.09
2019-01-27T06:35:31.980Z,95884.89
2019-01-27T06:38:19.816Z,95880.38
2019-01-27T06:41:07.651Z,95879.89
2019-01-27T06:43:55.177Z,95876.87
2019-01-27T06:46:42.715Z,95877.28
2019-01-27T06:49:30.534Z,95864.70
2019-01-27T06:52:17.900Z,95864.55
2019-01-27T06:55:09.378Z,95867.55
2019-01-27T06:57:56.920Z,95868.75
2019-01-27T07:00:55.285Z,95862.64
2019-01-27T07:03:44.438Z,95867.14
2019-01-27T07:06:36.112Z,95855.35
2019-01-27T07:09:24.835Z,95862.24
2019-01-27T07:12:13.786Z,95856.89
2019-01-27T07:15:03.057Z,95853.95
2019-01-27T07:17:54.468Z,95854.16
2019-01-27T07:20:55.022Z,95856.26
2019-01-27T07:24:00.650Z,95845.30
2019-01-27T07:27:02.858Z,95848.56
2019-01-27T07:29:54.649Z,95845.27
2019-01-27T07:32:49.492Z,95838.14
2019-01-27T07:35:47.523Z,95401.49
2019-01-27T07:38:39.926Z,95827.73
2019-01-27T07:41:28.943Z,95823.53
2019-01-27T07:44:35.186Z,95812.75
2019-01-27T07:47:24.255Z,95806.14
2019-01-27T07:50:26.835Z,95799.78
2019-01-27T07:53:17.433Z,95798.01
2019-01-27T07:56:24.793Z,95790.44
2019-01-27T07:59:19.105Z,95789.09
2019-01-27T08:02:14.219Z,95781.02
2019-01-27T08:05:03.986Z,95779.05
2019-01-27T08:07:59.304Z,95771.44
2019-01-27T08:10:55.424Z,95763.80
2019-01-27T08:13:53.499Z,95766.73
2019-01-27T08:16:57.955Z,95766.86
2019-01-27T08:20:03.080Z,95774.06
2019-01-27T08:22:52.432Z,95774.80
2019-01-27T08:25:57.362Z,95764.79
2019-01-27T08:28:52.220Z,95760.63
2019-01-27T08:31:50.336Z,95757.86
2019-01-27T08:34:41.788Z,95758.61
2019-01-27T08:37:30.610Z,95757.45
2019-01-27T08:40:19.896Z,95758.33
2019-01-27T08:43:17.954Z,95761.03
2019-01-27T08:46:07.487Z,95751.31
2019-01-27T08:48:54.549Z,95747.27
2019-01-27T08:51:41.749Z,95750.78
2019-01-27T08:54:29.296Z,95750.49
2019-01-27T08:57:16.915Z,95761.59
2019-01-27T09:00:11.099Z,95752.61
2019-01-27T09:02:59.831Z,95747.36
2019-01-27T09:05:49.119Z,95747.15
2019-01-27T09:08:44.225Z,95736.92
2019-01-27T09:11:34.213Z,95736.53
2019-01-27T09:14:26.143Z,95737.13
2019-01-27T09:17:24.321Z,95741.41
2019-01-27T09:20:19.320Z,95744.11
2019-01-27T09:23:16.681Z,95739.94
2019-01-27T09:26:11.608Z,95732.54
2019-01-27T09:29:00.429Z,95726.95
2019-01-27T09:32:04.640Z,95728.20
2019-01-27T09:35:08.559Z,95725.13
2019-01-27T09:37:57.832Z,95724.18
2019-01-27T09:40:46.900Z,95724.55
2019-01-27T09:43:45.268Z,95720.27
2019-01-27T09:46:52.455Z,95725.48
2019-01-27T09:49:59.450Z,95584.30
2019-01-27T09:52:58.028Z,95713.02
2019-01-27T09:56:02.866Z,95716.78
2019-01-27T09:58:52.537Z,95717.31
2019-01-27T10:01:41.494Z,95716.83
2019-01-27T10:04:36.392Z,95725.70
2019-01-27T10:07:27.617Z,95720.39
2019-01-27T10:10:25.270Z,95719.01
2019-01-27T10:13:14.128Z,95717.82
2019-01-27T10:16:06.271Z,95717.69
2019-01-27T10:18:55.083Z,95708.73
2019-01-27T10:21:53.088Z,95701.64
2019-01-27T10:24:42.662Z,95702.27
2019-01-27T10:27:31.686Z,95701.84
2019-01-27T10:30:24.965Z,95697.55
2019-01-27T10:33:13.683Z,95687.78
2019-01-27T10:36:14.307Z,95686.02
2019-01-27T10:39:18.797Z,95683.59
2019-01-27T10:42:10.530Z,95678.39
2019-01-27T10:45:11.338Z,95678.77
2019-01-27T10:48:09.234Z,95675.80
2019-01-27T10:51:07.306Z,95669.53
2019-01-27T10:53:56.371Z,95670.08
2019-01-27T10:56:51.230Z,95669.77
2019-01-27T10:59:40.223Z,95655.10
2019-01-27T11:02:36.697Z,95648.30
2019-01-27T11:05:22.861Z,95648.17
2019-01-27T11:08:12.330Z,95648.31
2019-01-27T11:11:05.178Z,95644.23
2019-01-27T11:14:00.833Z,95641.57
2019-01-27T11:16:52.725Z,95634.67
2019-01-27T11:19:41.788Z,95626.70
2019-01-27T11:22:30.919Z,95628.65
2019-01-27T11:25:20.632Z,95625.81
2019-01-27T11:28:18.364Z,95618.92
2019-01-27T11:31:24.151Z,95618.50
2019-01-27T11:34:13.318Z,95609.84
2019-01-27T11:37:05.161Z,95604.63
2019-01-27T11:39:54.205Z,95598.64
2019-01-27T11:42:51.869Z,95600.84
2019-01-27T11:45:57.232Z,95597.66
2019-01-27T11:48:46.700Z,95592.29
2019-01-27T11:51:35.951Z,95587.37
2019-01-27T11:54:23.578Z,95579.69
2019-01-27T11:57:11.211Z,95582.80
2019-01-27T11:59:59.196Z,95583.73
2019-01-27T12:02:46.961Z,95584.03
2019-01-27T12:05:34.226Z,95577.13
2019-01-27T12:08:21.624Z,95567.94
2019-01-27T12:11:09.353Z,95568.66
2019-01-27T12:13:56.268Z,95563.15
2019-01-27T12:16:44.205Z,95559.22
2019-01-27T12:19:31.733Z,95553.62
2019-01-27T12:22:19.154Z,95548.93
2019-01-27T12:25:12.419Z,95550.51
2019-01-27T12:27:59.837Z,95549.84
2019-01-27T12:30:47.364Z,95547.91
2019-01-27T12:33:34.580Z,95537.14
2019-01-27T12:36:22.525Z,95538.17
2019-01-27T12:39:09.737Z,95528.97
2019-01-27T12:41:57.881Z,95524.22
2019-01-27T12:44:45.305Z,95521.43
2019-01-27T12:47:33.343Z,95514.84
2019-01-27T12:50:21.379Z,95508.67
2019-01-27T12:53:08.701Z,95506.64
2019-01-27T12:55:56.012Z,95503.30
2019-01-27T12:58:42.830Z,95496.32
2019-01-27T13:01:31.689Z,95485.71
2019-01-27T13:04:19.772Z,95475.92
2019-01-27T13:07:07.665Z,95480.14
2019-01-27T13:09:54.997Z,95478.60
2019-01-27T13:12:42.863Z,95485.01
2019-01-27T13:15:30.208Z,95481.44
2019-01-27T13:18:17.566Z,95262.81
2019-01-27T13:21:05.706Z,95475.22
2019-01-27T13:23:53.043Z,95472.85
2019-01-27T13:26:40.671Z,95476.42
2019-01-27T13:29:28.511Z,95469.57
2019-01-27T13:32:16.335Z,95476.11
2019-01-27T13:35:04.673Z,95479.61
2019-01-27T13:37:52.769Z,95472.39
2019-01-27T13:40:40.426Z,95469.22
2019-01-27T13:43:28.178Z,95458.05
2019-01-27T13:46:15.819Z,95456.88
2019-01-27T13:49:03.535Z,95451.02
2019-01-27T13:51:51.371Z,95450.32
2019-01-27T13:54:38.917Z,95465.26
2019-01-27T13:57:26.624Z,95448.06
2019-01-27T14:00:19.831Z,95451.19
2019-01-27T14:03:07.585Z,95449.44
2019-01-27T14:05:55.246Z,95448.52
2019-01-27T14:08:43.084Z,95439.92
2019-01-27T14:11:30.928Z,95430.39
2019-01-27T14:14:18.040Z,95433.75
2019-01-27T14:17:05.811Z,95427.27
2019-01-27T14:19:53.414Z,95430.02
2019-01-27T14:22:41.267Z,95440.47
2019-01-27T14:25:30.524Z,95434.45
2019-01-27T14:28:18.630Z,95433.35
2019-01-27T14:31:05.848Z,95439.46
2019-01-27T14:33:52.784Z,95438.69
2019-01-27T14:36:40.089Z,95435.64
2019-01-27T14:39:27.301Z,95437.81
2019-01-27T14:42:14.528Z,95431.53
2019-01-27T14:45:02.406Z,95434.73
2019-01-27T14:47:50.190Z,95436.05
2019-01-27T14:50:40.642Z,95433.51
2019-01-27T14:53:28.106Z,95436.56
2019-01-27T14:56:15.742Z,95429.09
2019-01-27T14:59:03.467Z,95432.09
2019-01-27T15:01:50.993Z,95429.69
2019-01-27T15:04:38.519Z,95431.86
2019-01-27T15:07:25.672Z,95434.45
2019-01-27T15:10:19.106Z,95437.41
2019-01-27T15:13:07.304Z,95434.55
2019-01-27T15:15:54.689Z,95438.16
2019-01-27T15:18:43.014Z,95440.73
2019-01-27T15:21:30.334Z,95446.91
2019-01-27T15:24:17.964Z,95444.91
2019-01-27T15:27:05.796Z,95440.12
2019-01-27T15:29:54.220Z,95447.38
2019-01-27T15:32:41.689Z,95452.20
2019-01-27T15:35:29.255Z,95453.70
2019-01-27T15:38:16.815Z,95453.80
2019-01-27T15:41:04.249Z,95449.70
2019-01-27T15:43:51.627Z,95458.66
2019-01-27T15:46:39.892Z,95446.61
2019-01-27T15:49:28.589Z,95453.59
2019-01-27T15:52:15.994Z,95450.88
2019-01-27T15:55:03.524Z,95452.22
2019-01-27T15:57:50.875Z,95462.69
2019-01-27T16:00:38.881Z,95452.88
2019-01-27T16:03:26.116Z,95453.50
2019-01-27T16:06:13.835Z,95460.73
2019-01-27T16:09:03.505Z,95452.84
2019-01-27T16:11:51.145Z,95462.74
2019-01-27T16:14:38.766Z,95460.14
2019-01-27T16:17:26.291Z,95459.88
2019-01-27T16:20:18.981Z,95462.16
2019-01-27T16:23:13.668Z,95458.91
2019-01-27T16:26:02.386Z,95456.63
2019-01-27T16:28:49.400Z,95457.95
2019-01-27T16:31:38.568Z,95458.06
2019-01-27T16:34:27.947Z,95454.66
2019-01-27T16:37:15.359Z,95455.34
2019-01-27T16:40:02.273Z,95455.51
2019-01-27T16:42:49.901Z,95461.02
2019-01-27T16:45:37.738Z,95458.34
2019-01-27T16:48:25.467Z,95454.26
2019-01-27T16:51:13.404Z,95448.53
2019-01-27T16:54:00.830Z,95449.83
2019-01-27T16:56:48.250Z,95448.29
2019-01-27T16:59:35.579Z,95447.06
2019-01-27T17:02:23.820Z,95449.67
2019-01-27T17:05:14.190Z,95446.10
2019-01-27T17:08:01.953Z,95448.63
2019-01-27T17:10:49.144Z,95443.05
2019-01-27T17:13:36.584Z,95439.08
2019-01-27T17:16:24.164Z,95435.38
2019-01-27T17:19:11.637Z,95437.91
2019-01-27T17:21:59.161Z,95430.84
2019-01-27T17:24:46.719Z,95437.00
2019-01-27T17:27:34.420Z,95436.63
2019-01-27T17:30:26.865Z,95432.55
2019-01-27T17:33:14.766Z,95440.77
2019-01-27T17:36:02.227Z,95438.45
2019-01-27T17:38:49.657Z,95438.02
2019-01-27T17:41:37.030Z,95437.32
2019-01-27T17:44:24.368Z,95439.59
2019-01-27T17:47:11.716Z,95431.35
2019-01-27T17:50:01.210Z,95430.37
2019-01-27T17:52:50.198Z,95437.06
2019-01-27T17:55:44.844Z,95430.38
2019-01-27T17:58:54.221Z,95435.15
2019-01-27T18:01:43.273Z,95429.08
2019-01-27T18:04:32.439Z,95434.10
2019-01-27T18:07:21.371Z,95423.67
2019-01-27T18:10:24.562Z,95427.33
2019-01-27T18:13:14.449Z,95421.27
2019-01-27T18:16:03.505Z,95425.00
2019-01-27T18:18:50.529Z,95427.44
2019-01-27T18:21:38.356Z,95423.42
2019-01-27T18:24:26.089Z,95423.55
2019-01-27T18:27:12.923Z,95422.13
2019-01-27T18:30:00.726Z,95420.11
2019-01-27T18:32:48.463Z,95421.55
2019-01-27T18:35:35.803Z,95422.22
2019-01-27T18:38:23.516Z,95423.89
2019-01-27T18:41:11.549Z,95430.94
2019-01-27T18:43:58.795Z,95439.88
2019-01-27T18:46:46.613Z,95433.23
2019-01-27T18:49:33.831Z,95432.37
2019-01-27T18:52:21.455Z,95434.34
2019-01-27T18:55:13.097Z,95435.97
2019-01-27T18:58:04.740Z,95436.37
2019-01-27T19:00:57.041Z,95437.14
2019-01-27T19:03:46.009Z,95443.29
2019-01-27T19:06:35.270Z,95434.94
2019-01-27T19:09:24.630Z,95443.69
2019-01-27T19:12:19.633Z,95234.83
2019-01-27T19:15:21.187Z,95445.04
2019-01-27T19:18:26.946Z,95434.63
2019-01-27T19:21:18.777Z,95450.53
2019-01-27T19:24:19.300Z,95443.94
2019-01-27T19:27:26.095Z,95450.72
2019-01-27T19:30:23.727Z,95443.33
2019-01-27T19:33:12.396Z,95452.00
2019-01-27T19:36:12.975Z,95452.59
2019-01-27T19:39:07.519Z,95457.36
2019-01-27T19:41:56.794Z,95456.56
2019-01-27T19:44:48.511Z,95467.31
2019-01-27T19:47:40.752Z,95471.50
2019-01-27T19:50:30.221Z,95463.89
2019-01-27T19:53:19.386Z,95466.06
2019-01-27T19:56:11.212Z,95472.70
2019-01-27T19:59:01.098Z,95471.19
2019-01-27T20:01:52.921Z,95476.51
2019-01-27T20:04:44.607Z,95468.69
2019-01-27T20:07:39.653Z,95470.83
2019-01-27T20:10:31.170Z,95477.02
2019-01-27T20:13:22.791Z,95474.56
2019-01-27T20:16:11.545Z,95478.02
2019-01-27T20:19:03.578Z,95479.81
2019-01-27T20:22:09.125Z,95484.81
2019-01-27T20:25:00.646Z,95484.36
2019-01-27T20:27:52.267Z,95488.52
2019-01-27T20:30:43.787Z,95485.67
2019-01-27T20:33:36.370Z,95484.89
2019-01-27T20:36:39.989Z,95486.08
2019-01-27T20:39:44.734Z,95485.94
2019-01-27T20:42:46.166Z,95493.12
2019-01-27T20:45:37.948Z,95496.11
2019-01-27T20:48:27.112Z,95500.61
2019-01-27T20:51:16.587Z,95508.97
2019-01-27T20:54:21.530Z,95505.06
2019-01-27T20:57:26.214Z,95506.86
2019-01-27T21:00:35.638Z,95510.33
2019-01-27T21:03:24.442Z,95515.19
2019-01-27T21:06:16.389Z,95513.32
2019-01-27T21:09:06.459Z,95526.00
2019-01-27T21:11:55.776Z,95537.47
2019-01-27T21:14:53.489Z,95537.16
2019-01-27T21:17:46.858Z,95539.19
2019-01-27T21:20:34.380Z,95565.74
2019-01-27T21:23:21.804Z,95571.05
2019-01-27T21:26:09.189Z,95585.40
2019-01-27T21:28:56.909Z,95586.64
2019-01-27T21:31:44.431Z,95593.31
2019-01-27T21:34:32.013Z,95602.96
2019-01-27T21:37:39.076Z,95605.78
2019-01-27T21:40:26.628Z,95617.55
2019-01-27T21:43:14.105Z,95616.52
2019-01-27T21:46:01.993Z,95627.36
2019-01-27T21:48:49.743Z,95625.83
2019-01-27T21:51:37.349Z,95631.32
2019-01-27T21:54:24.665Z,95643.08
2019-01-27T21:57:12.089Z,95647.44
2019-01-27T21:59:58.899Z,95650.94
2019-01-27T22:02:46.225Z,95658.27
2019-01-27T22:05:33.421Z,95661.80
2019-01-27T22:08:20.762Z,95665.71
2019-01-27T22:11:08.496Z,95668.69
2019-01-27T22:13:56.333Z,95679.61
2019-01-27T22:16:43.650Z,95683.94
2019-01-27T22:19:31.186Z,95692.34
2019-01-27T22:22:18.802Z,95691.66
2019-01-27T22:25:08.576Z,95691.27
2019-01-27T22:27:55.932Z,95697.38
2019-01-27T22:30:49.614Z,95700.22
2019-01-27T22:33:36.694Z,95703.60
2019-01-27T22:36:27.497Z,95705.03
2019-01-27T22:39:15.434Z,95710.84
2019-01-27T22:42:02.963Z,95719.09
2019-01-27T22:44:50.487Z,95723.70
2019-01-27T22:47:37.488Z,95724.17
2019-01-27T22:50:25.029Z,95734.41
2019-01-27T22:53:12.874Z,95735.22
2019-01-27T22:56:00.388Z,95737.53
2019-01-27T22:58:47.532Z,95739.79
2019-01-27T23:01:35.549Z,95740.51
2019-01-27T23:04:22.761Z,95744.81
2019-01-27T23:07:10.393Z,95749.64
2019-01-27T23:09:57.824Z,95753.72
2019-01-27T23:12:45.343Z,95761.12
2019-01-27T23:15:33.378Z,95765.38
2019-01-27T23:18:21.108Z,95771.44
2019-01-27T23:21:08.414Z,95770.75
2019-01-27T23:23:55.653Z,95785.90
2019-01-27T23:26:42.699Z,95769.78
2019-01-27T23:29:30.601Z,95769.86
2019-01-27T23:32:18.145Z,95788.30
2019-01-27T23:35:07.341Z,95788.53
2019-01-27T23:37:54.551Z,95796.52
2019-01-27T23:40:41.734Z,95792.52
2019-01-27T23:43:30.180Z,95796.95
2019-01-27T23:46:17.090Z,95793.19
2019-01-27T23:49:05.625Z,95795.44
2019-01-27T23:51:53.167Z,95798.32
2019-01-27T23:54:41.005Z,95802.91
2019-01-27T23:57:28.103Z,95800.26
