createdAt,value
2022-09-26T00:01:43.908Z,98489.63
2022-09-26T00:04:23.724Z,98487.44
2022-09-26T00:06:52.327Z,98484.94
2022-09-26T00:09:19.775Z,98473.66
2022-09-26T00:11:46.947Z,98468.22
2022-09-26T00:14:17.683Z,98473.16
2022-09-26T00:16:45.188Z,98468.69
2022-09-26T00:19:12.537Z,98473.56
2022-09-26T00:21:39.703Z,98477.37
2022-09-26T00:24:07.355Z,98467.94
2022-09-26T00:26:35.279Z,98470.00
2022-09-26T00:29:04.829Z,98469.87
2022-09-26T00:31:32.688Z,98463.50
2022-09-26T00:33:59.954Z,98463.22
2022-09-26T00:36:37.344Z,98466.63
2022-09-26T00:39:06.247Z,98448.25
2022-09-26T00:41:33.539Z,98453.16
2022-09-26T00:44:00.835Z,98453.66
2022-09-26T00:46:33.070Z,98449.81
2022-09-26T00:49:19.011Z,98447.53
2022-09-26T00:51:47.591Z,98445.78
2022-09-26T00:54:15.494Z,98436.28
2022-09-26T00:56:43.232Z,98424.44
2022-09-26T00:59:16.224Z,98416.47
2022-09-26T01:01:43.585Z,98421.81
2022-09-26T01:04:11.112Z,98416.25
2022-09-26T01:06:38.326Z,98417.75
2022-09-26T01:09:08.914Z,98413.75
2022-09-26T01:11:36.751Z,98414.84
2022-09-26T01:14:04.182Z,98414.13
2022-09-26T01:16:31.854Z,98418.78
2022-09-26T01:18:59.567Z,98417.34
2022-09-26T01:21:35.859Z,98415.53
2022-09-26T01:24:18.649Z,98409.31
2022-09-26T01:26:45.842Z,98407.59
2022-09-26T01:29:13.633Z,98413.13
2022-09-26T01:32:28.908Z,98410.50
2022-09-26T01:35:02.919Z,98406.78
2022-09-26T01:37:31.445Z,98400.63
2022-09-26T01:39:58.879Z,98400.63
2022-09-26T01:42:29.019Z,98392.31
2022-09-26T01:45:08.159Z,98392.31
2022-09-26T01:47:42.689Z,98403.62
2022-09-26T01:50:28.860Z,98394.09
2022-09-26T01:52:58.528Z,98390.53
2022-09-26T01:55:28.497Z,98378.75
2022-09-26T01:57:55.844Z,98377.03
2022-09-26T02:00:23.027Z,98368.19
2022-09-26T02:02:50.699Z,98363.13
2022-09-26T02:05:33.262Z,98361.09
2022-09-26T02:08:12.997Z,98362.87
2022-09-26T02:10:42.745Z,98362.25
2022-09-26T02:13:14.236Z,98358.00
2022-09-26T02:15:44.240Z,98356.28
2022-09-26T02:18:22.159Z,98351.53
2022-09-26T02:20:55.766Z,98355.47
2022-09-26T02:23:23.199Z,98372.19
2022-09-26T02:25:52.719Z,98379.56
2022-09-26T02:28:20.759Z,98384.19
2022-09-26T02:30:49.224Z,98393.13
2022-09-26T02:33:16.824Z,98399.75
2022-09-26T02:35:55.915Z,98396.69
2022-09-26T02:38:24.956Z,98390.28
2022-09-26T02:41:02.160Z,98382.34
2022-09-26T02:43:29.826Z,98364.59
2022-09-26T02:45:57.163Z,98363.84
2022-09-26T02:48:24.476Z,98358.12
2022-09-26T02:50:52.279Z,98356.78
2022-09-26T02:53:39.633Z,98352.97
2022-09-26T02:56:14.335Z,98350.50
2022-09-26T02:59:00.161Z,98363.13
2022-09-26T03:01:47.140Z,98364.19
2022-09-26T03:04:23.712Z,98354.16
2022-09-26T03:06:51.499Z,98361.28
2022-09-26T03:09:18.664Z,98341.81
2022-09-26T03:11:45.821Z,98350.06
2022-09-26T03:14:13.938Z,98339.44
2022-09-26T03:16:42.265Z,98344.56
2022-09-26T03:19:10.823Z,98350.53
2022-09-26T03:21:38.236Z,98342.47
2022-09-26T03:24:05.548Z,98341.38
2022-09-26T03:26:33.227Z,98334.66
2022-09-26T03:29:00.993Z,98332.53
2022-09-26T03:31:29.015Z,98320.50
2022-09-26T03:33:56.469Z,98319.41
2022-09-26T03:36:24.188Z,98309.47
2022-09-26T03:38:51.593Z,98305.44
2022-09-26T03:41:19.682Z,98295.78
2022-09-26T03:43:49.603Z,98300.50
2022-09-26T03:46:16.964Z,98298.03
2022-09-26T03:48:44.337Z,98300.38
2022-09-26T03:51:13.319Z,98300.63
2022-09-26T03:53:41.679Z,98291.66
2022-09-26T03:56:09.944Z,98281.94
2022-09-26T03:58:37.653Z,98281.31
2022-09-26T04:01:08.842Z,98278.37
2022-09-26T04:03:36.863Z,98275.09
2022-09-26T04:06:04.545Z,98261.59
2022-09-26T04:08:31.828Z,98265.13
2022-09-26T04:11:03.321Z,98266.84
2022-09-26T04:13:50.676Z,98268.66
2022-09-26T04:16:20.218Z,98265.09
2022-09-26T04:18:48.145Z,98262.34
2022-09-26T04:21:15.567Z,98262.66
2022-09-26T04:23:43.211Z,98260.38
2022-09-26T04:26:12.138Z,98264.63
2022-09-26T04:28:40.283Z,98253.06
2022-09-26T04:31:09.997Z,98257.34
2022-09-26T04:33:39.767Z,98255.56
2022-09-26T04:36:08.038Z,98254.22
2022-09-26T04:38:35.508Z,98257.44
2022-09-26T04:41:11.733Z,98251.06
2022-09-26T04:43:39.174Z,98246.56
2022-09-26T04:46:07.661Z,98255.41
2022-09-26T04:48:36.244Z,98259.34
2022-09-26T04:51:05.132Z,98259.25
2022-09-26T04:53:32.274Z,98268.81
2022-09-26T04:55:59.973Z,98278.03
2022-09-26T04:58:30.005Z,98278.22
2022-09-26T05:01:01.530Z,98261.22
2022-09-26T05:03:30.605Z,98264.66
2022-09-26T05:05:58.184Z,98280.41
2022-09-26T05:08:26.165Z,98266.22
2022-09-26T05:10:54.892Z,98272.78
2022-09-26T05:13:22.832Z,98271.50
2022-09-26T05:15:53.362Z,98269.72
2022-09-26T05:18:21.410Z,98271.97
2022-09-26T05:20:49.155Z,98268.28
2022-09-26T05:23:43.727Z,98261.06
2022-09-26T05:26:20.985Z,98260.31
2022-09-26T05:28:49.331Z,98266.59
2022-09-26T05:31:17.188Z,98252.78
2022-09-26T05:33:45.450Z,98254.66
2022-09-26T05:36:13.130Z,98251.00
2022-09-26T05:38:40.643Z,98265.38
2022-09-26T05:41:07.869Z,98261.31
2022-09-26T05:43:35.270Z,98255.84
2022-09-26T05:46:04.690Z,98266.66
2022-09-26T05:48:33.801Z,98276.34
2022-09-26T05:51:11.817Z,98277.16
2022-09-26T05:53:39.983Z,98272.50
2022-09-26T05:56:08.077Z,98271.94
2022-09-26T05:58:37.377Z,98267.69
2022-09-26T06:01:07.921Z,98258.59
2022-09-26T06:03:35.840Z,98263.37
2022-09-26T06:06:07.808Z,98249.97
2022-09-26T06:08:35.453Z,98243.38
2022-09-26T06:11:04.303Z,98232.00
2022-09-26T06:13:31.580Z,98222.81
2022-09-26T06:16:04.158Z,98242.81
2022-09-26T06:18:34.166Z,98230.91
2022-09-26T06:21:04.747Z,98235.53
2022-09-26T06:23:34.329Z,98229.88
2022-09-26T06:26:02.275Z,98234.28
2022-09-26T06:28:29.932Z,98238.63
2022-09-26T06:30:57.403Z,98233.97
2022-09-26T06:33:27.727Z,98241.75
2022-09-26T06:36:05.565Z,98241.69
2022-09-26T06:38:33.002Z,98239.97
2022-09-26T06:41:00.611Z,98250.84
2022-09-26T06:43:27.852Z,98251.22
2022-09-26T06:45:57.488Z,98259.56
2022-09-26T06:48:25.719Z,98253.22
2022-09-26T06:50:54.142Z,98252.16
2022-09-26T06:53:21.390Z,98253.38
2022-09-26T06:55:48.933Z,98247.16
2022-09-26T06:58:17.015Z,98247.34
2022-09-26T07:00:49.668Z,98254.47
2022-09-26T07:03:19.473Z,98251.06
2022-09-26T07:05:46.900Z,98251.06
2022-09-26T07:08:14.149Z,98245.59
2022-09-26T07:10:41.590Z,98249.69
2022-09-26T07:13:10.165Z,98245.44
2022-09-26T07:15:37.604Z,98251.03
2022-09-26T07:18:06.492Z,98258.03
2022-09-26T07:20:36.815Z,98249.81
2022-09-26T07:23:04.907Z,98238.00
2022-09-26T07:25:33.547Z,98246.00
2022-09-26T07:28:01.252Z,98249.53
2022-09-26T07:30:31.448Z,98244.72
2022-09-26T07:33:03.136Z,98265.47
2022-09-26T07:35:34.539Z,98272.97
2022-09-26T07:38:02.258Z,98278.37
2022-09-26T07:40:29.825Z,98279.44
2022-09-26T07:43:18.634Z,98272.72
2022-09-26T07:46:06.335Z,98290.91
2022-09-26T07:48:52.439Z,98299.50
2022-09-26T07:51:23.198Z,98300.78
2022-09-26T07:53:50.534Z,98299.84
2022-09-26T07:56:19.092Z,98303.41
2022-09-26T07:58:48.890Z,98293.16
2022-09-26T08:01:16.982Z,98296.56
2022-09-26T08:03:50.057Z,98297.91
2022-09-26T08:06:20.267Z,98285.09
2022-09-26T08:08:48.261Z,98292.47
2022-09-26T08:11:20.915Z,98288.34
2022-09-26T08:13:48.644Z,98290.25
2022-09-26T08:16:25.293Z,98296.19
2022-09-26T08:18:53.661Z,98296.81
2022-09-26T08:21:22.227Z,98297.47
2022-09-26T08:23:50.499Z,98296.34
2022-09-26T08:26:21.239Z,98286.44
2022-09-26T08:28:48.638Z,98286.97
2022-09-26T08:31:16.460Z,98292.22
2022-09-26T08:33:44.231Z,98288.44
2022-09-26T08:36:13.051Z,98292.75
2022-09-26T08:38:41.789Z,98294.94
2022-09-26T08:41:12.096Z,98307.16
2022-09-26T08:43:58.246Z,98300.25
2022-09-26T08:46:47.765Z,98302.72
2022-09-26T08:49:22.993Z,98296.81
2022-09-26T08:51:51.191Z,98306.72
2022-09-26T08:54:18.550Z,98295.66
2022-09-26T08:56:46.555Z,98293.91
2022-09-26T08:59:35.883Z,98290.22
2022-09-26T09:02:05.189Z,98304.09
2022-09-26T09:04:35.775Z,98307.47
2022-09-26T09:07:07.515Z,98312.19
2022-09-26T09:09:34.970Z,98311.81
2022-09-26T09:12:09.640Z,98313.88
2022-09-26T09:14:44.688Z,98307.66
2022-09-26T09:17:24.897Z,98308.16
2022-09-26T09:20:11.252Z,98306.38
2022-09-26T09:22:40.675Z,98295.41
2022-09-26T09:25:16.965Z,98302.00
2022-09-26T09:28:05.545Z,98300.47
2022-09-26T09:31:05.569Z,98296.00
2022-09-26T09:33:41.417Z,98300.97
2022-09-26T09:36:19.017Z,98289.31
2022-09-26T09:38:47.363Z,98295.91
2022-09-26T09:41:24.993Z,98291.00
2022-09-26T09:43:56.068Z,98285.59
2022-09-26T09:46:28.712Z,98288.22
2022-09-26T09:49:19.296Z,98278.25
2022-09-26T09:51:59.889Z,98263.87
2022-09-26T09:54:42.378Z,98260.97
2022-09-26T09:57:28.743Z,98267.34
2022-09-26T09:59:59.145Z,98277.53
2022-09-26T10:02:33.150Z,98265.09
2022-09-26T10:05:19.366Z,98269.13
2022-09-26T10:07:47.652Z,98262.72
2022-09-26T10:10:20.066Z,98258.56
2022-09-26T10:12:55.863Z,98258.44
2022-09-26T10:15:27.527Z,98255.94
2022-09-26T10:18:27.444Z,98265.78
2022-09-26T10:20:57.637Z,98253.81
2022-09-26T10:23:31.203Z,98267.31
2022-09-26T10:26:06.099Z,98272.50
2022-09-26T10:28:52.881Z,98279.84
2022-09-26T10:31:24.222Z,98278.00
2022-09-26T10:33:56.882Z,98283.34
2022-09-26T10:36:29.500Z,98290.59
2022-09-26T10:39:17.061Z,98290.22
2022-09-26T10:41:45.665Z,98284.91
2022-09-26T10:44:26.901Z,98285.94
2022-09-26T10:46:58.051Z,98280.59
2022-09-26T10:49:36.230Z,98273.63
2022-09-26T10:52:16.053Z,98268.72
2022-09-26T10:55:04.994Z,98274.94
2022-09-26T10:57:35.935Z,98277.19
2022-09-26T11:00:06.724Z,98279.47
2022-09-26T11:02:34.212Z,98288.56
2022-09-26T11:05:20.571Z,98277.09
2022-09-26T11:07:52.231Z,98280.03
2022-09-26T11:10:24.146Z,98280.38
2022-09-26T11:12:58.146Z,98288.06
2022-09-26T11:15:26.287Z,98293.94
2022-09-26T11:17:55.538Z,98286.94
2022-09-26T11:20:44.290Z,98281.59
2022-09-26T11:23:15.873Z,98278.00
2022-09-26T11:25:57.936Z,98280.44
2022-09-26T11:28:31.457Z,98278.50
2022-09-26T11:31:00.762Z,98282.38
2022-09-26T11:33:30.256Z,98278.25
2022-09-26T11:36:10.953Z,98277.53
2022-09-26T11:38:47.983Z,98275.00
2022-09-26T11:41:48.841Z,98264.06
2022-09-26T11:44:19.890Z,98269.94
2022-09-26T11:46:54.158Z,98280.22
2022-09-26T11:49:25.003Z,98283.50
2022-09-26T11:51:54.908Z,98281.97
2022-09-26T11:54:33.649Z,98275.94
2022-09-26T11:57:08.536Z,98284.84
2022-09-26T11:59:38.973Z,98273.09
2022-09-26T12:02:24.741Z,98287.38
2022-09-26T12:04:55.134Z,98276.81
2022-09-26T12:07:23.817Z,98275.00
2022-09-26T12:09:58.041Z,98258.63
2022-09-26T12:12:29.054Z,98253.09
2022-09-26T12:15:11.457Z,98250.00
2022-09-26T12:17:41.268Z,98245.47
2022-09-26T12:20:24.611Z,98241.37
2022-09-26T12:22:56.641Z,98224.53
2022-09-26T12:25:36.191Z,98216.72
2022-09-26T12:28:03.606Z,98217.75
2022-09-26T12:30:51.884Z,98221.28
2022-09-26T12:33:25.939Z,98223.50
2022-09-26T12:35:56.151Z,98217.78
2022-09-26T12:38:35.737Z,98222.78
2022-09-26T12:41:18.418Z,98215.56
2022-09-26T12:43:48.913Z,98222.31
2022-09-26T12:46:20.840Z,98216.84
2022-09-26T12:49:01.934Z,98217.19
2022-09-26T12:51:35.073Z,98210.03
2022-09-26T12:54:21.008Z,98203.84
2022-09-26T12:56:56.246Z,98201.72
2022-09-26T12:59:36.447Z,98204.13
2022-09-26T13:02:08.639Z,98206.81
2022-09-26T13:04:55.055Z,98201.03
2022-09-26T13:07:34.273Z,98202.69
2022-09-26T13:10:01.609Z,98208.59
2022-09-26T13:12:40.724Z,98209.87
2022-09-26T13:15:14.981Z,98213.97
2022-09-26T13:17:44.859Z,98208.03
2022-09-26T13:20:14.778Z,98195.03
2022-09-26T13:22:56.279Z,98199.91
2022-09-26T13:25:32.236Z,98201.16
2022-09-26T13:28:09.817Z,98195.28
2022-09-26T13:30:38.894Z,98205.59
2022-09-26T13:33:18.454Z,98198.28
2022-09-26T13:35:47.828Z,98193.06
2022-09-26T13:38:29.673Z,98208.88
2022-09-26T13:41:03.469Z,98204.56
2022-09-26T13:43:43.794Z,98206.91
2022-09-26T13:46:17.879Z,98206.81
2022-09-26T13:48:51.866Z,98213.97
2022-09-26T13:51:26.357Z,98213.31
2022-09-26T13:54:17.040Z,98217.81
2022-09-26T13:56:48.404Z,98200.38
2022-09-26T13:59:17.855Z,98197.50
2022-09-26T14:02:03.964Z,98194.22
2022-09-26T14:04:34.911Z,98179.63
2022-09-26T14:07:03.060Z,98184.44
2022-09-26T14:09:40.682Z,98187.09
2022-09-26T14:12:19.728Z,98193.41
2022-09-26T14:14:51.141Z,98196.53
2022-09-26T14:17:37.378Z,98185.22
2022-09-26T14:20:05.776Z,98174.28
2022-09-26T14:22:34.707Z,98167.00
2022-09-26T14:25:02.511Z,98164.59
2022-09-26T14:27:39.441Z,98155.72
2022-09-26T14:30:27.169Z,98151.75
2022-09-26T14:33:02.123Z,98153.28
2022-09-26T14:35:33.897Z,98163.22
2022-09-26T14:38:08.001Z,98158.66
2022-09-26T14:40:38.715Z,98154.03
2022-09-26T14:43:06.232Z,98147.41
2022-09-26T14:45:33.357Z,98151.56
2022-09-26T14:48:26.080Z,98142.28
2022-09-26T14:50:54.389Z,98147.88
2022-09-26T14:53:35.596Z,98144.94
2022-09-26T14:56:06.266Z,98141.44
2022-09-26T14:58:46.566Z,98145.72
2022-09-26T15:01:18.884Z,98150.81
2022-09-26T15:03:50.961Z,98153.19
2022-09-26T15:06:18.092Z,98145.50
2022-09-26T15:08:45.241Z,98137.72
2022-09-26T15:11:34.735Z,98123.25
2022-09-26T15:14:03.116Z,98131.00
2022-09-26T15:16:32.479Z,98129.78
2022-09-26T15:19:00.667Z,98124.78
2022-09-26T15:21:34.017Z,98127.78
2022-09-26T15:24:03.471Z,98124.28
2022-09-26T15:26:34.844Z,98120.28
2022-09-26T15:29:02.275Z,98121.00
2022-09-26T15:31:38.368Z,98130.09
2022-09-26T15:34:19.420Z,98119.47
2022-09-26T15:36:56.628Z,98115.81
2022-09-26T15:39:30.234Z,98112.56
2022-09-26T15:42:19.385Z,98122.59
2022-09-26T15:44:48.430Z,98124.06
2022-09-26T15:47:31.722Z,98122.59
2022-09-26T15:50:04.072Z,98125.56
2022-09-26T15:52:34.634Z,98123.72
2022-09-26T15:55:02.525Z,98122.09
2022-09-26T15:57:29.678Z,98118.16
2022-09-26T15:59:59.395Z,98122.34
2022-09-26T16:02:30.709Z,98121.66
2022-09-26T16:04:58.166Z,98134.88
2022-09-26T16:07:26.636Z,98135.84
2022-09-26T16:09:53.820Z,98123.12
2022-09-26T16:12:22.599Z,98133.03
2022-09-26T16:14:49.743Z,98138.88
2022-09-26T16:17:22.832Z,98132.25
2022-09-26T16:19:57.352Z,98126.94
2022-09-26T16:22:36.139Z,98133.56
2022-09-26T16:25:16.216Z,98124.75
2022-09-26T16:27:43.738Z,98126.19
2022-09-26T16:30:30.227Z,98131.84
2022-09-26T16:33:13.589Z,98127.41
2022-09-26T16:35:44.988Z,98128.00
2022-09-26T16:38:30.920Z,98123.16
2022-09-26T16:41:00.746Z,98130.09
2022-09-26T16:43:34.335Z,98129.66
2022-09-26T16:46:02.850Z,98119.84
2022-09-26T16:48:33.119Z,98118.47
2022-09-26T16:51:17.272Z,98112.91
2022-09-26T16:53:47.729Z,98112.06
2022-09-26T16:56:15.623Z,98107.56
2022-09-26T16:58:45.535Z,98112.69
2022-09-26T17:01:31.791Z,98119.59
2022-09-26T17:03:59.287Z,98117.03
2022-09-26T17:06:27.186Z,98118.59
2022-09-26T17:08:54.994Z,98110.31
2022-09-26T17:11:23.155Z,98113.03
2022-09-26T17:13:50.655Z,98116.50
2022-09-26T17:16:18.027Z,98116.38
2022-09-26T17:18:45.207Z,98121.72
2022-09-26T17:21:12.900Z,98125.78
2022-09-26T17:23:41.860Z,98123.69
2022-09-26T17:26:15.371Z,98124.69
2022-09-26T17:28:42.828Z,98130.88
2022-09-26T17:31:14.299Z,98126.25
2022-09-26T17:33:42.059Z,98121.53
2022-09-26T17:36:11.191Z,98120.59
2022-09-26T17:38:41.247Z,98121.47
2022-09-26T17:41:09.607Z,98122.03
2022-09-26T17:43:37.359Z,98117.78
2022-09-26T17:46:04.604Z,98123.09
2022-09-26T17:48:32.746Z,98125.37
2022-09-26T17:51:02.237Z,98122.81
2022-09-26T17:53:32.674Z,98125.19
2022-09-26T17:56:03.078Z,98120.44
2022-09-26T17:58:30.233Z,98114.09
2022-09-26T18:00:57.559Z,98108.47
2022-09-26T18:03:26.548Z,98110.78
2022-09-26T18:05:53.978Z,98115.81
2022-09-26T18:08:21.395Z,98116.34
2022-09-26T18:10:54.106Z,98112.06
2022-09-26T18:13:22.684Z,98116.34
2022-09-26T18:15:52.391Z,98115.12
2022-09-26T18:18:20.666Z,98112.41
2022-09-26T18:20:49.227Z,98109.84
2022-09-26T18:23:18.764Z,98108.41
2022-09-26T18:25:47.830Z,98111.72
2022-09-26T18:28:15.569Z,98108.41
2022-09-26T18:30:44.953Z,98109.59
2022-09-26T18:33:13.393Z,98118.56
2022-09-26T18:35:54.982Z,98117.34
2022-09-26T18:38:22.774Z,98119.16
2022-09-26T18:40:51.802Z,98109.69
2022-09-26T18:43:32.191Z,98104.06
2022-09-26T18:46:01.404Z,98109.50
2022-09-26T18:48:32.981Z,98103.69
2022-09-26T18:51:00.766Z,98109.78
2022-09-26T18:53:30.691Z,98106.28
2022-09-26T18:56:16.556Z,98107.81
2022-09-26T18:58:44.570Z,98118.56
2022-09-26T19:01:13.267Z,98114.03
2022-09-26T19:03:41.724Z,98115.12
2022-09-26T19:06:14.028Z,98110.53
2022-09-26T19:08:43.365Z,98101.16
2022-09-26T19:11:15.361Z,98113.88
2022-09-26T19:13:43.470Z,98113.44
2022-09-26T19:16:11.524Z,98118.22
2022-09-26T19:18:39.056Z,98124.13
2022-09-26T19:21:18.516Z,98125.37
2022-09-26T19:23:46.406Z,98129.62
2022-09-26T19:26:25.097Z,98130.31
2022-09-26T19:28:52.614Z,98130.31
2022-09-26T19:31:19.916Z,98119.59
2022-09-26T19:33:47.197Z,98124.72
2022-09-26T19:36:15.563Z,98124.53
2022-09-26T19:38:42.786Z,98118.78
2022-09-26T19:41:10.023Z,98124.19
2022-09-26T19:43:38.064Z,98133.84
2022-09-26T19:46:06.163Z,98138.00
2022-09-26T19:48:38.706Z,98135.72
2022-09-26T19:51:06.833Z,98130.88
2022-09-26T19:53:37.110Z,98127.94
2022-09-26T19:56:05.018Z,98120.84
2022-09-26T19:58:32.676Z,98129.88
2022-09-26T20:01:01.970Z,98124.28
2022-09-26T20:03:30.051Z,98116.09
2022-09-26T20:05:57.196Z,98119.69
2022-09-26T20:08:26.133Z,98117.53
2022-09-26T20:10:54.845Z,98118.31
2022-09-26T20:13:22.118Z,98115.50
2022-09-26T20:15:49.235Z,98117.72
2022-09-26T20:18:20.770Z,98109.84
2022-09-26T20:20:49.629Z,98110.63
2022-09-26T20:23:19.513Z,98111.50
2022-09-26T20:25:46.665Z,98118.53
2022-09-26T20:28:14.557Z,98119.63
2022-09-26T20:30:55.865Z,98116.78
2022-09-26T20:33:23.786Z,98109.31
2022-09-26T20:35:53.962Z,98107.69
2022-09-26T20:38:25.972Z,98108.88
2022-09-26T20:40:59.515Z,98110.41
2022-09-26T20:43:28.024Z,98108.63
2022-09-26T20:45:55.560Z,98109.16
2022-09-26T20:48:24.373Z,98117.09
2022-09-26T20:50:51.599Z,98110.47
2022-09-26T20:53:20.085Z,98114.81
2022-09-26T20:55:47.454Z,98116.09
2022-09-26T20:58:14.582Z,98106.25
2022-09-26T21:00:42.341Z,98107.09
2022-09-26T21:03:13.587Z,98105.69
2022-09-26T21:05:41.185Z,98099.59
2022-09-26T21:08:10.187Z,98103.81
2022-09-26T21:10:37.357Z,98103.44
2022-09-26T21:13:05.278Z,98102.09
2022-09-26T21:15:32.690Z,98101.41
2022-09-26T21:18:00.056Z,98098.06
2022-09-26T21:20:28.740Z,98094.56
2022-09-26T21:22:56.767Z,98091.19
2022-09-26T21:25:25.994Z,98087.59
2022-09-26T21:27:56.904Z,98081.19
2022-09-26T21:30:24.295Z,98090.06
2022-09-26T21:32:58.071Z,98094.16
2022-09-26T21:35:27.366Z,98086.16
2022-09-26T21:37:54.756Z,98094.41
2022-09-26T21:40:22.270Z,98082.53
2022-09-26T21:42:50.464Z,98071.44
2022-09-26T21:45:17.652Z,98082.13
2022-09-26T21:47:44.792Z,98080.69
2022-09-26T21:50:13.139Z,98081.84
2022-09-26T21:52:41.400Z,98079.72
2022-09-26T21:55:10.630Z,98076.16
2022-09-26T21:57:39.116Z,98070.44
2022-09-26T22:00:10.036Z,98065.87
2022-09-26T22:02:41.810Z,98067.63
2022-09-26T22:05:09.684Z,98072.91
2022-09-26T22:07:36.816Z,98056.38
2022-09-26T22:10:04.493Z,98057.37
2022-09-26T22:12:31.898Z,98048.84
2022-09-26T22:15:02.017Z,98046.75
2022-09-26T22:17:29.264Z,98046.69
2022-09-26T22:19:56.682Z,98042.63
2022-09-26T22:22:24.611Z,98038.91
2022-09-26T22:24:51.874Z,98045.94
2022-09-26T22:27:19.466Z,98045.47
2022-09-26T22:29:46.609Z,98045.94
2022-09-26T22:32:13.760Z,98034.75
2022-09-26T22:34:41.174Z,98034.59
2022-09-26T22:37:08.364Z,98024.72
2022-09-26T22:39:35.495Z,98025.66
2022-09-26T22:42:02.939Z,98013.16
2022-09-26T22:44:31.073Z,98016.22
2022-09-26T22:46:58.218Z,98014.53
2022-09-26T22:49:25.648Z,98016.12
2022-09-26T22:51:52.787Z,98003.72
2022-09-26T22:54:19.976Z,98003.56
2022-09-26T22:56:47.402Z,97999.81
2022-09-26T22:59:14.557Z,97998.41
2022-09-26T23:01:41.723Z,97993.78
2022-09-26T23:04:09.294Z,97983.81
2022-09-26T23:06:36.428Z,97978.69
2022-09-26T23:09:03.615Z,97971.63
2022-09-26T23:11:31.908Z,97972.47
2022-09-26T23:13:59.066Z,97970.59
2022-09-26T23:16:28.716Z,97965.22
2022-09-26T23:18:56.301Z,97955.34
2022-09-26T23:21:24.882Z,97957.63
2022-09-26T23:23:52.711Z,97957.53
2022-09-26T23:26:27.413Z,97949.53
2022-09-26T23:28:55.015Z,97951.41
2022-09-26T23:31:22.969Z,97946.22
2022-09-26T23:33:50.232Z,97944.75
2022-09-26T23:36:17.433Z,97937.78
2022-09-26T23:38:45.267Z,97937.25
2022-09-26T23:41:12.434Z,97943.66
2022-09-26T23:43:39.850Z,97937.19
2022-09-26T23:46:07.642Z,97933.28
2022-09-26T23:48:35.173Z,97928.03
2022-09-26T23:51:02.293Z,97924.28
2022-09-26T23:53:29.898Z,97929.84
2022-09-26T23:56:07.145Z,97924.62
2022-09-26T23:58:34.640Z,97921.91
