createdAt,value
2017-11-05T16:03:13.073Z,99985.10
2017-11-05T16:05:40.976Z,99982.47
2017-11-05T16:08:08.915Z,99989.45
2017-11-05T16:10:36.841Z,99994.70
2017-11-05T16:13:05.212Z,99991.65
2017-11-05T16:15:33.172Z,99991.22
2017-11-05T16:18:01.100Z,100002.55
2017-11-05T16:20:29.028Z,100002.54
2017-11-05T16:22:57.361Z,100001.69
2017-11-05T16:25:25.348Z,100005.22
2017-11-05T16:27:53.280Z,100012.63
2017-11-05T16:30:21.226Z,100018.25
2017-11-05T16:32:49.550Z,100022.23
2017-11-05T16:35:17.650Z,100030.57
2017-11-05T16:37:45.609Z,100043.22
2017-11-05T16:40:13.581Z,100039.73
2017-11-05T16:42:41.652Z,100047.15
2017-11-05T16:45:09.738Z,100053.69
2017-11-05T16:47:38.065Z,100053.28
2017-11-05T16:50:05.987Z,100062.86
2017-11-05T16:52:34.306Z,100060.72
2017-11-05T16:55:02.229Z,100072.93
2017-11-05T16:57:30.164Z,100080.75
2017-11-05T16:59:58.079Z,100088.13
2017-11-05T17:02:26.409Z,100103.78
2017-11-05T17:04:54.417Z,100105.48
2017-11-05T17:07:22.740Z,100109.84
2017-11-05T17:09:50.670Z,100128.07
2017-11-05T17:12:19.007Z,100131.52
2017-11-05T17:14:46.930Z,100128.89
2017-11-05T17:17:14.860Z,100134.52
2017-11-05T17:19:42.769Z,100131.41
2017-11-05T17:22:10.699Z,100133.20
2017-11-05T17:24:38.634Z,100144.89
2017-11-05T17:27:06.651Z,100157.49
2017-11-05T17:29:34.982Z,100157.05
2017-11-05T17:32:02.916Z,100160.94
2017-11-05T17:34:30.996Z,100177.03
2017-11-05T17:36:58.974Z,100177.89
2017-11-05T17:39:26.890Z,100179.17
2017-11-05T17:41:54.852Z,100179.63
2017-11-05T17:44:22.769Z,100186.54
2017-11-05T17:46:50.695Z,100184.36
2017-11-05T17:49:18.608Z,100201.31
2017-11-05T17:51:46.526Z,100200.00
2017-11-05T17:54:14.441Z,100196.98
2017-11-05T17:56:42.350Z,100201.28
2017-11-05T17:59:10.283Z,100210.41
2017-11-05T18:01:38.184Z,100210.81
2017-11-05T18:04:06.113Z,100216.02
2017-11-05T18:06:34.028Z,100226.00
2017-11-05T18:09:01.934Z,100223.44
2017-11-05T18:11:29.874Z,100232.02
2017-11-05T18:13:57.812Z,100235.05
2017-11-05T18:16:25.734Z,100247.20
2017-11-05T18:18:54.105Z,100240.22
2017-11-05T18:21:22.415Z,100245.02
2017-11-05T18:23:50.341Z,100249.77
2017-11-05T18:26:18.366Z,100248.85
2017-11-05T18:28:46.306Z,100249.77
2017-11-05T18:31:14.238Z,100262.80
2017-11-05T18:33:42.216Z,100262.80
2017-11-05T18:36:10.567Z,100256.63
2017-11-05T18:38:38.492Z,100263.98
2017-11-05T18:41:06.416Z,100270.55
2017-11-05T18:43:34.342Z,100273.09
2017-11-05T18:46:02.242Z,100273.92
2017-11-05T18:48:30.176Z,100273.90
2017-11-05T18:50:58.097Z,100275.17
2017-11-05T18:53:26.025Z,100280.41
2017-11-05T18:55:54.179Z,100286.97
2017-11-05T18:58:22.078Z,100286.06
2017-11-05T19:00:50.015Z,100291.31
2017-11-05T19:03:17.916Z,100300.37
2017-11-05T19:05:45.906Z,100306.89
2017-11-05T19:08:13.814Z,100312.56
2017-11-05T19:10:41.720Z,100326.48
2017-11-05T19:13:09.705Z,100326.40
2017-11-05T19:15:37.623Z,100335.97
2017-11-05T19:18:05.603Z,100330.33
2017-11-05T19:20:33.509Z,100333.80
2017-11-05T19:23:01.411Z,100339.88
2017-11-05T19:25:29.746Z,100345.54
2017-11-05T19:27:57.729Z,100348.20
2017-11-05T19:30:25.669Z,100348.22
2017-11-05T19:32:53.606Z,100347.82
2017-11-05T19:35:21.531Z,100342.98
2017-11-05T19:37:49.449Z,100357.26
2017-11-05T19:40:17.354Z,100359.45
2017-11-05T19:42:45.277Z,100366.40
2017-11-05T19:45:13.189Z,100367.75
2017-11-05T19:47:41.096Z,100369.53
2017-11-05T19:50:09.428Z,100380.79
2017-11-05T19:52:37.337Z,100390.45
2017-11-05T19:55:05.660Z,100390.00
2017-11-05T19:57:33.592Z,100396.50
2017-11-05T20:00:01.913Z,100400.84
2017-11-05T20:02:29.884Z,100404.24
2017-11-05T20:04:57.881Z,100398.17
2017-11-05T20:07:25.807Z,100402.08
2017-11-05T20:09:53.824Z,100406.88
2017-11-05T20:12:21.753Z,100406.45
2017-11-05T20:14:50.045Z,100410.79
2017-11-05T20:17:17.961Z,100406.92
2017-11-05T20:19:46.273Z,100413.41
2017-11-05T20:22:14.280Z,100413.00
2017-11-05T20:24:42.209Z,100409.10
2017-11-05T20:27:10.129Z,100409.98
2017-11-05T20:29:38.774Z,100413.00
2017-11-05T20:32:07.125Z,100416.09
2017-11-05T20:34:36.019Z,100413.87
2017-11-05T20:37:04.222Z,100417.34
2017-11-05T20:39:32.473Z,100417.38
2017-11-05T20:42:00.416Z,100422.12
2017-11-05T20:44:28.723Z,100414.70
2017-11-05T20:46:56.616Z,100422.24
2017-11-05T20:49:24.542Z,100422.25
2017-11-05T20:51:52.469Z,100423.45
2017-11-05T20:54:20.373Z,100441.70
2017-11-05T20:56:48.290Z,100438.22
2017-11-05T20:59:16.277Z,100434.73
2017-11-05T21:01:44.215Z,100443.08
2017-11-05T21:04:12.140Z,100439.98
2017-11-05T21:06:40.053Z,100432.59
2017-11-05T21:09:07.969Z,100446.95
2017-11-05T21:11:36.322Z,100445.22
2017-11-05T21:14:04.280Z,100454.28
2017-11-05T21:16:32.189Z,100450.03
2017-11-05T21:19:00.519Z,100457.83
2017-11-05T21:21:28.504Z,100452.61
2017-11-05T21:23:56.407Z,100454.37
2017-11-05T21:26:24.381Z,100446.55
2017-11-05T21:28:52.281Z,100441.27
2017-11-05T21:31:20.760Z,100449.98
2017-11-05T21:33:48.677Z,100444.41
2017-11-05T21:36:16.973Z,100448.23
2017-11-05T21:38:44.921Z,100449.98
2017-11-05T21:41:13.512Z,100465.63
2017-11-05T21:43:41.710Z,100466.59
2017-11-05T21:46:09.874Z,100467.80
2017-11-05T21:48:38.177Z,100468.67
2017-11-05T21:51:06.461Z,100471.32
2017-11-05T21:53:34.424Z,100480.91
2017-11-05T21:56:02.341Z,100480.03
2017-11-05T21:58:31.651Z,100483.42
2017-11-05T22:00:59.969Z,100489.95
2017-11-05T22:03:27.911Z,100490.42
2017-11-05T22:05:55.882Z,100489.03
2017-11-05T22:08:23.801Z,100487.72
2017-11-05T22:10:51.786Z,100491.20
2017-11-05T22:13:20.218Z,100502.92
2017-11-05T22:15:48.221Z,100486.84
2017-11-05T22:18:16.197Z,100494.73
2017-11-05T22:20:44.099Z,100496.94
2017-11-05T22:23:12.013Z,100504.23
2017-11-05T22:25:39.987Z,100511.53
2017-11-05T22:28:07.923Z,100508.41
2017-11-05T22:30:35.837Z,100522.33
2017-11-05T22:33:04.144Z,100527.56
2017-11-05T22:35:32.449Z,100533.58
2017-11-05T22:38:00.364Z,100538.87
2017-11-05T22:40:28.289Z,100538.39
2017-11-05T22:42:56.185Z,100544.09
2017-11-05T22:45:24.100Z,100546.81
2017-11-05T22:47:52.017Z,100554.09
2017-11-05T22:50:20.049Z,100548.98
2017-11-05T22:52:47.999Z,100555.84
2017-11-05T22:55:15.928Z,100551.43
2017-11-05T22:57:43.908Z,100546.66
2017-11-05T23:00:13.621Z,100534.92
2017-11-05T23:02:41.537Z,100538.36
2017-11-05T23:05:09.552Z,100548.84
2017-11-05T23:07:37.463Z,100546.67
2017-11-05T23:10:05.386Z,100562.59
2017-11-05T23:12:33.352Z,100564.21
2017-11-05T23:15:01.264Z,100572.17
2017-11-05T23:17:29.297Z,100573.45
2017-11-05T23:19:57.205Z,100576.41
2017-11-05T23:22:25.110Z,100580.72
2017-11-05T23:24:53.107Z,100585.04
2017-11-05T23:27:21.067Z,100584.05
2017-11-05T23:29:48.996Z,100591.40
2017-11-05T23:32:17.013Z,100595.34
2017-11-05T23:34:44.927Z,100593.58
2017-11-05T23:37:12.936Z,100594.08
2017-11-05T23:39:40.832Z,100603.63
2017-11-05T23:42:09.166Z,100617.08
2017-11-05T23:44:37.065Z,100615.84
2017-11-05T23:47:05.024Z,100622.41
2017-11-05T23:49:32.953Z,100624.03
2017-11-05T23:52:01.585Z,100625.30
2017-11-05T23:54:29.545Z,100628.19
2017-11-05T23:56:57.469Z,100640.39
2017-11-05T23:59:25.441Z,100642.61
