createdAt,value
2023-04-20T00:00:12.665Z,0.00
2023-04-20T00:01:12.595Z,0.00
2023-04-20T00:02:12.710Z,0.00
2023-04-20T00:03:12.711Z,0.00
2023-04-20T00:04:12.425Z,0.00
2023-04-20T00:05:12.471Z,0.00
2023-04-20T00:06:12.317Z,0.00
2023-04-20T00:07:12.464Z,0.00
2023-04-20T00:08:12.243Z,0.00
2023-04-20T00:09:12.350Z,0.00
2023-04-20T00:10:12.147Z,0.00
2023-04-20T00:11:12.315Z,0.00
2023-04-20T00:12:12.097Z,0.00
2023-04-20T00:13:12.071Z,0.00
2023-04-20T00:14:12.126Z,0.00
2023-04-20T00:15:12.130Z,0.00
2023-04-20T00:16:12.964Z,0.00
2023-04-20T00:17:11.886Z,0.00
2023-04-20T00:18:11.905Z,0.00
2023-04-20T00:19:11.784Z,0.00
2023-04-20T00:20:11.715Z,0.00
2023-04-20T00:21:11.685Z,0.00
2023-04-20T00:22:11.587Z,0.00
2023-04-20T00:23:11.574Z,0.00
2023-04-20T00:24:11.583Z,0.00
2023-04-20T00:25:11.478Z,0.00
2023-04-20T00:26:11.553Z,0.00
2023-04-20T00:27:11.780Z,0.00
2023-04-20T00:28:11.313Z,0.00
2023-04-20T00:29:11.371Z,0.00
2023-04-20T00:30:11.214Z,0.00
2023-04-20T00:31:11.595Z,0.00
2023-04-20T00:32:11.140Z,0.00
2023-04-20T00:33:11.101Z,0.00
2023-04-20T00:34:11.044Z,0.00
2023-04-20T00:35:11.227Z,0.00
2023-04-20T00:36:10.944Z,0.00
2023-04-20T00:37:11.018Z,0.00
2023-04-20T00:38:10.848Z,0.00
2023-04-20T00:39:10.886Z,0.00
2023-04-20T00:40:10.763Z,0.00
2023-04-20T00:41:10.839Z,0.00
2023-04-20T00:42:10.704Z,0.00
2023-04-20T00:43:10.645Z,0.00
2023-04-20T00:44:10.632Z,0.00
2023-04-20T00:45:10.554Z,0.00
2023-04-20T00:46:10.697Z,0.00
2023-04-20T00:47:10.573Z,0.00
2023-04-20T00:48:10.545Z,0.00
2023-04-20T00:49:10.349Z,0.00
2023-04-20T00:50:10.361Z,0.00
2023-04-20T00:51:10.244Z,0.00
2023-04-20T00:52:10.313Z,0.00
2023-04-20T00:53:10.226Z,0.00
2023-04-20T00:54:10.323Z,0.00
2023-04-20T00:55:10.065Z,0.00
2023-04-20T00:56:10.099Z,0.00
2023-04-20T00:57:10.158Z,0.00
2023-04-20T00:58:10.038Z,0.00
2023-04-20T00:59:09.943Z,0.00
2023-04-20T01:00:09.840Z,0.00
2023-04-20T01:01:09.825Z,0.00
2023-04-20T01:02:09.985Z,0.00
2023-04-20T01:03:09.918Z,0.00
2023-04-20T01:04:09.748Z,0.00
2023-04-20T01:05:09.791Z,0.00
2023-04-20T01:06:09.555Z,0.00
2023-04-20T01:07:09.517Z,0.00
2023-04-20T01:08:09.478Z,0.00
2023-04-20T01:09:09.667Z,0.00
2023-04-20T01:10:09.388Z,0.00
2023-04-20T01:11:09.482Z,0.00
2023-04-20T01:12:09.325Z,0.00
2023-04-20T01:13:09.440Z,0.00
2023-04-20T01:14:09.198Z,0.00
2023-04-20T01:15:09.251Z,0.00
2023-04-20T01:16:09.680Z,0.00
2023-04-20T01:17:09.257Z,0.00
2023-04-20T01:18:09.064Z,0.00
2023-04-20T01:19:08.986Z,0.00
2023-04-20T01:20:09.073Z,0.00
2023-04-20T01:21:08.864Z,0.00
2023-04-20T01:22:09.109Z,0.00
2023-04-20T01:23:08.875Z,0.00
2023-04-20T01:24:08.726Z,0.00
2023-04-20T01:25:08.921Z,0.00
2023-04-20T01:26:08.633Z,0.00
2023-04-20T01:27:08.724Z,0.00
2023-04-20T01:28:08.822Z,0.00
2023-04-20T01:29:08.523Z,0.00
2023-04-20T01:30:08.449Z,0.00
2023-04-20T01:31:08.605Z,0.00
2023-04-20T01:32:08.421Z,0.00
2023-04-20T01:33:08.594Z,0.00
2023-04-20T01:34:08.296Z,0.00
2023-04-20T01:35:08.220Z,0.00
2023-04-20T01:36:08.182Z,0.00
2023-04-20T01:37:08.279Z,0.00
2023-04-20T01:38:08.083Z,0.00
2023-04-20T01:39:08.211Z,0.00
2023-04-20T01:40:08.246Z,0.00
2023-04-20T01:41:07.944Z,0.00
2023-04-20T01:42:08.019Z,0.00
2023-04-20T01:43:07.859Z,0.00
2023-04-20T01:44:08.035Z,0.00
2023-04-20T01:45:07.765Z,0.00
2023-04-20T01:46:07.752Z,0.00
2023-04-20T01:47:07.734Z,0.00
2023-04-20T01:48:07.886Z,0.00
2023-04-20T01:49:07.629Z,0.00
2023-04-20T01:50:07.689Z,0.00
2023-04-20T01:51:07.488Z,0.00
2023-04-20T01:52:07.531Z,0.00
2023-04-20T01:53:07.495Z,0.00
2023-04-20T01:54:07.352Z,0.00
2023-04-20T01:55:07.498Z,0.00
2023-04-20T01:56:07.258Z,0.00
2023-04-20T01:57:07.344Z,0.00
2023-04-20T01:58:07.180Z,0.00
2023-04-20T01:59:07.318Z,0.00
2023-04-20T02:00:07.131Z,0.00
2023-04-20T02:01:07.153Z,0.00
2023-04-20T02:02:07.114Z,0.00
2023-04-20T02:03:07.034Z,0.00
2023-04-20T02:04:07.131Z,0.00
2023-04-20T02:05:07.024Z,0.00
2023-04-20T02:06:06.800Z,0.00
2023-04-20T02:07:06.975Z,0.00
2023-04-20T02:08:06.753Z,0.00
2023-04-20T02:09:06.654Z,0.00
2023-04-20T02:10:06.786Z,0.00
2023-04-20T02:11:06.585Z,0.00
2023-04-20T02:12:06.623Z,0.00
2023-04-20T02:13:06.476Z,0.00
2023-04-20T02:14:06.433Z,0.00
2023-04-20T02:15:06.379Z,0.00
2023-04-20T02:16:06.832Z,0.00
2023-04-20T02:17:06.300Z,0.00
2023-04-20T02:18:06.456Z,0.00
2023-04-20T02:19:06.238Z,0.00
2023-04-20T02:20:06.146Z,0.00
2023-04-20T02:21:06.262Z,0.00
2023-04-20T02:22:06.077Z,0.00
2023-04-20T02:23:06.081Z,0.00
2023-04-20T02:24:06.021Z,0.00
2023-04-20T02:25:06.082Z,0.00
2023-04-20T02:26:06.082Z,0.00
2023-04-20T02:27:05.866Z,0.00
2023-04-20T02:28:06.299Z,0.00
2023-04-20T02:29:05.820Z,0.00
2023-04-20T02:30:05.907Z,0.00
2023-04-20T02:31:05.773Z,0.00
2023-04-20T02:32:05.724Z,0.00
2023-04-20T02:33:05.577Z,0.00
2023-04-20T02:34:05.935Z,0.00
2023-04-20T02:35:05.496Z,0.00
2023-04-20T02:36:05.539Z,0.00
2023-04-20T02:37:05.355Z,0.00
2023-04-20T02:38:05.569Z,0.00
2023-04-20T02:39:05.265Z,0.00
2023-04-20T02:40:05.265Z,0.00
2023-04-20T02:41:05.472Z,0.00
2023-04-20T02:42:05.127Z,0.00
2023-04-20T02:43:05.086Z,0.00
2023-04-20T02:44:05.243Z,0.00
2023-04-20T02:45:04.992Z,0.00
2023-04-20T02:46:05.269Z,0.00
2023-04-20T02:47:04.896Z,0.00
2023-04-20T02:48:04.880Z,0.00
2023-04-20T02:49:04.825Z,0.00
2023-04-20T02:50:04.833Z,0.00
2023-04-20T02:51:04.810Z,0.00
2023-04-20T02:52:04.845Z,0.00
2023-04-20T02:53:04.634Z,0.00
2023-04-20T02:54:04.581Z,0.00
2023-04-20T02:55:04.865Z,0.00
2023-04-20T02:56:04.542Z,0.00
2023-04-20T02:57:04.667Z,0.00
2023-04-20T02:58:04.421Z,0.00
2023-04-20T02:59:04.490Z,0.00
2023-04-20T03:00:04.551Z,0.00
2023-04-20T03:01:04.499Z,0.00
2023-04-20T03:02:04.477Z,0.00
2023-04-20T03:03:04.441Z,0.00
2023-04-20T03:04:04.254Z,0.00
2023-04-20T03:05:04.061Z,0.00
2023-04-20T03:06:04.037Z,0.00
2023-04-20T03:07:04.336Z,0.00
2023-04-20T03:08:04.034Z,0.00
2023-04-20T03:09:04.153Z,0.00
2023-04-20T03:10:03.891Z,0.00
2023-04-20T03:11:03.799Z,0.00
2023-04-20T03:12:04.001Z,0.00
2023-04-20T03:13:03.768Z,0.00
2023-04-20T03:14:03.819Z,0.00
2023-04-20T03:15:03.639Z,0.00
2023-04-20T03:16:03.570Z,0.00
2023-04-20T03:17:03.522Z,0.00
2023-04-20T03:18:03.645Z,0.00
2023-04-20T03:19:03.670Z,0.00
2023-04-20T03:20:03.626Z,0.00
2023-04-20T03:21:03.370Z,0.00
2023-04-20T03:22:03.276Z,0.00
2023-04-20T03:23:03.514Z,0.00
2023-04-20T03:24:03.441Z,0.00
2023-04-20T03:25:03.144Z,0.00
2023-04-20T03:26:03.250Z,0.00
2023-04-20T03:27:03.056Z,0.00
2023-04-20T03:28:02.999Z,0.00
2023-04-20T03:29:03.062Z,0.00
2023-04-20T03:30:02.920Z,0.00
2023-04-20T03:31:03.096Z,0.00
2023-04-20T03:32:02.919Z,0.00
2023-04-20T03:33:02.840Z,0.00
2023-04-20T03:34:02.730Z,0.00
2023-04-20T03:35:03.317Z,0.00
2023-04-20T03:36:02.660Z,0.00
2023-04-20T03:37:02.740Z,0.00
2023-04-20T03:38:02.604Z,0.00
2023-04-20T03:39:02.495Z,0.00
2023-04-20T03:40:02.731Z,0.00
2023-04-20T03:41:02.517Z,0.00
2023-04-20T03:42:02.587Z,0.00
2023-04-20T03:43:02.628Z,0.00
2023-04-20T03:44:02.332Z,0.00
2023-04-20T03:45:02.269Z,0.00
2023-04-20T03:46:02.614Z,0.00
2023-04-20T03:47:02.217Z,0.00
2023-04-20T03:48:02.417Z,0.00
2023-04-20T03:49:02.023Z,0.00
2023-04-20T03:50:01.977Z,0.00
2023-04-20T03:51:01.932Z,0.00
2023-04-20T03:52:03.021Z,0.00
2023-04-20T03:53:01.843Z,0.00
2023-04-20T03:54:01.811Z,0.00
2023-04-20T03:55:01.891Z,0.00
2023-04-20T03:56:01.694Z,0.00
2023-04-20T03:57:02.095Z,0.00
2023-04-20T03:58:01.793Z,0.00
2023-04-20T03:59:01.693Z,0.00
2023-04-20T04:00:01.926Z,0.00
2023-04-20T04:01:01.462Z,0.00
2023-04-20T04:02:01.682Z,0.00
2023-04-20T04:03:01.697Z,0.00
2023-04-20T04:04:01.444Z,0.00
2023-04-20T04:05:01.560Z,0.00
2023-04-20T04:06:01.262Z,0.00
2023-04-20T04:07:01.187Z,0.00
2023-04-20T04:08:01.360Z,0.00
2023-04-20T04:09:01.099Z,0.00
2023-04-20T04:10:01.352Z,4.00
2023-04-20T04:11:01.014Z,4.00
2023-04-20T04:12:01.536Z,4.00
2023-04-20T04:13:00.915Z,4.00
2023-04-20T04:14:01.150Z,4.00
2023-04-20T04:15:00.947Z,8.00
2023-04-20T04:16:00.957Z,8.00
2023-04-20T04:17:00.752Z,8.00
2023-04-20T04:18:00.754Z,8.00
2023-04-20T04:19:00.632Z,8.00
2023-04-20T04:20:00.877Z,12.00
2023-04-20T04:21:00.610Z,16.00
2023-04-20T04:22:00.593Z,24.00
2023-04-20T04:23:00.543Z,24.00
2023-04-20T04:24:00.656Z,28.00
2023-04-20T04:25:00.369Z,28.00
2023-04-20T04:26:00.413Z,32.00
2023-04-20T04:27:00.258Z,32.00
2023-04-20T04:28:00.428Z,32.00
2023-04-20T04:29:00.884Z,32.00
2023-04-20T04:30:00.191Z,36.00
2023-04-20T04:31:00.256Z,44.00
2023-04-20T04:32:00.079Z,52.00
2023-04-20T04:33:00.583Z,64.00
2023-04-20T04:34:00.143Z,72.00
2023-04-20T04:34:59.889Z,84.00
2023-04-20T04:35:59.957Z,100.00
2023-04-20T04:37:00.095Z,100.00
2023-04-20T04:37:59.813Z,88.00
2023-04-20T04:38:59.909Z,80.00
2023-04-20T04:39:59.984Z,84.00
2023-04-20T04:40:59.609Z,100.00
2023-04-20T04:41:59.760Z,96.00
2023-04-20T04:42:59.548Z,96.00
2023-04-20T04:43:59.780Z,108.00
2023-04-20T04:44:59.640Z,108.00
2023-04-20T04:45:59.958Z,116.00
2023-04-20T04:46:59.347Z,124.00
2023-04-20T04:47:59.609Z,148.00
2023-04-20T04:48:59.269Z,164.00
2023-04-20T04:49:59.538Z,172.00
2023-04-20T04:50:59.161Z,188.00
2023-04-20T04:51:59.216Z,208.00
2023-04-20T04:52:59.177Z,212.00
2023-04-20T04:53:59.218Z,200.00
2023-04-20T04:54:58.969Z,180.00
2023-04-20T04:55:59.289Z,168.00
2023-04-20T04:56:58.896Z,184.00
2023-04-20T04:57:59.064Z,220.00
2023-04-20T04:58:59.018Z,252.00
2023-04-20T04:59:58.741Z,272.00
2023-04-20T05:00:58.827Z,296.00
2023-04-20T05:01:58.807Z,324.00
2023-04-20T05:02:58.804Z,360.00
2023-04-20T05:03:58.721Z,396.00
2023-04-20T05:04:58.654Z,452.00
2023-04-20T05:05:58.461Z,504.00
2023-04-20T05:06:58.691Z,548.00
2023-04-20T05:07:58.524Z,568.00
2023-04-20T05:08:58.318Z,564.00
2023-04-20T05:09:58.490Z,536.00
2023-04-20T05:10:58.210Z,508.00
2023-04-20T05:11:58.291Z,508.00
2023-04-20T05:12:58.142Z,508.00
2023-04-20T05:13:58.315Z,492.00
2023-04-20T05:14:58.030Z,452.00
2023-04-20T05:15:58.560Z,452.00
2023-04-20T05:16:57.929Z,460.00
2023-04-20T05:17:58.182Z,492.00
2023-04-20T05:18:57.833Z,528.00
2023-04-20T05:19:57.817Z,576.00
2023-04-20T05:20:57.750Z,628.00
2023-04-20T05:21:57.957Z,660.00
2023-04-20T05:22:57.647Z,660.00
2023-04-20T05:23:57.772Z,676.00
2023-04-20T05:24:57.607Z,652.00
2023-04-20T05:25:57.539Z,624.00
2023-04-20T05:26:57.588Z,604.00
2023-04-20T05:27:57.990Z,588.00
2023-04-20T05:28:57.599Z,576.00
2023-04-20T05:30:03.725Z,576.00
2023-04-20T05:30:57.272Z,600.00
2023-04-20T05:31:57.486Z,648.00
2023-04-20T05:32:57.248Z,704.00
2023-04-20T05:33:57.428Z,736.00
2023-04-20T05:34:57.094Z,768.00
2023-04-20T05:35:57.246Z,812.00
2023-04-20T05:36:57.010Z,840.00
2023-04-20T05:37:57.053Z,856.00
2023-04-20T05:38:56.967Z,920.00
2023-04-20T05:39:58.290Z,956.00
2023-04-20T05:40:56.832Z,936.00
2023-04-20T05:41:56.876Z,892.00
2023-04-20T05:42:56.716Z,860.00
2023-04-20T05:43:56.891Z,884.00
2023-04-20T05:44:56.626Z,940.00
2023-04-20T05:45:56.931Z,984.00
2023-04-20T05:46:56.527Z,1004.00
2023-04-20T05:47:56.748Z,1012.00
2023-04-20T05:48:56.457Z,1044.00
2023-04-20T05:49:56.522Z,1088.00
2023-04-20T05:50:56.384Z,1128.00
2023-04-20T05:51:56.947Z,1160.00
2023-04-20T05:52:56.258Z,1148.00
2023-04-20T05:53:56.206Z,1156.00
2023-04-20T05:54:56.193Z,1196.00
2023-04-20T05:55:56.362Z,1208.00
2023-04-20T05:56:56.094Z,1200.00
2023-04-20T05:57:56.176Z,1220.00
2023-04-20T05:58:55.982Z,1260.00
2023-04-20T05:59:56.001Z,1284.00
2023-04-20T06:03:47.080Z,1432.00
2023-04-20T06:04:47.189Z,1564.00
2023-04-20T06:05:46.775Z,1676.00
2023-04-20T06:06:46.825Z,1724.00
2023-04-20T06:07:46.685Z,1692.00
2023-04-20T06:08:46.856Z,1620.00
2023-04-20T06:09:46.616Z,1580.00
2023-04-20T06:10:46.676Z,1560.00
2023-04-20T06:11:46.567Z,1552.00
2023-04-20T06:12:46.674Z,1588.00
2023-04-20T06:13:46.477Z,1716.00
2023-04-20T06:14:47.523Z,1888.00
2023-04-20T06:15:46.573Z,2080.00
2023-04-20T06:16:46.364Z,2224.00
2023-04-20T06:17:46.384Z,2324.00
2023-04-20T06:18:46.308Z,2420.00
2023-04-20T06:19:46.111Z,2372.00
2023-04-20T06:20:46.340Z,2320.00
2023-04-20T06:21:46.018Z,2268.00
2023-04-20T06:22:45.965Z,2188.00
2023-04-20T06:23:45.957Z,2084.00
2023-04-20T06:24:46.153Z,1932.00
2023-04-20T06:25:45.821Z,1780.00
2023-04-20T06:26:47.134Z,1724.00
2023-04-20T06:27:45.822Z,1664.00
2023-04-20T06:28:45.681Z,1664.00
2023-04-20T06:29:45.812Z,1676.00
2023-04-20T06:30:45.844Z,1724.00
2023-04-20T06:31:45.672Z,1828.00
2023-04-20T06:32:45.810Z,2020.00
2023-04-20T06:33:45.443Z,2268.00
2023-04-20T06:34:45.451Z,2528.00
2023-04-20T06:35:45.602Z,2700.00
2023-04-20T06:36:45.305Z,2796.00
2023-04-20T06:37:45.411Z,2772.00
2023-04-20T06:38:45.218Z,2652.00
2023-04-20T06:39:45.163Z,2476.00
2023-04-20T06:40:45.170Z,2340.00
2023-04-20T06:41:45.646Z,2236.00
2023-04-20T06:42:45.153Z,2184.00
2023-04-20T06:43:45.256Z,2156.00
2023-04-20T06:44:44.936Z,2144.00
2023-04-20T06:45:44.902Z,2164.00
2023-04-20T06:46:45.098Z,2244.00
2023-04-20T06:47:44.841Z,2276.00
2023-04-20T06:48:44.872Z,2264.00
2023-04-20T06:49:44.931Z,2364.00
2023-04-20T06:50:44.652Z,2456.00
2023-04-20T06:51:44.602Z,2528.00
2023-04-20T06:52:44.704Z,2668.00
2023-04-20T06:53:44.512Z,2648.00
2023-04-20T06:54:45.741Z,2568.00
2023-04-20T06:55:44.424Z,2260.00
2023-04-20T06:56:44.372Z,2208.00
2023-04-20T06:57:44.382Z,2136.00
2023-04-20T06:58:44.578Z,2440.00
2023-04-20T06:59:44.228Z,2596.00
2023-04-20T07:00:44.755Z,2572.00
2023-04-20T07:01:44.263Z,2344.00
2023-04-20T07:02:44.482Z,2280.00
2023-04-20T07:03:44.319Z,2368.00
2023-04-20T07:04:44.210Z,2152.00
2023-04-20T07:05:43.969Z,1976.00
2023-04-20T07:06:44.248Z,1848.00
2023-04-20T07:07:44.014Z,1984.00
2023-04-20T07:08:44.008Z,1888.00
2023-04-20T07:09:43.818Z,2248.00
2023-04-20T07:10:44.022Z,2284.00
2023-04-20T07:11:43.918Z,2172.00
2023-04-20T07:12:44.098Z,2232.00
2023-04-20T07:13:43.840Z,2220.00
2023-04-20T07:14:43.635Z,2304.00
2023-04-20T07:15:43.648Z,2472.00
2023-04-20T07:16:43.532Z,2604.00
2023-04-20T07:17:43.740Z,2600.00
2023-04-20T07:18:43.363Z,2540.00
2023-04-20T07:19:43.341Z,2504.00
2023-04-20T07:20:43.505Z,2540.00
2023-04-20T07:21:43.203Z,2440.00
2023-04-20T07:22:43.309Z,2324.00
2023-04-20T07:23:44.808Z,2656.00
2023-04-20T07:24:43.063Z,2872.00
2023-04-20T07:25:43.008Z,2952.00
2023-04-20T07:26:43.160Z,2904.00
2023-04-20T07:27:42.931Z,2788.00
2023-04-20T07:28:43.133Z,3024.00
2023-04-20T07:29:42.839Z,3120.00
2023-04-20T07:30:42.772Z,3152.00
2023-04-20T07:31:42.856Z,2972.00
2023-04-20T07:32:42.749Z,2572.00
2023-04-20T07:33:42.850Z,2128.00
2023-04-20T07:34:42.605Z,2176.00
2023-04-20T07:35:42.716Z,2588.00
2023-04-20T07:36:42.501Z,2864.00
2023-04-20T07:37:42.497Z,2632.00
2023-04-20T07:38:42.452Z,2792.00
2023-04-20T07:39:42.487Z,2564.00
2023-04-20T07:40:42.362Z,2500.00
2023-04-20T07:41:42.260Z,2508.00
2023-04-20T07:42:42.312Z,2608.00
2023-04-20T07:43:42.245Z,2976.00
2023-04-20T07:44:42.361Z,3380.00
2023-04-20T07:45:42.104Z,3388.00
2023-04-20T07:46:42.398Z,3672.00
2023-04-20T07:47:42.013Z,4200.00
2023-04-20T07:48:42.148Z,4772.00
2023-04-20T07:49:41.901Z,5456.00
2023-04-20T07:50:41.963Z,5932.00
2023-04-20T07:51:41.799Z,5920.00
2023-04-20T07:52:41.781Z,6108.00
2023-04-20T07:53:41.707Z,5848.00
2023-04-20T07:54:41.786Z,5096.00
2023-04-20T07:55:41.610Z,4780.00
2023-04-20T07:56:41.595Z,4952.00
2023-04-20T07:57:41.527Z,5012.00
2023-04-20T07:58:41.671Z,5132.00
2023-04-20T07:59:41.614Z,4964.00
2023-04-20T08:00:41.402Z,5656.00
2023-04-20T08:01:41.420Z,6456.00
2023-04-20T08:02:41.505Z,6896.00
2023-04-20T08:03:41.602Z,7692.00
2023-04-20T08:04:41.562Z,8000.00
2023-04-20T08:05:41.282Z,8084.00
2023-04-20T08:06:41.094Z,8028.00
2023-04-20T08:07:41.266Z,7684.00
2023-04-20T08:08:41.030Z,7608.00
2023-04-20T08:09:40.968Z,8628.00
2023-04-20T08:10:42.954Z,9232.00
2023-04-20T08:11:40.862Z,8980.00
2023-04-20T08:12:40.895Z,9560.00
2023-04-20T08:13:40.768Z,9140.00
2023-04-20T08:14:41.130Z,8684.00
2023-04-20T08:15:40.698Z,8668.00
2023-04-20T08:16:40.734Z,9288.00
2023-04-20T08:17:40.613Z,9008.00
2023-04-20T08:18:40.728Z,8968.00
2023-04-20T08:19:42.342Z,9284.00
2023-04-20T08:20:40.492Z,9264.00
2023-04-20T08:21:40.551Z,9444.00
2023-04-20T08:22:40.696Z,10652.00
2023-04-20T08:23:40.358Z,12440.00
2023-04-20T08:24:40.290Z,13376.00
2023-04-20T08:25:40.365Z,14528.00
2023-04-20T08:26:40.261Z,15336.00
2023-04-20T08:27:40.183Z,15700.00
2023-04-20T08:28:40.367Z,14916.00
2023-04-20T08:29:40.234Z,13904.00
2023-04-20T08:30:39.978Z,13228.00
2023-04-20T08:31:39.974Z,12800.00
2023-04-20T08:32:40.114Z,11772.00
2023-04-20T08:33:40.026Z,11300.00
2023-04-20T08:34:39.793Z,11436.00
2023-04-20T08:35:39.833Z,11880.00
2023-04-20T08:36:39.699Z,12932.00
2023-04-20T08:37:39.665Z,12704.00
2023-04-20T08:38:39.847Z,11296.00
2023-04-20T08:39:39.568Z,11788.00
2023-04-20T08:40:39.660Z,12412.00
2023-04-20T08:41:39.477Z,11324.00
2023-04-20T08:42:39.430Z,11296.00
2023-04-20T08:43:39.375Z,11956.00
2023-04-20T08:44:39.712Z,10244.00
2023-04-20T08:45:39.286Z,10020.00
2023-04-20T08:46:39.347Z,9860.00
2023-04-20T08:47:39.213Z,9072.00
2023-04-20T08:48:39.156Z,8428.00
2023-04-20T08:49:39.318Z,8812.00
2023-04-20T08:50:39.076Z,9160.00
2023-04-20T08:51:39.122Z,10208.00
2023-04-20T08:52:38.963Z,10756.00
2023-04-20T08:53:39.148Z,10304.00
2023-04-20T08:54:42.858Z,10320.00
2023-04-20T08:55:38.828Z,10816.00
2023-04-20T08:56:38.803Z,11676.00
2023-04-20T08:57:38.966Z,12460.00
2023-04-20T08:58:38.696Z,13208.00
2023-04-20T08:59:38.640Z,13600.00
2023-04-20T09:00:38.597Z,13540.00
2023-04-20T09:01:38.809Z,12128.00
2023-04-20T09:02:38.731Z,11056.00
2023-04-20T09:03:38.755Z,9964.00
2023-04-20T09:04:38.593Z,9224.00
2023-04-20T09:05:38.366Z,9364.00
2023-04-20T09:06:38.623Z,9812.00
2023-04-20T09:07:38.385Z,10212.00
2023-04-20T09:08:38.436Z,11556.00
2023-04-20T09:09:38.184Z,12016.00
2023-04-20T09:10:38.139Z,12220.00
2023-04-20T09:11:38.296Z,11528.00
2023-04-20T09:12:38.253Z,11272.00
2023-04-20T09:13:38.000Z,12184.00
2023-04-20T09:14:38.066Z,13152.00
2023-04-20T09:15:37.910Z,13472.00
2023-04-20T09:16:37.998Z,12696.00
2023-04-20T09:17:37.956Z,11424.00
2023-04-20T09:18:37.885Z,10668.00
2023-04-20T09:19:37.722Z,10032.00
2023-04-20T09:20:37.904Z,9316.00
2023-04-20T09:21:37.634Z,9196.00
2023-04-20T09:22:37.769Z,9396.00
2023-04-20T09:23:37.924Z,9712.00
2023-04-20T09:24:37.514Z,10120.00
2023-04-20T09:25:37.537Z,10400.00
2023-04-20T09:26:37.399Z,10608.00
2023-04-20T09:27:37.361Z,10100.00
2023-04-20T09:28:37.325Z,8620.00
2023-04-20T09:29:37.355Z,7488.00
2023-04-20T09:30:37.222Z,6696.00
2023-04-20T09:31:37.419Z,6452.00
2023-04-20T09:32:37.186Z,6328.00
2023-04-20T09:33:37.095Z,5948.00
2023-04-20T09:34:37.391Z,5964.00
2023-04-20T09:35:36.990Z,6576.00
2023-04-20T09:36:37.009Z,7496.00
2023-04-20T09:37:36.904Z,8476.00
2023-04-20T09:38:36.863Z,8880.00
2023-04-20T09:39:36.807Z,9200.00
2023-04-20T09:40:37.023Z,10252.00
2023-04-20T09:41:36.715Z,10652.00
2023-04-20T09:42:36.835Z,9708.00
2023-04-20T09:43:36.627Z,9192.00
2023-04-20T09:44:36.589Z,9028.00
2023-04-20T09:45:36.707Z,8836.00
2023-04-20T09:46:36.717Z,8832.00
2023-04-20T09:47:36.680Z,8960.00
2023-04-20T09:48:36.391Z,8460.00
2023-04-20T09:49:36.348Z,8028.00
2023-04-20T09:50:46.104Z,7060.00
2023-04-20T09:51:36.260Z,6764.00
2023-04-20T09:52:36.522Z,7524.00
2023-04-20T09:53:36.165Z,7552.00
2023-04-20T09:54:36.512Z,6408.00
2023-04-20T09:55:36.075Z,5284.00
2023-04-20T09:56:36.218Z,4852.00
2023-04-20T09:57:35.984Z,4968.00
2023-04-20T09:58:36.028Z,5188.00
2023-04-20T09:59:35.891Z,5264.00
2023-04-20T10:00:36.061Z,5332.00
2023-04-20T10:01:35.877Z,5376.00
2023-04-20T10:02:35.989Z,5564.00
2023-04-20T10:03:35.872Z,5932.00
2023-04-20T10:04:35.922Z,5984.00
2023-04-20T10:05:35.685Z,5880.00
2023-04-20T10:06:35.602Z,5812.00
2023-04-20T10:07:35.522Z,5556.00
2023-04-20T10:08:35.695Z,5352.00
2023-04-20T10:09:35.428Z,5212.00
2023-04-20T10:10:35.505Z,5116.00
2023-04-20T10:11:49.040Z,5124.00
2023-04-20T10:12:35.565Z,5428.00
2023-04-20T10:13:35.371Z,5592.00
2023-04-20T10:14:35.201Z,5588.00
2023-04-20T10:15:35.341Z,5568.00
2023-04-20T10:16:35.149Z,5284.00
2023-04-20T10:17:35.151Z,4992.00
2023-04-20T10:18:35.169Z,4936.00
2023-04-20T10:19:35.378Z,5068.00
2023-04-20T10:20:34.932Z,5172.00
2023-04-20T10:21:34.982Z,5244.00
2023-04-20T10:22:34.837Z,5320.00
2023-04-20T10:23:34.796Z,5396.00
2023-04-20T10:24:34.992Z,5584.00
2023-04-20T10:25:34.872Z,6012.00
2023-04-20T10:26:34.808Z,6496.00
2023-04-20T10:27:34.596Z,6932.00
2023-04-20T10:28:34.551Z,7228.00
2023-04-20T10:29:35.918Z,7624.00
2023-04-20T10:30:34.628Z,7644.00
2023-04-20T10:31:34.531Z,7404.00
2023-04-20T10:32:34.656Z,6956.00
2023-04-20T10:33:34.323Z,6616.00
2023-04-20T10:34:34.280Z,6684.00
2023-04-20T10:35:34.234Z,6700.00
2023-04-20T10:36:34.287Z,6784.00
2023-04-20T10:37:34.146Z,7168.00
2023-04-20T10:38:34.308Z,7716.00
2023-04-20T10:39:34.047Z,8152.00
2023-04-20T10:40:34.087Z,8916.00
2023-04-20T10:41:33.963Z,10092.00
2023-04-20T10:42:34.102Z,10556.00
2023-04-20T10:43:33.862Z,10496.00
2023-04-20T10:44:34.140Z,10104.00
2023-04-20T10:45:33.920Z,9820.00
2023-04-20T10:46:33.887Z,9284.00
2023-04-20T10:47:33.958Z,8736.00
2023-04-20T10:48:33.647Z,8584.00
2023-04-20T10:49:33.749Z,8636.00
2023-04-20T10:50:33.739Z,8940.00
2023-04-20T10:51:33.490Z,9276.00
2023-04-20T10:52:33.578Z,9464.00
2023-04-20T10:53:33.399Z,9576.00
2023-04-20T10:54:33.612Z,9372.00
2023-04-20T10:55:33.307Z,9116.00
2023-04-20T10:56:33.684Z,9048.00
2023-04-20T10:57:33.224Z,9320.00
2023-04-20T10:58:33.404Z,10104.00
2023-04-20T10:59:33.123Z,10152.00
2023-04-20T11:00:33.422Z,9836.00
2023-04-20T11:01:33.086Z,9700.00
2023-04-20T11:02:33.222Z,11144.00
2023-04-20T11:03:33.006Z,12000.00
2023-04-20T11:04:33.098Z,11616.00
2023-04-20T11:05:32.840Z,12024.00
2023-04-20T11:06:32.831Z,12012.00
2023-04-20T11:07:32.852Z,11460.00
2023-04-20T11:08:32.706Z,11484.00
2023-04-20T11:09:32.870Z,11936.00
2023-04-20T11:10:32.618Z,11948.00
2023-04-20T11:11:32.680Z,11764.00
2023-04-20T11:12:32.739Z,13580.00
2023-04-20T11:13:32.690Z,13044.00
2023-04-20T11:14:32.437Z,13212.00
2023-04-20T11:15:32.508Z,14132.00
2023-04-20T11:16:46.947Z,13740.00
2023-04-20T11:17:32.362Z,12680.00
2023-04-20T11:18:32.527Z,12080.00
2023-04-20T11:19:32.410Z,11880.00
2023-04-20T11:20:32.342Z,11972.00
2023-04-20T11:21:32.104Z,12792.00
2023-04-20T11:22:32.140Z,14420.00
2023-04-20T11:23:32.017Z,14680.00
2023-04-20T11:24:32.157Z,13868.00
2023-04-20T11:25:32.194Z,13084.00
2023-04-20T11:26:31.884Z,12824.00
2023-04-20T11:27:31.981Z,12396.00
2023-04-20T11:28:31.785Z,11592.00
2023-04-20T11:29:32.003Z,11276.00
2023-04-20T11:30:31.817Z,11760.00
2023-04-20T11:31:31.730Z,15080.00
2023-04-20T11:32:31.859Z,20096.00
2023-04-20T11:33:31.606Z,23840.00
2023-04-20T11:34:31.718Z,23296.00
2023-04-20T11:35:31.466Z,19680.00
2023-04-20T11:36:31.782Z,15564.00
2023-04-20T11:37:31.379Z,13856.00
2023-04-20T11:38:31.578Z,13580.00
2023-04-20T11:39:31.288Z,13840.00
2023-04-20T11:40:31.355Z,14148.00
2023-04-20T11:41:31.206Z,14356.00
2023-04-20T11:42:31.188Z,14804.00
2023-04-20T11:43:31.374Z,14568.00
2023-04-20T11:44:31.054Z,14236.00
2023-04-20T11:45:31.226Z,14200.00
2023-04-20T11:46:31.117Z,13760.00
2023-04-20T11:47:31.030Z,13484.00
2023-04-20T11:48:31.231Z,13088.00
2023-04-20T11:49:30.862Z,11988.00
2023-04-20T11:50:31.022Z,11572.00
2023-04-20T11:51:30.746Z,11948.00
2023-04-20T11:52:30.831Z,12520.00
2023-04-20T11:53:30.642Z,12996.00
2023-04-20T11:54:31.051Z,13616.00
2023-04-20T11:55:30.556Z,14592.00
2023-04-20T11:56:30.679Z,15520.00
2023-04-20T11:57:30.528Z,15328.00
2023-04-20T11:58:30.671Z,14128.00
2023-04-20T11:59:30.471Z,12900.00
2023-04-20T12:00:30.528Z,12272.00
2023-04-20T12:01:31.509Z,12200.00
2023-04-20T12:02:30.296Z,13216.00
2023-04-20T12:03:30.445Z,14408.00
2023-04-20T12:04:30.420Z,14564.00
2023-04-20T12:05:30.181Z,16076.00
2023-04-20T12:06:30.073Z,17064.00
2023-04-20T12:07:30.122Z,16672.00
2023-04-20T12:08:30.175Z,15872.00
2023-04-20T12:09:30.132Z,16396.00
2023-04-20T12:10:30.148Z,18240.00
2023-04-20T12:11:29.857Z,19072.00
2023-04-20T12:12:29.959Z,18560.00
2023-04-20T12:13:29.739Z,18816.00
2023-04-20T12:14:29.977Z,18752.00
2023-04-20T12:15:29.832Z,18304.00
2023-04-20T12:16:29.658Z,16856.00
2023-04-20T12:17:29.825Z,15176.00
2023-04-20T12:18:29.536Z,14140.00
2023-04-20T12:19:30.617Z,14164.00
2023-04-20T12:20:29.420Z,15492.00
2023-04-20T12:21:29.664Z,17440.00
2023-04-20T12:22:29.326Z,18336.00
2023-04-20T12:23:29.420Z,17888.00
2023-04-20T12:24:29.247Z,16940.00
2023-04-20T12:25:29.437Z,16028.00
2023-04-20T12:26:37.436Z,14956.00
2023-04-20T12:27:29.247Z,13844.00
2023-04-20T12:28:29.059Z,13192.00
2023-04-20T12:29:29.042Z,13976.00
2023-04-20T12:30:30.089Z,15504.00