createdAt,value
2019-01-19T00:00:32.792Z,1016.35
2019-01-19T00:01:32.791Z,1016.40
2019-01-19T00:02:32.738Z,1016.34
2019-01-19T00:03:32.752Z,1016.36
2019-01-19T00:04:32.685Z,1016.32
2019-01-19T00:05:32.678Z,1016.32
2019-01-19T00:06:32.642Z,1016.29
2019-01-19T00:07:32.620Z,1016.27
2019-01-19T00:08:32.593Z,1016.23
2019-01-19T00:09:32.585Z,1016.20
2019-01-19T00:10:32.544Z,1016.23
2019-01-19T00:11:32.520Z,1016.23
2019-01-19T00:12:32.501Z,1016.22
2019-01-19T00:13:32.484Z,1016.20
2019-01-19T00:14:32.460Z,1016.22
2019-01-19T00:15:32.433Z,1016.20
2019-01-19T00:16:32.399Z,1016.19
2019-01-19T00:17:32.376Z,1016.17
2019-01-19T00:18:32.350Z,1016.15
2019-01-19T00:19:32.363Z,1016.17
2019-01-19T00:20:33.081Z,1016.18
2019-01-19T00:21:32.282Z,1016.15
2019-01-19T00:22:32.252Z,1016.11
2019-01-19T00:23:32.226Z,1016.11
2019-01-19T00:24:32.219Z,1016.14
2019-01-19T00:25:32.195Z,1016.12
2019-01-19T00:26:32.155Z,1016.13
2019-01-19T00:27:32.155Z,1016.09
2019-01-19T00:28:32.107Z,1016.10
2019-01-19T00:29:32.091Z,1016.05
2019-01-19T00:30:32.085Z,1016.07
2019-01-19T00:31:32.033Z,1016.03
2019-01-19T00:32:32.013Z,1016.04
2019-01-19T00:33:31.990Z,1016.04
2019-01-19T00:34:34.216Z,1016.04
2019-01-19T00:35:31.941Z,1016.06
2019-01-19T00:36:31.940Z,1016.03
2019-01-19T00:37:31.891Z,1016.02
2019-01-19T00:38:31.865Z,1016.03
2019-01-19T00:39:31.841Z,1016.03
2019-01-19T00:40:31.816Z,1016.08
2019-01-19T00:41:31.810Z,1016.08
2019-01-19T00:42:31.773Z,1016.06
2019-01-19T00:43:31.738Z,1016.06
2019-01-19T00:44:31.720Z,1016.06
2019-01-19T00:45:31.725Z,1016.04
2019-01-19T00:46:31.757Z,1016.05
2019-01-19T00:47:31.692Z,1016.08
2019-01-19T00:48:31.627Z,1016.09
2019-01-19T00:49:31.596Z,1016.07
2019-01-19T00:50:31.575Z,1016.07
2019-01-19T00:51:31.570Z,1016.05
2019-01-19T00:52:31.547Z,1015.99
2019-01-19T00:53:31.499Z,1016.03
2019-01-19T00:54:31.475Z,1016.04
2019-01-19T00:55:31.452Z,1016.04
2019-01-19T00:56:31.429Z,1015.98
2019-01-19T00:57:31.404Z,1015.99
2019-01-19T00:58:31.394Z,1015.99
2019-01-19T00:59:31.373Z,1015.99
2019-01-19T01:00:31.334Z,1016.00
2019-01-19T01:01:31.307Z,1015.99
2019-01-19T01:02:31.280Z,1015.98
2019-01-19T01:03:31.258Z,1016.00
2019-01-19T01:04:31.268Z,1016.00
2019-01-19T01:05:31.217Z,1016.01
2019-01-19T01:06:31.190Z,1016.04
2019-01-19T01:07:31.161Z,1016.01
2019-01-19T01:08:31.135Z,1016.00
2019-01-19T01:09:31.114Z,1015.98
2019-01-19T01:10:31.118Z,1015.96
2019-01-19T01:11:31.057Z,1015.97
2019-01-19T01:12:31.044Z,1016.01
2019-01-19T01:13:31.017Z,1015.98
2019-01-19T01:14:31.035Z,1016.00
2019-01-19T01:15:30.968Z,1015.98
2019-01-19T01:16:30.959Z,1015.99
2019-01-19T01:17:30.950Z,1015.99
2019-01-19T01:18:30.899Z,1015.99
2019-01-19T01:19:30.873Z,1016.00
2019-01-19T01:20:30.849Z,1015.97
2019-01-19T01:21:30.846Z,1016.00
2019-01-19T01:22:30.811Z,1016.01
2019-01-19T01:23:30.775Z,1016.00
2019-01-19T01:24:30.755Z,1015.91
2019-01-19T01:25:30.723Z,1015.96
2019-01-19T01:26:30.721Z,1015.93
2019-01-19T01:27:30.691Z,1015.96
2019-01-19T01:28:30.660Z,1015.96
2019-01-19T01:29:30.624Z,1015.89
2019-01-19T01:30:30.602Z,1015.92
2019-01-19T01:31:30.579Z,1015.93
2019-01-19T01:32:30.578Z,1015.92
2019-01-19T01:33:30.529Z,1015.90
2019-01-19T01:34:30.503Z,1015.91
2019-01-19T01:35:32.874Z,1015.88
2019-01-19T01:36:30.463Z,1015.90
2019-01-19T01:37:31.032Z,1015.89
2019-01-19T01:38:30.405Z,1015.90
2019-01-19T01:39:30.380Z,1015.89
2019-01-19T01:40:30.357Z,1015.84
2019-01-19T01:41:30.348Z,1015.88
2019-01-19T01:42:30.328Z,1015.83
2019-01-19T01:43:30.286Z,1015.88
2019-01-19T01:44:30.263Z,1015.85
2019-01-19T01:45:30.240Z,1015.88
2019-01-19T01:46:30.216Z,1015.85
2019-01-19T01:47:30.207Z,1015.84
2019-01-19T01:48:30.175Z,1015.86
2019-01-19T01:49:30.197Z,1015.86
2019-01-19T01:50:30.112Z,1015.86
2019-01-19T01:51:30.114Z,1015.86
2019-01-19T01:52:30.073Z,1015.82
2019-01-19T01:53:30.542Z,1015.83
2019-01-19T01:54:30.034Z,1015.75
2019-01-19T01:55:29.992Z,1015.73
2019-01-19T01:56:29.967Z,1015.75
2019-01-19T01:57:29.945Z,1015.78
2019-01-19T01:58:29.918Z,1015.77
2019-01-19T01:59:29.899Z,1015.78
2019-01-19T02:00:29.898Z,1015.71
2019-01-19T02:01:29.903Z,1015.77
2019-01-19T02:02:29.825Z,1015.72
2019-01-19T02:03:29.798Z,1015.71
2019-01-19T02:04:29.778Z,1015.73
2019-01-19T02:05:29.766Z,1015.73
2019-01-19T02:06:29.739Z,1015.73
2019-01-19T02:07:29.700Z,1015.75
2019-01-19T02:08:29.681Z,1015.71
2019-01-19T02:09:29.676Z,1015.69
2019-01-19T02:10:29.621Z,1015.75
2019-01-19T02:11:29.623Z,1015.73
2019-01-19T02:12:29.577Z,1015.71
2019-01-19T02:13:29.572Z,1015.70
2019-01-19T02:14:29.526Z,1015.71
2019-01-19T02:15:29.524Z,1015.72
2019-01-19T02:16:29.477Z,1015.70
2019-01-19T02:17:29.468Z,1015.71
2019-01-19T02:18:29.468Z,1015.70
2019-01-19T02:19:29.407Z,1015.70
2019-01-19T02:20:29.384Z,1015.70
2019-01-19T02:21:29.392Z,1015.69
2019-01-19T02:22:29.339Z,1015.70
2019-01-19T02:23:29.307Z,1015.70
2019-01-19T02:24:29.282Z,1015.73
2019-01-19T02:25:29.260Z,1015.69
2019-01-19T02:26:29.236Z,1015.69
2019-01-19T02:27:29.230Z,1015.68
2019-01-19T02:28:29.186Z,1015.65
2019-01-19T02:29:29.162Z,1015.64
2019-01-19T02:30:29.184Z,1015.59
2019-01-19T02:31:29.111Z,1015.62
2019-01-19T02:32:29.093Z,1015.61
2019-01-19T02:33:29.084Z,1015.60
2019-01-19T02:34:29.038Z,1015.56
2019-01-19T02:35:29.018Z,1015.58
2019-01-19T02:36:28.987Z,1015.57
2019-01-19T02:37:28.971Z,1015.57
2019-01-19T02:38:28.945Z,1015.59
2019-01-19T02:39:28.936Z,1015.59
2019-01-19T02:40:28.925Z,1015.55
2019-01-19T02:41:28.868Z,1015.54
2019-01-19T02:42:28.843Z,1015.52
2019-01-19T02:43:28.817Z,1015.49
2019-01-19T02:44:28.810Z,1015.49
2019-01-19T02:45:28.774Z,1015.50
2019-01-19T02:46:28.745Z,1015.50
2019-01-19T02:47:28.722Z,1015.49
2019-01-19T02:48:28.696Z,1015.51
2019-01-19T02:49:28.695Z,1015.48
2019-01-19T02:50:28.656Z,1015.45
2019-01-19T02:51:28.623Z,1015.47
2019-01-19T02:52:28.601Z,1015.48
2019-01-19T02:53:28.572Z,1015.47
2019-01-19T02:54:28.551Z,1015.42
2019-01-19T02:55:28.542Z,1015.41
2019-01-19T02:56:28.502Z,1015.43
2019-01-19T02:57:28.496Z,1015.44
2019-01-19T02:58:28.451Z,1015.40
2019-01-19T02:59:28.429Z,1015.42
2019-01-19T03:00:28.424Z,1015.41
2019-01-19T03:01:28.379Z,1015.39
2019-01-19T03:02:28.355Z,1015.35
2019-01-19T03:03:28.327Z,1015.32
2019-01-19T03:04:28.304Z,1015.35
2019-01-19T03:05:28.282Z,1015.31
2019-01-19T03:06:28.274Z,1015.31
2019-01-19T03:07:28.246Z,1015.33
2019-01-19T03:08:28.206Z,1015.31
2019-01-19T03:09:28.197Z,1015.34
2019-01-19T03:10:28.153Z,1015.28
2019-01-19T03:11:28.141Z,1015.31
2019-01-19T03:12:28.113Z,1015.29
2019-01-19T03:13:28.101Z,1015.28
2019-01-19T03:14:28.072Z,1015.26
2019-01-19T03:15:28.033Z,1015.27
2019-01-19T03:16:28.018Z,1015.26
2019-01-19T03:17:27.983Z,1015.23
2019-01-19T03:18:27.981Z,1015.23
2019-01-19T03:19:27.935Z,1015.22
2019-01-19T03:20:27.913Z,1015.21
2019-01-19T03:21:27.891Z,1015.22
2019-01-19T03:22:27.863Z,1015.19
2019-01-19T03:23:27.852Z,1015.17
2019-01-19T03:24:27.811Z,1015.23
2019-01-19T03:25:27.805Z,1015.20
2019-01-19T03:26:27.781Z,1015.19
2019-01-19T03:27:27.741Z,1015.21
2019-01-19T03:28:27.721Z,1015.24
2019-01-19T03:29:27.697Z,1015.24
2019-01-19T03:30:27.687Z,1015.18
2019-01-19T03:31:27.668Z,1015.20
2019-01-19T03:32:27.615Z,1015.18
2019-01-19T03:33:27.590Z,1015.20
2019-01-19T03:34:28.519Z,1015.16
2019-01-19T03:35:27.544Z,1015.19
2019-01-19T03:36:27.516Z,1015.15
2019-01-19T03:37:27.509Z,1015.14
2019-01-19T03:38:27.468Z,1015.13
2019-01-19T03:39:27.448Z,1015.10
2019-01-19T03:40:27.423Z,1015.14
2019-01-19T03:41:27.401Z,1015.12
2019-01-19T03:42:27.400Z,1015.08
2019-01-19T03:43:27.374Z,1015.11
2019-01-19T03:44:27.320Z,1015.12
2019-01-19T03:45:27.298Z,1015.11
2019-01-19T03:46:27.271Z,1015.08
2019-01-19T03:47:27.247Z,1015.11
2019-01-19T03:48:27.225Z,1015.11
2019-01-19T03:49:27.217Z,1015.12
2019-01-19T03:50:27.199Z,1015.10
2019-01-19T03:51:27.149Z,1015.10
2019-01-19T03:52:27.127Z,1015.07
2019-01-19T03:53:27.106Z,1015.09
2019-01-19T03:54:27.591Z,1015.09
2019-01-19T03:55:27.050Z,1015.06
2019-01-19T03:56:27.041Z,1015.08
2019-01-19T03:57:27.002Z,1015.04
2019-01-19T03:58:26.982Z,1015.04
2019-01-19T03:59:26.970Z,1015.02
2019-01-19T04:00:26.951Z,1015.00
2019-01-19T04:01:26.915Z,1015.01
2019-01-19T04:02:26.880Z,1014.99
2019-01-19T04:03:26.861Z,1015.01
2019-01-19T04:04:26.844Z,1014.99
2019-01-19T04:05:26.829Z,1014.98
2019-01-19T04:06:26.821Z,1015.01
2019-01-19T04:07:26.758Z,1014.99
2019-01-19T04:08:26.734Z,1014.98
2019-01-19T04:09:26.707Z,1015.00
2019-01-19T04:10:26.684Z,1014.99
2019-01-19T04:11:26.660Z,1014.99
2019-01-19T04:12:26.650Z,1014.99
2019-01-19T04:13:26.612Z,1015.00
2019-01-19T04:14:26.584Z,1014.98
2019-01-19T04:15:26.572Z,1014.98
2019-01-19T04:16:26.565Z,1015.01
2019-01-19T04:17:27.063Z,1014.96
2019-01-19T04:18:26.490Z,1014.99
2019-01-19T04:19:26.511Z,1015.00
2019-01-19T04:20:26.440Z,1015.00
2019-01-19T04:21:26.414Z,1014.95
2019-01-19T04:22:26.403Z,1014.96
2019-01-19T04:23:26.366Z,1014.98
2019-01-19T04:24:26.339Z,1014.97
2019-01-19T04:25:26.315Z,1014.98
2019-01-19T04:26:26.313Z,1014.92
2019-01-19T04:27:26.266Z,1014.92
2019-01-19T04:28:26.245Z,1014.92
2019-01-19T04:29:26.241Z,1014.87
2019-01-19T04:30:26.194Z,1014.90
2019-01-19T04:31:26.168Z,1014.86
2019-01-19T04:32:26.151Z,1014.86
2019-01-19T04:33:26.117Z,1014.87
2019-01-19T04:34:26.101Z,1014.89
2019-01-19T04:35:26.088Z,1014.87
2019-01-19T04:36:26.063Z,1014.85
2019-01-19T04:37:26.048Z,1014.86
2019-01-19T04:38:25.997Z,1014.89
2019-01-19T04:39:25.988Z,1014.87
2019-01-19T04:40:25.954Z,1014.85
2019-01-19T04:41:25.939Z,1014.83
2019-01-19T04:42:25.898Z,1014.83
2019-01-19T04:43:25.872Z,1014.80
2019-01-19T04:44:25.848Z,1014.82
2019-01-19T04:45:25.825Z,1014.82
2019-01-19T04:46:25.820Z,1014.84
2019-01-19T04:47:25.775Z,1014.80
2019-01-19T04:48:25.754Z,1014.82
2019-01-19T04:49:25.728Z,1014.78
2019-01-19T04:50:25.702Z,1014.81
2019-01-19T04:51:25.677Z,1014.78
2019-01-19T04:52:25.693Z,1014.77
2019-01-19T04:53:25.648Z,1014.79
2019-01-19T04:54:25.600Z,1014.78
2019-01-19T04:55:25.582Z,1014.75
2019-01-19T04:56:25.566Z,1014.74
2019-01-19T04:57:25.529Z,1014.75
2019-01-19T04:58:25.515Z,1014.73
2019-01-19T04:59:25.495Z,1014.73
2019-01-19T05:00:25.473Z,1014.71
2019-01-19T05:01:25.430Z,1014.71
2019-01-19T05:02:25.406Z,1014.73
2019-01-19T05:03:25.382Z,1014.72
2019-01-19T05:04:25.358Z,1014.74
2019-01-19T05:05:25.332Z,1014.72
2019-01-19T05:06:30.304Z,1014.69
2019-01-19T05:07:25.285Z,1014.71
2019-01-19T05:08:25.273Z,1014.68
2019-01-19T05:09:25.308Z,1014.68
2019-01-19T05:10:25.204Z,1014.69
2019-01-19T05:11:25.181Z,1014.63
2019-01-19T05:12:25.159Z,1014.65
2019-01-19T05:13:25.134Z,1014.66
2019-01-19T05:14:25.107Z,1014.64
2019-01-19T05:15:25.109Z,1014.65
2019-01-19T05:16:25.060Z,1014.63
2019-01-19T05:17:25.033Z,1014.63
2019-01-19T05:18:25.005Z,1014.65
2019-01-19T05:19:24.984Z,1014.63
2019-01-19T05:20:24.962Z,1014.60
2019-01-19T05:21:24.953Z,1014.58
2019-01-19T05:22:24.908Z,1014.58
2019-01-19T05:23:24.898Z,1014.57
2019-01-19T05:24:24.922Z,1014.59
2019-01-19T05:25:24.838Z,1014.58
2019-01-19T05:26:24.810Z,1014.55
2019-01-19T05:27:24.786Z,1014.59
2019-01-19T05:28:24.785Z,1014.57
2019-01-19T05:29:24.734Z,1014.55
2019-01-19T05:30:24.712Z,1014.54
2019-01-19T05:31:24.683Z,1014.57
2019-01-19T05:32:24.662Z,1014.57
2019-01-19T05:33:24.638Z,1014.50
2019-01-19T05:34:24.632Z,1014.55
2019-01-19T05:35:24.584Z,1014.53
2019-01-19T05:36:24.566Z,1014.54
2019-01-19T05:37:24.541Z,1014.53
2019-01-19T05:38:24.514Z,1014.49
2019-01-19T05:39:24.517Z,1014.53
2019-01-19T05:40:24.463Z,1014.50
2019-01-19T05:41:25.104Z,1014.52
2019-01-19T05:42:24.417Z,1014.50
2019-01-19T05:43:24.388Z,1014.53
2019-01-19T05:44:24.366Z,1014.51
2019-01-19T05:45:24.363Z,1014.51
2019-01-19T05:46:25.065Z,1014.54
2019-01-19T05:47:24.295Z,1014.51
2019-01-19T05:48:24.269Z,1014.54
2019-01-19T05:49:24.241Z,1014.54
2019-01-19T05:50:24.217Z,1014.51
2019-01-19T05:51:24.197Z,1014.49
2019-01-19T05:52:24.187Z,1014.53
2019-01-19T05:53:24.168Z,1014.52
2019-01-19T05:54:24.119Z,1014.50
2019-01-19T05:55:24.103Z,1014.51
2019-01-19T05:56:24.073Z,1014.52
2019-01-19T05:57:24.044Z,1014.54
2019-01-19T05:58:24.032Z,1014.55
2019-01-19T05:59:23.994Z,1014.49
2019-01-19T06:00:24.035Z,1014.53
2019-01-19T06:01:23.957Z,1014.51
2019-01-19T06:02:23.934Z,1014.51
2019-01-19T06:03:23.894Z,1014.46
2019-01-19T06:04:23.887Z,1014.48
2019-01-19T06:05:23.846Z,1014.49
2019-01-19T06:06:23.818Z,1014.50
2019-01-19T06:07:23.795Z,1014.50
2019-01-19T06:08:23.770Z,1014.52
2019-01-19T06:09:23.767Z,1014.48
2019-01-19T06:10:23.722Z,1014.50
2019-01-19T06:11:23.695Z,1014.53
2019-01-19T06:12:23.670Z,1014.51
2019-01-19T06:13:23.656Z,1014.52
2019-01-19T06:14:23.628Z,1014.52
2019-01-19T06:15:23.616Z,1014.52
2019-01-19T06:16:23.574Z,1014.52
2019-01-19T06:17:23.564Z,1014.50
2019-01-19T06:18:23.522Z,1014.47
2019-01-19T06:19:23.501Z,1014.50
2019-01-19T06:20:24.534Z,1014.51
2019-01-19T06:21:23.529Z,1014.50
2019-01-19T06:22:23.436Z,1014.52
2019-01-19T06:23:23.416Z,1014.50
2019-01-19T06:24:23.375Z,1014.50
2019-01-19T06:25:23.357Z,1014.52
2019-01-19T06:26:23.325Z,1014.50
2019-01-19T06:27:23.302Z,1014.51
2019-01-19T06:28:23.293Z,1014.47
2019-01-19T06:29:23.249Z,1014.44
2019-01-19T06:30:23.237Z,1014.50
2019-01-19T06:31:23.197Z,1014.47
2019-01-19T06:32:23.198Z,1014.53
2019-01-19T06:33:23.152Z,1014.54
2019-01-19T06:34:24.066Z,1014.50
2019-01-19T06:35:23.101Z,1014.47
2019-01-19T06:36:23.110Z,1014.52
2019-01-19T06:37:23.051Z,1014.55
2019-01-19T06:38:23.040Z,1014.52
2019-01-19T06:39:23.028Z,1014.53
2019-01-19T06:40:22.986Z,1014.55
2019-01-19T06:41:22.955Z,1014.54
2019-01-19T06:42:22.928Z,1014.51
2019-01-19T06:43:22.905Z,1014.46
2019-01-19T06:44:22.937Z,1014.52
2019-01-19T06:45:22.882Z,1014.46
2019-01-19T06:46:22.828Z,1014.53
2019-01-19T06:47:22.816Z,1014.51
2019-01-19T06:48:22.784Z,1014.50
2019-01-19T06:49:22.808Z,1014.49
2019-01-19T06:50:22.779Z,1014.51
2019-01-19T06:51:23.124Z,1014.50
2019-01-19T06:52:22.802Z,1014.44
2019-01-19T06:53:22.840Z,1014.49
2019-01-19T06:54:22.656Z,1014.46
2019-01-19T06:55:22.600Z,1014.46
2019-01-19T06:56:22.586Z,1014.51
2019-01-19T06:57:22.576Z,1014.47
2019-01-19T06:58:22.527Z,1014.46
2019-01-19T06:59:22.505Z,1014.47
2019-01-19T07:00:22.484Z,1014.48
2019-01-19T07:01:22.455Z,1014.47
2019-01-19T07:02:22.444Z,1014.48
2019-01-19T07:03:22.405Z,1014.48
2019-01-19T07:04:22.379Z,1014.47
2019-01-19T07:05:22.362Z,1014.47
2019-01-19T07:06:22.331Z,1014.44
2019-01-19T07:07:22.310Z,1014.46
2019-01-19T07:08:23.048Z,1014.46
2019-01-19T07:09:22.256Z,1014.47
2019-01-19T07:10:22.227Z,1014.43
2019-01-19T07:11:22.216Z,1014.47
2019-01-19T07:12:22.185Z,1014.46
2019-01-19T07:13:22.156Z,1014.43
2019-01-19T07:14:22.148Z,1014.47
2019-01-19T07:15:22.106Z,1014.50
2019-01-19T07:16:22.090Z,1014.46
2019-01-19T07:17:22.073Z,1014.51
2019-01-19T07:18:22.036Z,1014.50
2019-01-19T07:19:22.003Z,1014.44
2019-01-19T07:20:21.996Z,1014.51
2019-01-19T07:21:21.958Z,1014.49
2019-01-19T07:22:21.931Z,1014.51
2019-01-19T07:23:21.931Z,1014.49
2019-01-19T07:24:21.902Z,1014.45
2019-01-19T07:25:21.859Z,1014.47
2019-01-19T07:26:21.829Z,1014.45
2019-01-19T07:27:21.810Z,1014.51
2019-01-19T07:28:21.776Z,1014.48
2019-01-19T07:29:21.770Z,1014.48
2019-01-19T07:30:21.751Z,1014.50
2019-01-19T07:31:21.720Z,1014.51
2019-01-19T07:32:21.683Z,1014.51
2019-01-19T07:33:23.527Z,1014.49
2019-01-19T07:34:21.637Z,1014.51
2019-01-19T07:35:21.655Z,1014.52
2019-01-19T07:36:21.586Z,1014.50
2019-01-19T07:37:21.559Z,1014.53
2019-01-19T07:38:21.541Z,1014.54
2019-01-19T07:39:21.512Z,1014.53
2019-01-19T07:40:21.496Z,1014.53
2019-01-19T07:41:21.493Z,1014.53
2019-01-19T07:42:21.444Z,1014.55
2019-01-19T07:43:21.435Z,1014.55
2019-01-19T07:44:21.384Z,1014.55
2019-01-19T07:45:21.360Z,1014.50
2019-01-19T07:46:21.362Z,1014.56
2019-01-19T07:47:21.314Z,1014.57
2019-01-19T07:48:21.313Z,1014.57
2019-01-19T07:49:21.270Z,1014.58
2019-01-19T07:50:21.234Z,1014.55
2019-01-19T07:51:21.208Z,1014.59
2019-01-19T07:52:21.195Z,1014.57
2019-01-19T07:53:21.166Z,1014.58
2019-01-19T07:54:21.191Z,1014.56
2019-01-19T07:55:21.112Z,1014.56
2019-01-19T07:56:21.093Z,1014.57
2019-01-19T07:57:21.066Z,1014.56
2019-01-19T07:58:21.037Z,1014.59
2019-01-19T07:59:21.013Z,1014.55
2019-01-19T08:00:21.935Z,1014.55
2019-01-19T08:01:20.965Z,1014.58
2019-01-19T08:02:20.943Z,1014.60
2019-01-19T08:03:20.910Z,1014.56
2019-01-19T08:04:20.889Z,1014.58
2019-01-19T08:05:20.872Z,1014.61
2019-01-19T08:06:20.882Z,1014.61
2019-01-19T08:07:20.809Z,1014.66
2019-01-19T08:08:20.793Z,1014.65
2019-01-19T08:09:20.765Z,1014.63
2019-01-19T08:10:20.740Z,1014.68
2019-01-19T08:11:20.712Z,1014.67
2019-01-19T08:12:20.703Z,1014.59
2019-01-19T08:13:20.666Z,1014.61
2019-01-19T08:14:20.640Z,1014.65
2019-01-19T08:15:20.620Z,1014.66
2019-01-19T08:16:20.593Z,1014.65
2019-01-19T08:17:20.590Z,1014.64
2019-01-19T08:18:20.546Z,1014.66
2019-01-19T08:19:20.518Z,1014.70
2019-01-19T08:20:20.494Z,1014.65
2019-01-19T08:21:20.476Z,1014.68
2019-01-19T08:22:20.468Z,1014.68
2019-01-19T08:23:20.438Z,1014.66
2019-01-19T08:24:20.399Z,1014.67
2019-01-19T08:25:20.370Z,1014.67
2019-01-19T08:26:20.342Z,1014.60
2019-01-19T08:27:20.353Z,1014.65
2019-01-19T08:28:20.302Z,1014.63
2019-01-19T08:29:20.271Z,1014.71
2019-01-19T08:30:20.281Z,1014.67
2019-01-19T08:31:20.622Z,1014.67
2019-01-19T08:32:21.027Z,1014.66
2019-01-19T08:33:20.173Z,1014.65
2019-01-19T08:34:20.142Z,1014.69
2019-01-19T08:35:21.059Z,1014.66
2019-01-19T08:36:20.101Z,1014.66
2019-01-19T08:37:24.455Z,1014.65
2019-01-19T08:38:20.062Z,1014.68
2019-01-19T08:39:20.026Z,1014.67
2019-01-19T08:40:19.997Z,1014.64
2019-01-19T08:41:19.991Z,1014.66
2019-01-19T08:42:19.992Z,1014.63
2019-01-19T08:43:19.928Z,1014.68
2019-01-19T08:44:19.903Z,1014.71
2019-01-19T08:45:19.880Z,1014.72
2019-01-19T08:46:19.873Z,1014.68
2019-01-19T08:47:19.837Z,1014.68
2019-01-19T08:48:19.810Z,1014.72
2019-01-19T08:49:19.795Z,1014.72
2019-01-19T08:50:19.757Z,1014.73
2019-01-19T08:51:19.751Z,1014.72
2019-01-19T08:52:19.706Z,1014.69
2019-01-19T08:53:19.691Z,1014.73
2019-01-19T08:54:19.728Z,1014.74
2019-01-19T08:55:19.633Z,1014.69
2019-01-19T08:56:19.646Z,1014.74
2019-01-19T08:57:19.601Z,1014.76
2019-01-19T08:58:19.563Z,1014.80
2019-01-19T08:59:19.543Z,1014.76
2019-01-19T09:00:19.516Z,1014.73
2019-01-19T09:01:19.491Z,1014.74
2019-01-19T09:02:19.493Z,1014.77
2019-01-19T09:03:19.457Z,1014.72
2019-01-19T09:04:19.418Z,1014.75
2019-01-19T09:05:19.391Z,1014.74
2019-01-19T09:06:19.370Z,1014.76
2019-01-19T09:07:19.372Z,1014.76
2019-01-19T09:08:19.344Z,1014.77
2019-01-19T09:09:19.299Z,1014.78
2019-01-19T09:10:19.274Z,1014.77
2019-01-19T09:11:19.260Z,1014.73
2019-01-19T09:12:19.231Z,1014.75
2019-01-19T09:13:19.216Z,1014.69
2019-01-19T09:14:19.179Z,1014.73
2019-01-19T09:15:19.149Z,1014.74
2019-01-19T09:16:19.133Z,1014.73
2019-01-19T09:17:19.117Z,1014.70
2019-01-19T09:18:19.084Z,1014.72
2019-01-19T09:19:19.059Z,1014.74
2019-01-19T09:20:19.036Z,1014.72
2019-01-19T09:21:19.038Z,1014.75
2019-01-19T09:22:18.990Z,1014.76
2019-01-19T09:23:18.963Z,1014.76
2019-01-19T09:24:18.933Z,1014.74
2019-01-19T09:25:18.909Z,1014.69
2019-01-19T09:26:18.893Z,1014.72
2019-01-19T09:27:18.891Z,1014.70
2019-01-19T09:28:18.835Z,1014.71
2019-01-19T09:29:18.815Z,1014.73
2019-01-19T09:30:18.791Z,1014.72
2019-01-19T09:31:18.772Z,1014.68
2019-01-19T09:32:18.759Z,1014.74
2019-01-19T09:33:18.743Z,1014.69
2019-01-19T09:34:18.694Z,1014.66
2019-01-19T09:35:18.673Z,1014.68
2019-01-19T09:36:18.664Z,1014.65
2019-01-19T09:37:18.625Z,1014.69
2019-01-19T09:38:18.593Z,1014.68
2019-01-19T09:39:18.571Z,1014.66
2019-01-19T09:40:18.569Z,1014.69
2019-01-19T09:41:18.530Z,1014.64
2019-01-19T09:42:18.504Z,1014.64
2019-01-19T09:43:18.472Z,1014.69
2019-01-19T09:44:18.460Z,1014.62
2019-01-19T09:45:18.472Z,1014.64
2019-01-19T09:46:18.401Z,1014.64
2019-01-19T09:47:18.380Z,1014.62
2019-01-19T09:48:18.358Z,1014.62
2019-01-19T09:49:18.344Z,1014.60
2019-01-19T09:50:18.309Z,1014.61
2019-01-19T09:51:18.298Z,1014.62
2019-01-19T09:52:21.329Z,1014.58
2019-01-19T09:53:18.235Z,1014.57
2019-01-19T09:54:18.208Z,1014.54
2019-01-19T09:55:18.195Z,1014.55
2019-01-19T09:56:18.627Z,1014.51
2019-01-19T09:57:18.160Z,1014.50
2019-01-19T09:58:18.158Z,1014.51
2019-01-19T09:59:18.106Z,1014.47
2019-01-19T10:00:18.066Z,1014.50
2019-01-19T10:01:18.055Z,1014.47
2019-01-19T10:02:18.022Z,1014.47
2019-01-19T10:03:17.997Z,1014.44
2019-01-19T10:04:17.989Z,1014.41
2019-01-19T10:05:17.967Z,1014.44
2019-01-19T10:06:17.928Z,1014.43
2019-01-19T10:07:17.900Z,1014.40
2019-01-19T10:08:17.896Z,1014.43
2019-01-19T10:09:17.850Z,1014.41
2019-01-19T10:10:17.837Z,1014.42
2019-01-19T10:11:17.804Z,1014.41
2019-01-19T10:12:17.783Z,1014.41
2019-01-19T10:13:17.777Z,1014.44
2019-01-19T10:14:17.737Z,1014.38
2019-01-19T10:15:17.719Z,1014.37
2019-01-19T10:16:17.685Z,1014.39
2019-01-19T10:17:17.656Z,1014.35
2019-01-19T10:18:17.651Z,1014.39
2019-01-19T10:19:17.620Z,1014.34
2019-01-19T10:20:17.606Z,1014.32
2019-01-19T10:21:17.570Z,1014.31
2019-01-19T10:22:17.539Z,1014.34
2019-01-19T10:23:17.534Z,1014.27
2019-01-19T10:24:17.495Z,1014.31
2019-01-19T10:25:17.466Z,1014.30
2019-01-19T10:26:17.442Z,1014.29
2019-01-19T10:27:17.422Z,1014.30
2019-01-19T10:28:17.415Z,1014.31
2019-01-19T10:29:17.375Z,1014.25
2019-01-19T10:30:17.357Z,1014.31
2019-01-19T10:31:17.333Z,1014.29
2019-01-19T10:32:17.301Z,1014.25
2019-01-19T10:33:17.298Z,1014.29
2019-01-19T10:34:17.255Z,1014.28
2019-01-19T10:35:17.259Z,1014.22
2019-01-19T10:36:17.208Z,1014.22
2019-01-19T10:37:17.186Z,1014.25
2019-01-19T10:38:17.169Z,1014.20
2019-01-19T10:39:17.132Z,1014.18
2019-01-19T10:40:17.109Z,1014.16
2019-01-19T10:41:17.111Z,1014.18
2019-01-19T10:42:17.066Z,1014.13
2019-01-19T10:43:17.041Z,1014.14
2019-01-19T10:44:17.025Z,1014.12
2019-01-19T10:45:17.002Z,1014.10
2019-01-19T10:46:16.967Z,1014.14
2019-01-19T10:47:16.982Z,1014.07
2019-01-19T10:48:16.924Z,1014.12
2019-01-19T10:49:16.903Z,1014.08
2019-01-19T10:50:16.872Z,1014.10
2019-01-19T10:51:16.856Z,1014.07
2019-01-19T10:52:16.832Z,1014.08
2019-01-19T10:53:16.834Z,1014.02
2019-01-19T10:54:16.795Z,1014.05
2019-01-19T10:55:16.763Z,1014.01
2019-01-19T10:56:16.751Z,1013.99
2019-01-19T10:57:16.714Z,1014.02
2019-01-19T10:58:16.692Z,1013.95
2019-01-19T10:59:16.719Z,1013.95
2019-01-19T11:00:16.644Z,1013.90
2019-01-19T11:01:16.619Z,1013.90
2019-01-19T11:02:16.596Z,1013.88
2019-01-19T11:03:16.580Z,1013.91
2019-01-19T11:04:16.554Z,1013.92
2019-01-19T11:05:16.548Z,1013.88
2019-01-19T11:06:16.511Z,1013.87
2019-01-19T11:07:16.478Z,1013.85
2019-01-19T11:08:16.453Z,1013.86
2019-01-19T11:09:16.435Z,1013.79
2019-01-19T11:10:16.425Z,1013.85
2019-01-19T11:11:16.400Z,1013.89
2019-01-19T11:12:16.362Z,1013.85
2019-01-19T11:13:16.336Z,1013.88
2019-01-19T11:14:16.315Z,1013.86
2019-01-19T11:15:16.294Z,1013.86
2019-01-19T11:16:16.276Z,1013.87
2019-01-19T11:17:16.265Z,1013.89
2019-01-19T11:18:16.228Z,1013.88
2019-01-19T11:19:16.209Z,1013.82
2019-01-19T11:20:16.174Z,1013.81
2019-01-19T11:21:16.155Z,1013.82
2019-01-19T11:22:16.137Z,1013.77
2019-01-19T11:23:16.128Z,1013.80
2019-01-19T11:24:16.089Z,1013.78
2019-01-19T11:25:16.072Z,1013.83
2019-01-19T11:26:16.074Z,1013.78
2019-01-19T11:27:16.022Z,1013.78
2019-01-19T11:28:16.007Z,1013.80
2019-01-19T11:29:15.983Z,1013.79
2019-01-19T11:30:15.976Z,1013.72
2019-01-19T11:31:15.935Z,1013.72
2019-01-19T11:32:15.939Z,1013.65
2019-01-19T11:33:15.894Z,1013.63
2019-01-19T11:34:15.894Z,1013.65
2019-01-19T11:35:15.853Z,1013.65
2019-01-19T11:36:15.845Z,1013.65
2019-01-19T11:37:15.824Z,1013.60
2019-01-19T11:38:20.090Z,1013.61
2019-01-19T11:39:15.794Z,1013.60
2019-01-19T11:40:15.758Z,1013.51
2019-01-19T11:41:15.732Z,1013.54
2019-01-19T11:42:15.713Z,1013.51
2019-01-19T11:43:15.705Z,1013.53
2019-01-19T11:44:15.704Z,1013.53
2019-01-19T11:45:15.672Z,1013.50
2019-01-19T11:46:15.660Z,1013.51
2019-01-19T11:47:15.607Z,1013.47
2019-01-19T11:48:15.587Z,1013.49
2019-01-19T11:49:15.578Z,1013.40
2019-01-19T11:50:15.615Z,1013.43
2019-01-19T11:51:15.525Z,1013.45
2019-01-19T11:52:15.541Z,1013.41
2019-01-19T11:53:15.483Z,1013.37
2019-01-19T11:54:15.462Z,1013.42
2019-01-19T11:55:15.476Z,1013.40
2019-01-19T11:56:15.427Z,1013.33
2019-01-19T11:57:15.471Z,1013.34
2019-01-19T11:58:16.118Z,1013.36
2019-01-19T11:59:15.359Z,1013.28
2019-01-19T12:00:16.125Z,1013.25
2019-01-19T12:01:15.478Z,1013.29
2019-01-19T12:02:15.489Z,1013.34
2019-01-19T12:03:15.481Z,1013.27
2019-01-19T12:04:15.249Z,1013.22
2019-01-19T12:05:15.230Z,1013.23