createdAt,value
2022-07-28T00:02:05.197Z,16.80
2022-07-28T00:06:14.662Z,16.80
2022-07-28T00:10:24.328Z,16.80
2022-07-28T00:14:34.723Z,16.80
2022-07-28T00:18:43.867Z,16.80
2022-07-28T00:22:52.819Z,16.70
2022-07-28T00:27:01.533Z,16.60
2022-07-28T00:31:12.365Z,16.60
2022-07-28T00:35:30.261Z,16.50
2022-07-28T00:39:39.931Z,16.50
2022-07-28T00:43:50.534Z,16.50
2022-07-28T00:48:00.715Z,16.50
2022-07-28T00:52:11.191Z,16.50
2022-07-28T00:56:20.987Z,16.40
2022-07-28T01:00:29.815Z,16.40
2022-07-28T01:04:40.058Z,16.40
2022-07-28T01:09:00.125Z,16.40
2022-07-28T01:13:17.517Z,16.40
2022-07-28T01:17:40.520Z,16.40
2022-07-28T01:21:52.308Z,16.30
2022-07-28T01:26:12.024Z,16.30
2022-07-28T01:30:36.149Z,16.30
2022-07-28T01:34:52.298Z,16.30
2022-07-28T01:39:03.411Z,16.30
2022-07-28T01:43:19.026Z,16.30
2022-07-28T01:47:30.852Z,16.30
2022-07-28T01:51:43.214Z,16.20
2022-07-28T01:55:53.952Z,16.10
2022-07-28T02:00:03.590Z,16.20
2022-07-28T02:04:15.928Z,16.20
2022-07-28T02:08:26.351Z,16.20
2022-07-28T02:12:37.079Z,16.20
2022-07-28T02:16:50.024Z,16.10
2022-07-28T02:21:00.869Z,16.10
2022-07-28T02:25:11.158Z,16.00
2022-07-28T02:29:49.142Z,16.00
2022-07-28T02:34:00.038Z,16.10
2022-07-28T02:38:15.174Z,16.10
2022-07-28T02:42:28.049Z,16.00
2022-07-28T02:46:40.691Z,16.00
2022-07-28T02:50:51.128Z,15.90
2022-07-28T02:55:02.399Z,16.00
2022-07-28T02:59:13.413Z,15.90
2022-07-28T03:03:22.979Z,15.80
2022-07-28T03:07:33.026Z,15.80
2022-07-28T03:11:54.792Z,15.80
2022-07-28T03:16:03.994Z,15.80
2022-07-28T03:20:13.902Z,15.80
2022-07-28T03:24:24.547Z,15.70
2022-07-28T03:28:38.209Z,15.70
2022-07-28T03:32:52.209Z,15.70
2022-07-28T03:37:06.951Z,15.70
2022-07-28T03:41:18.040Z,15.60
2022-07-28T03:45:28.679Z,15.40
2022-07-28T03:49:37.481Z,15.40
2022-07-28T03:53:46.659Z,15.50
2022-07-28T03:57:57.240Z,15.40
2022-07-28T04:02:07.714Z,15.40
2022-07-28T04:06:16.898Z,15.30
2022-07-28T04:10:25.644Z,15.20
2022-07-28T04:14:34.375Z,15.20
2022-07-28T04:18:44.638Z,15.20
2022-07-28T04:22:54.444Z,15.20
2022-07-28T04:27:03.151Z,15.10
2022-07-28T04:31:11.961Z,15.10
2022-07-28T04:35:24.335Z,15.00
2022-07-28T04:39:33.132Z,15.00
2022-07-28T04:43:41.851Z,14.90
2022-07-28T04:47:51.923Z,14.80
2022-07-28T04:52:02.193Z,14.70
2022-07-28T04:56:10.984Z,14.70
2022-07-28T05:00:20.182Z,14.70
2022-07-28T05:04:31.868Z,14.60
2022-07-28T05:08:42.005Z,14.60
2022-07-28T05:12:52.546Z,14.70
2022-07-28T05:17:01.296Z,14.70
2022-07-28T05:21:10.308Z,14.70
2022-07-28T05:25:22.928Z,14.70
2022-07-28T05:29:37.621Z,14.70
2022-07-28T05:33:55.803Z,14.60
2022-07-28T05:38:08.923Z,14.70
2022-07-28T05:42:21.197Z,14.70
2022-07-28T05:46:30.038Z,14.80
2022-07-28T05:50:38.874Z,14.90
2022-07-28T05:54:47.623Z,14.90
2022-07-28T05:58:57.800Z,15.10
2022-07-28T06:03:07.641Z,15.10
2022-07-28T06:07:16.434Z,15.20
2022-07-28T06:11:25.246Z,15.20
2022-07-28T06:15:35.338Z,15.40
2022-07-28T06:19:44.076Z,15.50
2022-07-28T06:23:52.866Z,15.60
2022-07-28T06:28:03.278Z,15.70
2022-07-28T06:32:13.480Z,15.80
2022-07-28T06:36:22.390Z,15.90
2022-07-28T06:40:31.807Z,16.00
2022-07-28T06:44:57.992Z,16.10
2022-07-28T06:49:09.568Z,16.10
2022-07-28T06:53:19.481Z,16.20
2022-07-28T06:57:33.254Z,16.30
2022-07-28T07:01:42.699Z,16.40
2022-07-28T07:05:53.005Z,16.50
2022-07-28T07:10:01.879Z,16.60
2022-07-28T07:14:10.669Z,16.70
2022-07-28T07:18:19.385Z,16.80
2022-07-28T07:22:29.705Z,16.90
2022-07-28T07:26:38.725Z,17.00
2022-07-28T07:30:48.673Z,17.20
2022-07-28T07:34:57.542Z,17.40
2022-07-28T07:39:08.040Z,17.50
2022-07-28T07:43:16.744Z,17.70
2022-07-28T07:47:25.622Z,17.80
2022-07-28T07:51:34.482Z,18.10
2022-07-28T07:55:44.588Z,18.30
2022-07-28T07:59:53.354Z,18.40
2022-07-28T08:04:02.415Z,18.50
2022-07-28T08:08:12.197Z,18.70
2022-07-28T08:12:24.766Z,18.70
2022-07-28T08:16:34.622Z,18.80
2022-07-28T08:20:43.779Z,19.10
2022-07-28T08:24:53.025Z,19.50
2022-07-28T08:29:03.442Z,19.80
2022-07-28T08:33:12.474Z,20.10
2022-07-28T08:37:21.394Z,20.40
2022-07-28T08:41:35.946Z,20.40
2022-07-28T08:45:52.487Z,20.70
2022-07-28T08:50:04.547Z,21.10
2022-07-28T08:54:17.910Z,21.60
2022-07-28T08:58:27.388Z,22.10
2022-07-28T09:02:41.754Z,22.40
2022-07-28T09:06:50.715Z,22.70
2022-07-28T09:10:59.497Z,23.20
2022-07-28T09:15:10.152Z,23.40
2022-07-28T09:19:20.375Z,23.60
2022-07-28T09:23:44.551Z,23.80
2022-07-28T09:27:53.583Z,24.00
2022-07-28T09:32:02.736Z,24.10
2022-07-28T09:36:17.575Z,24.20
2022-07-28T09:40:26.583Z,24.10
2022-07-28T09:44:35.297Z,24.00
2022-07-28T09:48:55.890Z,24.10
2022-07-28T09:53:23.096Z,24.00
2022-07-28T09:57:34.314Z,23.90
2022-07-28T10:02:02.147Z,23.70
2022-07-28T10:06:17.520Z,23.80
2022-07-28T10:10:27.932Z,24.40
2022-07-28T10:14:36.822Z,25.10
2022-07-28T10:18:45.869Z,24.90
2022-07-28T10:22:57.437Z,24.70
2022-07-28T10:27:08.259Z,24.30
2022-07-28T10:31:34.472Z,23.90
2022-07-28T10:35:54.328Z,24.40
2022-07-28T10:40:10.381Z,24.90
2022-07-28T10:44:22.236Z,25.40
2022-07-28T10:48:31.769Z,25.70
2022-07-28T10:52:48.269Z,26.00
2022-07-28T10:57:04.831Z,26.00
2022-07-28T11:01:48.550Z,25.70
2022-07-28T11:05:58.292Z,25.40
2022-07-28T11:10:17.912Z,25.20
2022-07-28T11:14:37.955Z,25.30
2022-07-28T11:19:41.979Z,25.60
2022-07-28T11:23:48.788Z,25.70
2022-07-28T11:28:07.041Z,25.60
2022-07-28T11:32:15.783Z,25.80
2022-07-28T11:36:25.972Z,26.10
2022-07-28T11:40:36.469Z,26.20
2022-07-28T11:44:46.151Z,26.10
2022-07-28T11:49:23.500Z,26.20
2022-07-28T11:53:36.666Z,26.00
2022-07-28T11:57:49.559Z,26.00
2022-07-28T12:02:00.893Z,26.30
2022-07-28T12:06:09.773Z,26.50
2022-07-28T12:15:07.060Z,26.20
2022-07-28T12:19:17.794Z,26.40
2022-07-28T12:23:39.341Z,25.90
2022-07-28T12:27:56.428Z,25.60
2022-07-28T12:32:09.297Z,25.30
2022-07-28T12:36:19.762Z,25.20
2022-07-28T12:40:32.135Z,24.90
2022-07-28T12:44:43.819Z,25.10
2022-07-28T12:48:53.072Z,25.30
2022-07-28T12:53:07.187Z,25.10
2022-07-28T12:57:16.334Z,25.10
2022-07-28T13:01:46.496Z,25.30
2022-07-28T13:06:04.864Z,25.40
2022-07-28T13:10:15.270Z,25.40
2022-07-28T13:14:41.763Z,25.50
2022-07-28T13:18:54.380Z,25.50
2022-07-28T13:23:03.085Z,25.90
2022-07-28T13:27:11.801Z,25.90
2022-07-28T13:31:20.571Z,26.20
2022-07-28T13:35:31.251Z,26.20
2022-07-28T13:39:40.291Z,25.70
2022-07-28T13:43:49.480Z,24.90
2022-07-28T13:48:00.042Z,25.00
2022-07-28T13:52:13.244Z,25.40
2022-07-28T13:56:22.200Z,25.60
2022-07-28T14:00:31.186Z,25.60
2022-07-28T14:04:40.448Z,25.50
2022-07-28T14:08:56.873Z,25.90
2022-07-28T14:13:05.874Z,26.30
2022-07-28T14:17:40.846Z,26.00
2022-07-28T14:21:44.493Z,25.80
2022-07-28T14:26:07.269Z,25.70
2022-07-28T14:30:26.101Z,25.70
2022-07-28T14:34:34.798Z,25.70
2022-07-28T14:38:53.171Z,25.60
2022-07-28T14:43:04.585Z,25.20
2022-07-28T14:47:13.517Z,25.10
2022-07-28T14:51:22.442Z,24.80
2022-07-28T14:55:32.030Z,24.60
2022-07-28T14:59:42.251Z,24.50
2022-07-28T15:03:50.965Z,24.50
2022-07-28T15:07:59.931Z,24.50
2022-07-28T15:12:09.806Z,24.40
2022-07-28T15:16:20.323Z,24.40
2022-07-28T15:20:29.250Z,24.00
2022-07-28T15:24:38.055Z,24.00
2022-07-28T15:28:48.553Z,24.50
2022-07-28T15:33:01.456Z,24.30
2022-07-28T15:37:11.481Z,24.00
2022-07-28T15:41:20.398Z,23.70
2022-07-28T15:45:29.317Z,23.90
2022-07-28T15:49:40.010Z,23.70
2022-07-28T15:53:52.494Z,23.70
2022-07-28T15:58:01.193Z,23.80
2022-07-28T16:02:10.169Z,23.90
2022-07-28T16:06:21.772Z,23.80
2022-07-28T16:10:30.600Z,23.80
2022-07-28T16:14:39.345Z,23.70
2022-07-28T16:18:48.053Z,23.80
2022-07-28T16:22:58.638Z,23.80
2022-07-28T16:27:07.400Z,23.90
2022-07-28T16:31:16.886Z,23.80
2022-07-28T16:35:26.351Z,23.90
2022-07-28T16:39:37.041Z,23.80
2022-07-28T16:43:46.240Z,23.70
2022-07-28T16:47:55.506Z,23.80
2022-07-28T16:52:04.910Z,23.60
2022-07-28T16:56:17.572Z,23.20
2022-07-28T17:00:27.107Z,23.00
2022-07-28T17:04:35.965Z,22.70
2022-07-28T17:08:44.850Z,22.40
2022-07-28T17:12:55.035Z,22.30
2022-07-28T17:17:03.775Z,22.20
2022-07-28T17:21:12.765Z,22.30
2022-07-28T17:25:52.354Z,22.10
2022-07-28T17:29:52.573Z,22.00
2022-07-28T17:34:01.343Z,22.10
2022-07-28T17:38:10.145Z,22.30
2022-07-28T17:42:18.992Z,22.70
2022-07-28T17:46:29.172Z,22.80
2022-07-28T17:50:38.170Z,22.90
2022-07-28T17:55:04.395Z,23.00
2022-07-28T17:59:13.941Z,22.90
2022-07-28T18:03:25.434Z,22.70
2022-07-28T18:07:48.911Z,22.70
2022-07-28T18:12:00.107Z,22.80
2022-07-28T18:16:09.148Z,22.90
2022-07-28T18:20:19.289Z,22.70
2022-07-28T18:24:28.976Z,22.60
2022-07-28T18:28:37.768Z,22.50
2022-07-28T18:32:47.462Z,22.40
2022-07-28T18:36:59.594Z,22.30
2022-07-28T18:41:08.508Z,21.90
2022-07-28T18:45:17.610Z,21.60
2022-07-28T18:49:26.996Z,21.40
2022-07-28T18:53:37.685Z,21.30
2022-07-28T18:57:46.541Z,21.20
2022-07-28T19:01:55.600Z,21.10
2022-07-28T19:06:04.419Z,21.10
2022-07-28T19:10:14.563Z,21.00
2022-07-28T19:14:23.319Z,20.90
2022-07-28T19:18:32.128Z,21.00
2022-07-28T19:22:41.008Z,20.90
2022-07-28T19:26:51.805Z,20.80
2022-07-28T19:31:10.120Z,20.60
2022-07-28T19:35:19.473Z,20.60
2022-07-28T19:39:29.093Z,20.60
2022-07-28T19:43:39.287Z,20.50
2022-07-28T19:47:49.858Z,20.50
2022-07-28T19:51:59.021Z,20.40
2022-07-28T19:56:09.200Z,20.30
2022-07-28T20:00:20.034Z,20.10
2022-07-28T20:04:28.710Z,20.00
2022-07-28T20:08:37.454Z,20.00
2022-07-28T20:12:47.613Z,19.90
2022-07-28T20:16:57.833Z,19.90
2022-07-28T20:21:06.617Z,19.80
2022-07-28T20:25:15.786Z,19.80
2022-07-28T20:29:24.561Z,19.80
2022-07-28T20:33:34.759Z,19.80
2022-07-28T20:37:43.591Z,19.70
2022-07-28T20:41:52.337Z,19.60
2022-07-28T20:46:01.507Z,19.60
2022-07-28T20:50:13.063Z,19.60
2022-07-28T20:54:22.544Z,19.60
2022-07-28T20:58:31.865Z,19.60
2022-07-28T21:02:40.651Z,19.60
2022-07-28T21:06:54.315Z,19.60
2022-07-28T21:11:05.434Z,19.50
2022-07-28T21:15:14.225Z,19.40
2022-07-28T21:19:23.085Z,19.40
2022-07-28T21:23:33.202Z,19.30
2022-07-28T21:27:59.319Z,19.30
2022-07-28T21:32:08.614Z,19.20
2022-07-28T21:36:17.719Z,19.10
2022-07-28T21:40:28.394Z,19.20
2022-07-28T21:44:37.288Z,19.10
2022-07-28T21:48:46.165Z,19.10
2022-07-28T21:52:54.950Z,19.10
2022-07-28T21:57:20.950Z,19.10
2022-07-28T22:01:33.811Z,19.10
2022-07-28T22:05:43.084Z,19.00
2022-07-28T22:09:51.807Z,19.00
2022-07-28T22:14:02.533Z,19.00
2022-07-28T22:18:16.481Z,19.00
2022-07-28T22:22:25.640Z,19.00
2022-07-28T22:26:34.344Z,18.90
2022-07-28T22:30:44.553Z,18.90
2022-07-28T22:34:53.491Z,18.90
2022-07-28T22:39:02.253Z,18.90
2022-07-28T22:43:11.074Z,18.80
2022-07-28T22:47:22.935Z,18.70
2022-07-28T22:51:31.816Z,18.70
2022-07-28T23:00:09.229Z,18.70
2022-07-28T23:04:19.712Z,18.60
2022-07-28T23:08:31.999Z,18.50
2022-07-28T23:12:40.916Z,18.40
2022-07-28T23:16:49.866Z,18.40
2022-07-28T23:21:00.272Z,18.30
2022-07-28T23:25:09.843Z,18.30
2022-07-28T23:29:18.814Z,18.30
2022-07-28T23:33:55.236Z,18.30
2022-07-28T23:37:58.120Z,18.30
2022-07-28T23:42:07.257Z,18.20
2022-07-28T23:46:16.119Z,18.20
2022-07-28T23:50:26.321Z,18.00
2022-07-28T23:54:36.566Z,17.90
2022-07-28T23:58:45.732Z,17.80
