createdAt,value
2019-04-10T00:01:53.210Z,29.55
2019-04-10T00:04:21.746Z,28.75
2019-04-10T00:06:50.206Z,30.12
2019-04-10T00:09:19.576Z,28.75
2019-04-10T00:11:48.046Z,30.55
2019-04-10T00:14:16.539Z,29.02
2019-04-10T00:16:45.014Z,30.00
2019-04-10T00:19:13.484Z,29.07
2019-04-10T00:21:41.992Z,28.52
2019-04-10T00:24:11.507Z,29.95
2019-04-10T00:26:41.624Z,31.52
2019-04-10T00:29:10.548Z,30.60
2019-04-10T00:31:40.205Z,28.92
2019-04-10T00:34:09.444Z,33.67
2019-04-10T00:36:39.336Z,31.80
2019-04-10T00:39:10.507Z,22.10
2019-04-10T00:41:39.164Z,22.48
2019-04-10T00:44:07.873Z,22.73
2019-04-10T00:46:36.531Z,27.42
2019-04-10T00:49:05.170Z,24.72
2019-04-10T00:51:35.257Z,29.72
2019-04-10T00:54:03.888Z,30.62
2019-04-10T00:56:32.603Z,27.32
2019-04-10T00:59:01.769Z,28.75
2019-04-10T01:01:30.518Z,28.07
2019-04-10T01:04:00.134Z,30.97
2019-04-10T01:06:30.161Z,28.15
2019-04-10T01:09:02.163Z,29.00
2019-04-10T01:11:32.834Z,25.77
2019-04-10T01:14:01.749Z,26.75
2019-04-10T01:16:31.352Z,29.18
2019-04-10T01:19:00.322Z,24.98
2019-04-10T01:21:29.132Z,30.52
2019-04-10T01:23:57.969Z,30.85
2019-04-10T01:26:28.125Z,29.75
2019-04-10T01:29:00.873Z,27.15
2019-04-10T01:31:30.918Z,28.65
2019-04-10T01:33:59.508Z,30.00
2019-04-10T01:36:29.001Z,32.38
2019-04-10T01:38:57.859Z,30.50
2019-04-10T01:41:29.878Z,31.85
2019-04-10T01:44:11.642Z,34.43
2019-04-10T01:46:42.392Z,33.02
2019-04-10T01:49:13.493Z,31.73
2019-04-10T01:51:45.587Z,31.27
2019-04-10T01:54:17.289Z,31.35
2019-04-10T01:56:46.112Z,33.53
2019-04-10T02:00:33.142Z,33.67
2019-04-10T02:02:05.607Z,32.70
2019-04-10T02:04:35.134Z,32.20
2019-04-10T02:07:05.495Z,31.73
2019-04-10T02:09:35.093Z,31.87
2019-04-10T02:12:04.126Z,32.48
2019-04-10T02:14:33.301Z,35.43
2019-04-10T02:17:04.539Z,37.25
2019-04-10T02:19:33.111Z,36.88
2019-04-10T02:22:02.400Z,33.13
2019-04-10T02:24:31.622Z,33.20
2019-04-10T02:27:00.314Z,34.53
2019-04-10T02:29:28.943Z,33.28
2019-04-10T02:31:57.578Z,37.33
2019-04-10T02:34:26.115Z,36.33
2019-04-10T02:36:55.271Z,35.75
2019-04-10T02:39:32.362Z,38.95
2019-04-10T02:41:54.537Z,40.15
2019-04-10T02:44:25.988Z,35.20
2019-04-10T02:46:55.485Z,38.20
2019-04-10T02:49:24.693Z,36.73
2019-04-10T02:51:54.842Z,36.98
2019-04-10T02:54:24.957Z,40.10
2019-04-10T02:56:54.828Z,41.65
2019-04-10T02:59:24.033Z,39.75
2019-04-10T03:01:52.567Z,37.63
2019-04-10T03:04:21.176Z,38.50
2019-04-10T03:06:51.512Z,37.60
2019-04-10T03:09:40.553Z,40.03
2019-04-10T03:11:51.933Z,37.48
2019-04-10T03:14:21.177Z,41.15
2019-04-10T03:16:51.489Z,43.85
2019-04-10T03:19:21.328Z,41.58
2019-04-10T03:21:51.377Z,41.80
2019-04-10T03:24:21.194Z,45.17
2019-04-10T03:26:50.089Z,45.65
2019-04-10T03:29:18.646Z,43.05
2019-04-10T03:31:49.878Z,43.90
2019-04-10T03:34:28.961Z,43.40
2019-04-10T03:37:05.433Z,42.58
2019-04-10T03:39:38.596Z,42.58
2019-04-10T03:42:07.128Z,44.40
2019-04-10T03:44:35.716Z,44.90
2019-04-10T03:47:04.350Z,43.45
2019-04-10T03:49:33.933Z,44.42
2019-04-10T03:52:03.131Z,41.45
2019-04-10T03:54:32.236Z,43.95
2019-04-10T03:57:00.928Z,45.25
2019-04-10T03:59:30.519Z,42.38
2019-04-10T04:01:59.670Z,45.45
2019-04-10T04:04:29.211Z,42.38
2019-04-10T04:06:58.310Z,39.50
2019-04-10T04:09:27.290Z,40.85
2019-04-10T04:11:55.966Z,42.70
2019-04-10T04:14:24.512Z,39.95
2019-04-10T04:16:52.998Z,39.78
2019-04-10T04:19:22.044Z,35.23
2019-04-10T04:21:50.830Z,41.35
2019-04-10T04:24:21.219Z,41.73
2019-04-10T04:26:50.810Z,41.60
2019-04-10T04:29:20.559Z,41.48
2019-04-10T04:31:50.582Z,41.70
2019-04-10T04:34:19.450Z,39.80
2019-04-10T04:36:49.195Z,42.60
2019-04-10T04:39:25.684Z,31.65
2019-04-10T04:41:48.578Z,33.67
2019-04-10T04:44:18.081Z,34.60
2019-04-10T04:46:46.684Z,40.55
2019-04-10T04:49:15.725Z,39.03
2019-04-10T04:51:45.530Z,39.53
2019-04-10T04:54:17.067Z,43.92
2019-04-10T04:56:46.447Z,39.08
2019-04-10T04:59:17.052Z,35.90
2019-04-10T05:01:45.594Z,39.58
2019-04-10T05:04:15.176Z,37.23
2019-04-10T05:06:43.846Z,23.80
2019-04-10T05:09:17.047Z,22.02
2019-04-10T05:11:47.185Z,26.15
2019-04-10T05:14:17.530Z,24.27
2019-04-10T05:16:46.012Z,38.67
2019-04-10T05:19:14.508Z,34.70
2019-04-10T05:21:43.609Z,39.50
2019-04-10T05:24:12.213Z,43.08
2019-04-10T05:26:40.797Z,36.08
2019-04-10T05:29:09.292Z,39.63
2019-04-10T05:31:37.793Z,29.35
2019-04-10T05:34:06.311Z,18.92
2019-04-10T05:36:34.793Z,40.92
2019-04-10T05:39:06.270Z,35.13
2019-04-10T05:41:34.911Z,27.85
2019-04-10T05:44:03.561Z,38.30
2019-04-10T05:46:32.585Z,33.58
2019-04-10T05:49:01.194Z,39.35
2019-04-10T05:51:29.656Z,38.40
2019-04-10T05:53:58.193Z,35.95
2019-04-10T05:56:26.677Z,39.58
2019-04-10T05:58:55.169Z,37.70
2019-04-10T06:01:32.333Z,36.90
2019-04-10T06:03:54.626Z,36.75
2019-04-10T06:06:24.165Z,37.45
2019-04-10T06:08:52.997Z,37.13
2019-04-10T06:11:22.483Z,40.10
2019-04-10T06:13:51.128Z,37.45
2019-04-10T06:16:20.190Z,26.30
2019-04-10T06:18:48.701Z,39.75
2019-04-10T06:21:17.218Z,36.23
2019-04-10T06:23:45.858Z,42.10
2019-04-10T06:26:16.527Z,35.48
2019-04-10T06:28:50.481Z,30.23
2019-04-10T06:31:19.186Z,37.00
2019-04-10T06:33:48.555Z,28.83
2019-04-10T06:36:17.523Z,35.60
2019-04-10T06:38:46.065Z,39.50
2019-04-10T06:41:16.233Z,19.52
2019-04-10T06:43:45.401Z,33.55
2019-04-10T06:46:14.544Z,33.13
2019-04-10T06:48:44.265Z,27.05
2019-04-10T06:51:13.058Z,32.88
2019-04-10T06:53:41.531Z,24.50
2019-04-10T06:56:11.577Z,29.72
2019-04-10T06:58:41.075Z,39.05
2019-04-10T07:01:10.426Z,34.40
2019-04-10T07:03:51.880Z,31.05
2019-04-10T07:06:15.576Z,22.85
2019-04-10T07:08:40.285Z,25.82
2019-04-10T07:11:12.772Z,34.88
2019-04-10T07:13:41.624Z,28.27
2019-04-10T07:16:13.586Z,37.28
2019-04-10T07:18:49.458Z,17.62
2019-04-10T07:21:20.066Z,20.57
2019-04-10T07:23:49.087Z,24.35
2019-04-10T07:26:25.671Z,17.67
2019-04-10T07:28:49.354Z,18.20
2019-04-10T07:31:19.404Z,16.45
2019-04-10T07:33:50.383Z,30.62
2019-04-10T07:36:20.360Z,33.15
2019-04-10T07:38:49.404Z,28.17
2019-04-10T07:41:21.360Z,31.93
2019-04-10T07:43:52.823Z,21.15
2019-04-10T07:46:18.685Z,19.50
2019-04-10T07:48:47.556Z,33.75
2019-04-10T07:51:16.962Z,17.95
2019-04-10T07:53:46.918Z,14.73
2019-04-10T07:56:19.203Z,20.95
2019-04-10T07:58:46.060Z,24.10
2019-04-10T08:01:16.462Z,19.60
2019-04-10T08:03:46.438Z,31.75
2019-04-10T08:06:15.448Z,19.17
2019-04-10T08:08:44.802Z,30.30
2019-04-10T08:11:13.443Z,27.42
2019-04-10T08:13:41.923Z,29.65
2019-04-10T08:16:10.634Z,25.27
2019-04-10T08:18:39.504Z,34.45
2019-04-10T08:21:08.098Z,16.37
2019-04-10T08:23:36.557Z,31.25
2019-04-10T08:26:05.734Z,25.23
2019-04-10T08:28:41.195Z,11.08
2019-04-10T08:31:09.799Z,15.68
2019-04-10T08:33:38.639Z,24.52
2019-04-10T08:36:07.832Z,19.10
2019-04-10T08:38:36.519Z,26.85
2019-04-10T08:41:05.500Z,22.90
2019-04-10T08:43:34.223Z,13.30
2019-04-10T08:46:03.504Z,22.50
2019-04-10T08:48:33.094Z,15.50
2019-04-10T08:51:04.683Z,22.58
2019-04-10T08:53:34.105Z,31.62
2019-04-10T08:56:04.473Z,21.73
2019-04-10T08:58:33.235Z,21.35
2019-04-10T09:01:01.807Z,27.77
2019-04-10T09:03:30.914Z,21.05
2019-04-10T09:05:59.486Z,17.57
2019-04-10T09:08:28.832Z,18.42
2019-04-10T09:11:14.686Z,20.68
2019-04-10T09:13:30.713Z,9.45
2019-04-10T09:16:02.578Z,18.60
2019-04-10T09:18:47.570Z,17.60
2019-04-10T09:21:15.354Z,17.55
2019-04-10T09:23:50.284Z,19.32
2019-04-10T09:26:14.169Z,18.50
2019-04-10T09:28:42.638Z,14.95
2019-04-10T09:31:15.768Z,13.70
2019-04-10T09:33:45.334Z,22.60
2019-04-10T09:36:13.850Z,21.60
2019-04-10T09:38:43.934Z,22.13
2019-04-10T09:41:13.996Z,22.30
2019-04-10T09:43:42.597Z,18.77
2019-04-10T09:46:11.339Z,25.08
2019-04-10T09:48:40.064Z,13.72
2019-04-10T09:51:09.640Z,14.25
2019-04-10T09:53:39.192Z,26.35
2019-04-10T09:56:07.841Z,23.52
2019-04-10T09:58:36.657Z,27.02
2019-04-10T10:01:10.454Z,23.30
2019-04-10T10:03:40.029Z,18.57
2019-04-10T10:06:09.051Z,20.65
2019-04-10T10:08:37.805Z,22.87
2019-04-10T10:11:06.513Z,21.73
2019-04-10T10:13:35.060Z,23.27
2019-04-10T10:16:03.664Z,13.68
2019-04-10T10:18:33.114Z,10.45
2019-04-10T10:21:01.913Z,16.85
2019-04-10T10:23:30.699Z,18.98
2019-04-10T10:25:59.634Z,23.02
2019-04-10T10:28:29.210Z,15.43
2019-04-10T10:30:57.939Z,17.55
2019-04-10T10:33:26.448Z,18.20
2019-04-10T10:35:55.654Z,11.97
2019-04-10T10:38:25.146Z,24.47
2019-04-10T10:40:54.827Z,16.05
2019-04-10T10:43:24.497Z,16.23
2019-04-10T10:45:53.385Z,19.20
2019-04-10T10:48:22.066Z,16.12
2019-04-10T10:50:50.806Z,11.28
2019-04-10T10:53:19.896Z,12.98
2019-04-10T10:55:49.634Z,22.05
2019-04-10T10:58:18.354Z,14.20
2019-04-10T11:00:47.363Z,20.00
2019-04-10T11:03:16.211Z,19.55
2019-04-10T11:05:44.805Z,20.05
2019-04-10T11:08:13.455Z,23.40
2019-04-10T11:10:42.945Z,16.80
2019-04-10T11:13:12.719Z,24.82
2019-04-10T11:15:45.381Z,21.20
2019-04-10T11:18:11.503Z,18.32
2019-04-10T11:20:41.791Z,34.63
2019-04-10T11:23:12.074Z,26.90
2019-04-10T11:25:41.262Z,22.45
2019-04-10T11:28:09.912Z,25.32
2019-04-10T11:30:38.670Z,20.77
2019-04-10T11:33:08.521Z,27.10
2019-04-10T11:35:39.653Z,19.80
2019-04-10T11:38:08.658Z,22.60
2019-04-10T11:40:37.322Z,17.67
2019-04-10T11:45:52.484Z,18.95
2019-04-10T11:48:18.676Z,24.43
2019-04-10T11:50:48.434Z,24.20
2019-04-10T11:53:18.693Z,23.55
2019-04-10T11:55:52.409Z,19.95
2019-04-10T11:58:17.962Z,25.80
2019-04-10T12:00:51.911Z,23.98
2019-04-10T12:03:18.349Z,22.35
2019-04-10T12:05:49.136Z,19.87
2019-04-10T12:08:36.233Z,24.65
2019-04-10T12:13:19.764Z,22.07
2019-04-10T12:15:48.434Z,27.87
2019-04-10T12:18:16.979Z,27.45
2019-04-10T12:20:45.529Z,23.80
2019-04-10T12:23:14.044Z,26.05
2019-04-10T12:25:43.014Z,27.35
2019-04-10T12:28:11.756Z,24.07
2019-04-10T12:30:40.274Z,26.27
2019-04-10T12:33:09.540Z,26.12
2019-04-10T12:35:38.247Z,26.00
2019-04-10T12:38:10.259Z,15.68
2019-04-10T12:40:38.945Z,25.95
2019-04-10T12:43:08.476Z,20.00
2019-04-10T12:45:38.076Z,21.62
2019-04-10T12:48:06.743Z,24.87
2019-04-10T12:50:35.231Z,26.60
2019-04-10T12:53:03.775Z,20.57
2019-04-10T12:55:32.548Z,25.05
2019-04-10T12:58:09.493Z,27.90
2019-04-10T13:00:31.827Z,18.70
2019-04-10T13:03:00.829Z,23.65
2019-04-10T13:05:29.733Z,24.40
2019-04-10T13:08:05.291Z,27.00
2019-04-10T13:10:29.461Z,22.82
2019-04-10T13:12:58.240Z,12.98
2019-04-10T13:15:27.600Z,20.82
2019-04-10T13:17:57.518Z,24.95
2019-04-10T13:20:26.503Z,21.00
2019-04-10T13:22:56.180Z,20.08
2019-04-10T13:25:25.953Z,22.90
2019-04-10T13:27:54.922Z,20.20
2019-04-10T13:30:24.924Z,22.10
2019-04-10T13:32:53.461Z,16.30
2019-04-10T13:35:22.039Z,21.42
2019-04-10T13:37:50.699Z,20.65
2019-04-10T13:40:19.525Z,22.02
2019-04-10T13:42:49.457Z,16.57
2019-04-10T13:45:19.354Z,18.15
2019-04-10T13:47:48.506Z,12.90
2019-04-10T13:50:18.948Z,14.45
2019-04-10T13:52:53.484Z,21.57
2019-04-10T13:55:22.663Z,19.37
2019-04-10T13:57:51.239Z,12.98
2019-04-10T14:00:28.148Z,19.77
2019-04-10T14:02:56.820Z,22.35
2019-04-10T14:05:27.584Z,20.60
2019-04-10T14:07:56.345Z,18.30
2019-04-10T14:10:25.080Z,21.93
2019-04-10T14:12:53.661Z,18.30
2019-04-10T14:15:22.506Z,17.05
2019-04-10T14:17:52.069Z,19.30
2019-04-10T14:20:21.739Z,19.90
2019-04-10T14:23:10.470Z,20.55
2019-04-10T14:25:56.797Z,22.67
2019-04-10T14:28:29.678Z,18.12
2019-04-10T14:31:00.029Z,20.60
2019-04-10T14:33:28.499Z,16.67
2019-04-10T14:35:57.807Z,20.12
2019-04-10T14:38:27.364Z,20.80
2019-04-10T14:40:56.098Z,18.90
2019-04-10T14:43:24.976Z,15.25
2019-04-10T14:45:54.067Z,18.57
2019-04-10T14:48:22.618Z,21.60
2019-04-10T14:50:51.340Z,21.40
2019-04-10T14:53:20.237Z,20.45
2019-04-10T14:55:49.293Z,20.48
2019-04-10T14:58:25.134Z,21.60
2019-04-10T15:00:49.635Z,15.08
2019-04-10T15:03:20.254Z,21.37
2019-04-10T15:05:52.261Z,19.40
2019-04-10T15:08:19.664Z,17.10
2019-04-10T15:10:48.496Z,21.07
2019-04-10T15:13:20.762Z,20.95
2019-04-10T15:15:48.291Z,22.25
2019-04-10T15:18:16.959Z,20.23
2019-04-10T15:20:45.520Z,17.98
2019-04-10T15:23:15.284Z,17.50
2019-04-10T15:25:52.957Z,18.52
2019-04-10T15:28:21.649Z,14.55
2019-04-10T15:30:50.787Z,22.13
2019-04-10T15:33:20.558Z,19.17
2019-04-10T15:35:49.358Z,21.27
2019-04-10T15:38:21.986Z,20.52
2019-04-10T15:40:52.662Z,18.80
2019-04-10T15:43:27.905Z,23.70
2019-04-10T15:46:00.120Z,16.10
2019-04-10T15:48:29.912Z,20.65
2019-04-10T15:50:58.444Z,18.90
2019-04-10T15:53:26.969Z,22.25
2019-04-10T15:55:55.884Z,20.00
2019-04-10T15:58:25.565Z,17.45
2019-04-10T16:00:54.119Z,21.40
2019-04-10T16:03:22.700Z,25.12
2019-04-10T16:05:51.228Z,17.17
2019-04-10T16:08:20.466Z,20.25
2019-04-10T16:10:50.686Z,18.62
2019-04-10T16:13:36.829Z,19.80
2019-04-10T16:16:07.369Z,17.17
2019-04-10T16:18:36.695Z,19.82
2019-04-10T16:21:06.312Z,13.38
2019-04-10T16:23:40.059Z,14.90
2019-04-10T16:26:09.185Z,19.23
2019-04-10T16:28:37.950Z,9.15
2019-04-10T16:31:07.450Z,14.63
2019-04-10T16:33:39.139Z,12.07
2019-04-10T16:36:19.298Z,16.82
2019-04-10T16:38:49.042Z,17.70
2019-04-10T16:41:17.795Z,14.55
2019-04-10T16:43:46.681Z,16.45
2019-04-10T16:46:15.446Z,20.08
2019-04-10T16:48:44.189Z,16.30
2019-04-10T16:51:12.887Z,14.95
2019-04-10T16:53:41.401Z,19.37
2019-04-10T16:56:09.935Z,19.45
2019-04-10T16:58:38.515Z,18.57
2019-04-10T17:01:08.360Z,17.35
2019-04-10T17:03:38.009Z,17.52
2019-04-10T17:06:08.131Z,10.88
2019-04-10T17:08:37.881Z,17.02
2019-04-10T17:11:07.290Z,17.85
2019-04-10T17:13:35.912Z,15.80
2019-04-10T17:16:05.154Z,15.88
2019-04-10T17:18:34.966Z,14.03
2019-04-10T17:21:04.770Z,17.73
2019-04-10T17:23:34.447Z,14.07
2019-04-10T17:26:03.673Z,14.87
2019-04-10T17:28:52.492Z,11.43
2019-04-10T17:31:22.376Z,12.53
2019-04-10T17:33:52.434Z,14.33
2019-04-10T17:36:21.176Z,16.07
2019-04-10T17:38:50.935Z,15.28
2019-04-10T17:41:19.791Z,15.18
2019-04-10T17:43:49.531Z,16.85
2019-04-10T17:46:19.187Z,15.63
2019-04-10T17:48:47.843Z,15.88
2019-04-10T17:51:17.659Z,15.50
2019-04-10T17:53:47.366Z,15.45
2019-04-10T17:56:16.111Z,17.00
2019-04-10T17:58:46.635Z,12.37
2019-04-10T18:01:16.885Z,13.20
2019-04-10T18:03:51.749Z,12.75
2019-04-10T18:06:15.925Z,16.27
2019-04-10T18:08:45.247Z,16.05
2019-04-10T18:11:14.217Z,18.70
2019-04-10T18:13:42.825Z,17.00
2019-04-10T18:16:12.594Z,18.67
2019-04-10T18:18:42.161Z,15.13
2019-04-10T18:21:11.155Z,14.45
2019-04-10T18:23:40.000Z,11.75
2019-04-10T18:26:08.762Z,19.45
2019-04-10T18:28:38.017Z,17.60
2019-04-10T18:31:06.916Z,16.57
2019-04-10T18:33:36.434Z,17.98
2019-04-10T18:36:05.048Z,14.83
2019-04-10T18:38:33.910Z,16.93
2019-04-10T18:41:05.580Z,17.55
2019-04-10T18:43:32.641Z,13.55
2019-04-10T18:46:09.023Z,16.82
2019-04-10T18:48:32.501Z,17.25
2019-04-10T18:51:01.500Z,17.70
2019-04-10T18:53:30.024Z,19.15
2019-04-10T18:55:58.645Z,18.10
2019-04-10T18:58:29.730Z,17.50
2019-04-10T19:01:14.223Z,17.23
2019-04-10T19:03:52.613Z,19.37
2019-04-10T19:06:22.529Z,19.12
2019-04-10T19:09:04.997Z,16.75
2019-04-10T19:11:25.013Z,19.50
2019-04-10T19:13:53.062Z,17.65
2019-04-10T19:16:22.070Z,18.23
2019-04-10T19:18:50.713Z,19.95
2019-04-10T19:21:19.594Z,16.30
2019-04-10T19:23:48.104Z,18.23
2019-04-10T19:26:18.995Z,17.73
2019-04-10T19:28:48.793Z,17.32
2019-04-10T19:31:23.997Z,20.30
2019-04-10T19:33:51.707Z,18.48
2019-04-10T19:36:20.218Z,20.20
2019-04-10T19:38:49.636Z,15.85
2019-04-10T19:41:25.147Z,16.40
2019-04-10T19:43:48.616Z,16.30
2019-04-10T19:46:17.547Z,16.02
2019-04-10T19:48:48.898Z,18.60
2019-04-10T19:51:16.719Z,18.32
2019-04-10T19:53:45.812Z,17.48
2019-04-10T19:56:14.666Z,16.55
2019-04-10T19:58:44.095Z,14.47
2019-04-10T20:01:12.927Z,17.62
2019-04-10T20:03:41.719Z,17.32
2019-04-10T20:06:10.288Z,19.50
2019-04-10T20:08:39.854Z,21.65
2019-04-10T20:11:08.837Z,17.95
2019-04-10T20:13:38.772Z,16.60
2019-04-10T20:16:07.454Z,17.15
2019-04-10T20:18:37.015Z,17.37
2019-04-10T20:21:05.937Z,19.40
2019-04-10T20:23:34.490Z,16.23
2019-04-10T20:26:03.338Z,17.17
2019-04-10T20:28:33.026Z,16.93
2019-04-10T20:31:01.740Z,15.68
2019-04-10T20:33:30.562Z,16.80
2019-04-10T20:35:59.111Z,14.90
2019-04-10T20:38:27.658Z,13.65
2019-04-10T20:40:56.176Z,14.23
2019-04-10T20:43:25.070Z,14.80
2019-04-10T20:45:53.839Z,15.05
2019-04-10T20:48:22.507Z,16.30
2019-04-10T20:50:52.299Z,17.00
2019-04-10T20:53:22.026Z,16.97
2019-04-10T20:55:51.350Z,14.43
2019-04-10T20:58:22.012Z,16.25
2019-04-10T21:00:51.452Z,15.25
2019-04-10T21:03:20.103Z,14.38
2019-04-10T21:05:48.960Z,14.23
2019-04-10T21:08:17.911Z,15.15
2019-04-10T21:10:47.229Z,15.38
2019-04-10T21:13:16.971Z,13.65
2019-04-10T21:15:46.305Z,12.70
2019-04-10T21:18:15.336Z,13.05
2019-04-10T21:20:45.163Z,16.02
2019-04-10T21:23:13.654Z,11.03
2019-04-10T21:25:42.126Z,11.93
2019-04-10T21:28:11.657Z,12.53
2019-04-10T21:30:42.475Z,13.13
2019-04-10T21:33:16.312Z,12.45
2019-04-10T21:35:45.607Z,11.95
2019-04-10T21:38:15.136Z,14.85
2019-04-10T21:40:43.790Z,11.63
2019-04-10T21:43:12.322Z,10.68
2019-04-10T21:45:41.299Z,12.58
2019-04-10T21:48:10.513Z,13.78
2019-04-10T21:50:39.797Z,10.90
2019-04-10T21:53:08.392Z,8.73
2019-04-10T21:55:37.475Z,12.82
2019-04-10T21:58:06.172Z,13.20
2019-04-10T22:00:36.817Z,12.95
2019-04-10T22:03:06.978Z,13.05
2019-04-10T22:05:37.291Z,12.47
2019-04-10T22:08:07.546Z,12.53
2019-04-10T22:10:37.693Z,12.23
2019-04-10T22:13:06.160Z,10.25
2019-04-10T22:15:39.496Z,12.37
2019-04-10T22:18:09.289Z,13.00
2019-04-10T22:20:38.049Z,13.28
2019-04-10T22:23:07.493Z,10.78
2019-04-10T22:25:37.316Z,12.15
2019-04-10T22:28:06.385Z,14.15
2019-04-10T22:30:35.117Z,12.90
2019-04-10T22:33:05.333Z,13.83
2019-04-10T22:35:34.324Z,14.70
2019-04-10T22:38:02.853Z,15.40
2019-04-10T22:40:31.395Z,11.65
2019-04-10T22:43:00.031Z,13.25
2019-04-10T22:45:31.271Z,14.33
2019-04-10T22:48:00.739Z,11.40
2019-04-10T22:50:29.382Z,13.88
2019-04-10T22:52:59.123Z,10.38
2019-04-10T22:55:28.228Z,12.07
2019-04-10T22:57:56.946Z,13.32
2019-04-10T23:00:28.043Z,9.90
2019-04-10T23:02:57.281Z,10.90
2019-04-10T23:05:26.809Z,11.12
2019-04-10T23:07:55.617Z,11.00
2019-04-10T23:10:24.880Z,13.22
2019-04-10T23:12:59.927Z,11.05
2019-04-10T23:15:23.791Z,6.20
2019-04-10T23:17:52.874Z,12.45
2019-04-10T23:20:21.410Z,8.08
2019-04-10T23:22:50.675Z,6.42
2019-04-10T23:25:20.423Z,10.88
2019-04-10T23:27:51.984Z,10.13
2019-04-10T23:30:19.956Z,9.98
2019-04-10T23:32:48.872Z,8.10
2019-04-10T23:35:17.755Z,9.58
2019-04-10T23:37:46.935Z,10.72
2019-04-10T23:40:16.863Z,10.78
2019-04-10T23:42:46.372Z,7.37
2019-04-10T23:45:15.563Z,14.68
2019-04-10T23:47:44.549Z,9.20
2019-04-10T23:50:15.040Z,9.45
2019-04-10T23:52:44.254Z,10.38
2019-04-10T23:55:13.613Z,7.47
2019-04-10T23:57:43.322Z,10.55
