createdAt,value
2019-03-19T00:00:49.963Z,3.70
2019-03-19T00:03:19.458Z,3.80
2019-03-19T00:05:48.946Z,3.80
2019-03-19T00:08:20.774Z,3.90
2019-03-19T00:10:50.339Z,3.80
2019-03-19T00:13:19.843Z,3.80
2019-03-19T00:15:49.356Z,3.80
2019-03-19T00:18:19.019Z,3.80
2019-03-19T00:20:48.965Z,3.80
2019-03-19T00:23:18.500Z,3.80
2019-03-19T00:25:48.010Z,3.80
2019-03-19T00:28:17.544Z,3.80
2019-03-19T00:30:47.071Z,3.80
2019-03-19T00:33:16.643Z,3.80
2019-03-19T00:35:46.122Z,3.90
2019-03-19T00:38:15.594Z,3.90
2019-03-19T00:40:45.128Z,3.90
2019-03-19T00:43:15.696Z,3.80
2019-03-19T00:45:45.195Z,3.80
2019-03-19T00:48:14.704Z,3.80
2019-03-19T00:50:44.217Z,3.80
2019-03-19T00:53:13.691Z,3.80
2019-03-19T00:55:43.217Z,3.80
2019-03-19T00:58:13.021Z,3.70
2019-03-19T01:00:42.483Z,3.80
2019-03-19T01:03:11.992Z,3.70
2019-03-19T01:05:41.537Z,3.70
2019-03-19T01:08:11.027Z,3.70
2019-03-19T01:10:40.539Z,3.60
2019-03-19T01:13:10.018Z,3.60
2019-03-19T01:15:39.530Z,3.70
2019-03-19T01:18:09.131Z,3.70
2019-03-19T01:20:38.680Z,3.70
2019-03-19T01:23:08.206Z,3.70
2019-03-19T01:25:38.044Z,3.70
2019-03-19T01:28:07.593Z,3.70
2019-03-19T01:30:37.050Z,3.80
2019-03-19T01:33:06.626Z,3.80
2019-03-19T01:35:36.112Z,3.80
2019-03-19T01:38:05.667Z,3.80
2019-03-19T01:40:35.212Z,3.80
2019-03-19T01:43:04.714Z,3.80
2019-03-19T01:45:34.275Z,3.90
2019-03-19T01:48:03.983Z,3.80
2019-03-19T01:50:33.548Z,3.90
2019-03-19T01:53:03.126Z,3.90
2019-03-19T01:55:32.673Z,3.90
2019-03-19T01:58:02.179Z,3.90
2019-03-19T02:00:31.693Z,3.90
2019-03-19T02:03:01.184Z,3.90
2019-03-19T02:05:30.641Z,3.90
2019-03-19T02:08:00.170Z,3.90
2019-03-19T02:10:29.716Z,3.90
2019-03-19T02:12:59.655Z,3.80
2019-03-19T02:15:29.216Z,3.90
2019-03-19T02:17:59.135Z,3.90
2019-03-19T02:20:28.786Z,3.80
2019-03-19T02:22:58.282Z,3.80
2019-03-19T02:25:27.769Z,3.90
2019-03-19T02:27:57.352Z,3.90
2019-03-19T02:30:27.062Z,3.90
2019-03-19T02:32:56.616Z,3.90
2019-03-19T02:35:26.171Z,3.90
2019-03-19T02:37:55.689Z,4.00
2019-03-19T02:40:25.184Z,3.90
2019-03-19T02:42:54.686Z,3.90
2019-03-19T02:45:24.246Z,3.80
2019-03-19T02:47:54.241Z,3.80
2019-03-19T02:50:23.869Z,3.70
2019-03-19T02:52:53.359Z,3.80
2019-03-19T02:55:22.873Z,3.80
2019-03-19T02:57:52.397Z,3.60
2019-03-19T03:00:21.967Z,3.70
2019-03-19T03:02:51.461Z,3.70
2019-03-19T03:05:21.301Z,3.70
2019-03-19T03:07:50.801Z,3.70
2019-03-19T03:10:20.319Z,3.70
2019-03-19T03:12:49.853Z,3.70
2019-03-19T03:15:19.320Z,3.70
2019-03-19T03:17:48.842Z,3.60
2019-03-19T03:20:18.744Z,3.70
2019-03-19T03:22:48.297Z,3.70
2019-03-19T03:25:17.810Z,3.60
2019-03-19T03:27:47.390Z,3.60
2019-03-19T03:30:17.076Z,3.70
2019-03-19T03:32:46.740Z,3.70
2019-03-19T03:35:16.244Z,3.60
2019-03-19T03:37:45.734Z,3.60
2019-03-19T03:40:15.608Z,3.70
2019-03-19T03:42:45.164Z,3.70
2019-03-19T03:45:14.813Z,3.60
2019-03-19T03:47:44.312Z,3.70
2019-03-19T03:50:13.905Z,3.60
2019-03-19T03:52:43.373Z,3.70
2019-03-19T03:55:12.964Z,3.70
2019-03-19T03:57:42.472Z,3.70
2019-03-19T04:00:13.734Z,3.70
2019-03-19T04:02:44.750Z,3.70
2019-03-19T04:05:14.745Z,3.70
2019-03-19T04:07:44.283Z,3.60
2019-03-19T04:10:13.920Z,3.60
2019-03-19T04:12:43.376Z,3.70
2019-03-19T04:15:13.243Z,3.70
2019-03-19T04:17:42.949Z,3.80
2019-03-19T04:20:12.784Z,3.80
2019-03-19T04:22:42.248Z,3.70
2019-03-19T04:25:12.057Z,3.70
2019-03-19T04:27:41.662Z,3.60
2019-03-19T04:34:21.436Z,3.60
2019-03-19T04:36:51.239Z,3.50
2019-03-19T04:39:20.740Z,3.50
2019-03-19T04:41:50.270Z,3.50
2019-03-19T04:44:19.812Z,3.50
2019-03-19T04:46:49.344Z,3.50
2019-03-19T04:49:18.868Z,3.50
2019-03-19T04:51:48.455Z,3.50
2019-03-19T04:54:17.995Z,3.50
2019-03-19T04:56:47.538Z,3.50
2019-03-19T04:59:17.031Z,3.50
2019-03-19T05:01:46.593Z,3.50
2019-03-19T05:04:16.134Z,3.50
2019-03-19T05:06:45.648Z,3.40
2019-03-19T05:09:15.186Z,3.30
2019-03-19T05:11:44.655Z,3.40
2019-03-19T05:14:14.255Z,3.40
2019-03-19T05:16:43.856Z,3.30
2019-03-19T05:19:13.335Z,3.30
2019-03-19T05:21:42.846Z,3.30
2019-03-19T05:24:12.387Z,3.30
2019-03-19T05:26:41.896Z,3.30
2019-03-19T05:29:11.407Z,3.30
2019-03-19T05:31:40.967Z,3.30
2019-03-19T05:34:10.440Z,3.30
2019-03-19T05:36:39.973Z,3.30
2019-03-19T05:39:09.482Z,3.20
2019-03-19T05:41:39.022Z,3.20
2019-03-19T05:44:08.599Z,3.10
2019-03-19T05:46:38.101Z,3.20
2019-03-19T05:49:07.742Z,3.10
2019-03-19T05:51:37.262Z,3.10
2019-03-19T05:54:06.774Z,3.20
2019-03-19T05:56:36.342Z,3.10
2019-03-19T05:59:05.880Z,3.30
2019-03-19T06:01:35.425Z,3.30
2019-03-19T06:04:04.943Z,3.20
2019-03-19T06:06:35.810Z,3.30
2019-03-19T06:09:08.238Z,3.30
2019-03-19T06:11:37.812Z,3.40
2019-03-19T06:14:07.338Z,3.40
2019-03-19T06:16:37.239Z,3.40
2019-03-19T06:19:06.805Z,3.40
2019-03-19T06:21:36.306Z,3.40
2019-03-19T06:24:05.883Z,3.40
2019-03-19T06:26:35.451Z,3.50
2019-03-19T06:29:05.150Z,3.50
2019-03-19T06:31:34.950Z,3.50
2019-03-19T06:34:04.599Z,3.60
2019-03-19T06:36:34.531Z,3.60
2019-03-19T06:39:05.761Z,3.60
2019-03-19T06:41:35.254Z,3.60
2019-03-19T06:44:04.811Z,3.70
2019-03-19T06:46:34.298Z,3.80
2019-03-19T06:49:03.855Z,3.80
2019-03-19T06:51:33.418Z,3.90
2019-03-19T06:54:03.001Z,4.10
2019-03-19T06:56:32.501Z,4.10
2019-03-19T06:59:02.023Z,4.10
2019-03-19T07:01:31.559Z,4.20
2019-03-19T07:04:01.093Z,4.40
2019-03-19T07:06:30.622Z,5.00
2019-03-19T07:09:00.132Z,5.00
2019-03-19T07:11:29.636Z,5.20
2019-03-19T07:13:59.171Z,5.40
2019-03-19T07:16:28.663Z,5.30
2019-03-19T07:18:58.662Z,5.00
2019-03-19T07:21:28.153Z,5.00
2019-03-19T07:23:57.712Z,5.10
2019-03-19T07:26:27.251Z,5.50
2019-03-19T07:28:57.205Z,5.70
2019-03-19T07:31:31.216Z,5.40
2019-03-19T07:33:57.960Z,5.40
2019-03-19T07:36:27.765Z,5.40
2019-03-19T07:38:57.356Z,5.30
2019-03-19T07:41:26.882Z,5.30
2019-03-19T07:43:56.411Z,5.40
2019-03-19T07:46:25.969Z,5.30
2019-03-19T07:48:55.489Z,5.30
2019-03-19T07:51:25.384Z,5.40
2019-03-19T07:53:54.926Z,5.50
2019-03-19T07:56:24.451Z,5.40
2019-03-19T07:58:53.990Z,5.50
2019-03-19T08:01:24.690Z,5.60
2019-03-19T08:03:54.323Z,5.80
2019-03-19T08:06:23.840Z,6.20
2019-03-19T08:08:54.006Z,6.10
2019-03-19T08:11:23.491Z,6.00
2019-03-19T08:13:53.036Z,6.10
2019-03-19T08:16:27.392Z,6.00
2019-03-19T08:18:53.783Z,6.00
2019-03-19T08:21:23.447Z,6.00
2019-03-19T08:23:53.070Z,6.00
2019-03-19T08:26:22.587Z,6.00
2019-03-19T08:28:55.519Z,6.00
2019-03-19T08:31:23.308Z,6.10
2019-03-19T08:33:52.853Z,6.20
2019-03-19T08:36:22.433Z,6.20
2019-03-19T08:38:51.983Z,6.40
2019-03-19T08:41:21.524Z,6.50
2019-03-19T08:43:52.671Z,7.20
2019-03-19T08:46:22.343Z,7.40
2019-03-19T08:48:51.900Z,8.20
2019-03-19T08:51:21.491Z,8.60
2019-03-19T08:53:51.058Z,8.10
2019-03-19T08:56:20.624Z,8.10
2019-03-19T08:58:50.152Z,8.90
2019-03-19T09:01:19.676Z,9.20
2019-03-19T09:03:49.252Z,9.10
2019-03-19T09:06:18.814Z,8.90
2019-03-19T09:08:50.332Z,8.80
2019-03-19T09:11:19.543Z,8.60
2019-03-19T09:13:49.111Z,8.50
2019-03-19T09:16:18.633Z,8.40
2019-03-19T09:18:48.207Z,8.40
2019-03-19T09:21:17.861Z,8.50
2019-03-19T09:23:47.431Z,8.50
2019-03-19T09:26:16.947Z,8.50
2019-03-19T09:28:55.370Z,8.60
2019-03-19T09:31:24.965Z,8.50
2019-03-19T09:33:54.600Z,8.40
2019-03-19T09:36:24.169Z,8.60
2019-03-19T09:38:53.763Z,8.50
2019-03-19T09:41:23.652Z,8.60
2019-03-19T09:43:53.602Z,8.70
2019-03-19T09:46:23.422Z,9.10
2019-03-19T09:48:53.019Z,9.30
2019-03-19T09:51:22.614Z,9.40
2019-03-19T09:53:52.214Z,9.50
2019-03-19T09:56:21.796Z,9.50
2019-03-19T09:58:51.376Z,9.40
2019-03-19T10:01:20.994Z,9.30
2019-03-19T10:03:51.531Z,9.40
2019-03-19T10:06:21.321Z,9.70
2019-03-19T10:08:50.881Z,9.80
2019-03-19T10:11:20.581Z,10.50
2019-03-19T10:13:50.176Z,10.70
2019-03-19T10:16:19.799Z,10.10
2019-03-19T10:18:49.451Z,10.00
2019-03-19T10:21:19.200Z,9.80
2019-03-19T10:23:48.804Z,9.60
2019-03-19T10:26:18.367Z,9.90
2019-03-19T10:28:48.001Z,10.30
2019-03-19T10:31:17.513Z,10.10
2019-03-19T10:33:47.021Z,10.50
2019-03-19T10:36:16.868Z,10.50
2019-03-19T10:38:46.366Z,10.50
2019-03-19T10:41:15.969Z,10.60
2019-03-19T10:43:45.536Z,11.00
2019-03-19T10:46:15.220Z,11.20
2019-03-19T10:48:44.921Z,11.20
2019-03-19T10:51:14.512Z,10.90
2019-03-19T10:53:44.088Z,11.10
2019-03-19T10:56:13.694Z,11.20
2019-03-19T10:58:43.385Z,11.20
2019-03-19T11:01:12.961Z,11.00
2019-03-19T11:03:42.737Z,11.10
2019-03-19T11:06:12.298Z,10.90
2019-03-19T11:08:41.936Z,10.70
2019-03-19T11:11:11.510Z,10.60
2019-03-19T11:13:41.155Z,10.30
2019-03-19T11:16:10.715Z,10.50
2019-03-19T11:18:40.307Z,10.80
2019-03-19T11:21:09.904Z,11.00
2019-03-19T11:23:39.496Z,11.20
2019-03-19T11:26:09.148Z,11.20
2019-03-19T11:28:38.713Z,11.30
2019-03-19T11:31:08.285Z,11.30
2019-03-19T11:33:37.840Z,11.60
2019-03-19T11:36:07.438Z,11.50
2019-03-19T11:38:36.959Z,11.70
2019-03-19T11:41:07.360Z,12.00
2019-03-19T11:43:37.020Z,12.30
2019-03-19T11:46:06.824Z,12.70
2019-03-19T11:48:36.421Z,12.50
2019-03-19T11:51:06.085Z,12.40
2019-03-19T11:53:35.668Z,12.80
2019-03-19T11:56:05.203Z,12.70
2019-03-19T11:58:34.784Z,12.30
2019-03-19T12:01:04.492Z,12.40
2019-03-19T12:03:34.064Z,12.40
2019-03-19T12:06:03.666Z,12.50
2019-03-19T12:08:33.216Z,12.50
2019-03-19T12:11:02.794Z,12.80
2019-03-19T12:13:32.508Z,12.50
2019-03-19T12:16:02.119Z,12.60
2019-03-19T12:18:31.824Z,12.70
2019-03-19T12:21:01.398Z,12.40
2019-03-19T12:23:30.996Z,12.40
2019-03-19T12:26:00.671Z,12.30
2019-03-19T12:28:39.254Z,12.30
2019-03-19T12:31:01.462Z,12.40
2019-03-19T12:33:40.528Z,12.20
2019-03-19T12:36:02.291Z,11.70
2019-03-19T12:38:31.913Z,12.30
2019-03-19T12:41:01.499Z,12.20
2019-03-19T12:43:31.028Z,12.00
2019-03-19T12:46:00.691Z,12.00
2019-03-19T12:48:30.268Z,12.00
2019-03-19T12:50:59.898Z,12.00
2019-03-19T12:53:29.577Z,11.90
2019-03-19T12:55:59.177Z,12.40
2019-03-19T12:58:28.753Z,12.40
2019-03-19T13:00:58.332Z,12.20
2019-03-19T13:03:27.896Z,12.10
2019-03-19T13:05:57.561Z,12.00
2019-03-19T13:08:27.194Z,12.20
2019-03-19T13:10:56.740Z,12.20
2019-03-19T13:13:26.345Z,12.00
2019-03-19T13:15:55.965Z,12.00
2019-03-19T13:18:25.526Z,12.10
2019-03-19T13:20:55.037Z,12.00
2019-03-19T13:23:26.296Z,12.10
2019-03-19T13:25:56.911Z,12.20
2019-03-19T13:28:26.668Z,12.00
2019-03-19T13:30:56.238Z,12.20
2019-03-19T13:33:25.856Z,12.30
2019-03-19T13:35:55.412Z,11.90
2019-03-19T13:38:24.984Z,11.90
2019-03-19T13:40:54.580Z,11.90
2019-03-19T13:43:24.103Z,12.00
2019-03-19T13:45:53.702Z,11.90
2019-03-19T13:48:23.327Z,11.80
2019-03-19T13:50:52.856Z,11.60
2019-03-19T13:53:22.421Z,11.60
2019-03-19T13:55:52.043Z,11.80
2019-03-19T13:58:21.732Z,11.60
2019-03-19T14:00:55.478Z,11.40
2019-03-19T14:03:22.524Z,11.20
2019-03-19T14:05:52.080Z,11.40
2019-03-19T14:08:21.708Z,11.50
2019-03-19T14:10:51.242Z,11.30
2019-03-19T14:13:20.804Z,11.40
2019-03-19T14:15:50.396Z,11.50
2019-03-19T14:18:20.431Z,11.50
2019-03-19T14:20:50.048Z,11.70
2019-03-19T14:23:19.664Z,11.90
2019-03-19T14:25:49.262Z,12.10
2019-03-19T14:28:19.777Z,12.20
2019-03-19T14:30:49.655Z,12.00
2019-03-19T14:33:19.200Z,12.20
2019-03-19T14:35:48.720Z,12.10
2019-03-19T14:38:18.296Z,11.90
2019-03-19T14:40:47.846Z,12.00
2019-03-19T14:43:17.439Z,11.80
2019-03-19T14:45:46.988Z,11.90
2019-03-19T14:48:16.570Z,11.80
2019-03-19T14:50:46.107Z,11.80
2019-03-19T14:53:15.669Z,11.80
2019-03-19T14:55:45.225Z,11.80
2019-03-19T14:58:14.836Z,11.60
2019-03-19T15:00:44.388Z,11.50
2019-03-19T15:03:13.924Z,11.60
2019-03-19T15:05:43.581Z,11.40
2019-03-19T15:08:13.155Z,11.50
2019-03-19T15:10:42.708Z,11.60
2019-03-19T15:13:12.280Z,11.40
2019-03-19T15:15:41.851Z,11.40
2019-03-19T15:18:11.394Z,11.30
2019-03-19T15:20:41.000Z,11.60
2019-03-19T15:23:10.549Z,11.30
2019-03-19T15:25:40.104Z,11.40
2019-03-19T15:28:09.657Z,11.40
2019-03-19T15:30:39.242Z,11.10
2019-03-19T15:33:08.815Z,11.30
2019-03-19T15:35:38.387Z,11.20
2019-03-19T15:38:07.957Z,11.40
2019-03-19T15:40:37.504Z,11.40
2019-03-19T15:43:07.139Z,11.50
2019-03-19T15:45:36.789Z,11.50
2019-03-19T15:48:06.495Z,11.10
2019-03-19T15:50:36.028Z,11.10
2019-03-19T15:53:07.882Z,11.30
2019-03-19T15:55:37.468Z,11.20
2019-03-19T15:58:07.083Z,11.20
2019-03-19T16:00:36.648Z,11.20
2019-03-19T16:03:06.232Z,11.20
2019-03-19T16:05:35.769Z,11.40
2019-03-19T16:08:05.350Z,11.30
2019-03-19T16:10:34.887Z,11.20
2019-03-19T16:13:04.438Z,11.10
2019-03-19T16:15:34.046Z,11.00
2019-03-19T16:18:03.627Z,11.00
2019-03-19T16:20:33.191Z,10.90
2019-03-19T16:23:02.786Z,10.70
2019-03-19T16:25:32.352Z,10.60
2019-03-19T16:28:01.912Z,10.80
2019-03-19T16:30:31.463Z,10.90
2019-03-19T16:33:01.027Z,10.70
2019-03-19T16:35:30.584Z,10.80
2019-03-19T16:38:00.131Z,10.70
2019-03-19T16:40:29.675Z,10.60
2019-03-19T16:42:59.209Z,10.50
2019-03-19T16:45:28.847Z,10.40
2019-03-19T16:47:58.438Z,10.40
2019-03-19T16:50:28.033Z,10.50
2019-03-19T16:52:57.671Z,10.20
2019-03-19T16:55:27.206Z,10.20
2019-03-19T16:57:56.756Z,10.30
2019-03-19T17:00:26.348Z,10.00
2019-03-19T17:02:55.884Z,10.20
2019-03-19T17:05:25.469Z,10.30
2019-03-19T17:07:55.023Z,10.20
2019-03-19T17:10:24.576Z,9.90
2019-03-19T17:12:54.150Z,9.90
2019-03-19T17:15:23.722Z,9.90
2019-03-19T17:17:53.242Z,9.70
2019-03-19T17:20:22.935Z,9.80
2019-03-19T17:22:52.476Z,9.80
2019-03-19T17:25:22.043Z,9.70
2019-03-19T17:27:51.559Z,9.60
2019-03-19T17:30:22.942Z,9.70
2019-03-19T17:32:52.502Z,9.60
2019-03-19T17:35:22.128Z,9.50
2019-03-19T17:37:51.656Z,9.40
2019-03-19T17:40:21.141Z,9.40
2019-03-19T17:42:50.824Z,9.30
2019-03-19T17:45:20.327Z,9.30
2019-03-19T17:47:49.925Z,9.10
2019-03-19T17:50:20.077Z,9.10
2019-03-19T17:52:50.534Z,9.00
2019-03-19T17:55:20.163Z,8.90
2019-03-19T17:57:49.700Z,8.90
2019-03-19T18:00:22.849Z,8.80
2019-03-19T18:02:52.406Z,8.70
2019-03-19T18:05:21.958Z,8.70
2019-03-19T18:07:52.077Z,8.60
2019-03-19T18:10:21.589Z,8.60
2019-03-19T18:12:51.110Z,8.50
2019-03-19T18:15:20.790Z,8.40
2019-03-19T18:17:50.401Z,8.40
2019-03-19T18:20:20.034Z,8.40
2019-03-19T18:22:49.573Z,8.30
2019-03-19T18:25:19.355Z,8.20
2019-03-19T18:27:48.865Z,8.20
2019-03-19T18:30:18.726Z,8.20
2019-03-19T18:32:48.235Z,8.20
2019-03-19T18:35:17.802Z,8.10
2019-03-19T18:37:47.320Z,8.10
2019-03-19T18:40:16.813Z,8.10
2019-03-19T18:42:46.398Z,8.00
2019-03-19T18:45:15.903Z,8.00
2019-03-19T18:47:45.522Z,7.90
2019-03-19T18:50:15.226Z,7.90
2019-03-19T18:52:44.750Z,7.90
2019-03-19T18:55:14.503Z,7.80
2019-03-19T18:57:44.064Z,7.80
2019-03-19T19:00:15.451Z,7.70
2019-03-19T19:02:49.532Z,7.70
2019-03-19T19:05:16.163Z,7.60
2019-03-19T19:07:45.711Z,7.60
2019-03-19T19:10:15.244Z,7.60
2019-03-19T19:12:44.770Z,7.50
2019-03-19T19:15:14.952Z,7.50
2019-03-19T19:17:44.482Z,7.50
2019-03-19T19:20:14.167Z,7.50
2019-03-19T19:22:43.703Z,7.50
2019-03-19T19:25:14.428Z,7.40
2019-03-19T19:27:43.946Z,7.40
2019-03-19T19:30:15.854Z,7.40
2019-03-19T19:32:45.400Z,7.30
2019-03-19T19:35:14.892Z,7.20
2019-03-19T19:37:44.447Z,7.10
2019-03-19T19:40:14.774Z,7.00
2019-03-19T19:42:44.327Z,7.00
2019-03-19T19:45:14.126Z,6.90
2019-03-19T19:47:43.747Z,6.90
2019-03-19T19:50:14.269Z,6.90
2019-03-19T19:52:43.941Z,6.90
2019-03-19T19:55:13.795Z,6.80
2019-03-19T19:57:43.686Z,6.80
2019-03-19T20:00:15.263Z,6.70
2019-03-19T20:02:44.871Z,6.70
2019-03-19T20:05:14.450Z,6.50
2019-03-19T20:07:44.264Z,6.50
2019-03-19T20:10:15.650Z,6.40
2019-03-19T20:12:45.214Z,6.40
2019-03-19T20:15:15.704Z,6.50
2019-03-19T20:17:45.252Z,6.50
2019-03-19T20:20:16.419Z,6.40
2019-03-19T20:22:45.995Z,6.30
2019-03-19T20:25:15.539Z,6.30
2019-03-19T20:27:45.083Z,6.30
2019-03-19T20:30:16.610Z,6.20
2019-03-19T20:32:46.164Z,6.10
2019-03-19T20:35:15.674Z,6.00
2019-03-19T20:37:45.197Z,6.00
2019-03-19T20:40:14.813Z,6.00
2019-03-19T20:42:44.342Z,5.90
2019-03-19T20:45:13.896Z,5.90
2019-03-19T20:47:43.408Z,5.80
2019-03-19T20:50:18.646Z,5.90
2019-03-19T20:52:48.209Z,5.90
2019-03-19T20:55:17.722Z,5.90
2019-03-19T20:57:47.302Z,5.90
2019-03-19T21:00:17.269Z,5.90
2019-03-19T21:02:46.813Z,5.90
2019-03-19T21:05:16.405Z,5.90
2019-03-19T21:07:45.895Z,5.80
2019-03-19T21:10:17.106Z,5.80
2019-03-19T21:12:47.121Z,5.80
2019-03-19T21:15:18.468Z,5.80
2019-03-19T21:17:48.270Z,5.70
2019-03-19T21:20:17.827Z,5.70
2019-03-19T21:22:47.321Z,5.60
2019-03-19T21:25:16.899Z,5.60
2019-03-19T21:27:46.381Z,5.50
2019-03-19T21:30:16.543Z,5.50
2019-03-19T21:32:46.149Z,5.40
2019-03-19T21:35:16.729Z,5.30
2019-03-19T21:37:46.315Z,5.30
2019-03-19T21:40:15.920Z,5.30
2019-03-19T21:42:45.392Z,5.20
2019-03-19T21:45:14.947Z,5.20
2019-03-19T21:47:44.612Z,5.10
2019-03-19T21:50:14.862Z,5.10
2019-03-19T21:52:44.390Z,5.10
2019-03-19T21:55:14.526Z,5.10
2019-03-19T21:57:44.039Z,5.00
2019-03-19T22:00:15.539Z,4.90
2019-03-19T22:02:45.050Z,4.90
2019-03-19T22:05:14.617Z,4.80
2019-03-19T22:07:44.159Z,4.80
2019-03-19T22:10:14.330Z,4.70
2019-03-19T22:12:43.852Z,4.70
2019-03-19T22:15:15.495Z,4.70
2019-03-19T22:17:45.035Z,4.60
2019-03-19T22:20:14.955Z,4.60
2019-03-19T22:22:44.478Z,4.50
2019-03-19T22:25:14.087Z,4.50
2019-03-19T22:27:43.594Z,4.40
2019-03-19T22:30:15.077Z,4.40
2019-03-19T22:32:44.706Z,4.40
2019-03-19T22:35:14.437Z,4.40
2019-03-19T22:37:43.970Z,4.30
2019-03-19T22:40:14.297Z,4.30
2019-03-19T22:42:48.470Z,4.20
2019-03-19T22:45:22.421Z,4.20
2019-03-19T22:47:57.127Z,4.10
2019-03-19T22:50:30.597Z,4.00
2019-03-19T22:53:07.210Z,4.00
2019-03-19T22:55:36.699Z,3.90
2019-03-19T22:58:06.222Z,3.90
2019-03-19T23:00:44.616Z,3.90
2019-03-19T23:03:14.255Z,3.90
2019-03-19T23:05:43.782Z,3.70
2019-03-19T23:08:13.240Z,3.80
2019-03-19T23:10:42.753Z,3.70
2019-03-19T23:13:12.952Z,3.70
2019-03-19T23:15:42.443Z,3.70
2019-03-19T23:18:11.944Z,3.70
2019-03-19T23:20:41.407Z,3.70
2019-03-19T23:23:10.964Z,3.70
2019-03-19T23:25:40.467Z,3.60
2019-03-19T23:28:09.955Z,3.60
2019-03-19T23:30:39.483Z,3.60
2019-03-19T23:33:08.989Z,3.60
2019-03-19T23:35:38.434Z,3.50
2019-03-19T23:38:07.922Z,3.50
2019-03-19T23:40:37.395Z,3.50
2019-03-19T23:43:06.886Z,3.40
2019-03-19T23:45:36.434Z,3.30
2019-03-19T23:48:06.010Z,3.30
2019-03-19T23:50:35.499Z,3.30
2019-03-19T23:53:04.971Z,3.20
2019-03-19T23:55:34.688Z,3.30
2019-03-19T23:58:04.135Z,3.30
