createdAt,value
2023-02-22T00:01:35.872Z,11.60
2023-02-22T00:04:05.724Z,12.50
2023-02-22T00:06:33.379Z,12.35
2023-02-22T00:09:02.330Z,11.73
2023-02-22T00:11:31.653Z,12.07
2023-02-22T00:13:58.605Z,11.95
2023-02-22T00:16:26.533Z,11.57
2023-02-22T00:18:54.415Z,12.60
2023-02-22T00:21:21.851Z,12.27
2023-02-22T00:23:48.838Z,11.77
2023-02-22T00:26:19.310Z,11.75
2023-02-22T00:28:52.946Z,11.93
2023-02-22T00:31:20.919Z,12.27
2023-02-22T00:33:47.945Z,11.63
2023-02-22T00:36:14.695Z,12.15
2023-02-22T00:38:42.105Z,12.88
2023-02-22T00:41:09.152Z,12.30
2023-02-22T00:43:36.033Z,13.02
2023-02-22T00:46:02.948Z,12.93
2023-02-22T00:48:29.642Z,12.82
2023-02-22T00:50:56.279Z,13.57
2023-02-22T00:53:25.224Z,12.85
2023-02-22T00:55:52.608Z,12.10
2023-02-22T00:58:19.780Z,12.45
2023-02-22T01:00:47.143Z,13.15
2023-02-22T01:03:17.617Z,13.35
2023-02-22T01:05:46.642Z,13.68
2023-02-22T01:08:15.770Z,13.35
2023-02-22T01:10:44.024Z,13.57
2023-02-22T01:13:12.835Z,13.48
2023-02-22T01:15:42.048Z,15.10
2023-02-22T01:18:09.079Z,14.02
2023-02-22T01:20:35.943Z,13.80
2023-02-22T01:23:06.844Z,14.85
2023-02-22T01:25:34.570Z,15.32
2023-02-22T01:28:02.383Z,14.27
2023-02-22T01:30:33.022Z,15.65
2023-02-22T01:33:01.776Z,15.02
2023-02-22T01:35:33.925Z,16.90
2023-02-22T01:38:00.857Z,15.68
2023-02-22T01:40:35.075Z,16.58
2023-02-22T01:43:05.311Z,16.52
2023-02-22T01:45:34.897Z,18.17
2023-02-22T01:48:09.358Z,17.70
2023-02-22T01:50:45.078Z,17.30
2023-02-22T01:53:16.343Z,18.65
2023-02-22T01:55:44.685Z,19.65
2023-02-22T01:58:12.682Z,18.98
2023-02-22T02:00:40.055Z,20.05
2023-02-22T02:03:11.922Z,21.15
2023-02-22T02:05:39.233Z,19.20
2023-02-22T02:08:21.731Z,20.38
2023-02-22T02:10:49.302Z,20.95
2023-02-22T02:13:16.263Z,22.17
2023-02-22T02:15:43.102Z,21.00
2023-02-22T02:18:12.790Z,22.38
2023-02-22T02:20:53.773Z,20.38
2023-02-22T02:23:41.049Z,22.63
2023-02-22T02:29:33.241Z,21.33
2023-02-22T02:32:08.794Z,21.23
2023-02-22T02:34:58.807Z,20.73
2023-02-22T02:37:48.532Z,20.48
2023-02-22T02:40:42.196Z,19.52
2023-02-22T02:43:31.407Z,21.58
2023-02-22T02:46:45.701Z,20.85
2023-02-22T02:49:19.269Z,20.40
2023-02-22T02:51:52.348Z,20.00
2023-02-22T02:54:21.135Z,21.92
2023-02-22T02:56:48.254Z,21.63
2023-02-22T02:59:27.799Z,22.40
2023-02-22T03:02:34.177Z,22.75
2023-02-22T03:05:03.649Z,23.77
2023-02-22T03:07:45.115Z,23.17
2023-02-22T03:10:50.472Z,21.48
2023-02-22T03:13:17.013Z,20.33
2023-02-22T03:15:52.799Z,21.52
2023-02-22T03:18:32.325Z,20.23
2023-02-22T03:21:27.475Z,21.13
2023-02-22T03:24:06.560Z,19.85
2023-02-22T03:26:56.976Z,19.92
2023-02-22T03:29:26.348Z,21.23
2023-02-22T03:32:01.826Z,22.25
2023-02-22T03:34:53.164Z,22.60
2023-02-22T03:37:25.757Z,20.02
2023-02-22T03:39:54.889Z,20.27
2023-02-22T03:42:31.401Z,23.95
2023-02-22T03:45:05.150Z,21.02
2023-02-22T03:47:45.886Z,20.73
2023-02-22T03:50:22.267Z,22.10
2023-02-22T03:52:50.031Z,20.67
2023-02-22T03:55:17.882Z,20.77
2023-02-22T03:57:57.542Z,20.50
2023-02-22T04:00:33.838Z,20.17
2023-02-22T04:03:00.849Z,20.95
2023-02-22T04:05:27.667Z,19.15
2023-02-22T04:07:56.050Z,18.92
2023-02-22T04:10:41.396Z,21.00
2023-02-22T04:13:08.224Z,20.05
2023-02-22T04:15:34.904Z,20.63
2023-02-22T04:18:01.671Z,20.75
2023-02-22T04:20:28.434Z,19.40
2023-02-22T04:22:57.307Z,19.58
2023-02-22T04:25:24.630Z,19.88
2023-02-22T04:27:51.698Z,20.33
2023-02-22T04:30:20.379Z,20.55
2023-02-22T04:32:48.223Z,22.13
2023-02-22T04:35:15.273Z,22.27
2023-02-22T04:37:42.060Z,22.70
2023-02-22T04:40:09.349Z,20.67
2023-02-22T04:42:36.919Z,21.27
2023-02-22T04:45:06.040Z,22.05
2023-02-22T04:47:32.783Z,21.80
2023-02-22T04:50:00.459Z,22.58
2023-02-22T04:52:27.867Z,20.40
2023-02-22T04:54:54.519Z,20.65
2023-02-22T04:57:22.213Z,19.92
2023-02-22T04:59:48.849Z,22.50
2023-02-22T05:02:17.535Z,20.73
2023-02-22T05:04:45.121Z,21.83
2023-02-22T05:07:12.288Z,21.38
2023-02-22T05:09:39.090Z,22.75
2023-02-22T05:12:06.167Z,20.15
2023-02-22T05:14:33.416Z,21.17
2023-02-22T05:17:00.791Z,23.67
2023-02-22T05:19:27.600Z,24.27
2023-02-22T05:21:54.271Z,21.50
2023-02-22T05:24:21.056Z,21.55
2023-02-22T05:26:47.755Z,20.60
2023-02-22T05:29:14.578Z,22.45
2023-02-22T05:31:42.066Z,21.08
2023-02-22T05:34:08.976Z,22.80
2023-02-22T05:36:35.612Z,23.52
2023-02-22T05:39:02.403Z,21.13
2023-02-22T05:41:29.306Z,23.25
2023-02-22T05:43:55.928Z,22.55
2023-02-22T05:46:23.897Z,21.75
2023-02-22T05:48:53.430Z,23.38
2023-02-22T05:51:20.264Z,21.73
2023-02-22T05:53:49.542Z,21.52
2023-02-22T05:56:21.933Z,22.80
2023-02-22T05:58:48.847Z,22.45
2023-02-22T06:01:15.907Z,22.58
2023-02-22T06:03:46.216Z,22.83
2023-02-22T06:06:12.850Z,22.50
2023-02-22T06:08:40.698Z,22.92
2023-02-22T06:11:08.986Z,23.85
2023-02-22T06:13:36.810Z,22.17
2023-02-22T06:16:05.293Z,23.27
2023-02-22T06:18:32.623Z,22.83
2023-02-22T06:21:00.311Z,24.25
2023-02-22T06:23:27.186Z,23.27
2023-02-22T06:25:56.147Z,22.92
2023-02-22T06:28:23.888Z,23.73
2023-02-22T06:30:50.661Z,23.77
2023-02-22T06:33:17.434Z,24.58
2023-02-22T06:35:45.297Z,25.73
2023-02-22T06:38:12.074Z,25.38
2023-02-22T06:40:38.854Z,26.15
2023-02-22T06:43:05.569Z,26.30
2023-02-22T06:45:32.324Z,25.48
2023-02-22T06:47:58.966Z,25.02
2023-02-22T06:50:30.623Z,28.13
2023-02-22T06:52:58.643Z,24.98
2023-02-22T06:55:30.866Z,25.40
2023-02-22T06:57:57.666Z,26.52
2023-02-22T07:00:26.196Z,25.02
2023-02-22T07:02:54.105Z,25.90
2023-02-22T07:05:22.421Z,23.50
2023-02-22T07:07:51.040Z,25.58
2023-02-22T07:10:22.961Z,24.23
2023-02-22T07:12:49.764Z,24.25
2023-02-22T07:15:18.289Z,23.02
2023-02-22T07:17:45.321Z,24.83
2023-02-22T07:20:11.966Z,24.08
2023-02-22T07:22:40.022Z,23.60
2023-02-22T07:25:09.989Z,23.58
2023-02-22T07:27:38.446Z,24.23
2023-02-22T07:30:16.141Z,21.15
2023-02-22T07:32:44.059Z,22.95
2023-02-22T07:35:18.443Z,23.85
2023-02-22T07:37:46.776Z,21.52
2023-02-22T07:40:13.618Z,22.58
2023-02-22T07:43:02.643Z,21.92
2023-02-22T07:45:32.208Z,21.25
2023-02-22T07:48:00.385Z,22.08
2023-02-22T07:50:30.833Z,25.52
2023-02-22T07:52:59.683Z,24.23
2023-02-22T07:55:28.782Z,21.60
2023-02-22T07:57:59.448Z,23.67
2023-02-22T08:00:32.054Z,22.27
2023-02-22T08:03:02.938Z,20.75
2023-02-22T08:05:30.729Z,21.13
2023-02-22T08:07:58.185Z,21.17
2023-02-22T08:10:26.709Z,21.35
2023-02-22T08:12:54.523Z,20.45
2023-02-22T08:15:30.668Z,20.63
2023-02-22T08:17:58.970Z,19.40
2023-02-22T08:20:26.385Z,20.10
2023-02-22T08:22:54.166Z,19.90
2023-02-22T08:25:25.331Z,19.88
2023-02-22T08:27:52.379Z,21.00
2023-02-22T08:30:22.103Z,19.40
2023-02-22T08:32:50.119Z,19.20
2023-02-22T08:35:18.934Z,18.33
2023-02-22T08:37:49.066Z,20.70
2023-02-22T08:40:19.575Z,22.55
2023-02-22T08:42:46.246Z,19.20
2023-02-22T08:45:14.054Z,19.25
2023-02-22T08:47:41.645Z,21.02
2023-02-22T08:50:09.274Z,21.60
2023-02-22T08:52:35.986Z,18.42
2023-02-22T08:55:02.739Z,19.25
2023-02-22T08:57:29.430Z,18.27
2023-02-22T08:59:57.125Z,17.77
2023-02-22T09:02:25.078Z,18.02
2023-02-22T09:04:51.988Z,19.58
2023-02-22T09:07:19.720Z,17.98
2023-02-22T09:09:46.356Z,17.15
2023-02-22T09:12:13.467Z,16.75
2023-02-22T09:14:40.175Z,15.40
2023-02-22T09:17:06.832Z,15.65
2023-02-22T09:19:33.488Z,16.10
2023-02-22T09:22:01.354Z,16.50
2023-02-22T09:24:28.352Z,17.33
2023-02-22T09:26:55.150Z,16.13
2023-02-22T09:29:23.353Z,14.55
2023-02-22T09:31:51.945Z,15.20
2023-02-22T09:34:20.289Z,15.48
2023-02-22T09:36:47.795Z,15.73
2023-02-22T09:39:16.975Z,15.63
2023-02-22T09:41:50.105Z,16.08
2023-02-22T09:44:22.603Z,16.63
2023-02-22T09:46:51.094Z,15.75
2023-02-22T09:49:29.880Z,15.75
2023-02-22T09:52:07.526Z,15.20
2023-02-22T09:54:34.439Z,15.25
2023-02-22T09:57:06.136Z,15.18
2023-02-22T09:59:48.639Z,15.98
2023-02-22T10:02:35.230Z,15.85
2023-02-22T10:05:18.006Z,15.15
2023-02-22T10:07:54.350Z,15.35
2023-02-22T10:10:24.967Z,15.60
2023-02-22T10:13:10.029Z,17.23
2023-02-22T10:15:42.714Z,17.13
2023-02-22T10:18:48.144Z,16.27
2023-02-22T10:21:17.981Z,16.75
2023-02-22T10:23:54.818Z,17.20
2023-02-22T10:26:26.999Z,16.75
2023-02-22T10:28:56.718Z,17.85
2023-02-22T10:31:38.732Z,16.45
2023-02-22T10:34:12.886Z,17.13
2023-02-22T10:36:43.538Z,16.42
2023-02-22T10:39:31.863Z,18.45
2023-02-22T10:42:06.137Z,18.17
2023-02-22T10:44:37.614Z,19.05
2023-02-22T10:47:10.758Z,20.02
2023-02-22T10:49:59.220Z,19.27
2023-02-22T10:52:29.557Z,19.15
2023-02-22T10:55:13.784Z,18.77
2023-02-22T10:57:42.440Z,19.75
2023-02-22T11:00:32.183Z,18.55
2023-02-22T11:03:20.071Z,18.15
2023-02-22T11:05:47.230Z,18.75
2023-02-22T11:08:21.541Z,18.92
2023-02-22T11:10:50.482Z,18.65
2023-02-22T11:13:33.477Z,17.65
2023-02-22T11:16:17.608Z,19.25
2023-02-22T11:18:44.641Z,17.58
2023-02-22T11:21:14.009Z,16.70
2023-02-22T11:23:45.189Z,17.73
2023-02-22T11:26:20.629Z,16.80
2023-02-22T11:28:50.907Z,18.35
2023-02-22T11:31:17.982Z,17.15
2023-02-22T11:36:33.501Z,16.40
2023-02-22T11:39:01.069Z,16.80
2023-02-22T11:41:30.280Z,16.38
2023-02-22T11:44:15.140Z,17.00
2023-02-22T11:46:44.334Z,15.77
2023-02-22T11:49:14.192Z,15.18
2023-02-22T11:51:47.464Z,15.85
2023-02-22T11:54:32.948Z,15.82
2023-02-22T11:57:22.484Z,15.55
2023-02-22T12:00:01.032Z,16.02
2023-02-22T12:02:37.483Z,15.23
2023-02-22T12:05:20.418Z,14.98
2023-02-22T12:08:17.503Z,14.70
2023-02-22T12:11:10.215Z,15.52
2023-02-22T12:14:02.769Z,15.35
2023-02-22T12:16:56.651Z,14.65
2023-02-22T12:19:38.113Z,14.60
2023-02-22T12:22:21.661Z,14.02
2023-02-22T12:25:09.384Z,14.60
2023-02-22T12:27:43.530Z,14.70
2023-02-22T12:30:23.693Z,13.77
2023-02-22T12:32:59.534Z,14.63
2023-02-22T12:35:27.724Z,13.73
2023-02-22T12:38:02.109Z,13.82
2023-02-22T12:40:53.943Z,13.52
2023-02-22T12:43:28.576Z,12.73
2023-02-22T12:46:06.952Z,14.95
2023-02-22T12:48:40.669Z,15.38
2023-02-22T12:51:28.095Z,14.80
2023-02-22T12:54:16.953Z,14.75
2023-02-22T12:57:10.008Z,14.07
2023-02-22T12:59:57.577Z,13.90
2023-02-22T13:02:32.882Z,13.60
2023-02-22T13:05:01.422Z,13.15
2023-02-22T13:07:47.497Z,14.43
2023-02-22T13:10:14.471Z,13.95
2023-02-22T13:13:04.767Z,13.65
2023-02-22T13:15:40.553Z,12.55
2023-02-22T13:18:35.205Z,14.30
2023-02-22T13:21:12.231Z,13.25
2023-02-22T13:24:05.360Z,14.32
2023-02-22T13:26:41.442Z,14.40
2023-02-22T13:29:17.318Z,13.68
2023-02-22T13:32:06.274Z,15.23
2023-02-22T13:34:45.228Z,15.77
2023-02-22T13:37:34.234Z,14.52
2023-02-22T13:40:14.055Z,16.05
2023-02-22T13:43:16.245Z,14.57
2023-02-22T13:46:02.029Z,15.43
2023-02-22T13:48:58.602Z,14.43
2023-02-22T13:51:43.610Z,15.45
2023-02-22T13:54:47.695Z,15.70
2023-02-22T13:57:41.741Z,14.07
2023-02-22T14:00:23.350Z,14.27
2023-02-22T14:03:03.870Z,14.23
2023-02-22T14:05:42.975Z,14.43
2023-02-22T14:08:36.884Z,14.55
2023-02-22T14:11:14.720Z,15.25
2023-02-22T14:13:55.207Z,14.52
2023-02-22T14:16:28.049Z,15.10
2023-02-22T14:19:20.476Z,15.35
2023-02-22T14:22:02.234Z,13.85
2023-02-22T14:24:48.101Z,14.25
2023-02-22T14:27:17.668Z,14.13
2023-02-22T14:29:57.382Z,14.68
2023-02-22T14:32:35.083Z,14.32
2023-02-22T14:35:14.259Z,14.00
2023-02-22T14:37:51.775Z,14.90
2023-02-22T14:40:31.776Z,14.93
2023-02-22T14:43:02.476Z,16.10
2023-02-22T14:45:34.794Z,14.45
2023-02-22T14:48:13.846Z,13.77
2023-02-22T14:50:40.564Z,14.57
2023-02-22T14:53:28.741Z,13.98
2023-02-22T14:56:07.103Z,13.52
2023-02-22T14:58:48.588Z,13.65
2023-02-22T15:01:49.041Z,13.85
2023-02-22T15:04:26.286Z,14.75
2023-02-22T15:06:54.781Z,13.82
2023-02-22T15:09:34.667Z,13.27
2023-02-22T15:12:04.349Z,15.18
2023-02-22T15:14:41.201Z,14.00
2023-02-22T15:17:16.443Z,13.60
2023-02-22T15:19:43.268Z,13.20
2023-02-22T15:22:26.642Z,13.52
2023-02-22T15:25:08.726Z,13.23
2023-02-22T15:27:37.338Z,13.52
2023-02-22T15:30:20.356Z,12.80
2023-02-22T15:33:03.112Z,13.13
2023-02-22T15:35:32.943Z,12.05
2023-02-22T15:38:01.772Z,12.85
2023-02-22T15:40:33.450Z,12.07
2023-02-22T15:43:09.053Z,11.88
2023-02-22T15:45:43.007Z,11.13
2023-02-22T15:48:11.725Z,11.82
2023-02-22T15:50:39.229Z,11.93
2023-02-22T15:53:09.331Z,10.80
2023-02-22T15:55:42.343Z,12.05
2023-02-22T15:58:16.209Z,11.68
2023-02-22T16:00:47.155Z,11.50
2023-02-22T16:03:17.693Z,11.65
2023-02-22T16:05:48.767Z,11.88
2023-02-22T16:08:26.553Z,11.55
2023-02-22T16:11:01.113Z,11.77
2023-02-22T16:13:36.682Z,12.02
2023-02-22T16:16:32.422Z,12.57
2023-02-22T16:19:21.509Z,11.93
2023-02-22T16:22:13.730Z,12.00
2023-02-22T16:24:41.513Z,15.35
2023-02-22T16:27:19.181Z,16.00
2023-02-22T16:30:09.989Z,17.40
2023-02-22T16:32:42.806Z,15.30
2023-02-22T16:35:18.094Z,15.25
2023-02-22T16:37:49.050Z,14.13
2023-02-22T16:40:34.598Z,14.38
2023-02-22T16:43:04.346Z,14.00
2023-02-22T16:45:31.096Z,13.18
2023-02-22T16:47:59.760Z,12.68
2023-02-22T16:50:26.725Z,14.00
2023-02-22T16:52:58.574Z,12.45
2023-02-22T16:55:26.250Z,13.20
2023-02-22T16:58:01.137Z,12.80
2023-02-22T17:00:34.692Z,12.73
2023-02-22T17:03:06.015Z,12.93
2023-02-22T17:05:36.385Z,13.10
2023-02-22T17:08:05.282Z,11.93
2023-02-22T17:10:32.712Z,12.60
2023-02-22T17:13:12.739Z,11.65
2023-02-22T17:15:47.145Z,13.07
2023-02-22T17:18:16.832Z,13.15
2023-02-22T17:20:45.148Z,13.32
2023-02-22T17:23:12.444Z,12.35
2023-02-22T17:25:56.197Z,12.75
2023-02-22T17:28:24.784Z,13.35
2023-02-22T17:30:53.699Z,12.77
2023-02-22T17:33:27.885Z,12.05
2023-02-22T17:35:57.900Z,12.27
2023-02-22T17:38:27.119Z,13.07
2023-02-22T17:40:54.953Z,12.27
2023-02-22T17:43:25.067Z,12.02
2023-02-22T17:45:51.964Z,13.55
2023-02-22T17:48:19.410Z,12.68
2023-02-22T17:50:48.137Z,12.63
2023-02-22T17:53:15.694Z,12.55
2023-02-22T17:55:43.490Z,13.32
2023-02-22T17:58:14.827Z,13.00
2023-02-22T18:00:47.546Z,11.80
2023-02-22T18:03:21.173Z,11.80
2023-02-22T18:05:50.294Z,11.82
2023-02-22T18:08:17.630Z,12.70
2023-02-22T18:10:46.254Z,12.63
2023-02-22T18:13:18.765Z,12.68
2023-02-22T18:15:47.029Z,12.75
2023-02-22T18:18:14.924Z,13.00
2023-02-22T18:20:47.269Z,13.90
2023-02-22T18:23:16.426Z,13.68
2023-02-22T18:26:07.629Z,13.60
2023-02-22T18:28:36.907Z,13.73
2023-02-22T18:31:09.040Z,13.60
2023-02-22T18:33:36.327Z,13.95
2023-02-22T18:36:06.313Z,14.68
2023-02-22T18:38:35.005Z,13.35
2023-02-22T18:41:05.239Z,14.23
2023-02-22T18:43:34.232Z,14.48
2023-02-22T18:46:16.359Z,13.57
2023-02-22T18:48:44.633Z,14.77
2023-02-22T18:51:13.993Z,15.15
2023-02-22T18:53:47.137Z,17.00
2023-02-22T18:56:20.070Z,15.05
2023-02-22T18:58:48.291Z,14.18
2023-02-22T19:01:17.807Z,14.82
2023-02-22T19:03:47.262Z,14.15
2023-02-22T19:06:15.747Z,15.43
2023-02-22T19:08:44.001Z,15.30
2023-02-22T19:11:18.332Z,14.68
2023-02-22T19:13:46.872Z,15.52
2023-02-22T19:16:14.870Z,15.68
2023-02-22T19:18:44.205Z,13.70
2023-02-22T19:21:14.052Z,14.50
2023-02-22T19:23:48.578Z,14.68
2023-02-22T19:26:19.119Z,14.00
2023-02-22T19:28:47.405Z,14.93
2023-02-22T19:31:31.594Z,14.88
2023-02-22T19:34:03.859Z,14.15
2023-02-22T19:36:31.703Z,14.15
2023-02-22T19:39:02.151Z,13.15
2023-02-22T19:41:29.862Z,13.05
2023-02-22T19:43:57.306Z,14.05
2023-02-22T19:46:28.273Z,14.93
2023-02-22T19:48:55.507Z,16.38
2023-02-22T19:51:25.630Z,15.35
2023-02-22T19:53:53.416Z,15.48
2023-02-22T19:56:27.129Z,15.43
2023-02-22T19:58:56.988Z,14.20
2023-02-22T20:01:26.477Z,15.07
2023-02-22T20:03:57.638Z,15.82
2023-02-22T20:06:28.333Z,16.63
2023-02-22T20:08:56.888Z,15.88
2023-02-22T20:11:24.992Z,15.65
2023-02-22T20:13:52.000Z,14.80
2023-02-22T20:16:18.852Z,14.85
2023-02-22T20:18:48.486Z,16.45
2023-02-22T20:21:20.496Z,15.57
2023-02-22T20:23:47.874Z,15.00
2023-02-22T20:26:24.590Z,15.63
2023-02-22T20:31:20.339Z,17.17
2023-02-22T20:33:49.267Z,16.67
2023-02-22T20:36:18.610Z,16.33
2023-02-22T20:38:45.916Z,18.02
2023-02-22T20:41:25.642Z,18.60
2023-02-22T20:43:54.175Z,18.35
2023-02-22T20:46:26.548Z,17.95
2023-02-22T20:49:00.067Z,17.92
2023-02-22T20:51:28.633Z,17.80
2023-02-22T20:53:59.901Z,17.30
2023-02-22T20:56:29.279Z,17.33
2023-02-22T20:58:59.501Z,16.67
2023-02-22T21:01:26.400Z,17.02
2023-02-22T21:03:53.584Z,17.42
2023-02-22T21:06:21.948Z,16.58
2023-02-22T21:08:54.800Z,19.05
2023-02-22T21:11:23.072Z,17.13
2023-02-22T21:13:51.409Z,17.23
2023-02-22T21:16:30.007Z,17.50
2023-02-22T21:18:59.144Z,19.08
2023-02-22T21:21:27.371Z,17.85
2023-02-22T21:23:57.430Z,17.20
2023-02-22T21:26:29.817Z,18.30
2023-02-22T21:29:00.700Z,18.08
2023-02-22T21:31:28.379Z,17.35
2023-02-22T21:33:57.328Z,19.00
2023-02-22T21:36:25.651Z,19.67
2023-02-22T21:38:55.690Z,18.15
2023-02-22T21:41:28.053Z,17.98
2023-02-22T21:43:56.944Z,17.58
2023-02-22T21:46:25.108Z,17.75
2023-02-22T21:48:52.184Z,18.17
2023-02-22T21:51:22.033Z,19.27
2023-02-22T21:53:53.846Z,18.02
2023-02-22T21:56:29.356Z,18.92
2023-02-22T21:59:17.398Z,20.50
2023-02-22T22:01:50.311Z,18.25
2023-02-22T22:04:23.704Z,18.85
2023-02-22T22:06:52.485Z,18.92
2023-02-22T22:09:21.971Z,18.27
2023-02-22T22:12:05.507Z,18.60
2023-02-22T22:14:34.167Z,17.52
2023-02-22T22:17:05.677Z,17.88
2023-02-22T22:19:39.118Z,18.13
2023-02-22T22:22:06.138Z,21.02
2023-02-22T22:24:34.690Z,18.67
2023-02-22T22:27:03.877Z,19.63
2023-02-22T22:29:34.307Z,17.65
2023-02-22T22:32:03.340Z,18.52
2023-02-22T22:34:30.312Z,20.15
2023-02-22T22:36:58.191Z,20.15
2023-02-22T22:39:27.056Z,21.27
2023-02-22T22:41:53.934Z,21.38
2023-02-22T22:44:22.509Z,21.83
2023-02-22T22:46:50.134Z,21.80
2023-02-22T22:49:17.042Z,21.38
2023-02-22T22:51:47.554Z,21.25
2023-02-22T22:54:14.495Z,19.88
2023-02-22T22:56:41.397Z,20.60
2023-02-22T22:59:10.616Z,21.55
2023-02-22T23:01:40.692Z,21.58
2023-02-22T23:04:11.231Z,21.17
2023-02-22T23:06:46.140Z,21.00
2023-02-22T23:09:18.812Z,19.77
2023-02-22T23:11:51.093Z,21.33
2023-02-22T23:14:20.837Z,21.02
2023-02-22T23:16:48.992Z,22.05
2023-02-22T23:19:16.390Z,20.92
2023-02-22T23:21:44.096Z,21.13
2023-02-22T23:24:15.487Z,22.15
2023-02-22T23:26:43.305Z,21.20
2023-02-22T23:29:11.189Z,23.65
2023-02-22T23:31:39.818Z,23.02
2023-02-22T23:34:13.070Z,26.13
2023-02-22T23:37:00.893Z,23.83
2023-02-22T23:39:28.048Z,24.60
2023-02-22T23:41:59.351Z,23.38
2023-02-22T23:44:27.314Z,24.15
2023-02-22T23:46:57.236Z,23.55
2023-02-22T23:49:27.507Z,24.25
2023-02-22T23:51:54.333Z,26.30
2023-02-22T23:54:24.438Z,24.95
2023-02-22T23:56:57.053Z,24.83
2023-02-22T23:59:27.239Z,23.65
