createdAt,value
2019-01-29T00:01:47.597Z,99.90
2019-01-29T00:04:17.524Z,99.90
2019-01-29T00:06:47.422Z,99.90
2019-01-29T00:09:17.305Z,99.90
2019-01-29T00:11:47.246Z,99.90
2019-01-29T00:14:17.144Z,99.90
2019-01-29T00:16:47.243Z,99.90
2019-01-29T00:19:17.590Z,99.90
2019-01-29T00:21:47.511Z,99.90
2019-01-29T00:24:17.371Z,99.90
2019-01-29T00:26:47.252Z,99.90
2019-01-29T00:29:17.309Z,99.90
2019-01-29T00:31:47.139Z,99.90
2019-01-29T00:34:17.410Z,99.90
2019-01-29T00:36:47.359Z,99.90
2019-01-29T00:39:17.252Z,99.90
2019-01-29T00:41:47.250Z,99.90
2019-01-29T00:44:17.103Z,99.90
2019-01-29T00:46:47.010Z,99.90
2019-01-29T00:49:17.296Z,99.90
2019-01-29T00:51:47.163Z,99.90
2019-01-29T00:54:17.176Z,99.90
2019-01-29T00:56:47.101Z,99.90
2019-01-29T00:59:16.969Z,99.90
2019-01-29T01:01:46.806Z,99.90
2019-01-29T01:04:17.039Z,99.90
2019-01-29T01:06:46.969Z,99.90
2019-01-29T01:09:16.835Z,99.90
2019-01-29T01:11:46.801Z,99.90
2019-01-29T01:14:16.677Z,99.90
2019-01-29T01:16:46.528Z,99.90
2019-01-29T01:19:16.440Z,99.90
2019-01-29T01:21:46.832Z,99.90
2019-01-29T01:24:16.728Z,99.90
2019-01-29T01:26:46.650Z,99.90
2019-01-29T01:29:16.529Z,99.90
2019-01-29T01:31:46.388Z,99.90
2019-01-29T01:34:16.312Z,99.90
2019-01-29T01:36:46.637Z,99.90
2019-01-29T01:39:16.562Z,99.90
2019-01-29T01:41:46.481Z,99.90
2019-01-29T01:44:16.329Z,99.90
2019-01-29T01:46:46.195Z,99.90
2019-01-29T01:49:16.111Z,99.90
2019-01-29T01:51:46.346Z,99.90
2019-01-29T01:54:16.283Z,99.90
2019-01-29T01:56:46.214Z,99.90
2019-01-29T01:59:16.091Z,99.90
2019-01-29T02:01:45.990Z,99.90
2019-01-29T02:04:15.910Z,99.90
2019-01-29T02:06:45.760Z,99.90
2019-01-29T02:09:15.933Z,99.90
2019-01-29T02:11:45.838Z,99.90
2019-01-29T02:14:15.697Z,99.90
2019-01-29T02:16:45.619Z,99.90
2019-01-29T02:19:15.657Z,99.90
2019-01-29T02:21:45.492Z,99.90
2019-01-29T02:24:15.714Z,99.90
2019-01-29T02:26:45.639Z,99.90
2019-01-29T02:29:15.511Z,99.90
2019-01-29T02:31:45.398Z,99.90
2019-01-29T02:34:15.349Z,99.90
2019-01-29T02:36:45.315Z,99.90
2019-01-29T02:39:15.619Z,99.90
2019-01-29T02:41:45.611Z,99.90
2019-01-29T02:44:15.467Z,99.90
2019-01-29T02:46:45.347Z,99.90
2019-01-29T02:49:15.291Z,99.90
2019-01-29T02:51:45.161Z,99.90
2019-01-29T02:54:15.380Z,99.90
2019-01-29T02:56:45.289Z,99.90
2019-01-29T02:59:15.136Z,99.90
2019-01-29T03:01:45.031Z,99.90
2019-01-29T03:04:14.986Z,99.90
2019-01-29T03:06:44.888Z,99.90
2019-01-29T03:09:14.753Z,99.90
2019-01-29T03:11:45.035Z,99.90
2019-01-29T03:14:14.877Z,99.90
2019-01-29T03:16:44.782Z,99.90
2019-01-29T03:19:14.739Z,99.90
2019-01-29T03:21:44.630Z,99.90
2019-01-29T03:24:14.476Z,99.90
2019-01-29T03:26:44.758Z,99.90
2019-01-29T03:29:14.674Z,99.90
2019-01-29T03:31:44.594Z,99.90
2019-01-29T03:34:14.503Z,99.90
2019-01-29T03:36:44.343Z,99.90
2019-01-29T03:39:14.368Z,99.90
2019-01-29T03:41:44.715Z,99.90
2019-01-29T03:44:14.624Z,99.90
2019-01-29T03:46:44.498Z,99.90
2019-01-29T03:49:14.472Z,99.90
2019-01-29T03:51:44.365Z,99.90
2019-01-29T03:54:14.247Z,99.90
2019-01-29T03:56:44.479Z,99.90
2019-01-29T03:59:14.349Z,99.90
2019-01-29T04:01:44.205Z,99.90
2019-01-29T04:04:14.133Z,99.90
2019-01-29T04:06:44.057Z,99.90
2019-01-29T04:09:14.312Z,99.90
2019-01-29T04:11:44.222Z,99.90
2019-01-29T04:14:14.434Z,99.90
2019-01-29T04:16:44.323Z,99.90
2019-01-29T04:19:14.249Z,99.90
2019-01-29T04:21:44.257Z,99.90
2019-01-29T04:24:14.144Z,99.90
2019-01-29T04:26:44.047Z,99.90
2019-01-29T04:29:14.336Z,99.90
2019-01-29T04:31:44.322Z,99.90
2019-01-29T04:34:14.271Z,99.90
2019-01-29T04:36:44.175Z,99.90
2019-01-29T04:39:14.119Z,99.90
2019-01-29T04:41:44.170Z,99.90
2019-01-29T04:44:14.363Z,99.90
2019-01-29T04:46:44.422Z,99.90
2019-01-29T04:49:14.363Z,99.90
2019-01-29T04:51:44.261Z,99.90
2019-01-29T04:54:14.148Z,99.90
2019-01-29T04:56:44.039Z,99.90
2019-01-29T04:59:14.249Z,99.90
2019-01-29T05:01:44.269Z,99.90
2019-01-29T05:04:14.203Z,99.90
2019-01-29T05:06:44.099Z,99.90
2019-01-29T05:09:13.998Z,99.90
2019-01-29T05:11:43.926Z,99.90
2019-01-29T05:14:13.803Z,99.90
2019-01-29T05:16:43.736Z,99.90
2019-01-29T05:19:13.689Z,99.90
2019-01-29T05:21:43.535Z,99.90
2019-01-29T05:24:13.448Z,99.90
2019-01-29T05:26:43.399Z,99.90
2019-01-29T05:29:13.270Z,99.90
2019-01-29T05:31:43.235Z,99.90
2019-01-29T05:34:13.147Z,99.90
2019-01-29T05:36:43.068Z,99.90
2019-01-29T05:39:12.393Z,99.90
2019-01-29T05:41:42.608Z,99.90
2019-01-29T05:44:12.497Z,99.90
2019-01-29T05:46:42.370Z,99.90
2019-01-29T05:49:12.468Z,99.90
2019-01-29T05:51:42.347Z,99.90
2019-01-29T05:54:16.460Z,99.90
2019-01-29T05:56:44.110Z,99.90
2019-01-29T05:59:13.953Z,99.90
2019-01-29T06:01:44.467Z,99.90
2019-01-29T06:04:14.517Z,99.90
2019-01-29T06:06:44.449Z,99.90
2019-01-29T06:09:14.421Z,99.90
2019-01-29T06:11:44.395Z,99.90
2019-01-29T06:14:14.311Z,99.90
2019-01-29T06:16:44.518Z,99.90
2019-01-29T06:19:14.428Z,99.90
2019-01-29T06:21:44.333Z,99.90
2019-01-29T06:24:14.430Z,99.90
2019-01-29T06:26:44.454Z,99.90
2019-01-29T06:29:14.460Z,99.90
2019-01-29T06:31:44.771Z,99.90
2019-01-29T06:34:14.744Z,99.90
2019-01-29T06:36:44.858Z,99.90
2019-01-29T06:39:14.881Z,99.90
2019-01-29T06:41:44.868Z,99.90
2019-01-29T06:44:14.826Z,99.90
2019-01-29T06:46:44.746Z,99.90
2019-01-29T06:49:14.819Z,99.90
2019-01-29T06:51:44.659Z,99.90
2019-01-29T06:54:14.681Z,99.90
2019-01-29T06:56:44.654Z,99.90
2019-01-29T06:59:14.620Z,99.90
2019-01-29T07:01:44.506Z,99.90
2019-01-29T07:04:14.892Z,99.90
2019-01-29T07:06:44.812Z,99.90
2019-01-29T07:09:14.883Z,99.90
2019-01-29T07:11:44.873Z,99.90
2019-01-29T07:14:14.769Z,99.90
2019-01-29T07:17:12.748Z,99.90
2019-01-29T07:19:46.185Z,99.90
2019-01-29T07:22:16.197Z,99.90
2019-01-29T07:24:46.214Z,99.90
2019-01-29T07:27:16.158Z,99.90
2019-01-29T07:29:46.141Z,99.90
2019-01-29T07:32:16.175Z,99.90
2019-01-29T07:34:46.318Z,99.90
2019-01-29T07:37:21.859Z,99.90
2019-01-29T07:39:47.942Z,99.90
2019-01-29T07:42:18.196Z,99.90
2019-01-29T07:44:48.118Z,99.90
2019-01-29T07:47:18.124Z,99.90
2019-01-29T07:49:48.415Z,99.90
2019-01-29T07:52:18.497Z,99.90
2019-01-29T07:54:51.190Z,99.90
2019-01-29T07:57:20.296Z,99.90
2019-01-29T07:59:50.207Z,99.90
2019-01-29T08:02:20.155Z,99.90
2019-01-29T08:04:50.876Z,99.90
2019-01-29T08:07:20.817Z,99.90
2019-01-29T08:09:50.722Z,99.90
2019-01-29T08:12:20.563Z,99.90
2019-01-29T08:14:50.722Z,99.90
2019-01-29T08:17:20.664Z,99.90
2019-01-29T08:19:50.999Z,99.90
2019-01-29T08:22:20.926Z,99.90
2019-01-29T08:24:53.293Z,99.90
2019-01-29T08:27:22.547Z,99.90
2019-01-29T08:29:52.458Z,99.90
2019-01-29T08:32:22.360Z,99.90
2019-01-29T08:34:52.684Z,99.90
2019-01-29T08:37:22.634Z,99.90
2019-01-29T08:39:52.546Z,99.90
2019-01-29T08:42:22.475Z,99.90
2019-01-29T08:44:52.402Z,99.90
2019-01-29T08:47:22.283Z,99.90
2019-01-29T08:49:52.638Z,99.90
2019-01-29T08:52:22.654Z,99.90
2019-01-29T08:54:52.522Z,99.90
2019-01-29T08:57:22.499Z,99.90
2019-01-29T08:59:52.430Z,99.90
2019-01-29T09:02:22.525Z,99.90
2019-01-29T09:04:53.072Z,99.90
2019-01-29T09:07:23.065Z,99.90
2019-01-29T09:09:52.996Z,99.90
2019-01-29T09:12:22.936Z,99.90
2019-01-29T09:14:52.903Z,99.90
2019-01-29T09:17:22.874Z,99.90
2019-01-29T09:19:53.138Z,99.90
2019-01-29T09:22:23.181Z,99.90
2019-01-29T09:24:53.055Z,99.90
2019-01-29T09:27:23.056Z,99.90
2019-01-29T09:29:52.983Z,99.90
2019-01-29T09:32:23.143Z,99.90
2019-01-29T09:34:53.560Z,99.90
2019-01-29T09:37:23.518Z,99.90
2019-01-29T09:39:53.410Z,99.90
2019-01-29T09:42:25.037Z,99.90
2019-01-29T09:44:55.031Z,99.90
2019-01-29T09:47:24.927Z,99.90
2019-01-29T09:49:55.305Z,99.90
2019-01-29T09:52:25.456Z,99.90
2019-01-29T09:54:55.482Z,99.90
2019-01-29T09:57:25.524Z,99.90
2019-01-29T09:59:55.584Z,99.90
2019-01-29T10:02:25.508Z,99.90
2019-01-29T10:04:55.422Z,99.90
2019-01-29T10:07:25.804Z,99.90
2019-01-29T10:09:55.667Z,99.90
2019-01-29T10:12:25.559Z,99.90
2019-01-29T10:14:55.505Z,99.90
2019-01-29T10:17:25.658Z,99.90
2019-01-29T10:20:02.537Z,99.90
2019-01-29T10:22:27.501Z,99.90
2019-01-29T10:24:57.407Z,99.90
2019-01-29T10:27:27.451Z,99.90
2019-01-29T10:29:57.386Z,99.90
2019-01-29T10:32:27.241Z,99.90
2019-01-29T10:34:57.138Z,99.90
2019-01-29T10:37:27.544Z,99.90
2019-01-29T10:39:57.406Z,99.90
2019-01-29T10:42:27.374Z,99.90
2019-01-29T10:44:57.287Z,99.90
2019-01-29T10:47:27.286Z,99.90
2019-01-29T10:49:57.574Z,99.90
2019-01-29T10:52:28.145Z,99.90
2019-01-29T10:54:58.166Z,99.90
2019-01-29T10:57:28.456Z,99.90
2019-01-29T10:59:58.367Z,99.90
2019-01-29T11:02:28.302Z,99.90
2019-01-29T11:04:58.241Z,99.90
2019-01-29T11:07:28.563Z,99.90
2019-01-29T11:09:58.470Z,99.90
2019-01-29T11:12:28.379Z,99.90
2019-01-29T11:14:58.337Z,99.90
2019-01-29T11:17:28.270Z,99.90
2019-01-29T11:19:58.466Z,99.90
2019-01-29T11:22:28.824Z,99.90
2019-01-29T11:24:58.695Z,99.90
2019-01-29T11:27:28.603Z,99.90
2019-01-29T11:29:58.533Z,99.90
2019-01-29T11:32:28.607Z,99.90
2019-01-29T11:34:58.483Z,99.90
2019-01-29T11:37:28.508Z,99.90
2019-01-29T11:39:58.874Z,99.90
2019-01-29T11:42:28.855Z,99.90
2019-01-29T11:44:58.755Z,99.90
2019-01-29T11:47:28.714Z,99.90
2019-01-29T11:49:58.586Z,99.90
2019-01-29T11:52:28.506Z,99.90
2019-01-29T11:54:58.752Z,99.90
2019-01-29T11:57:28.701Z,99.90
2019-01-29T11:59:58.850Z,99.90
2019-01-29T12:02:28.777Z,99.90
2019-01-29T12:04:58.642Z,99.90
2019-01-29T12:07:28.548Z,99.90
2019-01-29T12:09:58.769Z,99.90
2019-01-29T12:12:28.623Z,99.90
2019-01-29T12:14:58.543Z,99.90
2019-01-29T12:17:28.453Z,99.90
2019-01-29T12:19:58.322Z,99.90
2019-01-29T12:22:28.219Z,99.90
2019-01-29T12:24:58.463Z,99.90
2019-01-29T12:27:28.392Z,99.90
2019-01-29T12:29:58.402Z,99.90
2019-01-29T12:32:28.328Z,99.90
2019-01-29T12:34:58.386Z,99.90
2019-01-29T12:37:28.272Z,99.90
2019-01-29T12:39:58.152Z,99.90
2019-01-29T12:42:28.470Z,99.90
2019-01-29T12:44:58.419Z,99.90
2019-01-29T12:47:28.385Z,99.70
2019-01-29T12:49:58.262Z,98.90
2019-01-29T12:52:55.931Z,98.30
2019-01-29T12:55:25.952Z,98.50
2019-01-29T12:57:56.419Z,99.50
2019-01-29T13:00:28.467Z,99.90
2019-01-29T13:02:58.360Z,99.90
2019-01-29T13:05:28.346Z,98.10
2019-01-29T13:07:58.336Z,95.10
2019-01-29T13:10:28.422Z,92.10
2019-01-29T13:12:58.797Z,86.60
2019-01-29T13:15:29.507Z,88.90
2019-01-29T13:17:59.489Z,84.40
2019-01-29T13:20:29.498Z,86.50
2019-01-29T13:22:59.399Z,83.00
2019-01-29T13:25:29.720Z,91.30
2019-01-29T13:28:00.021Z,92.60
2019-01-29T13:32:58.683Z,94.30
2019-01-29T13:35:30.984Z,96.00
2019-01-29T13:38:00.893Z,96.80
2019-01-29T13:40:31.199Z,92.40
2019-01-29T13:43:01.374Z,90.70
2019-01-29T13:45:31.207Z,87.50
2019-01-29T13:48:01.144Z,83.20
2019-01-29T13:50:34.255Z,72.00
2019-01-29T13:53:04.353Z,59.40
2019-01-29T13:55:34.276Z,55.90
2019-01-29T13:58:05.638Z,59.00
2019-01-29T14:00:36.281Z,81.50
2019-01-29T14:03:07.004Z,89.50
2019-01-29T14:05:37.080Z,91.30
2019-01-29T14:08:07.275Z,93.00
2019-01-29T14:10:37.161Z,92.00
2019-01-29T14:13:07.708Z,91.10
2019-01-29T14:16:02.500Z,92.80
2019-01-29T14:18:33.434Z,93.00
2019-01-29T14:21:03.450Z,93.20
2019-01-29T14:23:33.638Z,94.80
2019-01-29T14:26:04.081Z,96.70
2019-01-29T14:28:34.317Z,97.90
2019-01-29T14:31:04.922Z,99.00
2019-01-29T14:33:34.776Z,98.50
2019-01-29T14:36:05.155Z,95.90
2019-01-29T14:39:27.990Z,93.60
2019-01-29T14:41:57.861Z,94.10
2019-01-29T14:44:34.216Z,95.90
2019-01-29T14:47:04.204Z,97.50
2019-01-29T14:49:34.120Z,98.20
2019-01-29T14:52:04.031Z,98.80
2019-01-29T14:54:34.310Z,99.80
2019-01-29T14:57:05.901Z,99.90
2019-01-29T14:59:36.655Z,99.90
2019-01-29T15:02:06.757Z,99.90
2019-01-29T15:04:38.787Z,99.90
2019-01-29T15:07:10.374Z,99.90
2019-01-29T15:09:39.835Z,99.90
2019-01-29T15:12:09.828Z,99.90
2019-01-29T15:14:40.152Z,99.90
2019-01-29T15:17:47.039Z,99.90
2019-01-29T15:20:17.068Z,99.90
2019-01-29T15:22:47.256Z,99.90
2019-01-29T15:25:17.866Z,99.90
2019-01-29T15:27:48.332Z,99.90
2019-01-29T15:30:21.528Z,99.90
2019-01-29T15:32:51.527Z,99.90
2019-01-29T15:35:21.425Z,99.90
2019-01-29T15:37:51.425Z,99.90
2019-01-29T15:40:21.458Z,99.90
2019-01-29T15:42:52.066Z,99.90
2019-01-29T15:45:22.497Z,99.90
2019-01-29T15:47:52.605Z,99.90
2019-01-29T15:50:22.685Z,99.90
2019-01-29T15:52:52.794Z,99.90
2019-01-29T15:55:23.015Z,99.90
2019-01-29T15:57:53.033Z,99.90
2019-01-29T16:00:25.940Z,99.90
2019-01-29T16:02:55.997Z,99.90
2019-01-29T16:05:27.681Z,99.90
2019-01-29T16:07:58.169Z,99.90
2019-01-29T16:10:39.155Z,99.90
2019-01-29T16:13:02.897Z,99.90
2019-01-29T16:15:33.668Z,99.90
2019-01-29T16:18:03.583Z,99.90
2019-01-29T16:20:33.489Z,99.90
2019-01-29T16:23:03.459Z,99.90
2019-01-29T16:25:33.859Z,99.90
2019-01-29T16:28:04.106Z,99.90
2019-01-29T16:30:34.771Z,99.90
2019-01-29T16:33:04.812Z,99.90
2019-01-29T16:35:34.885Z,99.90
2019-01-29T16:38:06.073Z,99.90
2019-01-29T16:40:37.576Z,99.90
2019-01-29T16:43:07.609Z,99.90
2019-01-29T16:45:38.716Z,99.90
2019-01-29T16:48:09.211Z,99.90
2019-01-29T16:50:39.076Z,99.90
2019-01-29T16:53:10.022Z,99.90
2019-01-29T16:55:40.456Z,99.90
2019-01-29T16:58:10.516Z,99.90
2019-01-29T17:00:41.027Z,99.90
2019-01-29T17:03:11.080Z,99.90
2019-01-29T17:05:41.085Z,99.90
2019-01-29T17:08:12.033Z,99.90
2019-01-29T17:10:42.474Z,99.90
2019-01-29T17:13:12.506Z,99.90
2019-01-29T17:15:42.752Z,99.90
2019-01-29T17:18:12.954Z,99.90
2019-01-29T17:20:43.190Z,99.90
2019-01-29T17:23:13.774Z,99.90
2019-01-29T17:25:43.783Z,99.90
2019-01-29T17:28:14.050Z,99.90
2019-01-29T17:30:44.751Z,99.90
2019-01-29T17:33:17.435Z,99.90
2019-01-29T17:35:47.922Z,99.90
2019-01-29T17:38:18.016Z,99.90
2019-01-29T17:40:48.468Z,99.90
2019-01-29T17:43:18.452Z,99.90
2019-01-29T17:45:49.621Z,99.90
2019-01-29T17:48:19.768Z,99.90
2019-01-29T17:50:49.884Z,99.90
2019-01-29T17:53:19.750Z,99.90
2019-01-29T17:55:49.894Z,99.90
2019-01-29T17:58:19.969Z,99.90
2019-01-29T18:00:53.880Z,99.90
2019-01-29T18:03:23.772Z,99.90
2019-01-29T18:05:53.915Z,99.90
2019-01-29T18:08:23.830Z,99.90
2019-01-29T18:10:53.702Z,99.90
2019-01-29T18:13:23.656Z,99.90
2019-01-29T18:15:53.857Z,99.90
2019-01-29T18:18:23.818Z,99.90
2019-01-29T18:20:53.758Z,99.90
2019-01-29T18:23:23.803Z,99.90
2019-01-29T18:25:53.825Z,99.90
2019-01-29T18:28:23.945Z,99.90
2019-01-29T18:30:54.891Z,99.90
2019-01-29T18:33:25.329Z,99.90
2019-01-29T18:35:55.227Z,99.90
2019-01-29T18:38:25.253Z,99.90
2019-01-29T18:40:56.981Z,99.90
2019-01-29T18:43:27.050Z,99.90
2019-01-29T18:45:57.234Z,99.90
2019-01-29T18:48:27.198Z,99.90
2019-01-29T18:50:57.182Z,99.90
2019-01-29T18:53:27.257Z,99.90
2019-01-29T18:55:57.295Z,99.90
2019-01-29T18:58:27.161Z,99.90
2019-01-29T19:00:57.366Z,99.90
2019-01-29T19:03:27.239Z,99.90
2019-01-29T19:05:57.254Z,99.90
2019-01-29T19:08:27.227Z,99.90
2019-01-29T19:10:57.140Z,99.90
2019-01-29T19:13:27.105Z,99.90
2019-01-29T19:15:57.338Z,99.90
2019-01-29T19:18:27.204Z,99.90
2019-01-29T19:20:57.102Z,99.90
2019-01-29T19:23:27.030Z,99.90
2019-01-29T19:25:56.928Z,99.90
2019-01-29T19:28:27.205Z,99.90
2019-01-29T19:30:57.373Z,99.90
2019-01-29T19:33:27.228Z,99.90
2019-01-29T19:35:57.263Z,99.90
2019-01-29T19:38:27.224Z,99.90
2019-01-29T19:40:57.262Z,99.90
2019-01-29T19:43:27.163Z,99.90
2019-01-29T19:45:57.748Z,99.90
2019-01-29T19:48:29.763Z,99.90
2019-01-29T19:50:59.168Z,99.90
2019-01-29T19:53:29.102Z,99.90
2019-01-29T19:55:59.084Z,99.90
2019-01-29T19:58:32.382Z,99.90
2019-01-29T20:01:00.760Z,99.90
2019-01-29T20:03:30.792Z,99.90
2019-01-29T20:06:00.909Z,99.90
2019-01-29T20:08:31.159Z,99.90
2019-01-29T20:11:01.070Z,99.90
2019-01-29T20:13:31.023Z,99.90
2019-01-29T20:16:01.534Z,99.90
2019-01-29T20:18:31.440Z,99.90
2019-01-29T20:21:01.291Z,99.90
2019-01-29T20:23:31.228Z,99.90
2019-01-29T20:26:01.144Z,99.90
2019-01-29T20:28:31.030Z,99.90
2019-01-29T20:31:01.343Z,99.90
2019-01-29T20:33:31.250Z,99.90
2019-01-29T20:36:01.138Z,99.90
2019-01-29T20:38:35.034Z,99.90
2019-01-29T20:41:02.781Z,99.90
2019-01-29T20:43:32.677Z,99.90
2019-01-29T20:46:02.564Z,99.90
2019-01-29T20:48:32.475Z,99.90
2019-01-29T20:51:02.384Z,99.90
2019-01-29T20:53:32.302Z,99.90
2019-01-29T20:56:02.197Z,99.90
2019-01-29T20:58:32.091Z,99.90
2019-01-29T21:01:02.264Z,99.90
2019-01-29T21:03:32.185Z,99.90
2019-01-29T21:06:02.186Z,99.90
2019-01-29T21:08:32.096Z,99.90
2019-01-29T21:11:01.994Z,99.90
2019-01-29T21:13:31.922Z,99.90
2019-01-29T21:16:01.909Z,99.90
2019-01-29T21:18:32.059Z,99.90
2019-01-29T21:21:02.047Z,99.90
2019-01-29T21:23:32.067Z,99.90
2019-01-29T21:26:01.977Z,99.90
2019-01-29T21:28:31.881Z,99.90
2019-01-29T21:31:01.870Z,99.90
2019-01-29T21:33:32.083Z,99.90
2019-01-29T21:36:02.004Z,99.90
2019-01-29T21:38:31.966Z,99.90
2019-01-29T21:41:01.897Z,99.90
2019-01-29T21:43:31.923Z,99.90
2019-01-29T21:46:01.946Z,99.90
2019-01-29T21:48:31.868Z,99.90
2019-01-29T21:51:01.940Z,99.90
2019-01-29T21:53:31.894Z,99.90
2019-01-29T21:56:01.859Z,99.90
2019-01-29T21:58:31.720Z,99.90
2019-01-29T22:01:01.630Z,99.90
2019-01-29T22:03:31.555Z,99.90
2019-01-29T22:06:01.534Z,99.90
2019-01-29T22:08:31.471Z,99.90
2019-01-29T22:11:01.481Z,99.90
2019-01-29T22:13:31.516Z,99.90
2019-01-29T22:16:01.512Z,99.90
2019-01-29T22:18:31.537Z,99.90
2019-01-29T22:21:01.460Z,99.90
2019-01-29T22:23:31.456Z,99.90
2019-01-29T22:26:01.376Z,99.90
2019-01-29T22:28:31.248Z,99.90
2019-01-29T22:31:01.216Z,99.90
2019-01-29T22:33:31.449Z,99.90
2019-01-29T22:36:01.733Z,99.90
2019-01-29T22:38:31.694Z,99.90
2019-01-29T22:41:01.565Z,99.90
2019-01-29T22:43:31.474Z,99.90
2019-01-29T22:46:01.396Z,99.90
2019-01-29T22:48:31.617Z,99.90
2019-01-29T22:51:01.454Z,99.90
2019-01-29T22:53:31.449Z,99.90
2019-01-29T22:56:01.345Z,99.90
2019-01-29T22:58:31.207Z,99.90
2019-01-29T23:01:28.030Z,99.90
2019-01-29T23:04:11.458Z,99.90
2019-01-29T23:07:06.144Z,99.90
2019-01-29T23:09:36.026Z,99.90
2019-01-29T23:12:07.404Z,99.90
2019-01-29T23:14:37.414Z,99.90
2019-01-29T23:17:07.421Z,99.90
2019-01-29T23:19:37.406Z,99.90
2019-01-29T23:22:07.572Z,99.90
2019-01-29T23:24:37.524Z,99.90
2019-01-29T23:27:07.572Z,99.90
2019-01-29T23:29:43.285Z,99.90
2019-01-29T23:32:09.090Z,99.90
2019-01-29T23:34:39.079Z,99.90
2019-01-29T23:37:09.403Z,99.90
2019-01-29T23:39:39.319Z,99.90
2019-01-29T23:42:09.340Z,99.90
2019-01-29T23:44:39.286Z,99.90
2019-01-29T23:47:09.223Z,99.90
2019-01-29T23:49:39.709Z,99.90
2019-01-29T23:52:09.873Z,99.90
2019-01-29T23:54:39.718Z,99.90
2019-01-29T23:57:09.749Z,99.90
2019-01-29T23:59:39.764Z,99.90
