createdAt,value
2023-02-17T00:02:13.354Z,29.88
2023-02-17T00:04:40.200Z,31.30
2023-02-17T00:07:13.352Z,27.75
2023-02-17T00:09:40.107Z,28.38
2023-02-17T00:12:13.347Z,29.20
2023-02-17T00:14:40.578Z,28.52
2023-02-17T00:17:07.494Z,31.77
2023-02-17T00:19:41.437Z,30.13
2023-02-17T00:22:15.361Z,31.70
2023-02-17T00:24:42.251Z,32.88
2023-02-17T00:27:10.260Z,33.25
2023-02-17T00:29:43.399Z,31.48
2023-02-17T00:32:10.570Z,30.67
2023-02-17T00:34:38.429Z,29.58
2023-02-17T00:37:12.444Z,32.00
2023-02-17T00:39:39.331Z,33.85
2023-02-17T00:42:17.376Z,28.35
2023-02-17T00:44:44.130Z,31.88
2023-02-17T00:47:17.447Z,28.40
2023-02-17T00:49:44.228Z,28.80
2023-02-17T00:52:11.013Z,34.60
2023-02-17T00:54:45.438Z,35.78
2023-02-17T00:57:18.404Z,40.28
2023-02-17T00:59:45.222Z,36.28
2023-02-17T01:02:21.428Z,38.33
2023-02-17T01:04:48.308Z,35.63
2023-02-17T01:07:22.482Z,29.63
2023-02-17T01:09:49.266Z,37.20
2023-02-17T01:12:16.369Z,34.58
2023-02-17T01:14:49.434Z,42.88
2023-02-17T01:17:23.479Z,32.42
2023-02-17T01:19:50.304Z,36.85
2023-02-17T01:22:23.492Z,37.83
2023-02-17T01:24:50.492Z,44.97
2023-02-17T01:27:23.482Z,41.90
2023-02-17T01:29:56.493Z,37.22
2023-02-17T01:32:29.519Z,41.08
2023-02-17T01:35:02.500Z,37.72
2023-02-17T01:37:38.492Z,41.05
2023-02-17T01:40:06.389Z,44.25
2023-02-17T01:42:39.486Z,38.30
2023-02-17T01:45:40.546Z,41.15
2023-02-17T01:48:20.508Z,38.45
2023-02-17T01:50:51.452Z,40.90
2023-02-17T01:53:34.474Z,41.08
2023-02-17T01:56:02.599Z,38.95
2023-02-17T01:58:37.494Z,34.58
2023-02-17T02:01:08.685Z,37.85
2023-02-17T02:03:44.548Z,39.28
2023-02-17T02:06:23.499Z,34.45
2023-02-17T02:09:13.565Z,35.25
2023-02-17T02:11:46.679Z,34.50
2023-02-17T02:14:14.155Z,39.35
2023-02-17T02:17:08.592Z,42.28
2023-02-17T02:20:18.546Z,39.80
2023-02-17T02:23:29.555Z,37.55
2023-02-17T02:26:17.614Z,37.40
2023-02-17T02:29:09.581Z,43.03
2023-02-17T02:31:58.586Z,36.60
2023-02-17T02:34:32.989Z,31.85
2023-02-17T02:37:15.625Z,35.53
2023-02-17T02:42:24.583Z,36.08
2023-02-17T02:44:52.245Z,30.27
2023-02-17T02:47:58.598Z,35.47
2023-02-17T02:50:50.698Z,35.03
2023-02-17T02:53:49.625Z,35.30
2023-02-17T02:56:33.625Z,34.50
2023-02-17T02:59:08.829Z,36.25
2023-02-17T03:01:57.611Z,37.03
2023-02-17T03:04:53.619Z,36.75
2023-02-17T03:07:42.610Z,33.20
2023-02-17T03:10:10.093Z,32.15
2023-02-17T03:12:38.662Z,33.63
2023-02-17T03:15:49.688Z,28.45
2023-02-17T03:18:16.516Z,33.85
2023-02-17T03:20:59.651Z,34.00
2023-02-17T03:23:26.491Z,32.63
2023-02-17T03:25:59.658Z,32.83
2023-02-17T03:28:39.680Z,30.10
2023-02-17T03:31:06.592Z,33.00
2023-02-17T03:33:33.551Z,37.80
2023-02-17T03:36:06.986Z,36.90
2023-02-17T03:38:40.709Z,39.75
2023-02-17T03:41:07.521Z,41.70
2023-02-17T03:43:41.649Z,42.17
2023-02-17T03:46:13.659Z,40.40
2023-02-17T03:48:47.650Z,45.40
2023-02-17T03:51:29.667Z,43.72
2023-02-17T03:54:02.642Z,47.80
2023-02-17T03:56:35.741Z,49.78
2023-02-17T03:59:08.656Z,58.33
2023-02-17T04:01:41.726Z,51.55
2023-02-17T04:04:08.647Z,56.25
2023-02-17T04:06:35.587Z,56.90
2023-02-17T04:09:13.674Z,58.25
2023-02-17T04:11:46.725Z,54.33
2023-02-17T04:14:19.716Z,50.17
2023-02-17T04:16:52.707Z,52.65
2023-02-17T04:19:21.199Z,48.70
2023-02-17T04:21:54.779Z,51.75
2023-02-17T04:24:21.593Z,51.55
2023-02-17T04:26:54.792Z,45.22
2023-02-17T04:29:21.588Z,43.75
2023-02-17T04:31:54.855Z,44.15
2023-02-17T04:34:28.736Z,40.80
2023-02-17T04:36:55.963Z,42.58
2023-02-17T04:39:29.718Z,40.00
2023-02-17T04:42:06.786Z,37.30
2023-02-17T04:44:33.647Z,38.80
2023-02-17T04:47:00.406Z,38.83
2023-02-17T04:49:33.754Z,32.50
2023-02-17T04:52:00.759Z,39.97
2023-02-17T04:54:27.676Z,38.22
2023-02-17T04:57:01.768Z,37.90
2023-02-17T04:59:28.554Z,41.15
2023-02-17T05:02:05.769Z,35.40
2023-02-17T05:04:33.032Z,38.83
2023-02-17T05:07:00.051Z,38.65
2023-02-17T05:09:33.793Z,37.10
2023-02-17T05:12:00.578Z,38.65
2023-02-17T05:14:27.452Z,43.63
2023-02-17T05:17:00.819Z,42.88
2023-02-17T05:19:27.717Z,40.20
2023-02-17T05:22:00.800Z,43.88
2023-02-17T05:24:27.799Z,49.33
2023-02-17T05:27:00.848Z,49.20
2023-02-17T05:29:27.811Z,50.08
2023-02-17T05:32:00.842Z,47.13
2023-02-17T05:34:27.771Z,41.65
2023-02-17T05:36:54.556Z,45.20
2023-02-17T05:39:27.832Z,45.42
2023-02-17T05:42:01.844Z,43.08
2023-02-17T05:44:28.831Z,46.42
2023-02-17T05:47:01.873Z,48.97
2023-02-17T05:49:28.665Z,48.58
2023-02-17T05:51:55.617Z,50.42
2023-02-17T05:54:28.859Z,52.80
2023-02-17T05:57:01.877Z,50.03
2023-02-17T05:59:37.871Z,52.00
2023-02-17T06:02:10.898Z,43.17
2023-02-17T06:04:44.054Z,49.50
2023-02-17T06:07:16.197Z,51.08
2023-02-17T06:09:49.953Z,44.33
2023-02-17T06:12:16.877Z,47.55
2023-02-17T06:14:49.917Z,49.53
2023-02-17T06:17:16.763Z,47.60
2023-02-17T06:19:43.594Z,46.42
2023-02-17T06:22:18.601Z,47.47
2023-02-17T06:24:45.578Z,50.90
2023-02-17T06:27:20.958Z,42.05
2023-02-17T06:29:47.764Z,44.65
2023-02-17T06:32:20.935Z,43.60
2023-02-17T06:34:47.810Z,41.83
2023-02-17T06:37:19.071Z,39.05
2023-02-17T06:39:53.212Z,40.90
2023-02-17T06:42:20.062Z,45.78
2023-02-17T06:44:54.997Z,43.10
2023-02-17T06:47:21.811Z,47.75
2023-02-17T06:49:54.959Z,38.63
2023-02-17T06:52:23.339Z,39.75
2023-02-17T06:54:56.938Z,36.85
2023-02-17T06:57:29.974Z,42.15
2023-02-17T07:00:02.938Z,37.67
2023-02-17T07:02:29.795Z,37.05
2023-02-17T07:05:03.025Z,43.47
2023-02-17T07:07:37.967Z,41.03
2023-02-17T07:10:05.641Z,41.42
2023-02-17T07:12:41.975Z,36.65
2023-02-17T07:15:12.052Z,41.35
2023-02-17T07:17:45.968Z,33.20
2023-02-17T07:20:13.212Z,35.50
2023-02-17T07:22:47.038Z,33.53
2023-02-17T07:25:14.070Z,31.33
2023-02-17T07:27:48.992Z,34.92
2023-02-17T07:30:16.173Z,33.08
2023-02-17T07:32:50.000Z,27.55
2023-02-17T07:35:16.943Z,27.67
2023-02-17T07:37:54.999Z,24.85
2023-02-17T07:40:21.770Z,26.25
2023-02-17T07:42:55.031Z,24.17
2023-02-17T07:45:28.115Z,27.42
2023-02-17T07:47:55.440Z,28.33
2023-02-17T07:50:29.106Z,25.08
2023-02-17T07:52:55.865Z,28.42
2023-02-17T07:55:22.685Z,24.77
2023-02-17T07:57:56.074Z,25.23
2023-02-17T08:00:22.954Z,24.85
2023-02-17T08:02:49.874Z,24.55
2023-02-17T08:05:23.052Z,23.02
2023-02-17T08:08:10.195Z,24.17
2023-02-17T08:11:05.512Z,26.77
2023-02-17T08:13:39.203Z,24.98
2023-02-17T08:16:06.766Z,27.42
2023-02-17T08:18:40.164Z,27.05
2023-02-17T08:21:07.249Z,26.23
2023-02-17T08:23:43.008Z,28.83
2023-02-17T08:26:17.166Z,25.40
2023-02-17T08:28:52.271Z,27.05
2023-02-17T08:31:26.473Z,23.48
2023-02-17T08:34:00.136Z,27.70
2023-02-17T08:36:40.117Z,24.35
2023-02-17T08:39:19.145Z,25.55
2023-02-17T08:41:53.211Z,26.80
2023-02-17T08:44:23.298Z,24.98
2023-02-17T08:46:58.148Z,27.90
2023-02-17T08:49:35.296Z,27.80
2023-02-17T08:52:02.705Z,29.65
2023-02-17T08:54:36.207Z,27.90
2023-02-17T08:57:15.167Z,29.75
2023-02-17T08:59:48.416Z,26.77
2023-02-17T09:02:16.638Z,24.98
2023-02-17T09:04:57.234Z,28.10
2023-02-17T09:07:24.223Z,29.60
2023-02-17T09:09:51.131Z,26.60
2023-02-17T09:12:24.156Z,27.00
2023-02-17T09:14:55.192Z,25.10
2023-02-17T09:17:28.197Z,27.00
2023-02-17T09:20:01.202Z,26.20
2023-02-17T09:22:34.184Z,24.05
2023-02-17T09:25:07.191Z,27.33
2023-02-17T09:27:35.392Z,25.45
2023-02-17T09:30:09.458Z,23.98
2023-02-17T09:32:36.901Z,26.13
2023-02-17T09:35:06.050Z,25.20
2023-02-17T09:37:41.288Z,22.75
2023-02-17T09:40:14.996Z,24.83
2023-02-17T09:42:48.293Z,20.95
2023-02-17T09:45:29.232Z,19.85
2023-02-17T09:48:19.290Z,24.92
2023-02-17T09:50:53.593Z,24.33
2023-02-17T09:54:02.354Z,20.00
2023-02-17T09:56:35.097Z,22.20
2023-02-17T09:59:31.334Z,21.38
2023-02-17T10:01:59.962Z,17.65
2023-02-17T10:04:54.292Z,18.20
2023-02-17T10:07:33.096Z,16.20
2023-02-17T10:10:15.399Z,15.80
2023-02-17T10:12:48.731Z,13.70
2023-02-17T10:15:27.283Z,14.65
2023-02-17T10:18:10.478Z,15.75
2023-02-17T10:21:14.354Z,15.38
2023-02-17T10:23:47.332Z,18.00
2023-02-17T10:26:30.626Z,16.20
2023-02-17T10:29:04.425Z,19.08
2023-02-17T10:32:33.522Z,15.65
2023-02-17T10:35:20.364Z,18.65
2023-02-17T10:37:48.864Z,21.25
2023-02-17T10:40:28.361Z,16.25
2023-02-17T10:43:03.352Z,16.13
2023-02-17T10:48:15.537Z,16.50
2023-02-17T10:50:52.330Z,19.58
2023-02-17T10:53:25.409Z,18.77
2023-02-17T10:56:16.298Z,16.77
2023-02-17T10:58:46.083Z,17.35
2023-02-17T11:01:13.876Z,17.17
2023-02-17T11:03:48.384Z,17.02
2023-02-17T11:06:26.389Z,17.00
2023-02-17T11:09:06.342Z,15.75
2023-02-17T11:11:42.428Z,21.08
2023-02-17T11:14:28.191Z,15.70
2023-02-17T11:17:06.370Z,19.85
2023-02-17T11:19:36.128Z,20.35
2023-02-17T11:22:13.397Z,20.13
2023-02-17T11:25:01.604Z,17.23
2023-02-17T11:27:35.404Z,20.63
2023-02-17T11:30:15.768Z,21.75
2023-02-17T11:32:49.429Z,19.98
2023-02-17T11:35:33.221Z,17.42
2023-02-17T11:38:17.830Z,16.70
2023-02-17T11:40:59.621Z,18.45
2023-02-17T11:43:37.386Z,17.08
2023-02-17T11:46:19.211Z,19.55
2023-02-17T11:48:57.496Z,19.05
2023-02-17T11:51:27.401Z,23.33
2023-02-17T11:54:10.410Z,23.65
2023-02-17T11:56:44.201Z,27.00
2023-02-17T12:00:02.420Z,21.67
2023-02-17T12:03:03.502Z,23.35
2023-02-17T12:05:52.644Z,20.75
2023-02-17T12:08:37.614Z,24.02
2023-02-17T12:11:41.041Z,22.27
2023-02-17T12:14:38.697Z,24.65
2023-02-17T12:17:30.169Z,20.95
2023-02-17T12:20:13.469Z,21.17
2023-02-17T12:22:58.477Z,18.35
2023-02-17T12:25:33.445Z,18.98
2023-02-17T12:28:38.502Z,21.30
2023-02-17T12:31:30.580Z,14.13
2023-02-17T12:34:24.534Z,19.63
2023-02-17T12:36:59.583Z,16.80
2023-02-17T12:39:46.517Z,17.15
2023-02-17T12:42:27.406Z,12.68
2023-02-17T12:45:09.512Z,15.23
2023-02-17T12:48:15.897Z,18.23
2023-02-17T12:51:38.814Z,17.48
2023-02-17T12:54:21.766Z,14.85
2023-02-17T12:57:17.536Z,15.25
2023-02-17T12:59:47.373Z,15.43
2023-02-17T13:02:26.615Z,12.70
2023-02-17T13:05:02.115Z,12.57
2023-02-17T13:07:56.712Z,12.80
2023-02-17T13:10:26.631Z,13.10
2023-02-17T13:13:13.544Z,16.70
2023-02-17T13:15:43.952Z,15.65
2023-02-17T13:18:38.562Z,10.13
2023-02-17T13:21:28.924Z,14.57
2023-02-17T13:24:07.520Z,14.52
2023-02-17T13:26:45.589Z,13.50
2023-02-17T13:29:19.606Z,12.63
2023-02-17T13:31:55.715Z,10.52
2023-02-17T13:34:46.695Z,12.75
2023-02-17T13:37:39.893Z,16.38
2023-02-17T13:40:21.615Z,11.18
2023-02-17T13:42:54.367Z,16.95
2023-02-17T13:45:58.669Z,13.43
2023-02-17T13:48:34.636Z,14.25
2023-02-17T13:51:03.709Z,14.35
2023-02-17T13:53:42.612Z,13.75
2023-02-17T13:56:12.393Z,17.10
2023-02-17T13:58:47.660Z,13.75
2023-02-17T14:01:23.648Z,12.35
2023-02-17T14:03:54.310Z,16.42
2023-02-17T14:06:38.673Z,14.73
2023-02-17T14:09:34.491Z,14.73
2023-02-17T14:12:14.765Z,15.02
2023-02-17T14:14:41.741Z,21.08
2023-02-17T14:17:38.622Z,11.80
2023-02-17T14:20:06.187Z,14.82
2023-02-17T14:22:41.670Z,18.38
2023-02-17T14:25:19.645Z,16.85
2023-02-17T14:27:52.953Z,13.98
2023-02-17T14:30:38.915Z,17.52
2023-02-17T14:33:15.363Z,15.98
2023-02-17T14:36:08.072Z,15.35
2023-02-17T14:38:38.167Z,14.15
2023-02-17T14:41:13.708Z,15.25
2023-02-17T14:43:40.500Z,16.15
2023-02-17T14:46:13.768Z,17.80
2023-02-17T14:48:40.685Z,16.75
2023-02-17T14:51:24.697Z,16.33
2023-02-17T14:53:58.663Z,14.25
2023-02-17T14:56:41.380Z,14.73
2023-02-17T14:59:16.737Z,15.93
2023-02-17T15:01:43.566Z,14.95
2023-02-17T15:04:16.697Z,17.67
2023-02-17T15:06:54.795Z,14.50
2023-02-17T15:09:29.694Z,15.45
2023-02-17T15:12:05.736Z,18.17
2023-02-17T15:14:38.753Z,16.77
2023-02-17T15:17:11.745Z,16.08
2023-02-17T15:19:45.794Z,15.13
2023-02-17T15:22:14.587Z,14.23
2023-02-17T15:24:48.781Z,16.60
2023-02-17T15:27:19.410Z,15.43
2023-02-17T15:29:52.744Z,20.33
2023-02-17T15:32:19.738Z,17.58
2023-02-17T15:34:53.790Z,19.67
2023-02-17T15:37:20.628Z,15.30
2023-02-17T15:39:47.446Z,16.13
2023-02-17T15:42:21.756Z,18.40
2023-02-17T15:44:50.530Z,14.73
2023-02-17T15:47:26.803Z,20.58
2023-02-17T15:49:53.660Z,18.27
2023-02-17T15:52:33.817Z,16.83
2023-02-17T15:55:00.667Z,20.13
2023-02-17T15:57:39.832Z,14.40
2023-02-17T16:00:17.637Z,17.08
2023-02-17T16:02:50.821Z,16.75
2023-02-17T16:05:19.315Z,18.88
2023-02-17T16:07:50.554Z,20.05
2023-02-17T16:10:29.825Z,15.40
2023-02-17T16:12:59.742Z,18.00
2023-02-17T16:15:34.796Z,18.85
2023-02-17T16:18:01.527Z,21.13
2023-02-17T16:20:38.825Z,20.60
2023-02-17T16:23:05.616Z,16.85
2023-02-17T16:25:32.454Z,19.70
2023-02-17T16:28:05.858Z,16.40
2023-02-17T16:30:41.863Z,21.52
2023-02-17T16:33:19.037Z,17.77
2023-02-17T16:35:46.039Z,18.17
2023-02-17T16:38:17.218Z,17.27
2023-02-17T16:40:54.871Z,20.13
2023-02-17T16:43:27.604Z,22.67
2023-02-17T16:46:08.206Z,15.82
2023-02-17T16:48:37.714Z,16.27
2023-02-17T16:51:10.924Z,17.35
2023-02-17T16:53:37.738Z,18.20
2023-02-17T16:56:25.947Z,26.98
2023-02-17T16:58:59.032Z,18.92
2023-02-17T17:01:25.887Z,18.60
2023-02-17T17:03:52.701Z,19.63
2023-02-17T17:06:44.914Z,17.75
2023-02-17T17:09:17.191Z,12.90
2023-02-17T17:11:53.323Z,17.70
2023-02-17T17:14:21.613Z,15.85
2023-02-17T17:17:01.952Z,17.15
2023-02-17T17:19:34.983Z,17.13
2023-02-17T17:22:01.722Z,17.70
2023-02-17T17:24:35.000Z,17.13
2023-02-17T17:27:03.844Z,17.08
2023-02-17T17:29:37.028Z,17.35
2023-02-17T17:32:10.017Z,19.92
2023-02-17T17:34:42.979Z,18.10
2023-02-17T17:37:10.707Z,18.48
2023-02-17T17:39:43.963Z,20.80
2023-02-17T17:42:11.621Z,17.88
2023-02-17T17:44:45.024Z,15.77
2023-02-17T17:47:28.153Z,20.42
2023-02-17T17:50:03.044Z,17.05
2023-02-17T17:52:36.021Z,18.88
2023-02-17T17:55:02.994Z,20.70
2023-02-17T17:57:36.988Z,19.58
2023-02-17T18:00:13.212Z,19.38
2023-02-17T18:02:47.038Z,21.55
2023-02-17T18:05:13.955Z,23.55
2023-02-17T18:07:42.847Z,24.73
2023-02-17T18:10:19.011Z,23.50
2023-02-17T18:12:47.619Z,24.52
2023-02-17T18:15:15.857Z,29.67
2023-02-17T18:17:50.089Z,27.52
2023-02-17T18:20:25.123Z,26.75
2023-02-17T18:22:59.046Z,29.58
2023-02-17T18:25:25.944Z,28.80
2023-02-17T18:28:07.110Z,25.00
2023-02-17T18:30:41.104Z,21.85
2023-02-17T18:33:08.101Z,23.40
2023-02-17T18:35:37.148Z,22.13
2023-02-17T18:38:11.024Z,22.90
2023-02-17T18:40:41.971Z,23.33
2023-02-17T18:43:16.079Z,19.88
2023-02-17T18:45:42.946Z,19.35
2023-02-17T18:48:21.086Z,24.20
2023-02-17T18:50:53.451Z,20.70
2023-02-17T18:53:27.086Z,22.40
2023-02-17T18:55:53.990Z,30.55
2023-02-17T18:58:36.123Z,23.02
2023-02-17T19:01:28.244Z,20.80
2023-02-17T19:04:09.108Z,24.13
2023-02-17T19:06:36.204Z,27.10
2023-02-17T19:09:06.469Z,28.55
2023-02-17T19:11:41.112Z,22.38
2023-02-17T19:14:15.132Z,27.08
2023-02-17T19:16:42.002Z,18.02
2023-02-17T19:19:15.146Z,24.98
2023-02-17T19:21:41.924Z,23.48
2023-02-17T19:24:16.165Z,25.70
2023-02-17T19:26:44.690Z,24.02
2023-02-17T19:29:11.577Z,25.52
2023-02-17T19:31:45.405Z,25.10
2023-02-17T19:34:12.284Z,26.42
2023-02-17T19:36:39.107Z,23.17
2023-02-17T19:39:12.226Z,32.88
2023-02-17T19:41:46.201Z,25.50
2023-02-17T19:44:13.614Z,30.92
2023-02-17T19:46:48.207Z,27.55
2023-02-17T19:49:15.270Z,21.55
2023-02-17T19:51:48.250Z,22.50
2023-02-17T19:54:22.319Z,39.65
2023-02-17T19:56:56.222Z,36.95
2023-02-17T19:59:30.213Z,30.08
2023-02-17T20:02:03.099Z,27.48
2023-02-17T20:04:36.210Z,30.00
2023-02-17T20:07:03.291Z,29.35
2023-02-17T20:09:37.217Z,31.98
2023-02-17T20:12:04.803Z,29.08
2023-02-17T20:14:38.268Z,24.80
2023-02-17T20:17:06.104Z,25.88
2023-02-17T20:19:46.251Z,28.38
2023-02-17T20:22:13.233Z,25.02
2023-02-17T20:24:48.224Z,29.95
2023-02-17T20:27:21.671Z,25.58
2023-02-17T20:29:55.222Z,29.08
2023-02-17T20:32:22.329Z,27.27
2023-02-17T20:34:58.229Z,21.88
2023-02-17T20:37:25.064Z,23.48
2023-02-17T20:39:58.229Z,25.65
2023-02-17T20:42:31.276Z,20.33
2023-02-17T20:45:00.343Z,23.00
2023-02-17T20:47:27.891Z,28.52
2023-02-17T20:50:01.292Z,33.42
2023-02-17T20:52:39.327Z,30.55
2023-02-17T20:55:06.615Z,33.10
2023-02-17T20:57:33.723Z,36.83
2023-02-17T21:00:07.284Z,28.05
2023-02-17T21:02:42.393Z,30.33
2023-02-17T21:05:16.331Z,30.77
2023-02-17T21:07:49.602Z,25.98
2023-02-17T21:10:22.358Z,29.85
2023-02-17T21:12:56.334Z,31.25
2023-02-17T21:15:23.229Z,32.13
2023-02-17T21:18:00.348Z,26.98
2023-02-17T21:20:27.237Z,29.63
2023-02-17T21:23:01.382Z,30.92
2023-02-17T21:25:28.404Z,26.92
2023-02-17T21:27:55.767Z,26.02
2023-02-17T21:30:29.394Z,25.38
2023-02-17T21:32:59.245Z,20.27
2023-02-17T21:35:32.451Z,28.00
2023-02-17T21:38:06.431Z,25.17
2023-02-17T21:40:40.369Z,33.85
2023-02-17T21:43:32.391Z,22.00
2023-02-17T21:46:05.553Z,28.30
2023-02-17T21:48:39.379Z,34.13
2023-02-17T21:51:17.383Z,33.22
2023-02-17T21:53:44.859Z,29.05
2023-02-17T21:56:11.720Z,31.80
2023-02-17T21:58:45.445Z,30.73
2023-02-17T22:01:19.474Z,24.40
2023-02-17T22:03:46.577Z,27.15
2023-02-17T22:06:27.419Z,22.33
2023-02-17T22:08:54.722Z,24.88
2023-02-17T22:11:27.319Z,27.30
2023-02-17T22:14:02.438Z,23.65
2023-02-17T22:16:31.351Z,29.60
2023-02-17T22:19:05.493Z,28.13
2023-02-17T22:21:32.659Z,34.35
2023-02-17T22:24:01.044Z,28.00
2023-02-17T22:26:35.441Z,31.25
2023-02-17T22:29:02.662Z,31.50
2023-02-17T22:31:38.461Z,28.92
2023-02-17T22:34:07.398Z,25.05
2023-02-17T22:36:42.458Z,28.65
2023-02-17T22:39:09.444Z,33.53
2023-02-17T22:41:43.444Z,31.15
2023-02-17T22:44:16.403Z,24.80
2023-02-17T22:46:43.238Z,27.08
2023-02-17T22:49:16.464Z,31.98
2023-02-17T22:51:43.312Z,23.92
2023-02-17T22:54:16.431Z,23.80
2023-02-17T22:56:43.201Z,23.15
2023-02-17T22:59:16.436Z,38.17
2023-02-17T23:01:43.227Z,31.70
2023-02-17T23:04:19.523Z,40.45
2023-02-17T23:06:46.400Z,31.83
2023-02-17T23:09:23.529Z,27.65
2023-02-17T23:12:04.544Z,37.35
2023-02-17T23:14:41.495Z,31.08
2023-02-17T23:17:18.492Z,36.60
2023-02-17T23:19:47.614Z,31.50
2023-02-17T23:22:23.551Z,36.08
2023-02-17T23:24:56.513Z,25.65
2023-02-17T23:27:23.376Z,29.80
2023-02-17T23:29:50.149Z,33.45
2023-02-17T23:32:24.470Z,42.38
2023-02-17T23:34:51.546Z,36.55
2023-02-17T23:37:24.547Z,39.42
2023-02-17T23:39:57.620Z,43.50
2023-02-17T23:42:24.428Z,39.28
2023-02-17T23:44:57.538Z,39.28
2023-02-17T23:47:32.544Z,37.38
2023-02-17T23:49:59.322Z,36.13
2023-02-17T23:52:36.538Z,49.03
2023-02-17T23:55:05.957Z,42.22
2023-02-17T23:57:45.542Z,55.40
