createdAt,value
2023-05-10T00:00:22.750Z,9.70
2023-05-10T00:01:22.727Z,8.90
2023-05-10T00:02:22.779Z,8.80
2023-05-10T00:03:22.772Z,12.00
2023-05-10T00:04:22.760Z,8.70
2023-05-10T00:05:22.694Z,9.70
2023-05-10T00:06:22.664Z,9.10
2023-05-10T00:07:22.648Z,15.90
2023-05-10T00:08:22.648Z,18.50
2023-05-10T00:09:22.638Z,11.60
2023-05-10T00:10:22.605Z,36.10
2023-05-10T00:11:23.346Z,60.70
2023-05-10T00:12:22.579Z,17.60
2023-05-10T00:13:22.613Z,28.20
2023-05-10T00:14:22.634Z,22.40
2023-05-10T00:15:22.543Z,8.70
2023-05-10T00:16:22.535Z,8.70
2023-05-10T00:17:22.520Z,18.60
2023-05-10T00:18:22.492Z,8.90
2023-05-10T00:19:22.520Z,9.30
2023-05-10T00:20:22.481Z,14.10
2023-05-10T00:21:22.465Z,22.00
2023-05-10T00:22:22.446Z,16.90
2023-05-10T00:23:22.442Z,11.10
2023-05-10T00:24:22.467Z,9.40
2023-05-10T00:25:22.428Z,9.80
2023-05-10T00:26:22.398Z,11.10
2023-05-10T00:27:22.389Z,10.00
2023-05-10T00:28:22.367Z,10.00
2023-05-10T00:29:22.380Z,9.90
2023-05-10T00:30:22.349Z,10.20
2023-05-10T00:31:22.438Z,9.60
2023-05-10T00:32:22.358Z,10.10
2023-05-10T00:33:22.323Z,8.80
2023-05-10T00:34:22.440Z,9.50
2023-05-10T00:35:22.284Z,12.30
2023-05-10T00:36:22.259Z,17.00
2023-05-10T00:37:22.258Z,10.00
2023-05-10T00:38:22.302Z,20.30
2023-05-10T00:39:22.233Z,40.20
2023-05-10T00:40:22.217Z,11.10
2023-05-10T00:41:22.229Z,15.50
2023-05-10T00:42:22.195Z,23.00
2023-05-10T00:43:22.207Z,13.40
2023-05-10T00:44:22.159Z,10.40
2023-05-10T00:45:22.158Z,16.20
2023-05-10T00:46:22.156Z,18.60
2023-05-10T00:47:22.151Z,20.60
2023-05-10T00:48:22.129Z,11.20
2023-05-10T00:49:22.111Z,41.80
2023-05-10T00:50:22.128Z,14.80
2023-05-10T00:51:22.084Z,20.40
2023-05-10T00:52:22.063Z,48.90
2023-05-10T00:53:22.055Z,33.90
2023-05-10T00:54:22.056Z,14.70
2023-05-10T00:55:22.025Z,10.40
2023-05-10T00:56:22.011Z,11.30
2023-05-10T00:57:22.030Z,11.10
2023-05-10T00:58:22.027Z,10.50
2023-05-10T00:59:21.978Z,36.60
2023-05-10T01:00:21.958Z,34.30
2023-05-10T01:01:21.987Z,33.10
2023-05-10T01:02:21.989Z,13.80
2023-05-10T01:03:22.050Z,12.50
2023-05-10T01:04:21.907Z,12.70
2023-05-10T01:05:22.036Z,11.10
2023-05-10T01:06:21.882Z,11.00
2023-05-10T01:07:21.901Z,13.20
2023-05-10T01:08:21.865Z,13.90
2023-05-10T01:09:21.838Z,12.60
2023-05-10T01:10:21.841Z,11.90
2023-05-10T01:11:21.827Z,12.20
2023-05-10T01:12:21.904Z,19.00
2023-05-10T01:13:21.816Z,12.10
2023-05-10T01:14:21.771Z,12.10
2023-05-10T01:15:21.782Z,12.40
2023-05-10T01:16:21.808Z,14.80
2023-05-10T01:17:21.805Z,19.20
2023-05-10T01:18:21.743Z,28.10
2023-05-10T01:19:21.715Z,12.30
2023-05-10T01:20:21.712Z,16.30
2023-05-10T01:21:21.690Z,16.90
2023-05-10T01:22:21.673Z,14.00
2023-05-10T01:23:21.679Z,12.80
2023-05-10T01:24:21.656Z,13.40
2023-05-10T01:25:21.642Z,14.70
2023-05-10T01:26:21.623Z,15.50
2023-05-10T01:27:21.631Z,14.40
2023-05-10T01:28:21.593Z,14.00
2023-05-10T01:29:21.595Z,13.20
2023-05-10T01:30:22.301Z,15.10
2023-05-10T01:31:21.599Z,14.10
2023-05-10T01:32:21.550Z,15.30
2023-05-10T01:33:21.566Z,15.40
2023-05-10T01:34:21.516Z,15.60
2023-05-10T01:35:21.521Z,24.80
2023-05-10T01:36:21.520Z,15.00
2023-05-10T01:37:21.486Z,18.30
2023-05-10T01:38:21.464Z,24.00
2023-05-10T01:39:21.452Z,16.40
2023-05-10T01:40:21.442Z,15.20
2023-05-10T01:41:21.449Z,16.40
2023-05-10T01:42:21.431Z,14.20
2023-05-10T01:43:21.399Z,15.60
2023-05-10T01:44:21.382Z,15.50
2023-05-10T01:45:21.375Z,15.10
2023-05-10T01:46:21.402Z,15.70
2023-05-10T01:47:21.349Z,14.40
2023-05-10T01:48:21.344Z,20.30
2023-05-10T01:49:21.330Z,18.20
2023-05-10T01:50:21.334Z,16.20
2023-05-10T01:51:21.332Z,25.00
2023-05-10T01:52:21.282Z,19.20
2023-05-10T01:53:21.286Z,16.80
2023-05-10T01:54:21.248Z,15.40
2023-05-10T01:55:21.269Z,19.70
2023-05-10T01:56:21.237Z,15.90
2023-05-10T01:57:21.227Z,19.50
2023-05-10T01:58:21.229Z,17.10
2023-05-10T01:59:21.208Z,17.90
2023-05-10T02:00:21.197Z,17.50
2023-05-10T02:01:21.203Z,18.20
2023-05-10T02:02:21.172Z,20.00
2023-05-10T02:03:21.184Z,16.30
2023-05-10T02:04:21.113Z,14.90
2023-05-10T02:05:21.133Z,18.50
2023-05-10T02:06:21.096Z,20.80
2023-05-10T02:07:21.091Z,20.60
2023-05-10T02:08:21.071Z,20.10
2023-05-10T02:09:21.058Z,41.10
2023-05-10T02:10:21.072Z,22.40
2023-05-10T02:11:21.042Z,21.60
2023-05-10T02:12:21.032Z,20.30
2023-05-10T02:13:21.057Z,20.10
2023-05-10T02:14:21.019Z,20.60
2023-05-10T02:15:21.009Z,23.20
2023-05-10T02:16:20.968Z,23.80
2023-05-10T02:17:20.962Z,29.70
2023-05-10T02:18:20.942Z,18.60
2023-05-10T02:19:20.963Z,42.30
2023-05-10T02:20:20.921Z,22.20
2023-05-10T02:21:20.908Z,21.20
2023-05-10T02:22:20.893Z,21.40
2023-05-10T02:23:20.881Z,22.20
2023-05-10T02:24:20.887Z,18.00
2023-05-10T02:25:20.866Z,20.20
2023-05-10T02:26:20.829Z,25.30
2023-05-10T02:27:20.832Z,25.90
2023-05-10T02:28:20.840Z,42.30
2023-05-10T02:29:20.838Z,32.20
2023-05-10T02:30:20.792Z,23.40
2023-05-10T02:31:20.830Z,22.40
2023-05-10T02:32:20.751Z,23.10
2023-05-10T02:33:20.767Z,22.30
2023-05-10T02:34:20.728Z,24.40
2023-05-10T02:35:20.714Z,24.90
2023-05-10T02:36:20.698Z,25.30
2023-05-10T02:37:20.710Z,23.30
2023-05-10T02:38:20.701Z,24.40
2023-05-10T02:39:20.701Z,22.20
2023-05-10T02:40:20.656Z,24.60
2023-05-10T02:41:20.666Z,24.60
2023-05-10T02:42:20.632Z,32.30
2023-05-10T02:43:20.667Z,29.00
2023-05-10T02:44:20.602Z,27.00
2023-05-10T02:45:20.591Z,23.90
2023-05-10T02:46:20.592Z,23.60
2023-05-10T02:47:20.574Z,23.20
2023-05-10T02:48:20.579Z,23.70
2023-05-10T02:49:20.535Z,22.70
2023-05-10T02:50:20.537Z,22.90
2023-05-10T02:51:20.526Z,23.30
2023-05-10T02:52:20.553Z,22.30
2023-05-10T02:53:20.525Z,19.20
2023-05-10T02:54:20.482Z,18.20
2023-05-10T02:55:20.473Z,13.50
2023-05-10T02:56:20.460Z,11.70
2023-05-10T02:57:20.504Z,12.00
2023-05-10T02:58:20.444Z,15.50
2023-05-10T02:59:20.420Z,13.50
2023-05-10T03:00:20.404Z,14.10
2023-05-10T03:01:20.425Z,17.00
2023-05-10T03:02:20.421Z,12.40
2023-05-10T03:03:20.403Z,13.10
2023-05-10T03:04:20.383Z,15.20
2023-05-10T03:05:20.363Z,14.70
2023-05-10T03:06:20.384Z,14.00
2023-05-10T03:07:20.369Z,21.20
2023-05-10T03:08:20.296Z,19.20
2023-05-10T03:09:20.290Z,18.20
2023-05-10T03:10:20.272Z,29.20
2023-05-10T03:11:20.282Z,39.30
2023-05-10T03:12:20.249Z,82.10
2023-05-10T03:13:20.270Z,51.90
2023-05-10T03:14:20.215Z,37.60
2023-05-10T03:15:20.212Z,50.70
2023-05-10T03:16:20.287Z,201.40
2023-05-10T03:17:20.179Z,99.00
2023-05-10T03:18:20.158Z,60.00
2023-05-10T03:19:20.161Z,29.10
2023-05-10T03:20:20.140Z,81.30
2023-05-10T03:21:20.150Z,68.50
2023-05-10T03:22:20.128Z,103.50
2023-05-10T03:23:20.105Z,88.10
2023-05-10T03:24:20.082Z,66.50
2023-05-10T03:25:20.093Z,28.50
2023-05-10T03:26:20.091Z,18.90
2023-05-10T03:27:20.045Z,19.70
2023-05-10T03:29:36.645Z,30.30
2023-05-10T03:30:37.694Z,23.60
2023-05-10T03:31:37.602Z,37.20
2023-05-10T03:32:37.565Z,22.30
2023-05-10T03:33:37.556Z,23.70
2023-05-10T03:34:37.535Z,18.20
2023-05-10T03:35:37.641Z,19.90
2023-05-10T03:36:37.505Z,18.80
2023-05-10T03:37:37.493Z,19.80
2023-05-10T03:38:37.495Z,19.00
2023-05-10T03:39:37.504Z,17.20
2023-05-10T03:40:37.487Z,17.70
2023-05-10T03:41:37.445Z,18.60
2023-05-10T03:42:37.433Z,18.30
2023-05-10T03:43:37.467Z,16.00
2023-05-10T03:44:37.449Z,17.90
2023-05-10T03:45:37.457Z,17.10
2023-05-10T03:46:37.482Z,18.50
2023-05-10T03:47:37.369Z,21.00
2023-05-10T03:48:37.386Z,18.50
2023-05-10T03:49:37.358Z,20.50
2023-05-10T03:50:37.326Z,19.20
2023-05-10T03:51:37.310Z,18.80
2023-05-10T03:52:37.338Z,19.40
2023-05-10T03:53:37.278Z,35.90
2023-05-10T03:54:37.416Z,24.70
2023-05-10T03:55:37.326Z,19.60
2023-05-10T03:56:37.241Z,16.90
2023-05-10T03:57:37.373Z,16.40
2023-05-10T03:58:37.220Z,15.80
2023-05-10T03:59:37.237Z,16.70
2023-05-10T04:00:37.254Z,20.50
2023-05-10T04:01:37.271Z,17.70
2023-05-10T04:02:38.292Z,16.70
2023-05-10T04:03:37.254Z,15.90
2023-05-10T04:04:37.172Z,15.70
2023-05-10T04:05:37.136Z,18.10
2023-05-10T04:06:37.199Z,16.80
2023-05-10T04:07:37.116Z,25.90
2023-05-10T04:08:37.283Z,16.70
2023-05-10T04:09:37.248Z,26.40
2023-05-10T04:10:37.085Z,18.30
2023-05-10T04:11:37.062Z,14.20
2023-05-10T04:12:37.082Z,15.40
2023-05-10T04:13:37.044Z,15.90
2023-05-10T04:14:37.027Z,16.90
2023-05-10T04:15:37.016Z,15.40
2023-05-10T04:16:37.020Z,12.20
2023-05-10T04:17:36.993Z,14.10
2023-05-10T04:18:36.978Z,16.10
2023-05-10T04:19:36.970Z,14.70
2023-05-10T04:20:36.952Z,15.10
2023-05-10T04:21:36.952Z,17.60
2023-05-10T04:22:36.930Z,18.00
2023-05-10T04:23:36.909Z,20.10
2023-05-10T04:24:36.881Z,17.80
2023-05-10T04:25:36.878Z,15.60
2023-05-10T04:26:36.848Z,18.70
2023-05-10T04:27:36.907Z,23.80
2023-05-10T04:28:36.837Z,56.70
2023-05-10T04:29:36.815Z,43.70
2023-05-10T04:30:36.849Z,54.40
2023-05-10T04:31:36.795Z,35.60
2023-05-10T04:32:36.827Z,45.30
2023-05-10T04:33:36.814Z,19.90
2023-05-10T04:34:36.750Z,20.00
2023-05-10T04:35:36.733Z,24.50
2023-05-10T04:36:36.791Z,25.50
2023-05-10T04:37:36.752Z,22.00
2023-05-10T04:38:36.700Z,21.80
2023-05-10T04:39:36.727Z,16.40
2023-05-10T04:40:36.665Z,22.70
2023-05-10T04:41:36.705Z,27.20
2023-05-10T04:42:36.632Z,82.60
2023-05-10T04:43:36.654Z,14.50
2023-05-10T04:44:36.607Z,18.60
2023-05-10T04:45:36.616Z,14.90
2023-05-10T04:46:36.749Z,15.00
2023-05-10T04:47:36.647Z,16.60
2023-05-10T04:48:36.563Z,16.40
2023-05-10T04:49:36.580Z,12.00
2023-05-10T04:50:36.536Z,15.20
2023-05-10T04:51:36.549Z,16.40
2023-05-10T04:52:36.535Z,16.20
2023-05-10T04:53:36.501Z,16.20
2023-05-10T04:54:36.475Z,17.10
2023-05-10T04:55:36.539Z,16.80
2023-05-10T04:56:36.465Z,15.80
2023-05-10T04:57:36.438Z,15.70
2023-05-10T04:58:36.482Z,18.00
2023-05-10T04:59:36.429Z,18.30
2023-05-10T05:00:36.420Z,16.90
2023-05-10T05:01:36.506Z,14.80
2023-05-10T05:02:36.425Z,16.30
2023-05-10T05:03:36.401Z,15.00
2023-05-10T05:04:36.383Z,13.30
2023-05-10T05:05:36.359Z,13.00
2023-05-10T05:06:36.353Z,11.90
2023-05-10T05:07:36.313Z,11.80
2023-05-10T05:08:36.322Z,11.80
2023-05-10T05:09:36.349Z,13.10
2023-05-10T05:10:36.299Z,11.50
2023-05-10T05:11:36.268Z,14.30
2023-05-10T05:12:36.276Z,14.20
2023-05-10T05:13:36.246Z,15.30
2023-05-10T05:14:36.244Z,15.80
2023-05-10T05:15:36.229Z,16.00
2023-05-10T05:16:36.270Z,14.80
2023-05-10T05:17:36.242Z,16.40
2023-05-10T05:18:36.205Z,12.10
2023-05-10T05:19:36.183Z,11.60
2023-05-10T05:20:36.158Z,14.50
2023-05-10T05:21:36.135Z,14.70
2023-05-10T05:22:36.130Z,15.10
2023-05-10T05:23:36.156Z,13.50
2023-05-10T05:24:36.426Z,14.50
2023-05-10T05:25:36.263Z,16.80
2023-05-10T05:26:36.061Z,15.10
2023-05-10T05:27:36.121Z,14.90
2023-05-10T05:28:36.056Z,14.00
2023-05-10T05:29:36.048Z,14.10
2023-05-10T05:30:36.016Z,14.90
2023-05-10T05:31:36.094Z,13.30
2023-05-10T05:32:36.018Z,13.70
2023-05-10T05:33:35.968Z,14.10
2023-05-10T05:34:35.995Z,14.00
2023-05-10T05:35:35.957Z,13.10
2023-05-10T05:36:37.612Z,14.90
2023-05-10T05:37:35.965Z,12.70
2023-05-10T05:38:35.950Z,10.40
2023-05-10T05:39:35.903Z,10.40
2023-05-10T05:40:35.877Z,12.50
2023-05-10T05:41:35.902Z,13.70
2023-05-10T05:42:35.868Z,10.50
2023-05-10T05:43:38.022Z,10.50
2023-05-10T05:44:35.825Z,12.10
2023-05-10T05:45:35.859Z,11.60
2023-05-10T05:46:35.825Z,11.00
2023-05-10T05:47:35.865Z,12.70
2023-05-10T05:48:35.771Z,11.70
2023-05-10T05:49:35.785Z,8.10
2023-05-10T05:50:35.741Z,10.10
2023-05-10T05:51:35.760Z,9.70
2023-05-10T05:52:35.784Z,10.80
2023-05-10T05:53:35.709Z,10.50
2023-05-10T05:54:35.695Z,11.60
2023-05-10T05:55:35.711Z,8.90
2023-05-10T05:56:35.685Z,10.00
2023-05-10T05:57:35.665Z,10.20
2023-05-10T05:58:35.646Z,9.90
2023-05-10T05:59:35.655Z,10.40
2023-05-10T06:00:35.622Z,9.30
2023-05-10T06:01:35.629Z,9.40
2023-05-10T06:02:35.757Z,8.70
2023-05-10T06:03:35.764Z,8.70
2023-05-10T06:04:35.777Z,9.60
2023-05-10T06:05:35.575Z,9.50
2023-05-10T06:06:35.590Z,9.00
2023-05-10T06:07:35.534Z,9.50
2023-05-10T06:08:35.513Z,9.40
2023-05-10T06:09:35.541Z,8.70
2023-05-10T06:10:35.691Z,9.00
2023-05-10T06:11:35.762Z,7.40
2023-05-10T06:12:35.496Z,10.20
2023-05-10T06:13:35.501Z,7.50
2023-05-10T06:14:35.450Z,8.40
2023-05-10T06:15:35.452Z,10.10
2023-05-10T06:16:35.470Z,7.10
2023-05-10T06:17:35.445Z,7.20
2023-05-10T06:18:35.647Z,6.80
2023-05-10T06:19:35.436Z,8.80
2023-05-10T06:20:35.378Z,7.70
2023-05-10T06:21:35.365Z,8.00
2023-05-10T06:22:35.340Z,7.70
2023-05-10T06:23:35.325Z,7.40
2023-05-10T06:24:35.292Z,7.80
2023-05-10T06:25:35.372Z,7.00
2023-05-10T06:26:35.279Z,6.70
2023-05-10T06:27:35.260Z,8.10
2023-05-10T06:28:35.282Z,7.80
2023-05-10T06:29:35.263Z,6.20
2023-05-10T06:30:35.239Z,6.80
2023-05-10T06:31:35.303Z,7.50
2023-05-10T06:32:35.258Z,7.70
2023-05-10T06:33:35.211Z,7.30
2023-05-10T06:34:35.193Z,9.10
2023-05-10T06:35:35.223Z,5.90
2023-05-10T06:36:35.164Z,6.00
2023-05-10T06:37:35.136Z,8.20
2023-05-10T06:38:35.122Z,6.70
2023-05-10T06:39:35.155Z,9.00
2023-05-10T06:40:35.089Z,8.60
2023-05-10T06:41:35.093Z,8.60
2023-05-10T06:42:35.087Z,7.20
2023-05-10T06:43:35.103Z,9.10
2023-05-10T06:44:35.038Z,6.80
2023-05-10T06:45:35.043Z,9.00
2023-05-10T06:46:35.076Z,7.10
2023-05-10T06:47:37.938Z,6.70
2023-05-10T06:48:35.062Z,5.60
2023-05-10T06:49:34.994Z,6.50
2023-05-10T06:50:34.963Z,6.70
2023-05-10T06:51:34.986Z,6.30
2023-05-10T06:52:34.936Z,6.10
2023-05-10T06:53:34.944Z,6.40
2023-05-10T06:54:34.983Z,6.80
2023-05-10T06:55:34.912Z,7.40
2023-05-10T06:56:34.884Z,6.50
2023-05-10T06:57:34.904Z,6.00
2023-05-10T06:58:34.880Z,6.00
2023-05-10T06:59:34.978Z,5.60
2023-05-10T07:00:34.909Z,5.90
2023-05-10T07:01:34.990Z,6.20
2023-05-10T07:02:34.899Z,5.60
2023-05-10T07:03:34.829Z,6.40
2023-05-10T07:04:34.906Z,5.00
2023-05-10T07:05:34.933Z,7.50
2023-05-10T07:06:35.638Z,6.20
2023-05-10T07:07:34.783Z,4.20
2023-05-10T07:08:34.766Z,4.20
2023-05-10T07:09:34.721Z,4.90
2023-05-10T07:10:34.744Z,5.40
2023-05-10T07:11:34.689Z,5.10
2023-05-10T07:12:34.774Z,4.30
2023-05-10T07:13:34.731Z,5.50
2023-05-10T07:14:34.650Z,5.70
2023-05-10T07:15:34.660Z,6.90
2023-05-10T07:16:34.772Z,6.20
2023-05-10T07:17:34.711Z,5.20
2023-05-10T07:18:34.646Z,5.20
2023-05-10T07:19:34.597Z,5.20
2023-05-10T07:20:34.632Z,4.10
2023-05-10T07:21:34.621Z,4.90
2023-05-10T07:22:34.590Z,3.90
2023-05-10T07:23:34.558Z,4.80
2023-05-10T07:24:34.526Z,4.10
2023-05-10T07:25:34.502Z,5.00
2023-05-10T07:26:34.522Z,4.50
2023-05-10T07:27:34.497Z,4.30
2023-05-10T07:28:34.477Z,5.10
2023-05-10T07:29:34.470Z,3.20
2023-05-10T07:30:34.492Z,3.70
2023-05-10T07:31:34.449Z,3.20
2023-05-10T07:32:34.550Z,4.00
2023-05-10T07:33:34.406Z,4.40
2023-05-10T07:34:34.401Z,3.90
2023-05-10T07:35:34.378Z,4.40
2023-05-10T07:36:34.407Z,4.10
2023-05-10T07:37:34.348Z,4.10
2023-05-10T07:38:34.328Z,3.00
2023-05-10T07:39:34.345Z,3.70
2023-05-10T07:40:34.327Z,4.10
2023-05-10T07:41:35.902Z,3.00
2023-05-10T07:42:34.331Z,4.40
2023-05-10T07:43:34.262Z,3.90
2023-05-10T07:44:34.256Z,4.60
2023-05-10T07:45:34.283Z,3.60
2023-05-10T07:46:34.239Z,4.60
2023-05-10T07:47:34.260Z,3.80
2023-05-10T07:48:34.233Z,3.90
2023-05-10T07:49:34.208Z,4.40
2023-05-10T07:50:34.216Z,3.60
2023-05-10T07:51:34.188Z,4.10
2023-05-10T07:52:34.155Z,4.40
2023-05-10T07:53:34.138Z,3.20
2023-05-10T07:54:34.178Z,4.70
2023-05-10T07:55:34.134Z,4.60
2023-05-10T07:56:34.122Z,4.00
2023-05-10T07:57:34.122Z,3.90
2023-05-10T07:58:34.082Z,3.50
2023-05-10T07:59:34.097Z,3.90
2023-05-10T08:00:34.090Z,4.60
2023-05-10T08:01:34.022Z,5.70
2023-05-10T08:02:34.110Z,4.20
2023-05-10T08:03:34.084Z,5.00
2023-05-10T08:04:34.103Z,4.50
2023-05-10T08:05:35.803Z,4.80
2023-05-10T08:06:33.996Z,4.70
2023-05-10T08:07:33.941Z,4.60
2023-05-10T08:08:33.945Z,3.80
2023-05-10T08:09:33.963Z,5.10
2023-05-10T08:10:33.910Z,4.50
2023-05-10T08:11:35.167Z,3.90
2023-05-10T08:12:33.880Z,4.20
2023-05-10T08:13:33.938Z,4.90
2023-05-10T08:14:33.875Z,4.10
2023-05-10T08:15:33.972Z,5.20
2023-05-10T08:16:33.889Z,4.00
2023-05-10T08:17:33.834Z,4.40
2023-05-10T08:18:33.840Z,5.00
2023-05-10T08:19:33.801Z,3.60
2023-05-10T08:20:33.780Z,4.50
2023-05-10T08:21:33.768Z,4.90
2023-05-10T08:22:33.758Z,3.50
2023-05-10T08:23:33.754Z,3.50
2023-05-10T08:24:33.735Z,4.20
2023-05-10T08:25:33.716Z,4.90
2023-05-10T08:26:33.718Z,5.50
2023-05-10T08:27:33.695Z,3.40
2023-05-10T08:28:33.697Z,5.00
2023-05-10T08:29:46.178Z,4.70
2023-05-10T08:30:33.653Z,5.40
2023-05-10T08:31:33.681Z,4.40
2023-05-10T08:32:33.711Z,5.60
2023-05-10T08:33:33.621Z,4.10
2023-05-10T08:34:33.611Z,5.80
2023-05-10T08:35:33.580Z,4.10
2023-05-10T08:36:33.568Z,3.50
2023-05-10T08:37:33.608Z,4.20
2023-05-10T08:38:33.548Z,6.60
2023-05-10T08:39:33.531Z,5.10
2023-05-10T08:40:33.529Z,2.90
2023-05-10T08:41:33.537Z,5.20
2023-05-10T08:42:33.510Z,4.00
2023-05-10T08:43:33.467Z,5.30
2023-05-10T08:44:33.537Z,6.10
2023-05-10T08:45:33.439Z,3.70
2023-05-10T08:46:33.497Z,4.20
2023-05-10T08:47:33.537Z,7.50
2023-05-10T08:48:33.420Z,3.40
2023-05-10T08:49:33.397Z,4.70
2023-05-10T08:50:33.513Z,4.20
2023-05-10T08:51:33.386Z,4.60
2023-05-10T08:52:33.363Z,5.10
2023-05-10T08:53:33.348Z,7.30
2023-05-10T08:54:33.385Z,4.40
2023-05-10T08:55:33.324Z,5.30
2023-05-10T08:56:33.351Z,4.60
2023-05-10T08:57:33.308Z,7.60
2023-05-10T08:58:33.297Z,4.30
2023-05-10T08:59:33.278Z,5.90
2023-05-10T09:00:33.346Z,5.00
2023-05-10T09:01:33.304Z,4.60
2023-05-10T09:02:33.282Z,4.60
2023-05-10T09:03:33.239Z,4.50
2023-05-10T09:04:33.334Z,5.50
2023-05-10T09:05:33.270Z,5.20
2023-05-10T09:06:33.266Z,4.10
2023-05-10T09:07:34.835Z,3.50
2023-05-10T09:08:33.163Z,5.00
2023-05-10T09:09:33.143Z,3.80
2023-05-10T09:10:33.237Z,3.60
2023-05-10T09:11:33.114Z,5.70
2023-05-10T09:12:33.102Z,6.30
2023-05-10T09:13:33.155Z,5.70
2023-05-10T09:14:33.116Z,6.20
2023-05-10T09:15:33.076Z,4.00
2023-05-10T09:16:33.152Z,5.10
2023-05-10T09:17:33.055Z,5.40
2023-05-10T09:18:33.071Z,3.90
2023-05-10T09:19:33.120Z,4.30
2023-05-10T09:20:33.030Z,5.10
2023-05-10T09:21:32.994Z,4.90
2023-05-10T09:22:32.983Z,4.30
2023-05-10T09:23:32.990Z,6.60
2023-05-10T09:24:32.973Z,3.60
2023-05-10T09:25:33.014Z,4.30
2023-05-10T09:26:32.919Z,4.70
2023-05-10T09:27:32.965Z,3.60
2023-05-10T09:28:32.898Z,5.80
2023-05-10T09:29:32.915Z,2.90
2023-05-10T09:30:32.972Z,3.50
2023-05-10T09:31:32.905Z,3.00
2023-05-10T09:32:32.854Z,4.10
2023-05-10T09:33:32.849Z,5.30
2023-05-10T09:34:32.865Z,3.00
2023-05-10T09:35:32.832Z,4.70
2023-05-10T09:36:32.834Z,2.90
2023-05-10T09:37:32.772Z,4.80
2023-05-10T09:38:32.798Z,2.80
2023-05-10T09:39:32.784Z,4.20
2023-05-10T09:40:32.772Z,2.50
2023-05-10T09:41:32.738Z,4.30
2023-05-10T09:42:32.713Z,2.60
2023-05-10T09:43:32.713Z,1.80
2023-05-10T09:44:32.713Z,2.90
2023-05-10T09:45:32.743Z,3.40
2023-05-10T09:46:32.681Z,3.20
2023-05-10T09:47:32.661Z,2.30
2023-05-10T09:48:32.686Z,3.00
2023-05-10T09:49:32.619Z,1.60
2023-05-10T09:50:32.625Z,4.30
2023-05-10T09:51:32.902Z,3.10
2023-05-10T09:52:32.656Z,4.90
2023-05-10T09:53:32.591Z,3.00
2023-05-10T09:54:32.574Z,1.80
2023-05-10T09:55:32.559Z,3.50
2023-05-10T09:56:32.552Z,3.10
2023-05-10T09:57:34.621Z,2.40
2023-05-10T09:58:32.501Z,2.30
2023-05-10T09:59:32.498Z,2.60
2023-05-10T10:00:32.496Z,4.30
2023-05-10T10:01:32.590Z,3.00
2023-05-10T10:02:32.508Z,2.90
2023-05-10T10:03:32.436Z,3.30
2023-05-10T10:04:32.488Z,2.60
2023-05-10T10:05:32.467Z,3.90
2023-05-10T10:06:32.430Z,4.60
2023-05-10T10:07:32.419Z,2.10
2023-05-10T10:08:32.381Z,2.90
2023-05-10T10:09:32.426Z,2.60
2023-05-10T10:10:32.363Z,1.80
2023-05-10T10:11:32.380Z,2.80
2023-05-10T10:12:32.328Z,3.20
2023-05-10T10:13:32.300Z,3.80
2023-05-10T10:14:32.309Z,3.60
2023-05-10T10:15:32.282Z,2.10
2023-05-10T10:16:32.447Z,2.90
2023-05-10T10:17:32.274Z,3.50
2023-05-10T10:18:32.253Z,3.30
2023-05-10T10:19:32.271Z,2.50
2023-05-10T10:20:32.230Z,1.60
2023-05-10T10:21:32.225Z,3.00
2023-05-10T10:22:32.237Z,3.40
2023-05-10T10:23:32.173Z,3.30
2023-05-10T10:24:32.184Z,3.20
2023-05-10T10:25:32.170Z,3.90
2023-05-10T10:26:32.183Z,5.30
2023-05-10T10:27:32.131Z,4.30
2023-05-10T10:28:32.192Z,3.50
2023-05-10T10:29:32.097Z,2.60
2023-05-10T10:30:32.097Z,3.20
2023-05-10T10:31:32.127Z,4.10
2023-05-10T10:32:32.081Z,4.20
2023-05-10T10:33:32.110Z,3.80
2023-05-10T10:34:32.108Z,2.40
2023-05-10T10:35:32.042Z,2.20
2023-05-10T10:36:32.016Z,2.30
2023-05-10T10:37:31.993Z,2.50
2023-05-10T10:38:32.039Z,2.80
2023-05-10T10:39:31.969Z,3.80
2023-05-10T10:40:34.642Z,3.80
2023-05-10T10:41:31.974Z,2.10
2023-05-10T10:42:31.937Z,2.40
2023-05-10T10:43:31.926Z,1.20
2023-05-10T10:44:31.976Z,1.60
2023-05-10T10:45:31.884Z,3.20
2023-05-10T10:46:31.909Z,3.60
2023-05-10T10:47:31.908Z,2.00
2023-05-10T10:48:31.850Z,1.50
2023-05-10T10:49:31.847Z,2.20
2023-05-10T10:50:31.867Z,2.20
2023-05-10T10:51:31.817Z,2.00
2023-05-10T10:52:31.793Z,4.20
2023-05-10T10:53:31.973Z,2.30
2023-05-10T10:54:31.793Z,3.30
2023-05-10T10:55:31.753Z,1.70
2023-05-10T10:56:31.798Z,2.00
2023-05-10T10:57:31.720Z,3.00
2023-05-10T10:58:31.732Z,2.90
2023-05-10T10:59:31.738Z,2.10
2023-05-10T11:00:31.754Z,2.50
2023-05-10T11:01:31.817Z,1.70
2023-05-10T11:02:31.688Z,3.30
2023-05-10T11:03:31.671Z,3.80
2023-05-10T11:04:31.751Z,3.40
2023-05-10T11:05:31.627Z,4.90
2023-05-10T11:06:31.640Z,2.60
2023-05-10T11:07:31.598Z,2.30
2023-05-10T11:08:31.625Z,2.30
2023-05-10T11:09:31.577Z,3.90
2023-05-10T11:10:31.634Z,3.00
2023-05-10T11:11:31.561Z,1.90
2023-05-10T11:12:31.530Z,2.50
2023-05-10T11:13:31.554Z,2.80
2023-05-10T11:14:31.516Z,2.20
2023-05-10T11:15:31.506Z,2.60
2023-05-10T11:16:31.574Z,1.20
2023-05-10T11:17:31.593Z,1.90
2023-05-10T11:18:31.503Z,2.30
2023-05-10T11:19:31.442Z,2.20
2023-05-10T11:20:31.466Z,3.30
2023-05-10T11:21:31.412Z,2.60
2023-05-10T11:22:31.426Z,2.10
2023-05-10T11:23:31.412Z,3.30
2023-05-10T11:24:31.382Z,3.20
2023-05-10T11:25:31.512Z,4.90
2023-05-10T11:26:31.370Z,3.30
2023-05-10T11:27:31.389Z,2.30
2023-05-10T11:28:31.346Z,2.70
2023-05-10T11:29:31.306Z,2.70
2023-05-10T11:30:31.369Z,1.80
2023-05-10T11:31:31.344Z,1.50
2023-05-10T11:32:31.292Z,2.10
2023-05-10T11:33:31.291Z,2.40
2023-05-10T11:34:31.322Z,1.80
2023-05-10T11:35:31.223Z,2.60
2023-05-10T11:36:31.257Z,2.30
2023-05-10T11:37:31.317Z,3.20
2023-05-10T11:38:31.193Z,1.60
2023-05-10T11:39:31.213Z,1.60
2023-05-10T11:40:31.188Z,1.40
2023-05-10T11:41:31.193Z,2.70
2023-05-10T11:42:31.197Z,2.80
2023-05-10T11:43:31.138Z,1.40
2023-05-10T11:44:31.119Z,2.40
2023-05-10T11:45:31.132Z,3.10
2023-05-10T11:46:31.165Z,2.70
2023-05-10T11:47:31.095Z,1.30
2023-05-10T11:48:31.073Z,2.50
2023-05-10T11:49:31.173Z,2.10
2023-05-10T11:50:31.100Z,1.80
2023-05-10T11:51:31.048Z,3.40
2023-05-10T11:52:31.051Z,1.50
2023-05-10T11:53:31.010Z,3.10
2023-05-10T11:54:30.986Z,2.80
2023-05-10T11:55:31.036Z,3.20
2023-05-10T11:56:30.960Z,2.10
2023-05-10T11:57:30.952Z,2.70
2023-05-10T11:58:30.963Z,1.40
2023-05-10T11:59:30.964Z,3.20
2023-05-10T12:00:30.925Z,1.80
2023-05-10T12:01:30.924Z,3.10
2023-05-10T12:02:30.986Z,3.00
2023-05-10T12:03:30.956Z,2.00
2023-05-10T12:04:30.935Z,1.60
2023-05-10T12:05:30.876Z,3.10
2023-05-10T12:06:30.823Z,4.40
2023-05-10T12:07:30.851Z,1.70
2023-05-10T12:08:30.804Z,3.40
2023-05-10T12:09:43.072Z,2.90
2023-05-10T12:10:30.786Z,1.90
2023-05-10T12:11:30.798Z,4.50
2023-05-10T12:12:30.794Z,2.90
2023-05-10T12:13:30.741Z,2.10
2023-05-10T12:14:30.759Z,2.00
2023-05-10T12:15:30.713Z,1.90
2023-05-10T12:16:30.781Z,1.10
2023-05-10T12:17:30.746Z,2.10
2023-05-10T12:18:30.896Z,1.20
2023-05-10T12:19:30.678Z,1.60
2023-05-10T12:20:30.667Z,3.10
2023-05-10T12:21:30.641Z,1.80
2023-05-10T12:22:30.622Z,5.10
2023-05-10T12:23:30.681Z,1.60
2023-05-10T12:24:30.589Z,2.30
2023-05-10T12:25:30.612Z,2.70
2023-05-10T12:26:30.576Z,1.90
2023-05-10T12:27:30.566Z,1.60
2023-05-10T12:28:30.611Z,1.00
2023-05-10T12:29:30.529Z,3.40
2023-05-10T12:30:30.520Z,3.80
2023-05-10T12:31:30.556Z,1.40
2023-05-10T12:32:30.507Z,2.40
2023-05-10T12:33:30.496Z,3.20
2023-05-10T12:34:30.470Z,3.20
2023-05-10T12:35:30.458Z,1.40
2023-05-10T12:36:30.512Z,2.60
2023-05-10T12:37:30.448Z,1.60
2023-05-10T12:38:30.530Z,2.20
2023-05-10T12:39:30.419Z,1.70
2023-05-10T12:40:30.457Z,3.20
2023-05-10T12:41:30.382Z,1.30
2023-05-10T12:42:30.393Z,1.00
2023-05-10T12:43:30.443Z,2.20
2023-05-10T12:44:30.343Z,2.20
2023-05-10T12:45:30.335Z,1.30
2023-05-10T12:46:30.507Z,2.30
2023-05-10T12:47:30.370Z,1.40
2023-05-10T12:48:30.305Z,0.90
2023-05-10T12:49:30.271Z,1.40
2023-05-10T12:50:30.450Z,2.70
2023-05-10T12:51:30.278Z,1.80
2023-05-10T12:52:30.273Z,2.70
2023-05-10T12:53:30.261Z,1.30
2023-05-10T12:54:30.215Z,2.50
2023-05-10T12:55:30.194Z,1.80
2023-05-10T12:56:30.190Z,2.10
2023-05-10T12:57:30.245Z,1.90
2023-05-10T12:59:30.170Z,1.60
2023-05-10T13:00:30.133Z,2.10
2023-05-10T13:01:30.163Z,4.00
2023-05-10T13:02:30.207Z,1.40
2023-05-10T13:03:30.118Z,1.80
2023-05-10T13:04:30.153Z,2.40
2023-05-10T13:05:30.111Z,1.00
2023-05-10T13:06:30.103Z,1.50
2023-05-10T13:07:30.050Z,8.00
2023-05-10T13:08:30.057Z,1.90
2023-05-10T13:09:30.024Z,1.80