createdAt,value
2023-08-11T00:00:00.958Z,1008.2
2023-08-11T00:01:17.253Z,1008.3
2023-08-11T00:02:33.594Z,1008.3
2023-08-11T00:03:49.831Z,1008.3
2023-08-11T00:05:06.173Z,1008.2
2023-08-11T00:06:22.420Z,1008.2
2023-08-11T00:07:38.711Z,1008.2
2023-08-11T00:08:55.013Z,1008.3
2023-08-11T00:10:11.349Z,1008.3
2023-08-11T00:11:27.635Z,1008.2
2023-08-11T00:12:43.887Z,1008.3
2023-08-11T00:14:00.219Z,1008.2
2023-08-11T00:15:15.520Z,1008.3
2023-08-11T00:16:31.813Z,1008.2
2023-08-11T00:17:48.106Z,1008.3
2023-08-11T00:19:04.371Z,1008.2
2023-08-11T00:20:20.658Z,1008.3
2023-08-11T00:21:36.987Z,1008.3
2023-08-11T00:22:53.245Z,1008.2
2023-08-11T00:24:09.571Z,1008.3
2023-08-11T00:25:25.825Z,1008.2
2023-08-11T00:26:42.116Z,1008.2
2023-08-11T00:27:58.462Z,1008.2
2023-08-11T00:29:14.740Z,1008.2
2023-08-11T00:30:31.000Z,1008.2
2023-08-11T00:31:46.346Z,1008.3
2023-08-11T00:33:02.605Z,1008.3
2023-08-11T00:34:18.942Z,1008.3
2023-08-11T00:35:35.196Z,1008.3
2023-08-11T00:36:51.514Z,1008.3
2023-08-11T00:38:07.776Z,1008.3
2023-08-11T00:39:24.110Z,1008.3
2023-08-11T00:40:40.351Z,1008.3
2023-08-11T00:41:56.647Z,1008.4
2023-08-11T00:43:12.948Z,1008.4
2023-08-11T00:44:29.240Z,1008.4
2023-08-11T00:45:45.539Z,1008.4
2023-08-11T00:47:01.862Z,1008.3
2023-08-11T00:48:17.137Z,1008.3
2023-08-11T00:49:33.431Z,1008.3
2023-08-11T00:50:49.714Z,1008.3
2023-08-11T00:52:06.011Z,1008.3
2023-08-11T00:53:22.341Z,1008.3
2023-08-11T00:54:38.638Z,1008.3
2023-08-11T00:55:54.893Z,1008.3
2023-08-11T00:57:11.230Z,1008.4
2023-08-11T00:58:27.488Z,1008.3
2023-08-11T00:59:43.772Z,1008.3
2023-08-11T01:01:00.100Z,1008.3
2023-08-11T01:02:16.345Z,1008.3
2023-08-11T01:03:32.647Z,1008.3
2023-08-11T01:04:49.104Z,1008.3
2023-08-11T01:06:05.351Z,1008.3
2023-08-11T01:07:21.682Z,1008.3
2023-08-11T01:08:37.942Z,1008.2
2023-08-11T01:09:54.270Z,1008.3
2023-08-11T01:11:10.572Z,1008.3
2023-08-11T01:12:26.818Z,1008.3
2023-08-11T01:13:43.116Z,1008.3
2023-08-11T01:14:59.408Z,1008.3
2023-08-11T01:16:15.691Z,1008.3
2023-08-11T01:17:31.980Z,1008.3
2023-08-11T01:18:48.275Z,1008.3
2023-08-11T01:20:04.567Z,1008.3
2023-08-11T01:21:19.928Z,1008.3
2023-08-11T01:22:36.224Z,1008.3
2023-08-11T01:23:52.464Z,1008.3
2023-08-11T01:25:08.759Z,1008.3
2023-08-11T01:26:25.050Z,1008.3
2023-08-11T01:27:41.382Z,1008.2
2023-08-11T01:28:57.646Z,1008.3
2023-08-11T01:30:13.932Z,1008.3
2023-08-11T01:31:30.226Z,1008.3
2023-08-11T01:32:46.510Z,1008.2
2023-08-11T01:34:02.862Z,1008.2
2023-08-11T01:35:19.105Z,1008.3
2023-08-11T01:36:35.394Z,1008.2
2023-08-11T01:37:51.846Z,1008.2
2023-08-11T01:39:08.103Z,1008.2
2023-08-11T01:40:24.437Z,1008.2
2023-08-11T01:41:40.692Z,1008.2
2023-08-11T01:42:56.974Z,1008.2
2023-08-11T01:44:13.274Z,1008.1
2023-08-11T01:45:29.563Z,1008.1
2023-08-11T01:46:45.860Z,1008.1
2023-08-11T01:48:02.154Z,1008.1
2023-08-11T01:49:18.448Z,1008.2
2023-08-11T01:50:34.730Z,1008.2
2023-08-11T01:51:51.043Z,1008.2
2023-08-11T01:53:07.321Z,1008.2
2023-08-11T01:54:22.626Z,1008.2
2023-08-11T01:55:38.925Z,1008.2
2023-08-11T01:56:55.223Z,1008.2
2023-08-11T01:58:11.549Z,1008.2
2023-08-11T01:59:27.846Z,1008.2
2023-08-11T02:00:44.105Z,1008.2
2023-08-11T02:02:00.000Z,1008.2
2023-08-11T02:03:16.686Z,1008.1
2023-08-11T02:04:32.970Z,1008.2
2023-08-11T02:05:49.275Z,1008.2
2023-08-11T02:07:05.559Z,1008.2
2023-08-11T02:08:21.850Z,1008.2
2023-08-11T02:09:38.156Z,1008.2
2023-08-11T02:10:54.604Z,1008.2
2023-08-11T02:12:10.895Z,1008.2
2023-08-11T02:13:27.148Z,1008.2
2023-08-11T02:14:43.439Z,1008.2
2023-08-11T02:15:59.743Z,1008.2
2023-08-11T02:17:16.081Z,1008.2
2023-08-11T02:18:32.323Z,1008.3
2023-08-11T02:19:48.656Z,1008.2
2023-08-11T02:21:04.951Z,1008.2
2023-08-11T02:22:21.207Z,1008.3
2023-08-11T02:23:37.534Z,1008.3
2023-08-11T02:24:53.783Z,1008.3
2023-08-11T02:26:10.086Z,1008.4
2023-08-11T02:27:25.431Z,1008.4
2023-08-11T02:28:41.678Z,1008.4
2023-08-11T02:29:58.026Z,1008.4
2023-08-11T02:31:14.276Z,1008.4
2023-08-11T02:32:30.559Z,1008.4
2023-08-11T02:33:46.864Z,1008.4
2023-08-11T02:35:03.189Z,1008.4
2023-08-11T02:36:19.447Z,1008.4
2023-08-11T02:37:35.745Z,1008.4
2023-08-11T02:38:52.027Z,1008.4
2023-08-11T02:40:08.335Z,1008.4
2023-08-11T02:41:24.612Z,1008.4
2023-08-11T02:42:40.906Z,1008.4
2023-08-11T02:43:56.226Z,1008.4
2023-08-11T02:45:12.561Z,1008.4
2023-08-11T02:46:28.845Z,1008.4
2023-08-11T02:47:45.101Z,1008.5
2023-08-11T02:49:01.442Z,1008.4
2023-08-11T02:50:17.691Z,1008.4
2023-08-11T02:51:33.984Z,1008.4
2023-08-11T02:52:50.315Z,1008.5
2023-08-11T02:54:06.571Z,1008.5
2023-08-11T02:55:22.000Z,1008.5
2023-08-11T02:56:39.217Z,1008.5
2023-08-11T02:57:55.503Z,1008.4
2023-08-11T02:59:11.738Z,1008.5
2023-08-11T03:00:27.047Z,1008.5
2023-08-11T03:01:43.342Z,1008.5
2023-08-11T03:02:59.628Z,1008.4
2023-08-11T03:04:15.920Z,1008.4
2023-08-11T03:05:32.225Z,1008.4
2023-08-11T03:06:48.556Z,1008.4
2023-08-11T03:08:04.807Z,1008.4
2023-08-11T03:09:21.148Z,1008.4
2023-08-11T03:10:37.438Z,1008.4
2023-08-11T03:11:53.735Z,1008.4
2023-08-11T03:13:09.974Z,1008.4
2023-08-11T03:14:26.274Z,1008.5
2023-08-11T03:15:42.564Z,1008.5
2023-08-11T03:16:58.926Z,1008.5
2023-08-11T03:18:15.221Z,1008.5
2023-08-11T03:19:31.553Z,1008.5
2023-08-11T03:20:47.757Z,1008.5
2023-08-11T03:22:04.007Z,1008.5
2023-08-11T03:23:20.296Z,1008.5
2023-08-11T03:24:36.592Z,1008.5
2023-08-11T03:25:52.880Z,1008.5
2023-08-11T03:27:09.176Z,1008.5
2023-08-11T03:28:25.430Z,1008.5
2023-08-11T03:29:41.674Z,1008.6
2023-08-11T03:30:57.964Z,1008.6
2023-08-11T03:32:14.154Z,1008.5
2023-08-11T03:33:29.463Z,1008.6
2023-08-11T03:34:45.655Z,1008.5
2023-08-11T03:36:01.939Z,1008.6
2023-08-11T03:37:18.183Z,1008.5
2023-08-11T03:38:34.378Z,1008.6
2023-08-11T03:39:50.666Z,1008.5
2023-08-11T03:41:06.905Z,1008.6
2023-08-11T03:42:23.095Z,1008.6
2023-08-11T03:43:39.329Z,1008.6
2023-08-11T03:44:55.618Z,1008.6
2023-08-11T03:46:11.855Z,1008.6
2023-08-11T03:47:28.054Z,1008.6
2023-08-11T03:48:44.332Z,1008.6
2023-08-11T03:49:59.542Z,1008.6
2023-08-11T03:51:15.795Z,1008.6
2023-08-11T03:52:32.031Z,1008.6
2023-08-11T03:53:48.255Z,1008.6
2023-08-11T03:55:04.498Z,1008.7
2023-08-11T03:56:20.739Z,1008.6
2023-08-11T03:57:36.002Z,1008.6
2023-08-11T03:58:52.244Z,1008.7
2023-08-11T04:00:08.524Z,1008.7
2023-08-11T04:01:24.731Z,1008.6
2023-08-11T04:02:41.000Z,1008.7
2023-08-11T04:03:57.253Z,1008.7
2023-08-11T04:05:13.431Z,1008.7
2023-08-11T04:06:29.678Z,1008.7
2023-08-11T04:07:45.911Z,1008.7
2023-08-11T04:09:02.161Z,1008.7
2023-08-11T04:10:18.444Z,1008.7
2023-08-11T04:11:34.680Z,1008.8
2023-08-11T04:12:50.922Z,1008.8
2023-08-11T04:14:06.125Z,1008.8
2023-08-11T04:15:22.375Z,1008.8
2023-08-11T04:16:38.658Z,1008.8
2023-08-11T04:17:54.887Z,1008.7
2023-08-11T04:19:11.086Z,1008.7
2023-08-11T04:20:27.326Z,1008.8
2023-08-11T04:21:43.556Z,1008.8
2023-08-11T04:22:59.802Z,1008.8
2023-08-11T04:24:16.039Z,1008.8
2023-08-11T04:25:32.325Z,1008.8
2023-08-11T04:26:48.520Z,1008.8
2023-08-11T04:28:04.761Z,1008.8
2023-08-11T04:29:21.046Z,1008.8
2023-08-11T04:30:36.252Z,1008.8
2023-08-11T04:31:52.491Z,1008.8
2023-08-11T04:33:08.745Z,1008.8
2023-08-11T04:34:24.966Z,1008.8
2023-08-11T04:35:41.217Z,1008.8
2023-08-11T04:36:57.446Z,1008.8
2023-08-11T04:38:13.685Z,1008.8
2023-08-11T04:39:29.986Z,1008.8
2023-08-11T04:40:46.218Z,1008.8
2023-08-11T04:42:02.403Z,1008.8
2023-08-11T04:43:18.649Z,1008.9
2023-08-11T04:44:34.897Z,1008.8
2023-08-11T04:45:51.123Z,1008.8
2023-08-11T04:47:06.382Z,1008.8
2023-08-11T04:48:22.616Z,1008.7
2023-08-11T04:49:38.911Z,1008.8
2023-08-11T04:50:55.095Z,1008.8
2023-08-11T04:52:11.384Z,1008.8
2023-08-11T04:53:27.574Z,1008.9
2023-08-11T04:54:43.821Z,1008.9
2023-08-11T04:56:00.063Z,1008.9
2023-08-11T04:57:16.304Z,1008.9
2023-08-11T04:58:32.535Z,1008.9
2023-08-11T04:59:48.828Z,1008.9
2023-08-11T05:01:05.010Z,1008.9
2023-08-11T05:02:21.265Z,1008.9
2023-08-11T05:03:36.508Z,1008.9
2023-08-11T05:04:52.753Z,1008.9
2023-08-11T05:06:08.989Z,1008.9
2023-08-11T05:07:25.291Z,1008.9
2023-08-11T05:08:41.463Z,1008.9
2023-08-11T05:09:57.718Z,1008.9
2023-08-11T05:11:13.954Z,1008.9
2023-08-11T05:12:30.239Z,1009
2023-08-11T05:13:46.423Z,1009
2023-08-11T05:15:02.674Z,1009
2023-08-11T05:16:18.902Z,1009
2023-08-11T05:17:35.150Z,1009
2023-08-11T05:18:51.436Z,1009
2023-08-11T05:20:06.646Z,1009
2023-08-11T05:21:22.922Z,1008.9
2023-08-11T05:22:39.113Z,1008.9
2023-08-11T05:23:55.410Z,1009
2023-08-11T05:25:11.596Z,1009
2023-08-11T05:26:27.878Z,1009
2023-08-11T05:27:44.067Z,1009
2023-08-11T05:29:00.361Z,1009
2023-08-11T05:30:16.596Z,1009
2023-08-11T05:31:32.793Z,1009
2023-08-11T05:32:49.032Z,1009
2023-08-11T05:34:05.275Z,1009
2023-08-11T05:35:21.553Z,1009
2023-08-11T05:36:36.766Z,1009
2023-08-11T05:37:53.003Z,1009
2023-08-11T05:39:09.285Z,1009
2023-08-11T05:40:25.475Z,1009.1
2023-08-11T05:41:41.779Z,1009.1
2023-08-11T05:42:58.004Z,1009.1
2023-08-11T05:44:14.194Z,1009.1
2023-08-11T05:45:30.440Z,1009.1
2023-08-11T05:46:46.668Z,1009.1
2023-08-11T05:48:02.924Z,1009.1
2023-08-11T05:49:19.155Z,1009.1
2023-08-11T05:50:35.394Z,1009.1
2023-08-11T05:51:51.677Z,1009.1
2023-08-11T05:53:06.884Z,1009.1
2023-08-11T05:54:23.122Z,1009.1
2023-08-11T05:55:39.373Z,1009.1
2023-08-11T05:56:55.653Z,1009.1
2023-08-11T05:58:11.848Z,1009.1
2023-08-11T05:59:28.081Z,1009.1
2023-08-11T06:00:44.368Z,1009
2023-08-11T06:02:00.608Z,1009.1
2023-08-11T06:03:16.846Z,1009
2023-08-11T06:04:33.090Z,1009
2023-08-11T06:05:49.277Z,1009.1
2023-08-11T06:07:05.512Z,1009
2023-08-11T06:08:21.757Z,1009.1
2023-08-11T06:09:37.013Z,1009
2023-08-11T06:10:53.243Z,1009.1
2023-08-11T06:12:09.483Z,1009.1
2023-08-11T06:13:25.726Z,1009.1
2023-08-11T06:14:41.956Z,1009
2023-08-11T06:15:58.204Z,1009.1
2023-08-11T06:17:14.431Z,1009.1
2023-08-11T06:18:30.669Z,1009.1
2023-08-11T06:19:46.922Z,1009.1
2023-08-11T06:21:03.163Z,1009.1
2023-08-11T06:22:19.386Z,1009.1
2023-08-11T06:23:35.629Z,1009.2
2023-08-11T06:24:51.867Z,1009.1
2023-08-11T06:26:07.127Z,1009.1
2023-08-11T06:27:23.360Z,1009.2
2023-08-11T06:28:39.602Z,1009.1
2023-08-11T06:29:55.846Z,1009.2
2023-08-11T06:31:12.083Z,1009.2
2023-08-11T06:32:28.324Z,1009.2
2023-08-11T06:33:44.558Z,1009.1
2023-08-11T06:35:00.806Z,1009.1
2023-08-11T06:36:17.044Z,1009.1
2023-08-11T06:37:33.280Z,1009.1
2023-08-11T06:38:49.505Z,1009.1
2023-08-11T06:40:05.762Z,1009.1
2023-08-11T06:41:21.984Z,1009
2023-08-11T06:42:38.361Z,1009.1
2023-08-11T06:43:54.582Z,1009.1
2023-08-11T06:45:10.829Z,1009.1
2023-08-11T06:46:27.072Z,1009.1
2023-08-11T06:47:43.315Z,1009.1
2023-08-11T06:48:59.547Z,1009.1
2023-08-11T06:50:15.776Z,1009.1
2023-08-11T06:51:32.015Z,1009.1
2023-08-11T06:52:48.270Z,1009.1
2023-08-11T06:54:04.505Z,1009.1
2023-08-11T06:55:20.738Z,1009.2
2023-08-11T06:56:36.983Z,1009.2
2023-08-11T06:57:53.218Z,1009.2
2023-08-11T06:59:08.474Z,1009.2
2023-08-11T07:00:24.713Z,1009.2
2023-08-11T07:01:40.951Z,1009.2
2023-08-11T07:02:57.194Z,1009.2
2023-08-11T07:04:13.425Z,1009.2
2023-08-11T07:05:29.663Z,1009.2
2023-08-11T07:06:45.902Z,1009.2
2023-08-11T07:08:02.144Z,1009.2
2023-08-11T07:09:18.372Z,1009.3
2023-08-11T07:10:34.622Z,1009.3
2023-08-11T07:11:50.851Z,1009.3
2023-08-11T07:13:07.093Z,1009.3
2023-08-11T07:14:23.329Z,1009.3
2023-08-11T07:15:38.593Z,1009.3
2023-08-11T07:16:54.825Z,1009.2
2023-08-11T07:18:11.058Z,1009.3
2023-08-11T07:19:27.298Z,1009.3
2023-08-11T07:20:43.550Z,1009.3
2023-08-11T07:21:59.779Z,1009.3
2023-08-11T07:23:16.030Z,1009.3
2023-08-11T07:24:32.269Z,1009.3
2023-08-11T07:25:48.504Z,1009.3
2023-08-11T07:27:04.736Z,1009.3
2023-08-11T07:28:20.971Z,1009.3
2023-08-11T07:29:37.209Z,1009.3
2023-08-11T07:30:53.443Z,1009.4
2023-08-11T07:32:08.706Z,1009.4
2023-08-11T07:33:24.958Z,1009.4
2023-08-11T07:34:41.182Z,1009.4
2023-08-11T07:35:57.421Z,1009.4
2023-08-11T07:37:13.660Z,1009.3
2023-08-11T07:38:29.899Z,1009.4
2023-08-11T07:39:46.137Z,1009.4
2023-08-11T07:41:02.375Z,1009.4
2023-08-11T07:42:18.619Z,1009.5
2023-08-11T07:43:34.843Z,1009.4
2023-08-11T07:44:51.091Z,1009.4
2023-08-11T07:46:07.329Z,1009.4
2023-08-11T07:47:23.572Z,1009.4
2023-08-11T07:48:38.826Z,1009.4
2023-08-11T07:49:55.058Z,1009.4
2023-08-11T07:51:11.310Z,1009.4
2023-08-11T07:52:27.541Z,1009.4
2023-08-11T07:53:43.778Z,1009.4
2023-08-11T07:55:00.025Z,1009.3
2023-08-11T07:56:16.253Z,1009.3
2023-08-11T07:57:32.489Z,1009.4
2023-08-11T07:58:48.739Z,1009.3
2023-08-11T08:00:04.966Z,1009.3
2023-08-11T08:01:21.213Z,1009.3
2023-08-11T08:02:37.459Z,1009.4
2023-08-11T08:03:53.682Z,1009.4
2023-08-11T08:05:08.951Z,1009.4
2023-08-11T08:06:25.172Z,1009.4
2023-08-11T08:07:41.436Z,1009.3
2023-08-11T08:08:57.652Z,1009.4
2023-08-11T08:10:13.908Z,1009.4
2023-08-11T08:11:30.141Z,1009.4
2023-08-11T08:12:45.406Z,1009.4
2023-08-11T08:14:01.646Z,1009.3
2023-08-11T08:15:17.881Z,1009.3
2023-08-11T08:16:34.117Z,1009.3
2023-08-11T08:17:50.343Z,1009.3
2023-08-11T08:19:06.609Z,1009.3
2023-08-11T08:20:22.821Z,1009.3
2023-08-11T08:21:39.062Z,1009.3
2023-08-11T08:22:55.298Z,1009.3
2023-08-11T08:24:11.556Z,1009.3
2023-08-11T08:25:27.781Z,1009.3
2023-08-11T08:26:44.020Z,1009.3
2023-08-11T08:28:00.274Z,1009.3
2023-08-11T08:29:15.513Z,1009.3
2023-08-11T08:30:31.770Z,1009.3
2023-08-11T08:31:47.998Z,1009.3
2023-08-11T08:33:04.235Z,1009.3
2023-08-11T08:34:20.476Z,1009.3
2023-08-11T08:35:36.719Z,1009.3
2023-08-11T08:36:52.955Z,1009.3
2023-08-11T08:38:09.194Z,1009.3
2023-08-11T08:39:25.430Z,1009.3
2023-08-11T08:40:41.675Z,1009.3
2023-08-11T08:41:57.902Z,1009.3
2023-08-11T08:43:14.155Z,1009.3
2023-08-11T08:44:30.383Z,1009.3
2023-08-11T08:45:45.643Z,1009.2
2023-08-11T08:47:01.879Z,1009.2
2023-08-11T08:48:18.118Z,1009.2
2023-08-11T08:49:34.354Z,1009.2
2023-08-11T08:50:50.000Z,1009.2
2023-08-11T08:52:06.845Z,1009.2
2023-08-11T08:53:23.088Z,1009.3
2023-08-11T08:54:39.336Z,1009.3
2023-08-11T08:55:55.563Z,1009.2
2023-08-11T08:57:11.806Z,1009.2
2023-08-11T08:58:28.032Z,1009.2
2023-08-11T08:59:44.272Z,1009.2
2023-08-11T09:01:00.522Z,1009.2
2023-08-11T09:02:15.787Z,1009.1
2023-08-11T09:03:32.010Z,1009.2
2023-08-11T09:04:48.246Z,1009.2
2023-08-11T09:06:04.481Z,1009.2
2023-08-11T09:07:20.733Z,1009.3
2023-08-11T09:08:36.975Z,1009.3
2023-08-11T09:09:53.219Z,1009.3
2023-08-11T09:11:09.437Z,1009.3
2023-08-11T09:12:25.691Z,1009.3
2023-08-11T09:13:41.929Z,1009.3
2023-08-11T09:14:58.172Z,1009.2
2023-08-11T09:16:14.404Z,1009.3
2023-08-11T09:17:30.631Z,1009.2
2023-08-11T09:18:45.898Z,1009.3
2023-08-11T09:20:02.151Z,1009.3
2023-08-11T09:21:18.378Z,1009.3
2023-08-11T09:22:34.623Z,1009.3
2023-08-11T09:23:50.872Z,1009.3
2023-08-11T09:25:07.086Z,1009.3
2023-08-11T09:26:23.327Z,1009.3
2023-08-11T09:27:39.569Z,1009.3
2023-08-11T09:28:55.000Z,1009.4
2023-08-11T09:30:12.047Z,1009.4
2023-08-11T09:31:28.291Z,1009.3
2023-08-11T09:32:44.541Z,1009.3
2023-08-11T09:34:00.756Z,1009.3
2023-08-11T09:35:16.024Z,1009.4
2023-08-11T09:36:32.254Z,1009.3
2023-08-11T09:37:48.501Z,1009.4
2023-08-11T09:39:04.731Z,1009.4
2023-08-11T09:40:20.986Z,1009.4
2023-08-11T09:41:37.216Z,1009.4
2023-08-11T09:42:53.466Z,1009.4
2023-08-11T09:44:09.687Z,1009.4
2023-08-11T09:45:25.930Z,1009.4
2023-08-11T09:46:42.189Z,1009.4
2023-08-11T09:47:58.424Z,1009.4
2023-08-11T09:49:14.666Z,1009.4
2023-08-11T09:50:30.901Z,1009.4
2023-08-11T09:51:46.144Z,1009.4
2023-08-11T09:53:02.400Z,1009.4
2023-08-11T09:54:18.637Z,1009.4
2023-08-11T09:55:34.863Z,1009.4
2023-08-11T09:56:51.102Z,1009.4
2023-08-11T09:58:07.349Z,1009.4
2023-08-11T09:59:23.602Z,1009.3
2023-08-11T10:00:39.839Z,1009.4
2023-08-11T10:01:56.062Z,1009.4
2023-08-11T10:03:12.318Z,1009.4
2023-08-11T10:04:28.560Z,1009.4
2023-08-11T10:05:44.780Z,1009.4
2023-08-11T10:07:01.026Z,1009.3
2023-08-11T10:08:16.308Z,1009.3
2023-08-11T10:09:32.518Z,1009.3
2023-08-11T10:10:48.760Z,1009.3
2023-08-11T10:12:04.000Z,1009.3
2023-08-11T10:13:21.252Z,1009.3
2023-08-11T10:14:37.504Z,1009.3
2023-08-11T10:15:53.725Z,1009.3
2023-08-11T10:17:09.987Z,1009.2
2023-08-11T10:18:26.212Z,1009.2
2023-08-11T10:19:42.443Z,1009.2
2023-08-11T10:20:58.699Z,1009.1
2023-08-11T10:22:14.923Z,1009.1
2023-08-11T10:23:31.161Z,1009.1
2023-08-11T10:24:46.430Z,1009
2023-08-11T10:26:02.667Z,1009.1
2023-08-11T10:27:18.908Z,1009
2023-08-11T10:28:35.152Z,1009.1
2023-08-11T10:29:51.377Z,1009.1
2023-08-11T10:31:07.622Z,1009
2023-08-11T10:32:23.860Z,1009
2023-08-11T10:33:40.114Z,1009
2023-08-11T10:34:56.359Z,1009
2023-08-11T10:36:12.590Z,1009
2023-08-11T10:37:28.828Z,1009
2023-08-11T10:38:45.066Z,1009
2023-08-11T10:40:01.316Z,1008.9
2023-08-11T10:41:17.678Z,1009
2023-08-11T10:42:33.907Z,1009
2023-08-11T10:43:50.143Z,1009
2023-08-11T10:45:06.386Z,1009
2023-08-11T10:46:22.617Z,1009
2023-08-11T10:47:38.874Z,1009
2023-08-11T10:48:55.101Z,1009
2023-08-11T10:50:11.351Z,1009.1
2023-08-11T10:51:27.578Z,1009.1
2023-08-11T10:52:43.816Z,1009
2023-08-11T10:54:00.070Z,1009.1
2023-08-11T10:55:16.311Z,1009.1
2023-08-11T10:56:32.534Z,1009.1
2023-08-11T10:57:47.795Z,1009.1
2023-08-11T10:59:04.038Z,1009.1
2023-08-11T11:00:20.282Z,1009.1
2023-08-11T11:01:36.524Z,1009
2023-08-11T11:02:52.763Z,1009
2023-08-11T11:04:08.988Z,1008.9
2023-08-11T11:05:25.238Z,1008.9
2023-08-11T11:06:41.478Z,1009
2023-08-11T11:07:57.711Z,1009
2023-08-11T11:09:13.951Z,1009
2023-08-11T11:10:30.196Z,1008.9
2023-08-11T11:11:46.450Z,1008.9
2023-08-11T11:13:02.676Z,1008.9
2023-08-11T11:14:19.041Z,1008.9
2023-08-11T11:15:35.258Z,1008.9
2023-08-11T11:16:51.508Z,1008.9
2023-08-11T11:18:07.741Z,1008.9
2023-08-11T11:19:23.988Z,1008.9
2023-08-11T11:20:40.234Z,1008.9
2023-08-11T11:21:56.457Z,1008.8
2023-08-11T11:23:12.704Z,1008.8
2023-08-11T11:24:28.933Z,1008.8
2023-08-11T11:25:45.180Z,1008.8
2023-08-11T11:27:01.423Z,1008.9
2023-08-11T11:28:17.669Z,1008.9
2023-08-11T11:29:33.000Z,1008.9
2023-08-11T11:30:49.148Z,1008.8
2023-08-11T11:32:05.395Z,1008.8
2023-08-11T11:33:21.633Z,1008.9
2023-08-11T11:34:37.862Z,1008.8
2023-08-11T11:35:54.097Z,1008.8
2023-08-11T11:37:10.362Z,1008.7
2023-08-11T11:38:26.603Z,1008.8
2023-08-11T11:39:42.845Z,1008.7
2023-08-11T11:40:59.073Z,1008.7
2023-08-11T11:42:15.000Z,1008.7
2023-08-11T11:43:31.541Z,1008.6
2023-08-11T11:44:47.781Z,1008.6
2023-08-11T11:46:04.026Z,1008.6
2023-08-11T11:47:20.380Z,1008.6
2023-08-11T11:48:36.603Z,1008.6
2023-08-11T11:49:52.861Z,1008.6
2023-08-11T11:51:09.088Z,1008.6
2023-08-11T11:52:25.341Z,1008.6
2023-08-11T11:53:41.566Z,1008.6
2023-08-11T11:54:57.822Z,1008.6
2023-08-11T11:56:14.046Z,1008.5
2023-08-11T11:57:30.289Z,1008.6
2023-08-11T11:58:46.509Z,1008.6
2023-08-11T12:00:02.753Z,1008.6
2023-08-11T12:01:18.994Z,1008.6
2023-08-11T12:02:35.228Z,1008.6
2023-08-11T12:03:50.480Z,1008.6
2023-08-11T12:05:06.732Z,1008.6
2023-08-11T12:06:22.958Z,1008.6
2023-08-11T12:07:39.219Z,1008.6
2023-08-11T12:08:55.440Z,1008.6
2023-08-11T12:10:11.674Z,1008.6
2023-08-11T12:11:27.930Z,1008.6
2023-08-11T12:12:44.151Z,1008.5
2023-08-11T12:14:00.399Z,1008.6
2023-08-11T12:15:16.640Z,1008.5
2023-08-11T12:16:32.874Z,1008.6
2023-08-11T12:17:49.103Z,1008.6
2023-08-11T12:19:05.359Z,1008.6
2023-08-11T12:20:20.601Z,1008.6
2023-08-11T12:21:36.852Z,1008.6
2023-08-11T12:22:53.079Z,1008.6
2023-08-11T12:24:09.327Z,1008.5
2023-08-11T12:25:25.551Z,1008.5
2023-08-11T12:26:41.789Z,1008.5
2023-08-11T12:27:58.166Z,1008.5
2023-08-11T12:29:14.404Z,1008.5
2023-08-11T12:30:30.640Z,1008.5
2023-08-11T12:31:46.870Z,1008.5
2023-08-11T12:33:03.114Z,1008.5
2023-08-11T12:34:19.348Z,1008.5
2023-08-11T12:35:35.000Z,1008.5
2023-08-11T12:36:51.843Z,1008.5
2023-08-11T12:38:08.065Z,1008.4
2023-08-11T12:39:24.320Z,1008.4
2023-08-11T12:40:40.566Z,1008.4
2023-08-11T12:41:56.788Z,1008.4
2023-08-11T12:43:13.028Z,1008.4
2023-08-11T12:44:28.315Z,1008.4
2023-08-11T12:45:44.530Z,1008.4
2023-08-11T12:47:00.759Z,1008.3
2023-08-11T12:48:17.006Z,1008.3
2023-08-11T12:49:33.243Z,1008.3
2023-08-11T12:50:49.493Z,1008.3
2023-08-11T12:52:05.728Z,1008.4
2023-08-11T12:53:21.972Z,1008.4
2023-08-11T12:54:38.202Z,1008.3
2023-08-11T12:55:54.436Z,1008.4
2023-08-11T12:57:10.682Z,1008.3
2023-08-11T12:58:26.000Z,1008.3
2023-08-11T12:59:43.166Z,1008.4
2023-08-11T13:00:58.414Z,1008.3
2023-08-11T13:02:14.651Z,1008.3
2023-08-11T13:03:30.887Z,1008.3
2023-08-11T13:04:47.125Z,1008.3
2023-08-11T13:06:03.000Z,1008.3
2023-08-11T13:07:19.600Z,1008.3
2023-08-11T13:08:35.841Z,1008.3
2023-08-11T13:09:52.091Z,1008.3
2023-08-11T13:11:08.336Z,1008.3
2023-08-11T13:12:24.563Z,1008.3
2023-08-11T13:13:40.808Z,1008.3
2023-08-11T13:14:57.047Z,1008.3
2023-08-11T13:16:13.000Z,1008.3
2023-08-11T13:17:28.549Z,1008.3
2023-08-11T13:18:44.784Z,1008.3
2023-08-11T13:20:01.013Z,1008.2
2023-08-11T13:21:17.253Z,1008.2
2023-08-11T13:22:33.492Z,1008.2
2023-08-11T13:23:49.751Z,1008.2
2023-08-11T13:25:05.973Z,1008.1
2023-08-11T13:26:22.225Z,1008.1
2023-08-11T13:27:38.455Z,1008.1
2023-08-11T13:28:54.698Z,1008.2
2023-08-11T13:30:10.926Z,1008.1
2023-08-11T13:31:27.194Z,1008.2
2023-08-11T13:32:43.411Z,1008.1
2023-08-11T13:33:58.682Z,1008.1
2023-08-11T13:35:14.931Z,1008.1
2023-08-11T13:36:31.144Z,1008.1
2023-08-11T13:37:47.394Z,1008
2023-08-11T13:39:03.000Z,1008
2023-08-11T13:40:19.865Z,1008
2023-08-11T13:41:36.122Z,1008
2023-08-11T13:42:52.362Z,1008.1
2023-08-11T13:44:08.000Z,1008
2023-08-11T13:45:24.824Z,1008
2023-08-11T13:46:41.094Z,1008.1
2023-08-11T13:47:57.300Z,1008.1
2023-08-11T13:49:13.552Z,1008
2023-08-11T13:50:28.800Z,1008.1
2023-08-11T13:51:45.032Z,1008
2023-08-11T13:53:01.278Z,1008.1
2023-08-11T13:54:17.526Z,1008.1
2023-08-11T13:55:33.760Z,1008
2023-08-11T13:56:50.004Z,1008
2023-08-11T13:58:06.234Z,1008.1
2023-08-11T13:59:22.506Z,1008.1
2023-08-11T14:00:38.718Z,1008.1
2023-08-11T14:01:54.000Z,1008.1
2023-08-11T14:03:11.203Z,1008.1
2023-08-11T14:04:27.000Z,1008.1
2023-08-11T14:05:43.695Z,1008
2023-08-11T14:06:58.961Z,1008
2023-08-11T14:08:15.199Z,1008
2023-08-11T14:09:31.411Z,1008
2023-08-11T14:10:47.653Z,1008
2023-08-11T14:12:03.918Z,1008
2023-08-11T14:13:20.127Z,1008
2023-08-11T14:14:36.405Z,1008
2023-08-11T14:15:52.618Z,1008
2023-08-11T14:17:08.880Z,1008
2023-08-11T14:18:25.104Z,1008
2023-08-11T14:19:41.352Z,1008
2023-08-11T14:20:57.580Z,1008
2023-08-11T14:22:13.812Z,1007.9
2023-08-11T14:23:29.064Z,1007.9
2023-08-11T14:24:45.319Z,1007.9
2023-08-11T14:26:01.573Z,1007.8
2023-08-11T14:27:17.782Z,1007.8
2023-08-11T14:28:34.049Z,1007.8
2023-08-11T14:29:50.262Z,1007.9
2023-08-11T14:31:06.538Z,1007.8
2023-08-11T14:32:22.771Z,1007.8
2023-08-11T14:33:38.993Z,1007.8
2023-08-11T14:34:55.234Z,1007.8
2023-08-11T14:36:11.487Z,1007.9
2023-08-11T14:37:27.000Z,1007.8
2023-08-11T14:38:43.942Z,1007.8
2023-08-11T14:39:59.213Z,1007.8
2023-08-11T14:41:15.454Z,1007.8
2023-08-11T14:42:31.707Z,1007.8
2023-08-11T14:43:47.939Z,1007.8
2023-08-11T14:45:04.000Z,1007.8
2023-08-11T14:46:20.408Z,1007.7
2023-08-11T14:47:36.670Z,1007.7
2023-08-11T14:48:52.898Z,1007.7
2023-08-11T14:50:09.153Z,1007.7
2023-08-11T14:51:25.386Z,1007.7
2023-08-11T14:52:41.616Z,1007.7
2023-08-11T14:53:57.851Z,1007.7
2023-08-11T14:55:14.115Z,1007.7
2023-08-11T14:56:29.337Z,1007.7
2023-08-11T14:57:45.000Z,1007.7
2023-08-11T14:59:01.830Z,1007.6
2023-08-11T15:00:18.091Z,1007.7
2023-08-11T15:01:34.311Z,1007.7
2023-08-11T15:02:50.000Z,1007.6
2023-08-11T15:04:06.781Z,1007.6
2023-08-11T15:05:23.046Z,1007.6
2023-08-11T15:06:39.263Z,1007.6
2023-08-11T15:07:55.000Z,1007.5
2023-08-11T15:09:11.750Z,1007.5
2023-08-11T15:10:27.988Z,1007.5
2023-08-11T15:11:44.220Z,1007.5
2023-08-11T15:13:00.590Z,1007.5
2023-08-11T15:14:16.831Z,1007.5
2023-08-11T15:15:33.070Z,1007.5
2023-08-11T15:16:49.305Z,1007.5
2023-08-11T15:18:05.573Z,1007.5
2023-08-11T15:19:21.793Z,1007.4
2023-08-11T15:20:38.056Z,1007.4
2023-08-11T15:21:54.282Z,1007.4
2023-08-11T15:23:10.536Z,1007.4
2023-08-11T15:24:26.770Z,1007.3
2023-08-11T15:25:42.996Z,1007.3
2023-08-11T15:26:59.239Z,1007.4
2023-08-11T15:28:15.473Z,1007.3
2023-08-11T15:29:30.732Z,1007.3
2023-08-11T15:30:46.993Z,1007.3
2023-08-11T15:32:03.211Z,1007.3
2023-08-11T15:33:19.458Z,1007.3
2023-08-11T15:34:35.696Z,1007.2
2023-08-11T15:35:51.955Z,1007.3
2023-08-11T15:37:08.179Z,1007.2
2023-08-11T15:38:24.433Z,1007.2
2023-08-11T15:39:40.657Z,1007.2
2023-08-11T15:40:56.912Z,1007.2
2023-08-11T15:42:13.133Z,1007.2
2023-08-11T15:43:29.396Z,1007.2
2023-08-11T15:44:45.615Z,1007.2
2023-08-11T15:46:00.865Z,1007.2
2023-08-11T15:47:17.113Z,1007.2
2023-08-11T15:48:33.357Z,1007.2
2023-08-11T15:49:49.589Z,1007.2
2023-08-11T15:51:05.820Z,1007.2
2023-08-11T15:52:22.059Z,1007.2
2023-08-11T15:53:38.309Z,1007.2
2023-08-11T15:54:54.543Z,1007.1
2023-08-11T15:56:10.787Z,1007.2