createdAt,value
2023-02-11T00:01:16.336Z,98351.31
2023-02-11T00:03:42.867Z,98349.81
2023-02-11T00:06:11.774Z,98339.91
2023-02-11T00:08:39.034Z,98329.94
2023-02-11T00:11:05.798Z,98330.72
2023-02-11T00:13:42.879Z,98324.09
2023-02-11T00:16:12.344Z,98324.84
2023-02-11T00:18:41.512Z,98315.63
2023-02-11T00:21:10.218Z,98309.06
2023-02-11T00:23:37.717Z,98320.00
2023-02-11T00:26:05.011Z,98312.63
2023-02-11T00:28:31.537Z,98310.03
2023-02-11T00:30:58.328Z,98315.84
2023-02-11T00:33:24.954Z,98321.75
2023-02-11T00:35:51.821Z,98319.25
2023-02-11T00:38:18.545Z,98322.53
2023-02-11T00:40:45.120Z,98317.50
2023-02-11T00:43:12.661Z,98319.13
2023-02-11T00:45:39.356Z,98324.09
2023-02-11T00:48:06.415Z,98333.22
2023-02-11T00:50:40.218Z,98318.13
2023-02-11T00:53:07.438Z,98321.50
2023-02-11T00:58:00.134Z,98327.16
2023-02-11T01:00:27.077Z,98329.66
2023-02-11T01:02:53.947Z,98325.53
2023-02-11T01:05:21.695Z,98317.97
2023-02-11T01:07:48.241Z,98327.84
2023-02-11T01:10:14.762Z,98329.53
2023-02-11T01:12:41.574Z,98335.28
2023-02-11T01:15:09.950Z,98330.44
2023-02-11T01:17:38.042Z,98334.53
2023-02-11T01:20:12.781Z,98330.31
2023-02-11T01:22:40.125Z,98328.75
2023-02-11T01:25:07.988Z,98319.59
2023-02-11T01:27:34.556Z,98311.25
2023-02-11T01:30:01.517Z,98308.66
2023-02-11T01:32:28.012Z,98308.56
2023-02-11T01:34:54.552Z,98315.13
2023-02-11T01:37:21.070Z,98309.31
2023-02-11T01:39:47.532Z,98313.50
2023-02-11T01:42:21.443Z,98328.00
2023-02-11T01:44:52.765Z,98316.25
2023-02-11T01:47:20.625Z,98322.84
2023-02-11T01:49:57.827Z,98312.78
2023-02-11T01:52:33.862Z,98324.38
2023-02-11T01:55:22.533Z,98314.38
2023-02-11T01:57:53.689Z,98310.28
2023-02-11T02:00:27.702Z,98311.28
2023-02-11T02:03:11.521Z,98299.75
2023-02-11T02:05:58.509Z,98298.25
2023-02-11T02:08:29.430Z,98295.09
2023-02-11T02:10:58.432Z,98290.09
2023-02-11T02:13:25.944Z,98294.38
2023-02-11T02:15:54.913Z,98290.25
2023-02-11T02:18:36.536Z,98291.09
2023-02-11T02:21:21.154Z,98277.69
2023-02-11T02:23:59.765Z,98275.09
2023-02-11T02:26:38.746Z,98263.47
2023-02-11T02:29:27.077Z,98260.13
2023-02-11T02:32:36.518Z,98262.53
2023-02-11T02:35:31.276Z,98258.34
2023-02-11T02:38:06.963Z,98260.94
2023-02-11T02:40:41.279Z,98251.13
2023-02-11T02:43:11.238Z,98242.72
2023-02-11T02:45:37.729Z,98236.88
2023-02-11T02:48:04.402Z,98229.47
2023-02-11T02:50:37.376Z,98227.75
2023-02-11T02:53:23.431Z,98235.94
2023-02-11T02:55:58.907Z,98230.88
2023-02-11T02:58:35.056Z,98230.78
2023-02-11T03:01:01.784Z,98234.06
2023-02-11T03:04:03.942Z,98229.06
2023-02-11T03:06:46.505Z,98235.75
2023-02-11T03:09:19.117Z,98231.59
2023-02-11T03:11:45.685Z,98229.28
2023-02-11T03:14:16.035Z,98225.19
2023-02-11T03:16:44.559Z,98216.84
2023-02-11T03:19:25.633Z,98227.66
2023-02-11T03:21:53.558Z,98223.44
2023-02-11T03:24:46.740Z,98220.94
2023-02-11T03:27:26.306Z,98218.47
2023-02-11T03:30:20.544Z,98221.22
2023-02-11T03:32:52.081Z,98218.69
2023-02-11T03:35:27.294Z,98219.53
2023-02-11T03:38:17.728Z,98228.75
2023-02-11T03:40:45.663Z,98223.28
2023-02-11T03:43:55.202Z,98225.84
2023-02-11T03:46:27.666Z,98216.56
2023-02-11T03:48:59.329Z,98222.25
2023-02-11T03:51:27.285Z,98213.91
2023-02-11T03:53:58.985Z,98217.22
2023-02-11T03:56:28.918Z,98216.31
2023-02-11T03:58:55.677Z,98222.13
2023-02-11T04:01:22.535Z,98218.97
2023-02-11T04:03:50.972Z,98219.13
2023-02-11T04:06:17.719Z,98219.09
2023-02-11T04:08:44.324Z,98221.53
2023-02-11T04:11:11.570Z,98221.56
2023-02-11T04:13:38.183Z,98220.72
2023-02-11T04:16:04.857Z,98224.03
2023-02-11T04:18:31.328Z,98224.81
2023-02-11T04:20:57.800Z,98233.91
2023-02-11T04:23:24.302Z,98233.97
2023-02-11T04:25:51.427Z,98233.13
2023-02-11T04:28:18.110Z,98228.13
2023-02-11T04:30:44.691Z,98235.75
2023-02-11T04:33:11.801Z,98233.34
2023-02-11T04:35:38.287Z,98236.75
2023-02-11T04:38:04.753Z,98225.91
2023-02-11T04:40:31.317Z,98215.03
2023-02-11T04:42:57.847Z,98217.44
2023-02-11T04:45:24.371Z,98222.41
2023-02-11T04:47:50.956Z,98214.25
2023-02-11T04:50:17.852Z,98213.50
2023-02-11T04:52:44.312Z,98215.25
2023-02-11T04:55:11.538Z,98212.78
2023-02-11T04:57:37.994Z,98216.03
2023-02-11T05:00:05.649Z,98215.97
2023-02-11T05:02:32.270Z,98213.41
2023-02-11T05:04:58.721Z,98216.66
2023-02-11T05:07:25.154Z,98220.88
2023-02-11T05:09:51.632Z,98240.88
2023-02-11T05:12:18.277Z,98243.38
2023-02-11T05:14:45.827Z,98234.22
2023-02-11T05:17:12.563Z,98226.69
2023-02-11T05:19:39.029Z,98228.34
2023-02-11T05:22:05.960Z,98230.00
2023-02-11T05:24:32.544Z,98227.53
2023-02-11T05:26:59.340Z,98228.25
2023-02-11T05:29:25.769Z,98231.56
2023-02-11T05:31:52.614Z,98223.19
2023-02-11T05:34:19.043Z,98231.44
2023-02-11T05:36:45.583Z,98231.41
2023-02-11T05:39:12.192Z,98235.50
2023-02-11T05:41:38.699Z,98232.16
2023-02-11T05:44:05.223Z,98229.69
2023-02-11T05:46:31.974Z,98233.91
2023-02-11T05:48:58.572Z,98228.91
2023-02-11T05:51:25.392Z,98237.16
2023-02-11T05:53:52.010Z,98243.78
2023-02-11T05:56:21.395Z,98235.63
2023-02-11T05:58:47.945Z,98229.03
2023-02-11T06:01:15.891Z,98238.16
2023-02-11T06:03:42.462Z,98240.63
2023-02-11T06:06:12.856Z,98253.88
2023-02-11T06:08:39.560Z,98249.78
2023-02-11T06:11:18.282Z,98260.59
2023-02-11T06:13:45.710Z,98250.69
2023-02-11T06:16:12.280Z,98258.22
2023-02-11T06:18:38.894Z,98260.75
2023-02-11T06:21:10.640Z,98264.84
2023-02-11T06:23:37.741Z,98259.06
2023-02-11T06:26:06.019Z,98249.91
2023-02-11T06:28:33.101Z,98255.75
2023-02-11T06:31:06.618Z,98251.69
2023-02-11T06:33:45.287Z,98254.22
2023-02-11T06:36:17.836Z,98254.13
2023-02-11T06:38:44.448Z,98269.00
2023-02-11T06:41:13.883Z,98273.19
2023-02-11T06:43:41.793Z,98274.84
2023-02-11T06:46:22.719Z,98283.19
2023-02-11T06:48:49.556Z,98284.88
2023-02-11T06:51:16.741Z,98289.06
2023-02-11T06:53:45.862Z,98276.56
2023-02-11T06:56:19.750Z,98283.94
2023-02-11T06:58:47.247Z,98294.69
2023-02-11T07:01:16.100Z,98298.00
2023-02-11T07:03:44.490Z,98288.84
2023-02-11T07:06:16.366Z,98294.63
2023-02-11T07:08:43.407Z,98290.44
2023-02-11T07:11:15.521Z,98303.69
2023-02-11T07:13:42.772Z,98309.53
2023-02-11T07:16:16.680Z,98304.56
2023-02-11T07:18:43.892Z,98305.38
2023-02-11T07:21:12.601Z,98306.19
2023-02-11T07:23:41.158Z,98304.59
2023-02-11T07:26:08.593Z,98312.97
2023-02-11T07:28:37.051Z,98313.00
2023-02-11T07:31:13.665Z,98317.09
2023-02-11T07:33:49.125Z,98305.47
2023-02-11T07:36:16.785Z,98309.63
2023-02-11T07:38:43.773Z,98317.13
2023-02-11T07:41:13.336Z,98314.66
2023-02-11T07:43:42.593Z,98302.19
2023-02-11T07:46:14.613Z,98304.63
2023-02-11T07:48:41.687Z,98305.41
2023-02-11T07:51:16.519Z,98297.09
2023-02-11T07:53:43.623Z,98289.53
2023-02-11T07:56:11.885Z,98291.13
2023-02-11T07:58:38.487Z,98286.09
2023-02-11T08:01:07.333Z,98294.38
2023-02-11T08:03:35.695Z,98289.31
2023-02-11T08:06:07.724Z,98295.00
2023-02-11T08:08:34.654Z,98286.75
2023-02-11T08:11:13.798Z,98295.00
2023-02-11T08:13:41.926Z,98295.66
2023-02-11T08:16:09.471Z,98292.97
2023-02-11T08:18:36.514Z,98281.13
2023-02-11T08:23:30.546Z,98275.59
2023-02-11T08:26:25.138Z,98278.88
2023-02-11T08:28:53.163Z,98274.53
2023-02-11T08:31:33.276Z,98267.66
2023-02-11T08:34:00.048Z,98265.72
2023-02-11T08:36:35.458Z,98268.09
2023-02-11T08:39:18.233Z,98276.47
2023-02-11T08:41:48.680Z,98277.44
2023-02-11T08:44:15.168Z,98278.38
2023-02-11T08:46:41.834Z,98283.31
2023-02-11T08:49:22.313Z,98293.16
2023-02-11T08:52:19.255Z,98298.00
2023-02-11T08:54:45.689Z,98301.78
2023-02-11T08:57:37.595Z,98301.31
2023-02-11T09:00:05.222Z,98293.75
2023-02-11T09:02:37.647Z,98288.00
2023-02-11T09:05:04.287Z,98290.47
2023-02-11T09:07:31.630Z,98268.84
2023-02-11T09:09:58.675Z,98276.09
2023-02-11T09:12:25.213Z,98272.47
2023-02-11T09:14:51.741Z,98263.50
2023-02-11T09:17:18.215Z,98247.34
2023-02-11T09:19:44.689Z,98246.84
2023-02-11T09:22:17.513Z,98249.53
2023-02-11T09:24:44.334Z,98248.28
2023-02-11T09:27:11.021Z,98246.09
2023-02-11T09:29:37.537Z,98241.00
2023-02-11T09:32:04.333Z,98245.69
2023-02-11T09:34:31.551Z,98236.72
2023-02-11T09:36:58.116Z,98240.09
2023-02-11T09:39:26.722Z,98234.03
2023-02-11T09:42:07.618Z,98226.38
2023-02-11T09:44:35.566Z,98232.84
2023-02-11T09:47:23.303Z,98228.25
2023-02-11T09:50:12.373Z,98213.88
2023-02-11T09:52:42.306Z,98212.25
2023-02-11T09:55:20.451Z,98214.53
2023-02-11T09:57:47.163Z,98197.75
2023-02-11T10:00:28.893Z,98204.97
2023-02-11T10:03:21.490Z,98196.13
2023-02-11T10:06:00.411Z,98174.31
2023-02-11T10:09:06.837Z,98174.66
2023-02-11T10:12:21.790Z,98166.28
2023-02-11T10:15:00.461Z,98154.44
2023-02-11T10:17:46.564Z,98147.44
2023-02-11T10:20:31.314Z,98131.44
2023-02-11T10:23:10.693Z,98130.19
2023-02-11T10:25:39.163Z,98130.94
2023-02-11T10:28:19.777Z,98123.63
2023-02-11T10:30:55.719Z,98126.09
2023-02-11T10:33:42.522Z,98139.69
2023-02-11T10:36:12.442Z,98143.22
2023-02-11T10:38:39.113Z,98144.75
2023-02-11T10:41:07.202Z,98143.91
2023-02-11T10:43:34.722Z,98138.03
2023-02-11T10:46:03.094Z,98129.06
2023-02-11T10:48:43.990Z,98138.72
2023-02-11T10:51:14.685Z,98131.91
2023-02-11T10:53:41.880Z,98135.38
2023-02-11T10:56:12.770Z,98131.22
2023-02-11T10:58:46.669Z,98131.81
2023-02-11T11:01:24.023Z,98132.31
2023-02-11T11:03:52.775Z,98112.88
2023-02-11T11:06:31.287Z,98120.09
2023-02-11T11:09:04.475Z,98120.34
2023-02-11T11:11:31.047Z,98102.63
2023-02-11T11:14:00.248Z,98103.81
2023-02-11T11:16:32.374Z,98108.81
2023-02-11T11:19:08.075Z,98112.19
2023-02-11T11:21:36.909Z,98101.44
2023-02-11T11:24:04.007Z,98105.75
2023-02-11T11:27:10.860Z,98096.06
2023-02-11T11:29:55.427Z,98104.84
2023-02-11T11:32:33.656Z,98107.38
2023-02-11T11:35:03.773Z,98108.78
2023-02-11T11:37:32.954Z,98101.38
2023-02-11T11:40:08.456Z,98096.72
2023-02-11T11:42:37.575Z,98098.22
2023-02-11T11:45:25.833Z,98095.94
2023-02-11T11:48:21.084Z,98100.59
2023-02-11T11:50:52.956Z,98090.78
2023-02-11T11:53:40.384Z,98101.41
2023-02-11T11:56:14.419Z,98104.06
2023-02-11T11:58:44.508Z,98109.25
2023-02-11T12:01:35.319Z,98106.59
2023-02-11T12:04:25.243Z,98116.59
2023-02-11T12:07:26.033Z,98121.69
2023-02-11T12:10:48.446Z,98124.75
2023-02-11T12:13:33.314Z,98125.25
2023-02-11T12:16:30.091Z,98131.09
2023-02-11T12:19:23.684Z,98135.44
2023-02-11T12:22:02.309Z,98132.91
2023-02-11T12:24:38.478Z,98130.81
2023-02-11T12:27:05.696Z,98137.16
2023-02-11T12:29:53.696Z,98133.25
2023-02-11T12:32:40.052Z,98122.41
2023-02-11T12:35:30.219Z,98125.25
2023-02-11T12:38:11.877Z,98124.50
2023-02-11T12:41:12.305Z,98112.81
2023-02-11T12:43:42.384Z,98109.16
2023-02-11T12:46:30.346Z,98113.81
2023-02-11T12:49:18.423Z,98112.16
2023-02-11T12:51:47.956Z,98107.78
2023-02-11T12:54:17.706Z,98112.72
2023-02-11T12:56:53.626Z,98113.50
2023-02-11T12:59:42.029Z,98119.28
2023-02-11T13:02:47.039Z,98108.47
2023-02-11T13:05:19.501Z,98110.72
2023-02-11T13:07:47.468Z,98110.75
2023-02-11T13:10:13.960Z,98101.28
2023-02-11T13:13:04.685Z,98114.28
2023-02-11T13:15:31.885Z,98099.47
2023-02-11T13:18:12.798Z,98094.91
2023-02-11T13:20:56.306Z,98088.50
2023-02-11T13:23:31.521Z,98081.94
2023-02-11T13:26:08.120Z,98075.47
2023-02-11T13:29:15.793Z,98077.41
2023-02-11T13:31:46.887Z,98061.41
2023-02-11T13:34:47.580Z,98062.72
2023-02-11T13:37:27.501Z,98056.00
2023-02-11T13:40:01.998Z,98050.22
2023-02-11T13:42:31.118Z,98055.16
2023-02-11T13:44:58.851Z,98061.81
2023-02-11T13:47:30.667Z,98071.09
2023-02-11T13:50:04.442Z,98068.69
2023-02-11T13:52:37.628Z,98080.03
2023-02-11T13:55:30.935Z,98088.28
2023-02-11T13:58:06.823Z,98095.09
2023-02-11T14:00:36.838Z,98091.22
2023-02-11T14:03:30.889Z,98106.22
2023-02-11T14:06:28.251Z,98095.53
2023-02-11T14:09:10.514Z,98086.38
2023-02-11T14:11:44.955Z,98082.97
2023-02-11T14:14:31.985Z,98080.72
2023-02-11T14:17:01.373Z,98081.59
2023-02-11T14:19:40.204Z,98081.13
2023-02-11T14:22:16.626Z,98081.25
2023-02-11T14:24:55.725Z,98078.13
2023-02-11T14:27:33.689Z,98067.31
2023-02-11T14:30:10.267Z,98072.53
2023-02-11T14:33:12.178Z,98063.91
2023-02-11T14:35:47.703Z,98062.88
2023-02-11T14:38:26.097Z,98059.63
2023-02-11T14:41:06.714Z,98062.88
2023-02-11T14:43:45.362Z,98064.44
2023-02-11T14:46:12.222Z,98057.47
2023-02-11T14:48:45.604Z,98056.91
2023-02-11T14:51:24.337Z,98061.94
2023-02-11T14:53:54.083Z,98057.00
2023-02-11T14:56:40.734Z,98060.94
2023-02-11T14:59:21.477Z,98046.88
2023-02-11T15:01:54.944Z,98048.88
2023-02-11T15:04:36.527Z,98051.28
2023-02-11T15:07:06.406Z,98050.28
2023-02-11T15:09:41.426Z,98054.44
2023-02-11T15:12:18.667Z,98051.91
2023-02-11T15:14:48.098Z,98055.88
2023-02-11T15:17:19.058Z,98063.94
2023-02-11T15:19:48.884Z,98050.66
2023-02-11T15:22:22.698Z,98068.34
2023-02-11T15:24:59.678Z,98063.00
2023-02-11T15:27:26.423Z,98064.41
2023-02-11T15:29:53.136Z,98062.94
2023-02-11T15:32:25.948Z,98067.94
2023-02-11T15:34:54.151Z,98061.66
2023-02-11T15:37:31.761Z,98061.88
2023-02-11T15:40:11.232Z,98059.06
2023-02-11T15:42:51.887Z,98064.28
2023-02-11T15:45:28.934Z,98058.41
2023-02-11T15:48:22.860Z,98052.50
2023-02-11T15:50:53.763Z,98061.59
2023-02-11T15:53:25.886Z,98058.50
2023-02-11T15:55:59.455Z,98050.41
2023-02-11T15:58:26.004Z,98050.88
2023-02-11T16:00:59.792Z,98054.06
2023-02-11T16:03:32.595Z,98056.50
2023-02-11T16:06:17.912Z,98049.38
2023-02-11T16:09:01.241Z,98055.16
2023-02-11T16:11:50.068Z,98050.19
2023-02-11T16:14:40.291Z,98048.44
2023-02-11T16:17:21.410Z,98058.16
2023-02-11T16:19:50.818Z,98060.75
2023-02-11T16:22:27.359Z,98061.06
2023-02-11T16:24:56.688Z,98063.53
2023-02-11T16:27:29.779Z,98061.88
2023-02-11T16:29:57.742Z,98062.59
2023-02-11T16:32:27.241Z,98066.03
2023-02-11T16:34:57.972Z,98063.22
2023-02-11T16:37:25.370Z,98065.84
2023-02-11T16:39:55.876Z,98078.81
2023-02-11T16:42:22.596Z,98067.28
2023-02-11T16:44:49.106Z,98078.00
2023-02-11T16:47:27.998Z,98076.84
2023-02-11T16:49:55.815Z,98085.00
2023-02-11T16:52:22.789Z,98096.06
2023-02-11T16:54:49.809Z,98095.09
2023-02-11T16:57:27.557Z,98103.44
2023-02-11T16:59:56.191Z,98111.16
2023-02-11T17:02:27.232Z,98117.13
2023-02-11T17:04:55.438Z,98124.78
2023-02-11T17:07:22.525Z,98116.50
2023-02-11T17:09:49.143Z,98113.09
2023-02-11T17:12:15.680Z,98119.84
2023-02-11T17:14:42.181Z,98127.53
2023-02-11T17:17:12.577Z,98130.28
2023-02-11T17:19:40.266Z,98127.56
2023-02-11T17:22:06.859Z,98130.50
2023-02-11T17:24:33.450Z,98124.97
2023-02-11T17:27:00.013Z,98130.75
2023-02-11T17:29:29.721Z,98143.41
2023-02-11T17:31:57.021Z,98144.50
2023-02-11T17:34:23.802Z,98151.22
2023-02-11T17:36:50.635Z,98147.09
2023-02-11T17:39:17.402Z,98154.00
2023-02-11T17:41:44.468Z,98152.38
2023-02-11T17:44:12.565Z,98162.41
2023-02-11T17:46:40.725Z,98157.53
2023-02-11T17:49:07.376Z,98164.50
2023-02-11T17:51:36.442Z,98167.69
2023-02-11T17:54:14.372Z,98160.31
2023-02-11T17:56:41.859Z,98159.81
2023-02-11T17:59:11.799Z,98161.72
2023-02-11T18:01:40.153Z,98157.97
2023-02-11T18:04:08.533Z,98161.84
2023-02-11T18:06:35.589Z,98158.31
2023-02-11T18:09:04.258Z,98163.91
2023-02-11T18:11:32.074Z,98156.78
2023-02-11T18:13:59.797Z,98149.69
2023-02-11T18:16:28.933Z,98153.34
2023-02-11T18:18:59.468Z,98152.31
2023-02-11T18:21:26.576Z,98160.63
2023-02-11T18:23:53.609Z,98155.53
2023-02-11T18:26:21.955Z,98156.16
2023-02-11T18:28:48.656Z,98156.47
2023-02-11T18:31:15.566Z,98155.50
2023-02-11T18:33:45.498Z,98150.97
2023-02-11T18:36:14.429Z,98155.84
2023-02-11T18:38:53.333Z,98161.41
2023-02-11T18:41:20.896Z,98158.81
2023-02-11T18:43:47.558Z,98161.78
2023-02-11T18:46:15.821Z,98162.84
2023-02-11T18:48:44.763Z,98145.13
2023-02-11T18:51:13.702Z,98153.41
2023-02-11T18:53:42.528Z,98148.22
2023-02-11T18:56:12.489Z,98153.94
2023-02-11T18:58:50.032Z,98151.69
2023-02-11T19:01:20.834Z,98161.50
2023-02-11T19:03:48.274Z,98165.59
2023-02-11T19:06:20.073Z,98162.84
2023-02-11T19:08:47.001Z,98156.09
2023-02-11T19:11:16.118Z,98167.16
2023-02-11T19:13:42.781Z,98165.59
2023-02-11T19:16:11.673Z,98166.81
2023-02-11T19:18:38.806Z,98169.03
2023-02-11T19:21:11.430Z,98179.09
2023-02-11T19:23:43.088Z,98172.31
2023-02-11T19:26:10.257Z,98172.31
2023-02-11T19:28:37.515Z,98176.50
2023-02-11T19:31:09.164Z,98174.78
2023-02-11T19:33:36.077Z,98181.34
2023-02-11T19:36:06.854Z,98189.78
2023-02-11T19:38:35.455Z,98194.03
2023-02-11T19:41:02.360Z,98187.09
2023-02-11T19:43:29.121Z,98192.88
2023-02-11T19:45:56.696Z,98193.59
2023-02-11T19:48:24.996Z,98190.19
2023-02-11T19:50:51.672Z,98188.84
2023-02-11T19:53:21.270Z,98191.69
2023-02-11T19:55:51.300Z,98201.69
2023-02-11T19:58:17.904Z,98203.50
2023-02-11T20:00:44.570Z,98197.63
2023-02-11T20:03:12.044Z,98199.22
2023-02-11T20:05:46.982Z,98202.72
2023-02-11T20:08:14.302Z,98200.47
2023-02-11T20:10:43.192Z,98212.22
2023-02-11T20:13:09.792Z,98205.53
2023-02-11T20:15:36.684Z,98208.69
2023-02-11T20:18:03.333Z,98209.44
2023-02-11T20:20:29.893Z,98203.69
2023-02-11T20:22:58.567Z,98205.53
2023-02-11T20:25:25.307Z,98204.06
2023-02-11T20:27:51.809Z,98212.56
2023-02-11T20:30:18.442Z,98209.94
2023-02-11T20:32:45.112Z,98221.00
2023-02-11T20:35:12.828Z,98223.09
2023-02-11T20:37:41.096Z,98221.50
2023-02-11T20:40:09.193Z,98218.88
2023-02-11T20:42:35.732Z,98216.31
2023-02-11T20:45:02.330Z,98224.50
2023-02-11T20:47:33.232Z,98223.63
2023-02-11T20:49:59.686Z,98219.47
2023-02-11T20:52:26.152Z,98216.06
2023-02-11T20:54:52.909Z,98214.41
2023-02-11T20:57:19.489Z,98223.84
2023-02-11T20:59:46.034Z,98212.44
2023-02-11T21:02:13.527Z,98214.84
2023-02-11T21:04:41.369Z,98205.81
2023-02-11T21:07:10.170Z,98206.81
2023-02-11T21:09:38.152Z,98210.78
2023-02-11T21:12:05.456Z,98209.09
2023-02-11T21:14:31.988Z,98210.78
2023-02-11T21:16:58.648Z,98210.75
2023-02-11T21:19:25.440Z,98208.34
2023-02-11T21:21:55.118Z,98213.13
2023-02-11T21:24:21.760Z,98206.25
2023-02-11T21:26:48.777Z,98205.50
2023-02-11T21:29:15.331Z,98199.66
2023-02-11T21:31:42.929Z,98208.03
2023-02-11T21:34:10.226Z,98217.22
2023-02-11T21:36:36.754Z,98217.13
2023-02-11T21:39:04.014Z,98207.81
2023-02-11T21:41:30.602Z,98215.41
2023-02-11T21:43:58.705Z,98213.84
2023-02-11T21:46:27.533Z,98208.03
2023-02-11T21:48:54.315Z,98204.72
2023-02-11T21:51:23.139Z,98203.84
2023-02-11T21:53:54.921Z,98202.16
2023-02-11T21:56:22.143Z,98206.25
2023-02-11T21:58:53.083Z,98209.66
2023-02-11T22:01:22.780Z,98201.38
2023-02-11T22:03:49.615Z,98206.44
2023-02-11T22:06:31.037Z,98193.09
2023-02-11T22:08:58.088Z,98184.88
2023-02-11T22:11:25.160Z,98185.88
2023-02-11T22:13:55.802Z,98184.50
2023-02-11T22:16:22.773Z,98185.50
2023-02-11T22:18:49.276Z,98179.50
2023-02-11T22:21:22.103Z,98180.28
2023-02-11T22:23:49.536Z,98183.53
2023-02-11T22:26:19.151Z,98176.06
2023-02-11T22:28:47.245Z,98176.94
2023-02-11T22:31:38.681Z,98176.31
2023-02-11T22:34:05.833Z,98171.53
2023-02-11T22:36:37.794Z,98170.81
2023-02-11T22:39:07.360Z,98170.03
2023-02-11T22:41:34.319Z,98171.66
2023-02-11T22:44:01.186Z,98178.16
2023-02-11T22:46:28.995Z,98175.59
2023-02-11T22:48:55.879Z,98179.81
2023-02-11T22:51:25.060Z,98190.56
2023-02-11T22:53:54.697Z,98187.31
2023-02-11T22:56:23.924Z,98191.13
2023-02-11T22:58:51.556Z,98191.16
2023-02-11T23:01:19.103Z,98195.09
2023-02-11T23:03:46.080Z,98192.63
2023-02-11T23:06:13.122Z,98201.03
2023-02-11T23:08:41.528Z,98198.59
2023-02-11T23:11:25.201Z,98204.31
2023-02-11T23:13:53.278Z,98197.78
2023-02-11T23:16:22.945Z,98201.88
2023-02-11T23:19:08.151Z,98199.34
2023-02-11T23:21:37.694Z,98202.50
2023-02-11T23:24:08.146Z,98210.72
2023-02-11T23:26:35.434Z,98209.09
2023-02-11T23:29:09.165Z,98201.53
2023-02-11T23:31:39.894Z,98200.75
2023-02-11T23:34:07.644Z,98195.78
2023-02-11T23:36:34.272Z,98202.63
2023-02-11T23:39:01.046Z,98205.97
2023-02-11T23:41:27.820Z,98209.44
2023-02-11T23:43:57.554Z,98212.00
2023-02-11T23:46:25.754Z,98212.69
2023-02-11T23:48:52.479Z,98215.06
2023-02-11T23:51:25.668Z,98217.78
2023-02-11T23:53:52.751Z,98220.28
2023-02-11T23:56:22.739Z,98222.88
2023-02-11T23:58:58.153Z,98225.44
