createdAt,value
2022-07-27T00:00:00.684Z,42.89
2022-07-27T00:00:33.555Z,43.02
2022-07-27T00:00:46.920Z,43.29
2022-07-27T00:01:09.944Z,43.10
2022-07-27T00:01:23.004Z,42.88
2022-07-27T00:01:36.979Z,42.81
2022-07-27T00:01:51.019Z,42.93
2022-07-27T00:02:04.561Z,42.65
2022-07-27T00:02:17.465Z,42.90
2022-07-27T00:02:51.624Z,43.82
2022-07-27T00:03:04.865Z,42.92
2022-07-27T00:03:37.432Z,42.94
2022-07-27T00:03:50.575Z,42.67
2022-07-27T00:04:20.896Z,42.37
2022-07-27T00:04:33.951Z,42.90
2022-07-27T00:04:48.535Z,42.71
2022-07-27T00:05:21.405Z,42.95
2022-07-27T00:05:34.875Z,42.85
2022-07-27T00:05:47.816Z,42.71
2022-07-27T00:06:01.219Z,42.50
2022-07-27T00:06:30.446Z,42.22
2022-07-27T00:07:03.277Z,42.63
2022-07-27T00:07:36.135Z,42.64
2022-07-27T00:08:08.952Z,42.48
2022-07-27T00:08:24.065Z,42.59
2022-07-27T00:08:37.186Z,42.59
2022-07-27T00:08:50.399Z,42.30
2022-07-27T00:09:03.413Z,43.06
2022-07-27T00:09:18.408Z,42.72
2022-07-27T00:09:31.513Z,42.70
2022-07-27T00:09:44.659Z,43.78
2022-07-27T00:09:57.524Z,43.49
2022-07-27T00:10:10.394Z,43.17
2022-07-27T00:10:23.350Z,43.50
2022-07-27T00:10:37.046Z,43.03
2022-07-27T00:10:50.681Z,42.98
2022-07-27T00:11:22.006Z,42.41
2022-07-27T00:11:34.969Z,42.78
2022-07-27T00:11:48.208Z,42.89
2022-07-27T00:12:03.068Z,42.81
2022-07-27T00:12:24.491Z,43.38
2022-07-27T00:12:57.344Z,43.59
2022-07-27T00:13:14.628Z,43.01
2022-07-27T00:13:36.206Z,43.23
2022-07-27T00:13:49.096Z,42.76
2022-07-27T00:14:01.994Z,42.75
2022-07-27T00:14:15.002Z,42.42
2022-07-27T00:14:47.827Z,42.54
2022-07-27T00:15:00.722Z,43.60
2022-07-27T00:15:34.351Z,43.63
2022-07-27T00:15:47.229Z,42.77
2022-07-27T00:16:19.256Z,42.68
2022-07-27T00:16:52.112Z,42.66
2022-07-27T00:17:26.239Z,42.53
2022-07-27T00:17:49.376Z,43.67
2022-07-27T00:18:02.453Z,43.37
2022-07-27T00:18:35.260Z,42.74
2022-07-27T00:18:48.163Z,42.19
2022-07-27T00:19:01.070Z,42.33
2022-07-27T00:19:33.931Z,42.20
2022-07-27T00:19:47.010Z,42.20
2022-07-27T00:20:09.139Z,42.23
2022-07-27T00:20:42.025Z,42.18
2022-07-27T00:20:58.968Z,41.63
2022-07-27T00:21:11.925Z,41.85
2022-07-27T00:21:26.751Z,41.83
2022-07-27T00:21:44.572Z,41.94
2022-07-27T00:21:59.975Z,42.50
2022-07-27T00:22:12.868Z,42.18
2022-07-27T00:22:25.839Z,41.93
2022-07-27T00:22:38.778Z,41.75
2022-07-27T00:22:51.693Z,42.40
2022-07-27T00:23:04.602Z,42.60
2022-07-27T00:23:17.578Z,42.54
2022-07-27T00:23:30.543Z,42.60
2022-07-27T00:23:43.513Z,42.29
2022-07-27T00:23:56.616Z,42.12
2022-07-27T00:24:09.539Z,41.94
2022-07-27T00:24:22.553Z,42.33
2022-07-27T00:24:35.497Z,42.17
2022-07-27T00:24:48.445Z,42.16
2022-07-27T00:25:01.379Z,42.49
2022-07-27T00:25:14.325Z,42.54
2022-07-27T00:25:29.530Z,42.50
2022-07-27T00:25:42.415Z,42.30
2022-07-27T00:25:55.329Z,42.42
2022-07-27T00:26:08.224Z,42.49
2022-07-27T00:26:21.351Z,42.18
2022-07-27T00:26:34.285Z,41.94
2022-07-27T00:26:47.195Z,42.41
2022-07-27T00:27:00.118Z,42.45
2022-07-27T00:27:13.057Z,42.62
2022-07-27T00:27:25.934Z,42.94
2022-07-27T00:27:38.898Z,43.02
2022-07-27T00:27:51.936Z,42.93
2022-07-27T00:28:05.230Z,42.95
2022-07-27T00:28:18.148Z,42.49
2022-07-27T00:28:31.122Z,42.77
2022-07-27T00:28:44.029Z,42.88
2022-07-27T00:28:56.951Z,42.95
2022-07-27T00:29:10.193Z,42.61
2022-07-27T00:29:23.259Z,42.41
2022-07-27T00:29:36.238Z,42.76
2022-07-27T00:29:49.840Z,42.81
2022-07-27T00:30:07.215Z,43.36
2022-07-27T00:30:22.045Z,43.54
2022-07-27T00:30:36.992Z,43.33
2022-07-27T00:30:51.106Z,43.56
2022-07-27T00:31:12.228Z,43.78
2022-07-27T00:31:26.082Z,43.09
2022-07-27T00:31:39.304Z,42.60
2022-07-27T00:32:12.832Z,42.45
2022-07-27T00:32:26.680Z,42.47
2022-07-27T00:32:39.574Z,42.36
2022-07-27T00:33:17.106Z,41.96
2022-07-27T00:33:30.721Z,41.79
2022-07-27T00:33:51.740Z,42.14
2022-07-27T00:34:12.641Z,41.74
2022-07-27T00:34:45.489Z,41.76
2022-07-27T00:35:18.286Z,42.16
2022-07-27T00:35:31.675Z,42.49
2022-07-27T00:35:45.132Z,42.28
2022-07-27T00:36:02.867Z,42.06
2022-07-27T00:36:16.249Z,42.05
2022-07-27T00:36:30.196Z,42.18
2022-07-27T00:36:43.505Z,42.13
2022-07-27T00:36:56.527Z,41.85
2022-07-27T00:37:09.695Z,41.68
2022-07-27T00:37:22.940Z,41.73
2022-07-27T00:37:36.633Z,42.44
2022-07-27T00:37:49.638Z,42.27
2022-07-27T00:38:02.816Z,42.33
2022-07-27T00:38:23.801Z,42.33
2022-07-27T00:38:41.712Z,42.12
2022-07-27T00:38:55.462Z,41.97
2022-07-27T00:39:09.502Z,41.74
2022-07-27T00:39:23.484Z,42.05
2022-07-27T00:39:36.437Z,42.29
2022-07-27T00:40:10.171Z,42.30
2022-07-27T00:40:42.935Z,42.20
2022-07-27T00:40:56.718Z,41.47
2022-07-27T00:41:12.605Z,41.30
2022-07-27T00:41:25.495Z,41.46
2022-07-27T00:41:38.549Z,42.24
2022-07-27T00:41:51.500Z,43.08
2022-07-27T00:42:04.580Z,42.81
2022-07-27T00:42:21.229Z,42.79
2022-07-27T00:42:34.237Z,42.56
2022-07-27T00:42:48.305Z,43.08
2022-07-27T00:43:01.206Z,42.85
2022-07-27T00:43:14.230Z,42.17
2022-07-27T00:43:27.128Z,41.85
2022-07-27T00:43:59.033Z,42.14
2022-07-27T00:44:12.505Z,42.13
2022-07-27T00:44:28.924Z,42.17
2022-07-27T00:44:41.850Z,41.99
2022-07-27T00:44:55.282Z,41.75
2022-07-27T00:45:08.530Z,41.96
2022-07-27T00:45:25.347Z,41.66
2022-07-27T00:45:38.993Z,42.04
2022-07-27T00:45:51.957Z,42.02
2022-07-27T00:46:08.833Z,41.78
2022-07-27T00:46:22.223Z,41.46
2022-07-27T00:46:55.765Z,41.62
2022-07-27T00:47:08.771Z,42.85
2022-07-27T00:47:41.598Z,43.01
2022-07-27T00:48:14.428Z,42.46
2022-07-27T00:48:31.315Z,42.23
2022-07-27T00:49:04.378Z,41.97
2022-07-27T00:49:18.297Z,42.14
2022-07-27T00:49:31.426Z,42.33
2022-07-27T00:49:44.351Z,42.30
2022-07-27T00:49:57.687Z,41.82
2022-07-27T00:50:10.939Z,41.93
2022-07-27T00:50:24.849Z,41.72
2022-07-27T00:50:38.706Z,41.48
2022-07-27T00:50:56.449Z,41.46
2022-07-27T00:51:09.440Z,41.91
2022-07-27T00:51:22.372Z,41.75
2022-07-27T00:51:35.295Z,42.01
2022-07-27T00:51:48.690Z,42.22
2022-07-27T00:52:01.612Z,42.19
2022-07-27T00:52:15.622Z,42.25
2022-07-27T00:52:28.795Z,42.27
2022-07-27T00:52:41.876Z,42.51
2022-07-27T00:52:54.834Z,42.14
2022-07-27T00:53:09.085Z,42.39
2022-07-27T00:53:21.990Z,41.95
2022-07-27T00:53:35.481Z,41.95
2022-07-27T00:53:48.612Z,42.94
2022-07-27T00:54:01.524Z,43.00
2022-07-27T00:54:14.481Z,43.19
2022-07-27T00:54:27.446Z,43.01
2022-07-27T00:54:40.861Z,42.57
2022-07-27T00:54:53.832Z,42.07
2022-07-27T00:55:07.116Z,42.29
2022-07-27T00:55:20.046Z,42.09
2022-07-27T00:55:33.566Z,41.65
2022-07-27T00:55:46.537Z,41.76
2022-07-27T00:55:59.677Z,41.63
2022-07-27T00:56:12.600Z,41.57
2022-07-27T00:56:25.499Z,42.34
2022-07-27T00:56:38.393Z,42.21
2022-07-27T00:56:51.351Z,42.84
2022-07-27T00:57:04.511Z,42.75
2022-07-27T00:57:17.407Z,42.21
2022-07-27T00:57:30.336Z,42.98
2022-07-27T00:57:53.223Z,43.03
2022-07-27T00:58:12.132Z,43.25
2022-07-27T00:58:25.807Z,42.34
2022-07-27T00:58:39.072Z,42.75
2022-07-27T00:58:52.806Z,42.41
2022-07-27T00:59:05.700Z,42.23
2022-07-27T00:59:20.453Z,42.41
2022-07-27T00:59:33.318Z,42.61
2022-07-27T00:59:46.298Z,42.67
2022-07-27T00:59:59.236Z,42.12
2022-07-27T01:00:12.567Z,41.80
2022-07-27T01:00:25.542Z,42.30
2022-07-27T01:00:38.627Z,41.68
2022-07-27T01:00:51.953Z,41.61
2022-07-27T01:01:05.169Z,41.51
2022-07-27T01:01:19.137Z,41.66
2022-07-27T01:01:32.291Z,41.63
2022-07-27T01:01:45.440Z,41.58
2022-07-27T01:01:58.706Z,42.24
2022-07-27T01:02:12.478Z,41.91
2022-07-27T01:02:32.281Z,41.68
2022-07-27T01:02:46.378Z,41.57
2022-07-27T01:03:02.389Z,41.57
2022-07-27T01:03:15.598Z,41.41
2022-07-27T01:03:30.076Z,41.49
2022-07-27T01:03:43.083Z,41.45
2022-07-27T01:03:57.124Z,41.14
2022-07-27T01:04:10.391Z,41.07
2022-07-27T01:04:23.315Z,41.06
2022-07-27T01:04:37.695Z,40.81
2022-07-27T01:04:53.598Z,41.34
2022-07-27T01:05:10.092Z,41.26
2022-07-27T01:05:23.270Z,41.45
2022-07-27T01:05:37.763Z,41.33
2022-07-27T01:05:54.678Z,41.31
2022-07-27T01:06:07.860Z,41.17
2022-07-27T01:06:26.772Z,41.64
2022-07-27T01:06:40.300Z,41.40
2022-07-27T01:06:53.804Z,41.12
2022-07-27T01:07:07.149Z,41.28
2022-07-27T01:07:20.055Z,41.84
2022-07-27T01:07:33.280Z,41.40
2022-07-27T01:07:46.204Z,41.43
2022-07-27T01:07:59.117Z,41.36
2022-07-27T01:08:13.902Z,41.11
2022-07-27T01:08:27.282Z,41.00
2022-07-27T01:08:40.213Z,40.65
2022-07-27T01:08:53.161Z,40.66
2022-07-27T01:09:24.880Z,40.89
2022-07-27T01:09:58.699Z,40.87
2022-07-27T01:10:11.734Z,40.75
2022-07-27T01:10:25.197Z,41.38
2022-07-27T01:10:39.162Z,41.34
2022-07-27T01:10:52.686Z,41.46
2022-07-27T01:11:05.584Z,40.92
2022-07-27T01:11:18.477Z,40.81
2022-07-27T01:11:31.375Z,40.98
2022-07-27T01:11:47.610Z,41.27
2022-07-27T01:12:00.529Z,41.16
2022-07-27T01:12:17.435Z,40.70
2022-07-27T01:12:31.520Z,40.63
2022-07-27T01:12:45.169Z,40.48
2022-07-27T01:12:58.073Z,40.24
2022-07-27T01:13:12.595Z,40.26
2022-07-27T01:13:26.386Z,40.57
2022-07-27T01:13:39.313Z,40.85
2022-07-27T01:13:52.198Z,40.84
2022-07-27T01:14:05.355Z,40.55
2022-07-27T01:14:18.361Z,40.56
2022-07-27T01:14:31.267Z,40.67
2022-07-27T01:14:44.192Z,40.87
2022-07-27T01:14:58.102Z,40.92
2022-07-27T01:15:12.237Z,40.85
2022-07-27T01:15:25.344Z,40.84
2022-07-27T01:15:38.294Z,40.89
2022-07-27T01:15:51.272Z,40.59
2022-07-27T01:16:06.171Z,40.39
2022-07-27T01:16:19.151Z,40.91
2022-07-27T01:16:32.283Z,40.75
2022-07-27T01:16:45.321Z,40.91
2022-07-27T01:16:58.237Z,41.06
2022-07-27T01:17:11.160Z,41.07
2022-07-27T01:17:24.582Z,41.13
2022-07-27T01:17:37.553Z,41.12
2022-07-27T01:17:50.554Z,40.67
2022-07-27T01:18:03.737Z,40.61
2022-07-27T01:18:28.359Z,40.30
2022-07-27T01:18:41.396Z,40.34
2022-07-27T01:18:54.306Z,40.62
2022-07-27T01:19:10.138Z,40.48
2022-07-27T01:19:23.299Z,40.46
2022-07-27T01:19:36.614Z,40.24
2022-07-27T01:19:49.663Z,40.32
2022-07-27T01:20:02.568Z,40.06
2022-07-27T01:20:15.487Z,40.30
2022-07-27T01:20:28.689Z,40.24
2022-07-27T01:20:42.450Z,40.10
2022-07-27T01:20:55.615Z,40.09
2022-07-27T01:21:09.179Z,39.97
2022-07-27T01:21:22.191Z,39.71
2022-07-27T01:21:35.646Z,39.55
2022-07-27T01:21:48.592Z,39.69
2022-07-27T01:22:04.660Z,39.62
2022-07-27T01:22:17.688Z,39.94
2022-07-27T01:22:30.626Z,39.86
2022-07-27T01:22:43.534Z,39.59
2022-07-27T01:22:56.476Z,39.65
2022-07-27T01:23:11.066Z,39.78
2022-07-27T01:23:25.019Z,39.82
2022-07-27T01:23:38.027Z,39.39
2022-07-27T01:23:50.932Z,39.38
2022-07-27T01:24:04.155Z,39.64
2022-07-27T01:24:17.226Z,40.18
2022-07-27T01:24:30.160Z,39.89
2022-07-27T01:24:43.119Z,39.73
2022-07-27T01:24:56.042Z,39.26
2022-07-27T01:25:09.051Z,39.62
2022-07-27T01:25:22.019Z,39.73
2022-07-27T01:25:35.491Z,39.86
2022-07-27T01:25:48.412Z,39.77
2022-07-27T01:26:02.032Z,39.78
2022-07-27T01:26:14.891Z,40.01
2022-07-27T01:26:28.064Z,39.87
2022-07-27T01:26:41.020Z,39.60
2022-07-27T01:26:53.910Z,39.64
2022-07-27T01:27:06.963Z,39.56
2022-07-27T01:27:19.892Z,39.67
2022-07-27T01:27:32.776Z,39.49
2022-07-27T01:27:45.721Z,39.65
2022-07-27T01:27:58.623Z,39.61
2022-07-27T01:28:11.591Z,39.61
2022-07-27T01:28:24.478Z,40.21
2022-07-27T01:28:37.931Z,40.50
2022-07-27T01:28:54.281Z,40.67
2022-07-27T01:29:07.226Z,40.44
2022-07-27T01:29:20.122Z,40.32
2022-07-27T01:29:34.220Z,40.20
2022-07-27T01:29:47.513Z,39.94
2022-07-27T01:30:00.453Z,39.95
2022-07-27T01:30:39.999Z,39.94
2022-07-27T01:30:53.228Z,40.86
2022-07-27T01:31:06.314Z,40.10
2022-07-27T01:31:19.356Z,40.74
2022-07-27T01:31:32.500Z,40.43
2022-07-27T01:31:45.610Z,40.19
2022-07-27T01:31:58.634Z,39.96
2022-07-27T01:32:11.604Z,39.89
2022-07-27T01:32:24.514Z,39.89
2022-07-27T01:32:37.466Z,39.96
2022-07-27T01:32:50.948Z,40.00
2022-07-27T01:33:04.448Z,39.84
2022-07-27T01:33:17.391Z,39.80
2022-07-27T01:33:30.423Z,39.75
2022-07-27T01:33:43.293Z,39.92
2022-07-27T01:33:56.357Z,39.75
2022-07-27T01:34:09.272Z,39.53
2022-07-27T01:34:23.187Z,39.42
2022-07-27T01:34:36.158Z,40.19
2022-07-27T01:34:49.164Z,40.09
2022-07-27T01:35:02.049Z,39.96
2022-07-27T01:35:14.942Z,40.01
2022-07-27T01:35:28.051Z,40.14
2022-07-27T01:35:41.033Z,40.00
2022-07-27T01:35:57.417Z,39.85
2022-07-27T01:36:10.712Z,39.72
2022-07-27T01:36:23.635Z,39.75
2022-07-27T01:36:36.573Z,39.65
2022-07-27T01:36:49.650Z,39.76
2022-07-27T01:37:02.943Z,40.16
2022-07-27T01:37:15.869Z,40.15
2022-07-27T01:37:28.784Z,39.97
2022-07-27T01:37:41.698Z,40.36
2022-07-27T01:38:01.062Z,40.44
2022-07-27T01:38:13.960Z,40.35
2022-07-27T01:38:26.948Z,40.65
2022-07-27T01:38:39.893Z,40.45
2022-07-27T01:38:52.848Z,40.25
2022-07-27T01:39:05.825Z,39.95
2022-07-27T01:39:19.073Z,40.08
2022-07-27T01:39:32.558Z,39.92
2022-07-27T01:39:45.481Z,40.29
2022-07-27T01:39:58.389Z,39.75
2022-07-27T01:40:12.019Z,40.06
2022-07-27T01:40:25.031Z,40.74
2022-07-27T01:40:39.725Z,40.56
2022-07-27T01:40:53.116Z,40.75
2022-07-27T01:41:06.088Z,40.73
2022-07-27T01:41:19.082Z,40.76
2022-07-27T01:41:31.983Z,40.51
2022-07-27T01:41:45.280Z,40.21
2022-07-27T01:41:58.699Z,40.26
2022-07-27T01:42:11.574Z,39.96
2022-07-27T01:42:24.685Z,39.88
2022-07-27T01:42:37.636Z,40.00
2022-07-27T01:42:50.574Z,39.82
2022-07-27T01:43:05.218Z,39.76
2022-07-27T01:43:18.220Z,39.82
2022-07-27T01:43:31.586Z,39.98
2022-07-27T01:43:45.307Z,40.76
2022-07-27T01:43:58.231Z,40.74
2022-07-27T01:44:11.158Z,40.68
2022-07-27T01:44:24.112Z,40.32
2022-07-27T01:44:37.016Z,40.07
2022-07-27T01:44:52.273Z,39.88
2022-07-27T01:45:05.756Z,40.30
2022-07-27T01:45:18.750Z,40.10
2022-07-27T01:45:31.702Z,40.28
2022-07-27T01:45:44.625Z,40.80
2022-07-27T01:45:59.634Z,40.60
2022-07-27T01:46:12.673Z,40.28
2022-07-27T01:46:25.637Z,40.08
2022-07-27T01:46:38.687Z,39.89
2022-07-27T01:46:51.746Z,39.82
2022-07-27T01:47:13.883Z,39.91
2022-07-27T01:47:27.311Z,39.95
2022-07-27T01:47:40.268Z,39.91
2022-07-27T01:47:53.170Z,40.26
2022-07-27T01:48:06.511Z,39.98
2022-07-27T01:48:19.489Z,40.11
2022-07-27T01:48:32.487Z,40.42
2022-07-27T01:48:45.461Z,40.54
2022-07-27T01:48:58.477Z,40.59
2022-07-27T01:49:11.694Z,40.52
2022-07-27T01:49:24.967Z,40.93
2022-07-27T01:49:37.926Z,41.15
2022-07-27T01:49:50.888Z,40.81
2022-07-27T01:50:04.398Z,40.50
2022-07-27T01:50:17.364Z,40.29
2022-07-27T01:50:30.308Z,40.01
2022-07-27T01:50:45.499Z,39.99
2022-07-27T01:51:00.673Z,40.29
2022-07-27T01:51:13.606Z,39.93
2022-07-27T01:51:26.545Z,40.06
2022-07-27T01:51:39.495Z,40.19
2022-07-27T01:51:52.443Z,39.83
2022-07-27T01:52:05.633Z,39.72
2022-07-27T01:52:18.640Z,39.84
2022-07-27T01:52:31.705Z,39.67
2022-07-27T01:52:44.652Z,39.64
2022-07-27T01:52:57.680Z,39.77
2022-07-27T01:53:10.903Z,39.71
2022-07-27T01:53:24.245Z,40.19
2022-07-27T01:53:37.129Z,40.16
2022-07-27T01:53:49.990Z,40.04
2022-07-27T01:54:02.967Z,40.00
2022-07-27T01:54:15.907Z,39.85
2022-07-27T01:54:28.795Z,39.72
2022-07-27T01:54:41.966Z,39.72
2022-07-27T01:54:54.844Z,39.71
2022-07-27T01:55:08.862Z,39.89
2022-07-27T01:55:21.786Z,39.94
2022-07-27T01:55:38.435Z,39.71
2022-07-27T01:55:52.233Z,39.94
2022-07-27T01:56:09.778Z,40.04
2022-07-27T01:56:22.671Z,39.76
2022-07-27T01:56:35.583Z,39.54
2022-07-27T01:56:48.574Z,39.81
2022-07-27T01:57:01.459Z,39.80
2022-07-27T01:57:14.962Z,39.78
2022-07-27T01:57:27.877Z,39.50
2022-07-27T01:57:40.855Z,39.38
2022-07-27T01:57:53.775Z,39.15
2022-07-27T01:58:07.833Z,39.22
2022-07-27T01:58:20.721Z,39.31
2022-07-27T01:58:33.631Z,39.39
2022-07-27T01:58:46.624Z,39.28
2022-07-27T01:59:00.165Z,39.15
2022-07-27T01:59:16.741Z,39.14
2022-07-27T01:59:30.034Z,39.03
2022-07-27T01:59:42.930Z,39.01
2022-07-27T01:59:55.872Z,39.23
2022-07-27T02:00:11.175Z,39.22
2022-07-27T02:00:24.066Z,39.04
2022-07-27T02:00:39.881Z,38.72
2022-07-27T02:00:52.862Z,38.89
2022-07-27T02:01:06.364Z,38.96
2022-07-27T02:01:19.240Z,38.75
2022-07-27T02:01:32.220Z,38.87
2022-07-27T02:01:45.379Z,38.88
2022-07-27T02:01:58.406Z,38.80
2022-07-27T02:02:11.400Z,38.85
2022-07-27T02:02:24.394Z,38.79
2022-07-27T02:02:37.348Z,38.84
2022-07-27T02:02:50.248Z,38.79
2022-07-27T02:03:04.174Z,38.72
2022-07-27T02:03:19.613Z,38.77
2022-07-27T02:03:32.726Z,38.83
2022-07-27T02:03:45.655Z,38.88
2022-07-27T02:03:58.574Z,38.66
2022-07-27T02:04:11.501Z,38.80
2022-07-27T02:04:24.902Z,38.63
2022-07-27T02:04:37.861Z,38.74
2022-07-27T02:04:50.790Z,38.91
2022-07-27T02:05:04.362Z,39.15
2022-07-27T02:05:17.345Z,39.04
2022-07-27T02:05:30.324Z,38.81
2022-07-27T02:05:43.290Z,38.88
2022-07-27T02:05:56.352Z,39.00
2022-07-27T02:06:09.468Z,39.07
2022-07-27T02:06:22.377Z,38.95
2022-07-27T02:06:35.311Z,39.08
2022-07-27T02:06:48.331Z,38.98
2022-07-27T02:07:01.222Z,38.59
2022-07-27T02:07:14.167Z,38.43
2022-07-27T02:07:27.108Z,38.76
2022-07-27T02:07:40.753Z,38.72
2022-07-27T02:07:53.687Z,38.93
2022-07-27T02:08:07.161Z,39.04
2022-07-27T02:08:20.067Z,38.69
2022-07-27T02:08:33.103Z,38.75
2022-07-27T02:08:45.977Z,38.97
2022-07-27T02:08:58.908Z,39.01
2022-07-27T02:09:12.187Z,38.93
2022-07-27T02:09:26.033Z,39.06
2022-07-27T02:09:38.947Z,38.94
2022-07-27T02:09:51.951Z,38.98
2022-07-27T02:10:05.254Z,39.10
2022-07-27T02:10:18.199Z,38.80
2022-07-27T02:10:31.689Z,38.63
2022-07-27T02:11:03.393Z,39.06
2022-07-27T02:11:34.907Z,38.91
2022-07-27T02:12:06.481Z,38.97
2022-07-27T02:12:37.818Z,38.64
2022-07-27T02:12:51.753Z,38.94
2022-07-27T02:13:22.422Z,38.93
2022-07-27T02:13:36.090Z,38.94
2022-07-27T02:13:49.120Z,38.91
2022-07-27T02:14:02.082Z,39.00
2022-07-27T02:14:16.526Z,38.94
2022-07-27T02:14:29.449Z,38.68
2022-07-27T02:14:42.347Z,38.80
2022-07-27T02:14:56.006Z,38.49
2022-07-27T02:15:15.003Z,38.77
2022-07-27T02:15:30.693Z,38.81
2022-07-27T02:15:57.235Z,39.08
2022-07-27T02:16:17.224Z,38.76
2022-07-27T02:16:30.494Z,38.62
2022-07-27T02:16:44.007Z,38.94
2022-07-27T02:16:57.435Z,38.79
2022-07-27T02:17:11.612Z,38.70
2022-07-27T02:17:24.838Z,38.51
2022-07-27T02:17:42.337Z,39.03
2022-07-27T02:17:55.520Z,38.65
2022-07-27T02:18:14.565Z,38.63
2022-07-27T02:18:41.297Z,38.83
2022-07-27T02:18:54.187Z,38.71
2022-07-27T02:19:07.602Z,39.06
2022-07-27T02:19:21.935Z,39.10
2022-07-27T02:19:34.867Z,39.23
2022-07-27T02:19:47.782Z,39.16
2022-07-27T02:20:00.723Z,39.13
2022-07-27T02:20:15.033Z,39.00
2022-07-27T02:20:30.971Z,38.98
2022-07-27T02:20:43.899Z,39.06
2022-07-27T02:20:56.940Z,38.84
2022-07-27T02:21:10.851Z,38.81
2022-07-27T02:21:23.878Z,38.75
2022-07-27T02:21:36.860Z,39.27
2022-07-27T02:21:49.763Z,39.01
2022-07-27T02:22:02.710Z,39.38
2022-07-27T02:22:15.683Z,38.81
2022-07-27T02:22:28.576Z,38.79
2022-07-27T02:22:41.675Z,38.99
2022-07-27T02:22:54.613Z,38.96
2022-07-27T02:23:07.552Z,39.10
2022-07-27T02:23:20.549Z,39.40
2022-07-27T02:23:34.620Z,39.38
2022-07-27T02:23:48.466Z,39.33
2022-07-27T02:24:01.368Z,38.88
2022-07-27T02:24:14.358Z,39.03
2022-07-27T02:24:27.318Z,38.52
2022-07-27T02:24:40.350Z,38.38
2022-07-27T02:24:53.338Z,38.64
2022-07-27T02:25:07.095Z,39.37
2022-07-27T02:25:19.991Z,39.50
2022-07-27T02:25:33.436Z,39.55
2022-07-27T02:25:47.401Z,39.37
2022-07-27T02:26:00.441Z,39.45
2022-07-27T02:26:13.362Z,40.03
2022-07-27T02:26:26.861Z,40.02
2022-07-27T02:26:39.942Z,39.55
2022-07-27T02:26:53.030Z,39.74
2022-07-27T02:27:06.127Z,39.60
2022-07-27T02:27:19.078Z,39.41
2022-07-27T02:27:32.009Z,39.11
2022-07-27T02:27:45.097Z,39.08
2022-07-27T02:27:58.019Z,38.92
2022-07-27T02:28:11.177Z,38.94
2022-07-27T02:28:24.090Z,39.57
2022-07-27T02:28:37.012Z,39.74
2022-07-27T02:28:49.928Z,39.69
2022-07-27T02:29:02.863Z,39.44
2022-07-27T02:29:15.985Z,39.17
2022-07-27T02:29:28.867Z,39.34
2022-07-27T02:29:41.799Z,39.82
2022-07-27T02:29:54.759Z,39.74
2022-07-27T02:30:08.883Z,39.86
2022-07-27T02:30:21.751Z,39.58
2022-07-27T02:30:34.778Z,39.29
2022-07-27T02:30:47.664Z,39.53
2022-07-27T02:31:00.590Z,39.35
2022-07-27T02:31:13.530Z,39.31
2022-07-27T02:31:26.651Z,39.18
2022-07-27T02:31:46.613Z,38.71
2022-07-27T02:31:59.541Z,39.09
2022-07-27T02:32:12.628Z,39.21
2022-07-27T02:32:25.585Z,39.04
2022-07-27T02:32:38.720Z,39.34
2022-07-27T02:32:51.721Z,39.27
2022-07-27T02:33:05.330Z,39.12
2022-07-27T02:33:18.283Z,38.92
2022-07-27T02:33:31.422Z,38.74
2022-07-27T02:33:44.333Z,38.46
2022-07-27T02:33:57.238Z,38.80
2022-07-27T02:34:10.141Z,38.69
2022-07-27T02:34:23.136Z,38.73
2022-07-27T02:34:36.070Z,38.51
2022-07-27T02:34:49.019Z,38.42
2022-07-27T02:35:03.086Z,38.64
2022-07-27T02:35:32.200Z,38.75
2022-07-27T02:35:45.115Z,38.59
2022-07-27T02:35:58.133Z,38.60
2022-07-27T02:36:11.044Z,38.95
2022-07-27T02:36:24.076Z,39.01
2022-07-27T02:36:37.011Z,39.09
2022-07-27T02:36:49.948Z,39.08
2022-07-27T02:37:02.867Z,39.00
2022-07-27T02:37:15.875Z,39.10
2022-07-27T02:37:29.233Z,39.12
2022-07-27T02:37:42.260Z,38.86
2022-07-27T02:37:55.270Z,38.71
2022-07-27T02:38:08.166Z,38.86
2022-07-27T02:38:21.167Z,38.67
2022-07-27T02:38:34.065Z,38.48
2022-07-27T02:38:46.990Z,38.76
2022-07-27T02:39:00.056Z,38.97
2022-07-27T02:39:13.454Z,38.63
2022-07-27T02:39:26.533Z,38.37
2022-07-27T02:39:39.440Z,38.39
2022-07-27T02:39:53.233Z,38.20
2022-07-27T02:40:06.882Z,38.31
2022-07-27T02:40:20.327Z,38.34
2022-07-27T02:40:33.219Z,38.50
2022-07-27T02:40:46.160Z,38.34
2022-07-27T02:40:59.119Z,38.62
2022-07-27T02:41:12.050Z,38.70
2022-07-27T02:41:25.020Z,38.55
2022-07-27T02:41:38.035Z,38.30
2022-07-27T02:41:50.945Z,38.67
2022-07-27T02:42:04.227Z,38.56
2022-07-27T02:42:17.150Z,38.82
2022-07-27T02:42:30.194Z,39.13
2022-07-27T02:42:43.617Z,38.96
2022-07-27T02:42:56.528Z,38.67
2022-07-27T02:43:09.504Z,38.71
2022-07-27T02:43:23.026Z,38.33
2022-07-27T02:43:36.120Z,38.50
2022-07-27T02:43:49.106Z,38.54
2022-07-27T02:44:02.039Z,38.42
2022-07-27T02:44:15.428Z,38.42
2022-07-27T02:44:28.344Z,38.39
2022-07-27T02:44:41.257Z,38.17
2022-07-27T02:44:54.172Z,38.50
2022-07-27T02:45:07.377Z,38.49
2022-07-27T02:45:20.443Z,38.55
2022-07-27T02:45:33.344Z,38.53
2022-07-27T02:45:46.460Z,38.59
2022-07-27T02:45:59.782Z,38.51
2022-07-27T02:46:12.818Z,38.52
2022-07-27T02:46:25.788Z,38.48
2022-07-27T02:46:38.876Z,38.53
2022-07-27T02:46:52.093Z,38.19
2022-07-27T02:47:05.084Z,38.15
2022-07-27T02:47:18.014Z,38.30
2022-07-27T02:47:30.993Z,38.30
2022-07-27T02:47:44.358Z,38.31
2022-07-27T02:47:57.244Z,38.30
2022-07-27T02:48:10.135Z,38.16
2022-07-27T02:48:23.067Z,38.04
2022-07-27T02:48:36.193Z,38.24
2022-07-27T02:48:49.183Z,38.13
2022-07-27T02:49:02.238Z,38.31
2022-07-27T02:49:16.630Z,38.09
2022-07-27T02:49:32.009Z,38.10
2022-07-27T02:49:44.896Z,38.17
2022-07-27T02:49:57.882Z,38.13
2022-07-27T02:50:10.985Z,38.40
2022-07-27T02:50:23.901Z,38.58
2022-07-27T02:50:37.202Z,38.63
2022-07-27T02:51:10.002Z,38.60
2022-07-27T02:51:42.783Z,38.59
2022-07-27T02:52:00.769Z,38.64
2022-07-27T02:52:13.932Z,38.71
2022-07-27T02:52:46.790Z,38.69
2022-07-27T02:53:19.669Z,38.73
2022-07-27T02:53:52.434Z,38.79
2022-07-27T02:54:05.323Z,38.76
2022-07-27T02:54:38.169Z,38.76
2022-07-27T02:54:51.361Z,38.52
2022-07-27T02:55:04.911Z,38.57
2022-07-27T02:55:17.783Z,38.36
2022-07-27T02:55:32.613Z,38.44
2022-07-27T02:55:49.557Z,38.40
2022-07-27T02:56:02.677Z,38.65
2022-07-27T02:56:35.500Z,38.57
2022-07-27T02:57:06.882Z,38.57
2022-07-27T02:57:20.022Z,38.71
2022-07-27T02:57:35.967Z,38.83
2022-07-27T02:58:08.783Z,38.64
2022-07-27T02:58:21.654Z,38.91
2022-07-27T02:58:55.205Z,39.02
2022-07-27T02:59:28.168Z,38.87
2022-07-27T02:59:58.162Z,38.52
2022-07-27T03:00:31.071Z,38.46
2022-07-27T03:01:05.099Z,38.53
2022-07-27T03:01:18.830Z,38.40
2022-07-27T03:01:31.817Z,38.53
2022-07-27T03:01:45.279Z,38.50
2022-07-27T03:02:00.438Z,38.58
2022-07-27T03:02:33.190Z,38.56
2022-07-27T03:02:49.250Z,38.63
2022-07-27T03:03:02.181Z,38.66
2022-07-27T03:03:15.094Z,38.73
2022-07-27T03:03:38.015Z,38.63
2022-07-27T03:03:51.147Z,38.41
2022-07-27T03:04:04.431Z,38.83
2022-07-27T03:04:21.306Z,38.63
2022-07-27T03:04:42.430Z,38.50
2022-07-27T03:04:55.832Z,38.56
2022-07-27T03:05:28.754Z,38.56
2022-07-27T03:05:41.665Z,38.67
2022-07-27T03:06:14.501Z,38.65
2022-07-27T03:06:38.450Z,38.98
2022-07-27T03:06:51.479Z,38.80
2022-07-27T03:07:23.296Z,38.79
2022-07-27T03:07:36.246Z,38.43
2022-07-27T03:08:05.895Z,38.57
2022-07-27T03:08:38.708Z,38.61
2022-07-27T03:08:52.545Z,38.65
2022-07-27T03:09:33.073Z,38.86
2022-07-27T03:09:52.101Z,38.90
2022-07-27T03:10:19.482Z,38.62
2022-07-27T03:10:32.770Z,38.51
2022-07-27T03:10:48.748Z,38.55
2022-07-27T03:11:01.928Z,38.52
2022-07-27T03:11:16.365Z,38.66
2022-07-27T03:11:29.308Z,38.60
2022-07-27T03:11:42.295Z,38.54
2022-07-27T03:12:15.132Z,38.48
2022-07-27T03:12:28.418Z,38.76
2022-07-27T03:13:01.219Z,38.71
2022-07-27T03:13:18.373Z,38.76
2022-07-27T03:13:31.550Z,38.67
2022-07-27T03:14:04.321Z,38.78
2022-07-27T03:14:17.293Z,38.67
2022-07-27T03:14:30.294Z,38.71
2022-07-27T03:14:43.338Z,38.70
2022-07-27T03:15:04.637Z,38.74
2022-07-27T03:15:17.849Z,38.67
2022-07-27T03:15:50.645Z,38.73
2022-07-27T03:16:11.559Z,38.84
2022-07-27T03:16:28.918Z,38.76
2022-07-27T03:16:42.039Z,39.11
2022-07-27T03:17:13.311Z,39.06
2022-07-27T03:17:33.024Z,38.85
2022-07-27T03:17:50.842Z,38.75