createdAt,value
2017-11-06T00:01:11.377Z,4.02
2017-11-06T00:03:38.834Z,3.90
2017-11-06T00:06:06.323Z,3.74
2017-11-06T00:08:33.776Z,3.62
2017-11-06T00:11:01.300Z,3.77
2017-11-06T00:13:28.739Z,3.81
2017-11-06T00:15:56.203Z,3.72
2017-11-06T00:18:23.661Z,3.68
2017-11-06T00:20:51.142Z,3.63
2017-11-06T00:23:18.610Z,3.59
2017-11-06T00:25:46.125Z,3.68
2017-11-06T00:28:13.593Z,3.59
2017-11-06T00:30:41.056Z,3.43
2017-11-06T00:33:08.540Z,3.45
2017-11-06T00:35:36.002Z,3.46
2017-11-06T00:38:03.489Z,3.55
2017-11-06T00:40:30.952Z,3.48
2017-11-06T00:42:58.435Z,3.52
2017-11-06T00:45:25.889Z,3.51
2017-11-06T00:47:53.360Z,3.61
2017-11-06T00:50:20.799Z,3.58
2017-11-06T00:52:48.273Z,3.46
2017-11-06T00:55:15.730Z,3.51
2017-11-06T00:57:43.207Z,3.39
2017-11-06T01:00:10.661Z,3.48
2017-11-06T01:02:38.132Z,3.45
2017-11-06T01:05:05.671Z,3.43
2017-11-06T01:07:33.228Z,3.17
2017-11-06T01:10:00.701Z,3.12
2017-11-06T01:12:28.161Z,3.27
2017-11-06T01:14:55.630Z,3.31
2017-11-06T01:17:23.093Z,3.32
2017-11-06T01:22:28.665Z,3.50
2017-11-06T01:24:56.158Z,3.44
2017-11-06T01:27:23.622Z,3.29
2017-11-06T01:29:51.093Z,3.23
2017-11-06T01:32:18.549Z,3.08
2017-11-06T01:34:46.091Z,2.82
2017-11-06T01:37:13.543Z,2.88
2017-11-06T01:39:41.073Z,2.88
2017-11-06T01:42:08.523Z,2.88
2017-11-06T01:44:36.008Z,2.92
2017-11-06T01:47:03.477Z,2.89
2017-11-06T01:49:30.933Z,2.71
2017-11-06T01:51:58.422Z,2.69
2017-11-06T01:54:25.896Z,2.77
2017-11-06T01:56:59.241Z,2.68
2017-11-06T01:59:26.735Z,2.53
2017-11-06T02:01:54.215Z,2.41
2017-11-06T02:04:21.713Z,2.40
2017-11-06T02:06:49.179Z,2.57
2017-11-06T02:09:16.733Z,2.66
2017-11-06T02:11:44.249Z,2.54
2017-11-06T02:14:11.719Z,2.66
2017-11-06T02:16:39.185Z,2.46
2017-11-06T02:19:06.761Z,2.38
2017-11-06T02:21:34.217Z,2.40
2017-11-06T02:24:01.693Z,2.40
2017-11-06T02:26:29.149Z,2.49
2017-11-06T02:28:56.662Z,2.51
2017-11-06T02:31:24.117Z,2.58
2017-11-06T02:33:51.592Z,2.60
2017-11-06T02:36:19.057Z,2.68
2017-11-06T02:38:46.617Z,2.46
2017-11-06T02:41:14.072Z,2.42
2017-11-06T02:43:41.631Z,2.46
2017-11-06T02:46:09.084Z,2.59
2017-11-06T02:48:36.557Z,2.60
2017-11-06T02:51:04.005Z,2.87
2017-11-06T02:53:31.493Z,2.66
2017-11-06T02:55:58.944Z,2.61
2017-11-06T02:58:26.446Z,2.60
2017-11-06T03:00:53.894Z,2.68
2017-11-06T03:03:21.374Z,2.77
2017-11-06T03:05:48.837Z,2.75
2017-11-06T03:08:16.409Z,2.78
2017-11-06T03:10:43.965Z,2.76
2017-11-06T03:13:11.439Z,2.78
2017-11-06T03:15:38.913Z,2.80
2017-11-06T03:18:06.368Z,2.96
2017-11-06T03:20:33.849Z,3.06
2017-11-06T03:23:01.308Z,3.15
2017-11-06T03:25:28.780Z,3.06
2017-11-06T03:27:56.232Z,3.03
2017-11-06T03:30:23.701Z,3.12
2017-11-06T03:32:51.153Z,3.02
2017-11-06T03:35:18.740Z,3.18
2017-11-06T03:37:46.197Z,3.09
2017-11-06T03:40:13.746Z,3.13
2017-11-06T03:42:41.192Z,2.91
2017-11-06T03:45:08.667Z,3.17
2017-11-06T03:47:36.252Z,3.37
2017-11-06T03:50:03.757Z,3.76
2017-11-06T03:52:31.234Z,3.79
2017-11-06T03:54:58.725Z,3.67
2017-11-06T03:57:26.171Z,3.58
2017-11-06T03:59:53.644Z,3.52
2017-11-06T04:02:21.120Z,3.51
2017-11-06T04:04:48.577Z,4.13
2017-11-06T04:07:16.055Z,4.66
2017-11-06T04:09:43.514Z,4.56
2017-11-06T04:12:10.996Z,4.51
2017-11-06T04:14:38.445Z,4.49
2017-11-06T04:17:05.920Z,4.17
2017-11-06T04:19:33.376Z,4.00
2017-11-06T04:22:00.844Z,4.00
2017-11-06T04:24:28.304Z,4.15
2017-11-06T04:26:55.833Z,4.22
2017-11-06T04:29:23.280Z,4.19
2017-11-06T04:31:50.733Z,4.21
2017-11-06T04:34:23.051Z,4.20
2017-11-06T04:36:50.506Z,4.21
2017-11-06T04:39:17.976Z,4.10
2017-11-06T04:41:45.441Z,4.19
2017-11-06T04:44:12.961Z,4.31
2017-11-06T04:46:40.429Z,4.40
2017-11-06T04:49:07.901Z,4.42
2017-11-06T04:51:35.418Z,4.35
2017-11-06T04:54:02.892Z,4.18
2017-11-06T04:56:30.356Z,4.17
2017-11-06T04:58:57.866Z,4.08
2017-11-06T05:01:25.331Z,4.16
2017-11-06T05:03:52.805Z,4.26
2017-11-06T05:06:20.293Z,4.28
2017-11-06T05:08:47.806Z,4.54
2017-11-06T05:11:15.257Z,4.42
2017-11-06T05:13:42.705Z,4.63
2017-11-06T05:16:10.179Z,4.42
2017-11-06T05:18:37.641Z,4.40
2017-11-06T05:21:05.132Z,4.46
2017-11-06T05:23:32.585Z,4.44
2017-11-06T05:26:00.095Z,4.91
2017-11-06T05:28:27.547Z,5.02
2017-11-06T05:30:55.013Z,5.06
2017-11-06T05:33:22.489Z,4.61
2017-11-06T05:35:49.960Z,4.53
2017-11-06T05:38:17.417Z,4.49
2017-11-06T05:40:44.898Z,4.12
2017-11-06T05:43:12.357Z,3.90
2017-11-06T05:45:39.844Z,3.95
2017-11-06T05:48:07.353Z,3.88
2017-11-06T05:50:34.885Z,3.91
2017-11-06T05:53:02.333Z,3.90
2017-11-06T05:55:29.790Z,3.72
2017-11-06T05:57:57.259Z,3.85
2017-11-06T06:00:24.719Z,3.81
2017-11-06T06:02:52.262Z,3.67
2017-11-06T06:05:19.708Z,3.56
2017-11-06T06:07:47.204Z,3.36
2017-11-06T06:10:14.693Z,3.42
2017-11-06T06:12:42.173Z,3.34
2017-11-06T06:15:09.629Z,3.10
2017-11-06T06:17:37.134Z,2.69
2017-11-06T06:20:04.592Z,2.61
2017-11-06T06:22:32.075Z,2.89
2017-11-06T06:24:59.529Z,2.80
2017-11-06T06:27:27.033Z,3.24
2017-11-06T06:29:54.513Z,2.97
2017-11-06T06:32:22.885Z,2.70
2017-11-06T06:34:50.428Z,2.73
2017-11-06T06:37:17.903Z,2.74
2017-11-06T06:39:45.352Z,2.68
2017-11-06T06:42:12.833Z,2.85
2017-11-06T06:44:40.285Z,2.86
2017-11-06T06:47:07.767Z,2.89
2017-11-06T06:49:35.226Z,2.91
2017-11-06T06:52:02.730Z,2.80
2017-11-06T06:54:30.218Z,2.71
2017-11-06T06:56:57.664Z,2.72
2017-11-06T06:59:25.135Z,2.76
2017-11-06T07:01:52.580Z,2.87
2017-11-06T07:04:20.121Z,2.88
2017-11-06T07:06:47.572Z,2.95
2017-11-06T07:09:15.069Z,3.03
2017-11-06T07:11:42.531Z,3.11
2017-11-06T07:14:10.021Z,3.19
2017-11-06T07:16:37.477Z,3.17
2017-11-06T07:19:04.966Z,3.24
2017-11-06T07:21:32.421Z,3.23
2017-11-06T07:23:59.978Z,3.06
2017-11-06T07:26:27.525Z,3.22
2017-11-06T07:28:55.021Z,3.44
2017-11-06T07:31:22.484Z,3.70
2017-11-06T07:33:49.936Z,3.85
2017-11-06T07:36:17.404Z,4.04
2017-11-06T07:38:44.863Z,4.25
2017-11-06T07:41:12.361Z,4.34
2017-11-06T07:43:39.873Z,4.36
2017-11-06T07:46:07.349Z,4.37
2017-11-06T07:48:34.833Z,4.53
2017-11-06T07:51:02.421Z,4.57
2017-11-06T07:53:29.905Z,4.56
2017-11-06T07:55:57.412Z,4.67
2017-11-06T07:58:24.861Z,4.76
2017-11-06T08:00:58.158Z,4.86
2017-11-06T08:03:25.609Z,4.97
2017-11-06T08:05:53.097Z,4.96
2017-11-06T08:08:20.550Z,5.08
2017-11-06T08:10:48.105Z,5.19
2017-11-06T08:13:15.575Z,5.24
2017-11-06T08:15:43.089Z,5.35
2017-11-06T08:18:10.565Z,5.38
2017-11-06T08:20:38.022Z,5.47
2017-11-06T08:23:05.489Z,5.67
2017-11-06T08:25:32.951Z,5.73
2017-11-06T08:28:00.434Z,5.78
2017-11-06T08:30:27.895Z,5.89
2017-11-06T08:32:55.389Z,5.91
2017-11-06T08:35:23.743Z,6.03
2017-11-06T08:37:51.288Z,6.12
2017-11-06T08:40:18.748Z,6.12
2017-11-06T08:42:46.233Z,6.35
2017-11-06T08:45:13.812Z,6.40
2017-11-06T08:47:41.309Z,6.73
2017-11-06T08:50:08.837Z,7.05
2017-11-06T08:52:36.319Z,6.79
2017-11-06T08:55:03.786Z,6.82
2017-11-06T08:57:31.263Z,7.00
2017-11-06T08:59:58.720Z,7.00
2017-11-06T09:02:26.237Z,7.16
2017-11-06T09:04:53.709Z,7.18
2017-11-06T09:07:21.175Z,7.05
2017-11-06T09:09:48.666Z,7.09
2017-11-06T09:12:16.120Z,7.31
2017-11-06T09:14:43.596Z,7.24
2017-11-06T09:17:11.107Z,7.77
2017-11-06T09:19:38.676Z,7.82
2017-11-06T09:22:06.172Z,7.87
2017-11-06T09:24:33.774Z,7.78
2017-11-06T09:27:01.411Z,8.00
2017-11-06T09:29:28.904Z,8.07
2017-11-06T09:31:56.390Z,8.09
2017-11-06T09:34:23.882Z,8.33
2017-11-06T09:36:51.341Z,8.23
2017-11-06T09:39:18.841Z,8.25
2017-11-06T09:41:46.368Z,8.39
2017-11-06T09:44:13.846Z,8.49
2017-11-06T09:46:41.331Z,8.38
2017-11-06T09:49:08.801Z,8.21
2017-11-06T09:51:36.274Z,8.36
2017-11-06T09:54:03.746Z,8.41
2017-11-06T09:56:31.233Z,8.10
2017-11-06T09:58:58.692Z,8.28
2017-11-06T10:01:26.177Z,8.41
2017-11-06T10:03:53.632Z,8.49
2017-11-06T10:06:21.123Z,8.73
2017-11-06T10:08:48.591Z,8.76
2017-11-06T10:11:16.073Z,8.79
2017-11-06T10:13:43.541Z,8.68
2017-11-06T10:16:11.023Z,9.01
2017-11-06T10:18:38.488Z,9.07
2017-11-06T10:21:05.969Z,9.07
2017-11-06T10:23:33.421Z,8.93
2017-11-06T10:26:00.913Z,8.86
2017-11-06T10:28:28.365Z,8.86
2017-11-06T10:30:55.823Z,8.99
2017-11-06T10:33:23.299Z,9.05
2017-11-06T10:35:50.757Z,9.20
2017-11-06T10:38:18.249Z,9.09
2017-11-06T10:40:45.765Z,8.98
2017-11-06T10:43:13.232Z,9.07
2017-11-06T10:45:40.676Z,8.65
2017-11-06T10:48:08.167Z,8.78
2017-11-06T10:50:35.646Z,8.81
2017-11-06T10:53:03.139Z,8.78
2017-11-06T10:55:30.588Z,8.84
2017-11-06T10:57:58.071Z,8.91
2017-11-06T11:00:25.829Z,8.93
2017-11-06T11:02:53.308Z,8.84
2017-11-06T11:05:20.838Z,8.72
2017-11-06T11:07:48.597Z,8.92
2017-11-06T11:10:16.053Z,9.06
2017-11-06T11:12:43.508Z,9.10
2017-11-06T11:15:10.997Z,9.06
2017-11-06T11:17:38.448Z,9.23
2017-11-06T11:20:06.004Z,9.45
2017-11-06T11:22:33.536Z,9.45
2017-11-06T11:25:01.011Z,9.46
2017-11-06T11:27:28.460Z,9.54
2017-11-06T11:29:55.942Z,9.48
2017-11-06T11:32:23.520Z,9.32
2017-11-06T11:34:51.022Z,9.33
2017-11-06T11:37:18.826Z,9.57
2017-11-06T11:39:46.296Z,9.59
2017-11-06T11:42:13.748Z,9.38
2017-11-06T11:44:41.215Z,9.44
2017-11-06T11:47:08.719Z,9.25
2017-11-06T11:49:36.591Z,9.30
2017-11-06T11:52:04.111Z,9.11
2017-11-06T11:54:31.832Z,9.21
2017-11-06T11:56:59.297Z,9.03
2017-11-06T11:59:27.033Z,9.18
2017-11-06T12:01:54.484Z,9.17
2017-11-06T12:04:21.957Z,9.14
2017-11-06T12:06:49.492Z,9.14
2017-11-06T12:09:17.193Z,9.04
2017-11-06T12:11:44.793Z,9.22
2017-11-06T12:14:12.390Z,8.94
2017-11-06T12:16:39.958Z,8.93
2017-11-06T12:19:07.693Z,9.04
2017-11-06T12:21:35.262Z,9.11
2017-11-06T12:24:02.860Z,9.21
2017-11-06T12:26:30.451Z,9.23
2017-11-06T12:28:59.149Z,9.41
2017-11-06T12:31:26.775Z,9.22
2017-11-06T12:33:54.489Z,9.50
2017-11-06T12:36:21.984Z,9.52
2017-11-06T12:38:49.452Z,9.76
2017-11-06T12:41:16.986Z,9.75
2017-11-06T12:43:44.572Z,9.97
2017-11-06T12:46:12.100Z,10.05
2017-11-06T12:48:39.613Z,9.90
2017-11-06T12:51:07.211Z,9.67
2017-11-06T12:53:34.925Z,9.68
2017-11-06T12:56:03.620Z,9.57
2017-11-06T12:58:32.171Z,9.57
2017-11-06T13:00:59.893Z,9.50
2017-11-06T13:03:27.382Z,9.68
2017-11-06T13:05:54.858Z,9.61
2017-11-06T13:08:22.382Z,9.74
2017-11-06T13:10:49.837Z,9.71
2017-11-06T13:13:17.319Z,9.71
2017-11-06T13:15:44.763Z,9.70
2017-11-06T13:18:12.240Z,9.73
2017-11-06T13:20:39.697Z,9.83
2017-11-06T13:23:07.181Z,9.89
2017-11-06T13:25:34.637Z,9.61
2017-11-06T13:28:02.112Z,9.75
2017-11-06T13:30:29.589Z,9.77
2017-11-06T13:32:57.037Z,9.62
2017-11-06T13:35:24.513Z,9.54
2017-11-06T13:37:51.976Z,9.55
2017-11-06T13:40:19.452Z,9.57
2017-11-06T13:42:46.901Z,9.61
2017-11-06T13:45:14.379Z,9.57
2017-11-06T13:47:41.823Z,9.54
2017-11-06T13:50:09.301Z,9.47
2017-11-06T13:52:36.777Z,9.59
2017-11-06T13:55:04.254Z,9.57
2017-11-06T13:57:31.724Z,9.67
2017-11-06T13:59:59.213Z,9.73
2017-11-06T14:02:26.765Z,9.64
2017-11-06T14:04:54.240Z,9.56
2017-11-06T14:07:21.697Z,9.65
2017-11-06T14:09:49.179Z,9.68
2017-11-06T14:12:16.672Z,9.61
2017-11-06T14:14:44.140Z,9.60
2017-11-06T14:17:11.612Z,9.59
2017-11-06T14:19:39.061Z,9.44
2017-11-06T14:22:06.536Z,9.41
2017-11-06T14:24:33.995Z,9.47
2017-11-06T14:27:01.468Z,9.38
2017-11-06T14:29:29.028Z,9.52
2017-11-06T14:31:56.556Z,9.20
2017-11-06T14:34:24.004Z,9.34
2017-11-06T14:36:51.480Z,9.31
2017-11-06T14:39:19.000Z,9.39
2017-11-06T14:41:46.469Z,9.41
2017-11-06T14:44:13.929Z,9.34
2017-11-06T14:46:41.437Z,9.37
2017-11-06T14:49:08.898Z,9.40
2017-11-06T14:51:36.356Z,9.23
2017-11-06T14:54:03.828Z,9.13
2017-11-06T14:56:31.278Z,9.12
2017-11-06T14:58:58.753Z,9.06
2017-11-06T15:01:26.205Z,9.19
2017-11-06T15:03:53.693Z,9.29
2017-11-06T15:06:21.238Z,9.19
2017-11-06T15:08:48.742Z,9.25
2017-11-06T15:11:16.192Z,9.14
2017-11-06T15:13:43.669Z,9.21
2017-11-06T15:16:11.125Z,9.23
2017-11-06T15:18:38.622Z,9.35
2017-11-06T15:21:06.077Z,9.20
2017-11-06T15:23:33.572Z,9.19
2017-11-06T15:26:01.020Z,9.16
2017-11-06T15:28:28.463Z,9.21
2017-11-06T15:30:55.937Z,8.88
2017-11-06T15:33:23.401Z,9.05
2017-11-06T15:35:50.867Z,9.13
2017-11-06T15:38:18.380Z,8.98
2017-11-06T15:40:45.860Z,9.12
2017-11-06T15:43:13.391Z,9.10
2017-11-06T15:45:40.961Z,8.86
2017-11-06T15:48:08.513Z,8.95
2017-11-06T15:50:35.992Z,8.77
2017-11-06T15:53:03.457Z,9.04
2017-11-06T15:55:30.940Z,9.05
2017-11-06T15:57:58.433Z,8.93
2017-11-06T16:00:25.910Z,8.86
2017-11-06T16:02:53.361Z,8.82
2017-11-06T16:05:20.850Z,8.94
2017-11-06T16:07:48.296Z,8.73
2017-11-06T16:10:15.792Z,9.04
2017-11-06T16:12:43.252Z,9.09
2017-11-06T16:15:10.725Z,9.08
2017-11-06T16:17:38.297Z,8.96
2017-11-06T16:20:05.772Z,9.02
2017-11-06T16:22:33.246Z,9.11
2017-11-06T16:25:00.701Z,9.14
2017-11-06T16:27:28.171Z,9.01
2017-11-06T16:29:55.682Z,8.85
2017-11-06T16:32:23.152Z,9.21
2017-11-06T16:34:50.613Z,9.18
2017-11-06T16:37:18.161Z,9.27
2017-11-06T16:39:45.619Z,9.02
2017-11-06T16:42:13.097Z,9.12
2017-11-06T16:44:40.557Z,8.84
2017-11-06T16:47:08.032Z,8.90
2017-11-06T16:49:35.492Z,8.68
2017-11-06T16:52:02.963Z,8.70
2017-11-06T16:54:30.416Z,8.86
2017-11-06T16:56:57.908Z,8.55
2017-11-06T16:59:25.373Z,7.90
2017-11-06T17:01:52.828Z,7.73
2017-11-06T17:04:20.298Z,7.77
2017-11-06T17:06:47.754Z,7.54
2017-11-06T17:09:15.224Z,7.55
2017-11-06T17:11:42.746Z,7.57
2017-11-06T17:14:10.248Z,7.85
2017-11-06T17:16:37.709Z,7.63
2017-11-06T17:19:05.180Z,7.58
2017-11-06T17:21:32.633Z,7.46
2017-11-06T17:24:00.113Z,7.46
2017-11-06T17:26:27.564Z,7.57
2017-11-06T17:28:55.042Z,7.37
2017-11-06T17:31:22.497Z,7.09
2017-11-06T17:33:49.977Z,7.32
2017-11-06T17:36:17.451Z,7.22
2017-11-06T17:38:44.920Z,7.18
2017-11-06T17:41:12.438Z,6.97
2017-11-06T17:43:39.945Z,6.84
2017-11-06T17:46:07.401Z,6.73
2017-11-06T17:48:34.852Z,6.38
2017-11-06T17:51:02.367Z,6.42
2017-11-06T17:53:29.825Z,6.59
2017-11-06T17:55:57.322Z,6.34
2017-11-06T17:58:24.791Z,6.37
2017-11-06T18:00:52.256Z,6.46
2017-11-06T18:03:19.702Z,6.61
2017-11-06T18:05:47.197Z,6.60
2017-11-06T18:08:14.756Z,6.61
2017-11-06T18:10:42.231Z,6.51
2017-11-06T18:13:09.679Z,6.48
2017-11-06T18:15:37.156Z,6.49
2017-11-06T18:18:04.616Z,6.42
2017-11-06T18:20:32.104Z,6.38
2017-11-06T18:22:59.668Z,6.41
2017-11-06T18:25:27.145Z,6.36
2017-11-06T18:27:54.593Z,6.16
2017-11-06T18:30:22.174Z,6.02
2017-11-06T18:32:51.649Z,5.94
2017-11-06T18:35:19.133Z,5.88
2017-11-06T18:37:46.604Z,6.12
2017-11-06T18:40:14.061Z,6.10
2017-11-06T18:42:41.531Z,6.02
2017-11-06T18:45:08.985Z,5.89
2017-11-06T18:47:36.461Z,5.91
2017-11-06T18:50:03.908Z,5.93
2017-11-06T18:52:31.379Z,6.06
2017-11-06T18:54:58.835Z,6.14
2017-11-06T18:57:26.323Z,6.05
2017-11-06T18:59:53.768Z,5.96
2017-11-06T19:02:21.254Z,5.89
2017-11-06T19:04:48.703Z,5.98
2017-11-06T19:07:17.580Z,6.10
2017-11-06T19:09:45.058Z,6.03
2017-11-06T19:12:12.509Z,5.90
2017-11-06T19:14:40.027Z,5.76
2017-11-06T19:17:07.485Z,5.56
2017-11-06T19:19:35.015Z,5.44
2017-11-06T19:22:02.509Z,5.49
2017-11-06T19:24:30.072Z,5.37
2017-11-06T19:26:57.722Z,5.37
2017-11-06T19:29:25.530Z,5.38
2017-11-06T19:31:53.008Z,5.31
2017-11-06T19:34:20.485Z,5.22
2017-11-06T19:36:47.940Z,5.30
2017-11-06T19:39:15.416Z,5.33
2017-11-06T19:41:44.508Z,5.52
2017-11-06T19:44:12.026Z,5.66
2017-11-06T19:46:39.483Z,5.73
2017-11-06T19:49:07.023Z,6.07
2017-11-06T19:51:34.472Z,6.18
2017-11-06T19:54:01.973Z,6.27
2017-11-06T19:56:29.430Z,6.30
2017-11-06T19:58:56.912Z,6.14
2017-11-06T20:01:24.397Z,6.17
2017-11-06T20:03:51.847Z,6.25
2017-11-06T20:06:19.337Z,6.29
2017-11-06T20:08:46.801Z,6.38
2017-11-06T20:11:14.285Z,6.37
2017-11-06T20:13:41.798Z,6.28
2017-11-06T20:16:09.282Z,6.42
2017-11-06T20:18:36.839Z,6.33
2017-11-06T20:21:04.337Z,6.47
2017-11-06T20:23:31.804Z,6.47
2017-11-06T20:25:59.257Z,6.47
2017-11-06T20:28:26.754Z,6.15
2017-11-06T20:30:54.300Z,6.23
2017-11-06T20:33:21.864Z,6.17
2017-11-06T20:35:49.320Z,6.33
2017-11-06T20:38:16.800Z,6.38
2017-11-06T20:40:44.261Z,6.31
2017-11-06T20:43:11.740Z,6.35
2017-11-06T20:45:39.196Z,6.33
2017-11-06T20:48:06.676Z,6.35
2017-11-06T20:50:34.135Z,6.35
2017-11-06T20:53:01.629Z,6.37
2017-11-06T20:55:29.207Z,6.31
2017-11-06T20:57:56.693Z,6.26
2017-11-06T21:00:24.152Z,6.11
2017-11-06T21:02:51.676Z,6.06
2017-11-06T21:05:19.142Z,5.86
2017-11-06T21:07:46.656Z,5.67
2017-11-06T21:10:14.225Z,5.49
2017-11-06T21:12:41.668Z,5.58
2017-11-06T21:15:09.165Z,5.55
2017-11-06T21:17:36.621Z,5.59
2017-11-06T21:20:04.195Z,5.52
2017-11-06T21:22:31.652Z,5.33
2017-11-06T21:24:59.128Z,5.42
2017-11-06T21:27:26.628Z,5.49
2017-11-06T21:32:58.037Z,6.02
2017-11-06T21:35:25.509Z,5.96
2017-11-06T21:37:52.963Z,5.65
2017-11-06T21:40:20.453Z,5.83
2017-11-06T21:42:47.916Z,5.89
2017-11-06T21:45:15.418Z,6.01
2017-11-06T21:47:42.877Z,5.83
2017-11-06T21:50:10.328Z,5.75
2017-11-06T21:52:37.799Z,5.61
2017-11-06T21:55:05.252Z,5.60
2017-11-06T21:57:32.734Z,5.74
2017-11-06T22:00:00.188Z,5.52
2017-11-06T22:02:27.768Z,5.42
2017-11-06T22:04:55.233Z,5.24
2017-11-06T22:07:22.785Z,5.35
2017-11-06T22:09:50.251Z,5.30
2017-11-06T22:12:17.721Z,5.09
2017-11-06T22:14:45.254Z,5.17
2017-11-06T22:17:12.736Z,5.45
2017-11-06T22:19:40.197Z,5.42
2017-11-06T22:22:07.679Z,5.19
2017-11-06T22:24:35.168Z,4.82
2017-11-06T22:27:02.636Z,4.59
2017-11-06T22:29:30.121Z,4.34
2017-11-06T22:31:57.632Z,4.35
2017-11-06T22:34:25.112Z,4.35
2017-11-06T22:36:52.577Z,4.15
2017-11-06T22:39:20.068Z,3.99
2017-11-06T22:41:47.580Z,3.86
2017-11-06T22:44:15.169Z,3.89
2017-11-06T22:46:42.628Z,3.87
2017-11-06T22:49:10.143Z,3.64
2017-11-06T22:51:37.598Z,3.82
2017-11-06T22:54:05.125Z,3.68
2017-11-06T22:56:32.633Z,3.69
2017-11-06T22:59:00.088Z,3.51
2017-11-06T23:01:27.573Z,3.47
2017-11-06T23:03:55.057Z,3.44
2017-11-06T23:06:22.550Z,3.23
2017-11-06T23:08:50.024Z,3.30
2017-11-06T23:11:17.504Z,3.26
2017-11-06T23:13:44.961Z,3.17
2017-11-06T23:16:12.484Z,3.21
2017-11-06T23:18:39.949Z,3.18
2017-11-06T23:21:07.456Z,3.22
2017-11-06T23:23:34.982Z,3.30
2017-11-06T23:26:02.481Z,3.24
2017-11-06T23:28:29.950Z,3.18
2017-11-06T23:30:57.542Z,3.15
2017-11-06T23:33:25.009Z,3.31
2017-11-06T23:35:52.477Z,3.28
2017-11-06T23:38:19.961Z,3.09
2017-11-06T23:40:47.472Z,3.12
2017-11-06T23:43:14.952Z,2.96
2017-11-06T23:45:42.412Z,2.96
2017-11-06T23:48:09.897Z,3.04
2017-11-06T23:50:37.373Z,2.98
2017-11-06T23:53:04.840Z,2.90
2017-11-06T23:55:32.290Z,2.97
2017-11-06T23:57:59.765Z,2.90
