createdAt,value
2022-08-02T00:02:08.506Z,100.00
2022-08-02T00:05:14.198Z,100.00
2022-08-02T00:08:17.299Z,100.00
2022-08-02T00:11:22.694Z,100.00
2022-08-02T00:14:25.488Z,100.00
2022-08-02T00:17:30.303Z,100.00
2022-08-02T00:20:34.372Z,100.00
2022-08-02T00:24:04.930Z,100.00
2022-08-02T00:27:00.746Z,100.00
2022-08-02T00:30:03.643Z,100.00
2022-08-02T00:33:08.611Z,100.00
2022-08-02T00:36:12.677Z,100.00
2022-08-02T00:39:33.605Z,100.00
2022-08-02T00:42:40.567Z,100.00
2022-08-02T00:46:03.277Z,100.00
2022-08-02T00:49:06.570Z,100.00
2022-08-02T00:52:12.636Z,100.00
2022-08-02T00:55:17.491Z,100.00
2022-08-02T00:58:26.624Z,100.00
2022-08-02T01:01:39.498Z,100.00
2022-08-02T01:05:00.207Z,100.00
2022-08-02T01:08:05.171Z,100.00
2022-08-02T01:11:08.147Z,100.00
2022-08-02T01:14:13.721Z,100.00
2022-08-02T01:17:21.690Z,100.00
2022-08-02T01:21:01.738Z,100.00
2022-08-02T01:24:17.997Z,100.00
2022-08-02T01:27:34.646Z,100.00
2022-08-02T01:30:41.755Z,100.00
2022-08-02T01:33:48.697Z,100.00
2022-08-02T01:36:58.802Z,100.00
2022-08-02T01:40:06.509Z,100.00
2022-08-02T01:43:14.307Z,100.00
2022-08-02T01:46:20.791Z,100.00
2022-08-02T01:49:25.857Z,100.00
2022-08-02T01:52:33.579Z,100.00
2022-08-02T01:55:57.753Z,100.00
2022-08-02T01:59:03.261Z,100.00
2022-08-02T02:02:10.526Z,100.00
2022-08-02T02:05:16.534Z,100.00
2022-08-02T02:08:26.959Z,100.00
2022-08-02T02:12:05.275Z,100.00
2022-08-02T02:14:54.998Z,100.00
2022-08-02T02:18:13.079Z,100.00
2022-08-02T02:21:17.294Z,100.00
2022-08-02T02:24:22.489Z,100.00
2022-08-02T02:27:26.355Z,100.00
2022-08-02T02:30:33.631Z,100.00
2022-08-02T02:33:41.976Z,100.00
2022-08-02T02:36:49.089Z,100.00
2022-08-02T02:39:55.013Z,100.00
2022-08-02T02:42:59.390Z,100.00
2022-08-02T02:46:04.582Z,100.00
2022-08-02T02:49:09.557Z,100.00
2022-08-02T02:52:15.717Z,100.00
2022-08-02T02:55:18.967Z,100.00
2022-08-02T02:58:22.228Z,100.00
2022-08-02T03:01:57.382Z,100.00
2022-08-02T03:05:02.943Z,100.00
2022-08-02T03:08:06.326Z,100.00
2022-08-02T03:11:09.858Z,100.00
2022-08-02T03:14:13.643Z,100.00
2022-08-02T03:17:16.685Z,100.00
2022-08-02T03:20:22.712Z,100.00
2022-08-02T03:23:26.692Z,100.00
2022-08-02T03:26:29.461Z,100.00
2022-08-02T03:29:34.581Z,100.00
2022-08-02T03:32:39.694Z,100.00
2022-08-02T03:35:48.621Z,100.00
2022-08-02T03:38:53.832Z,100.00
2022-08-02T03:41:57.061Z,100.00
2022-08-02T03:45:04.932Z,100.00
2022-08-02T03:48:34.869Z,100.00
2022-08-02T03:51:37.589Z,100.00
2022-08-02T03:54:45.649Z,100.00
2022-08-02T03:57:49.414Z,100.00
2022-08-02T04:00:54.281Z,100.00
2022-08-02T04:03:57.038Z,100.00
2022-08-02T04:07:01.283Z,100.00
2022-08-02T04:10:10.728Z,100.00
2022-08-02T04:13:13.574Z,100.00
2022-08-02T04:16:22.394Z,100.00
2022-08-02T04:19:28.998Z,100.00
2022-08-02T04:22:38.390Z,100.00
2022-08-02T04:25:44.812Z,100.00
2022-08-02T04:28:49.661Z,100.00
2022-08-02T04:31:55.681Z,100.00
2022-08-02T04:35:18.745Z,100.00
2022-08-02T04:38:22.838Z,100.00
2022-08-02T04:41:40.690Z,100.00
2022-08-02T04:44:46.561Z,100.00
2022-08-02T04:48:03.311Z,100.00
2022-08-02T04:51:07.125Z,100.00
2022-08-02T04:54:12.264Z,100.00
2022-08-02T04:57:33.077Z,100.00
2022-08-02T05:00:35.882Z,100.00
2022-08-02T05:03:38.631Z,100.00
2022-08-02T05:06:41.393Z,100.00
2022-08-02T05:09:47.762Z,100.00
2022-08-02T05:12:50.564Z,100.00
2022-08-02T05:15:55.741Z,100.00
2022-08-02T05:18:58.738Z,100.00
2022-08-02T05:22:01.623Z,100.00
2022-08-02T05:25:09.425Z,100.00
2022-08-02T05:28:12.273Z,100.00
2022-08-02T05:31:15.023Z,100.00
2022-08-02T05:34:18.152Z,100.00
2022-08-02T05:37:20.921Z,100.00
2022-08-02T05:40:26.325Z,100.00
2022-08-02T05:43:29.064Z,100.00
2022-08-02T05:46:31.932Z,100.00
2022-08-02T05:49:35.156Z,100.00
2022-08-02T05:52:46.732Z,100.00
2022-08-02T05:56:08.909Z,100.00
2022-08-02T05:59:19.216Z,100.00
2022-08-02T06:02:54.330Z,100.00
2022-08-02T06:06:01.733Z,100.00
2022-08-02T06:09:09.868Z,100.00
2022-08-02T06:12:18.283Z,100.00
2022-08-02T06:15:21.887Z,100.00
2022-08-02T06:18:28.357Z,100.00
2022-08-02T06:22:29.570Z,100.00
2022-08-02T06:24:56.020Z,100.00
2022-08-02T06:28:02.279Z,100.00
2022-08-02T06:31:07.243Z,100.00
2022-08-02T06:34:09.969Z,100.00
2022-08-02T06:37:20.673Z,100.00
2022-08-02T06:40:31.602Z,100.00
2022-08-02T06:43:48.299Z,100.00
2022-08-02T06:47:10.503Z,100.00
2022-08-02T06:50:14.404Z,100.00
2022-08-02T06:53:17.714Z,100.00
2022-08-02T06:56:20.670Z,100.00
2022-08-02T06:59:25.055Z,100.00
2022-08-02T07:02:28.010Z,100.00
2022-08-02T07:05:30.765Z,100.00
2022-08-02T07:08:36.122Z,100.00
2022-08-02T07:11:38.836Z,100.00
2022-08-02T07:14:42.890Z,100.00
2022-08-02T07:17:45.616Z,100.00
2022-08-02T07:20:48.397Z,100.00
2022-08-02T07:23:51.269Z,100.00
2022-08-02T07:27:10.721Z,100.00
2022-08-02T07:30:15.797Z,100.00
2022-08-02T07:33:38.237Z,100.00
2022-08-02T07:36:41.437Z,100.00
2022-08-02T07:39:46.973Z,100.00
2022-08-02T07:42:59.395Z,100.00
2022-08-02T07:46:07.153Z,100.00
2022-08-02T07:49:09.985Z,100.00
2022-08-02T07:52:13.079Z,100.00
2022-08-02T07:55:18.778Z,100.00
2022-08-02T07:58:21.524Z,100.00
2022-08-02T08:01:25.983Z,100.00
2022-08-02T08:04:28.948Z,100.00
2022-08-02T08:07:31.777Z,100.00
2022-08-02T08:10:34.625Z,100.00
2022-08-02T08:13:37.626Z,100.00
2022-08-02T08:16:41.740Z,100.00
2022-08-02T08:19:51.130Z,100.00
2022-08-02T08:22:55.051Z,100.00
2022-08-02T08:26:00.796Z,100.00
2022-08-02T08:29:03.571Z,100.00
2022-08-02T08:32:10.042Z,100.00
2022-08-02T08:35:19.732Z,100.00
2022-08-02T08:38:22.719Z,100.00
2022-08-02T08:41:25.811Z,100.00
2022-08-02T08:44:33.237Z,100.00
2022-08-02T08:47:39.308Z,100.00
2022-08-02T08:50:47.615Z,100.00
2022-08-02T08:53:50.784Z,100.00
2022-08-02T08:56:55.831Z,100.00
2022-08-02T08:59:59.623Z,100.00
2022-08-02T09:03:06.094Z,100.00
2022-08-02T09:06:09.571Z,100.00
2022-08-02T09:09:12.554Z,100.00
2022-08-02T09:12:15.974Z,100.00
2022-08-02T09:15:25.896Z,100.00
2022-08-02T09:18:34.375Z,100.00
2022-08-02T09:21:38.791Z,100.00
2022-08-02T09:24:46.567Z,100.00
2022-08-02T09:27:53.717Z,100.00
2022-08-02T09:31:05.812Z,100.00
2022-08-02T09:34:12.402Z,100.00
2022-08-02T09:37:29.826Z,100.00
2022-08-02T09:40:37.225Z,100.00
2022-08-02T09:44:03.845Z,100.00
2022-08-02T09:47:15.321Z,100.00
2022-08-02T09:50:20.157Z,100.00
2022-08-02T09:53:24.747Z,100.00
2022-08-02T09:56:35.734Z,100.00
2022-08-02T09:59:41.812Z,100.00
2022-08-02T10:03:09.384Z,100.00
2022-08-02T10:06:18.630Z,100.00
2022-08-02T10:09:22.746Z,100.00
2022-08-02T10:12:25.827Z,100.00
2022-08-02T10:15:28.770Z,100.00
2022-08-02T10:18:40.791Z,100.00
2022-08-02T10:21:51.218Z,100.00
2022-08-02T10:24:54.726Z,100.00
2022-08-02T10:28:06.482Z,98.06
2022-08-02T10:31:11.013Z,98.00
2022-08-02T10:34:17.485Z,99.06
2022-08-02T10:37:24.153Z,94.45
2022-08-02T10:40:44.538Z,95.51
2022-08-02T10:43:50.346Z,95.23
2022-08-02T10:46:54.184Z,93.23
2022-08-02T10:49:58.415Z,95.42
2022-08-02T10:53:23.880Z,92.83
2022-08-02T10:56:47.094Z,93.93
2022-08-02T10:59:51.716Z,93.29
2022-08-02T11:02:54.540Z,89.85
2022-08-02T11:06:02.761Z,91.13
2022-08-02T11:09:33.218Z,94.53
2022-08-02T11:13:01.408Z,93.87
2022-08-02T11:16:11.232Z,90.88
2022-08-02T11:19:14.473Z,90.10
2022-08-02T11:22:25.123Z,88.31
2022-08-02T11:26:02.157Z,86.98
2022-08-02T11:28:59.967Z,87.10
2022-08-02T11:32:03.116Z,89.99
2022-08-02T11:35:07.048Z,88.83
2022-08-02T11:38:18.532Z,90.40
2022-08-02T11:41:46.031Z,88.47
2022-08-02T11:44:46.867Z,85.97
2022-08-02T11:47:52.585Z,87.14
2022-08-02T11:51:05.102Z,87.04
2022-08-02T11:54:07.841Z,85.56
2022-08-02T11:57:19.854Z,83.55
2022-08-02T12:00:30.319Z,81.85
2022-08-02T12:03:38.758Z,79.37
2022-08-02T12:06:43.994Z,79.70
2022-08-02T12:09:46.885Z,80.92
2022-08-02T12:12:51.904Z,78.18
2022-08-02T12:16:18.456Z,79.96
2022-08-02T12:19:23.151Z,76.47
2022-08-02T12:22:27.826Z,78.65
2022-08-02T12:25:33.380Z,77.41
2022-08-02T12:28:39.126Z,74.86
2022-08-02T12:31:56.515Z,74.23
2022-08-02T12:35:13.053Z,74.82
2022-08-02T12:38:15.886Z,73.19
2022-08-02T12:41:31.206Z,75.21
2022-08-02T12:44:35.417Z,76.40
2022-08-02T12:47:48.943Z,75.89
2022-08-02T12:50:51.673Z,74.04
2022-08-02T12:54:00.049Z,70.61
2022-08-02T12:57:12.499Z,74.38
2022-08-02T13:00:24.384Z,75.28
2022-08-02T13:04:09.460Z,75.49
2022-08-02T13:06:52.304Z,71.45
2022-08-02T13:10:02.760Z,69.64
2022-08-02T13:13:06.603Z,70.98
2022-08-02T13:16:11.761Z,69.41
2022-08-02T13:19:16.390Z,70.36
2022-08-02T13:22:19.599Z,69.56
2022-08-02T13:25:23.128Z,70.62
2022-08-02T13:28:25.906Z,70.96
2022-08-02T13:31:36.539Z,70.07
2022-08-02T13:34:44.133Z,68.22
2022-08-02T13:37:47.805Z,71.03
2022-08-02T13:41:08.792Z,69.67
2022-08-02T13:44:11.559Z,68.68
2022-08-02T13:47:14.314Z,71.37
2022-08-02T13:50:30.892Z,68.85
2022-08-02T13:53:33.626Z,67.06
2022-08-02T13:56:37.094Z,66.19
2022-08-02T13:59:57.051Z,65.98
2022-08-02T14:03:01.672Z,65.25
2022-08-02T14:06:06.838Z,64.70
2022-08-02T14:09:09.635Z,65.36
2022-08-02T14:12:19.546Z,63.75
2022-08-02T14:15:22.528Z,65.77
2022-08-02T14:18:25.362Z,66.09
2022-08-02T14:21:29.641Z,64.23
2022-08-02T14:24:52.862Z,61.28
2022-08-02T14:27:55.654Z,63.16
2022-08-02T14:31:00.410Z,62.67
2022-08-02T14:34:03.381Z,63.30
2022-08-02T14:37:07.579Z,62.98
2022-08-02T14:40:28.122Z,62.48
2022-08-02T14:43:51.826Z,60.96
2022-08-02T14:46:54.662Z,63.13
2022-08-02T14:49:57.589Z,60.84
2022-08-02T14:53:01.794Z,61.35
2022-08-02T14:56:05.225Z,61.36
2022-08-02T14:59:08.687Z,61.76
2022-08-02T15:02:13.961Z,61.83
2022-08-02T15:05:19.877Z,63.54
2022-08-02T15:08:24.006Z,62.64
2022-08-02T15:11:27.565Z,61.71
2022-08-02T15:14:30.290Z,59.28
2022-08-02T15:17:33.182Z,60.91
2022-08-02T15:20:36.448Z,61.60
2022-08-02T15:23:43.673Z,61.91
2022-08-02T15:26:50.285Z,66.12
2022-08-02T15:30:00.088Z,64.11
2022-08-02T15:33:03.477Z,65.54
2022-08-02T15:36:08.970Z,68.19
2022-08-02T15:39:13.341Z,65.50
2022-08-02T15:42:18.405Z,65.37
2022-08-02T15:45:21.152Z,63.73
2022-08-02T15:48:23.978Z,64.31
2022-08-02T15:51:29.152Z,65.23
2022-08-02T15:54:33.637Z,63.81
2022-08-02T15:57:36.484Z,65.17
2022-08-02T16:00:39.415Z,66.14
2022-08-02T16:03:42.190Z,66.57
2022-08-02T16:06:46.037Z,65.07
2022-08-02T16:09:50.171Z,67.78
2022-08-02T16:12:53.032Z,66.79
2022-08-02T16:15:58.593Z,65.74
2022-08-02T16:19:47.881Z,64.46
2022-08-02T16:22:25.804Z,64.67
2022-08-02T16:25:30.640Z,64.55
2022-08-02T16:28:33.399Z,64.53
2022-08-02T16:31:42.045Z,64.82
2022-08-02T16:35:07.611Z,64.14
2022-08-02T16:38:08.121Z,65.70
2022-08-02T16:41:12.274Z,64.71
2022-08-02T16:44:29.779Z,66.75
2022-08-02T16:47:43.515Z,67.26
2022-08-02T16:50:56.145Z,66.63
2022-08-02T16:54:01.135Z,67.55
2022-08-02T16:57:08.294Z,68.19
2022-08-02T17:00:12.549Z,67.17
2022-08-02T17:03:15.417Z,67.82
2022-08-02T17:06:18.221Z,66.48
2022-08-02T17:10:02.437Z,68.00
2022-08-02T17:12:45.772Z,67.42
2022-08-02T17:16:17.105Z,67.36
2022-08-02T17:19:17.271Z,67.63
2022-08-02T17:22:20.647Z,70.03
2022-08-02T17:25:25.203Z,68.26
2022-08-02T17:28:31.350Z,68.84
2022-08-02T17:31:43.084Z,70.03
2022-08-02T17:34:56.616Z,71.53
2022-08-02T17:38:02.965Z,73.14
2022-08-02T17:44:37.153Z,73.72
2022-08-02T17:47:42.226Z,74.04
2022-08-02T17:50:48.940Z,74.86
2022-08-02T17:53:51.739Z,76.23
2022-08-02T17:56:54.816Z,76.46
2022-08-02T18:00:04.386Z,77.15
2022-08-02T18:03:10.145Z,75.31
2022-08-02T18:06:13.459Z,77.46
2022-08-02T18:09:18.003Z,77.18
2022-08-02T18:12:20.731Z,78.91
2022-08-02T18:15:25.829Z,80.42
2022-08-02T18:18:30.421Z,81.19
2022-08-02T18:21:33.467Z,80.88
2022-08-02T18:24:37.354Z,81.41
2022-08-02T18:27:41.731Z,82.04
2022-08-02T18:30:47.107Z,84.46
2022-08-02T18:33:57.103Z,86.20
2022-08-02T18:37:04.615Z,86.69
2022-08-02T18:40:10.894Z,87.95
2022-08-02T18:43:14.235Z,88.99
2022-08-02T18:46:20.038Z,90.54
2022-08-02T18:49:24.004Z,91.40
2022-08-02T18:56:03.407Z,94.02
2022-08-02T18:59:07.355Z,95.62
2022-08-02T19:02:11.968Z,96.97
2022-08-02T19:05:14.915Z,98.49
2022-08-02T19:08:20.442Z,99.57
2022-08-02T19:11:35.118Z,99.84
2022-08-02T19:14:40.389Z,99.95
2022-08-02T19:17:53.959Z,100.00
2022-08-02T19:21:05.275Z,100.00
2022-08-02T19:24:09.171Z,100.00
2022-08-02T19:27:14.313Z,100.00
2022-08-02T19:30:18.335Z,100.00
2022-08-02T19:34:05.641Z,100.00
2022-08-02T19:36:48.396Z,100.00
2022-08-02T19:39:52.011Z,100.00
2022-08-02T19:44:24.726Z,100.00
2022-08-02T19:46:20.449Z,100.00
2022-08-02T19:49:39.747Z,100.00
2022-08-02T19:52:43.451Z,100.00
2022-08-02T19:55:58.311Z,100.00
2022-08-02T19:59:13.478Z,100.00
2022-08-02T20:02:18.282Z,100.00
2022-08-02T20:05:27.118Z,100.00
2022-08-02T20:08:31.592Z,100.00
2022-08-02T20:11:38.990Z,100.00
2022-08-02T20:14:50.793Z,100.00
2022-08-02T20:17:54.152Z,100.00
2022-08-02T20:20:58.374Z,100.00
2022-08-02T20:24:01.160Z,100.00
2022-08-02T20:27:04.687Z,100.00
2022-08-02T20:30:08.495Z,100.00
2022-08-02T20:33:21.954Z,100.00
2022-08-02T20:36:26.625Z,100.00
2022-08-02T20:39:42.987Z,100.00
2022-08-02T20:42:48.470Z,100.00
2022-08-02T20:45:51.634Z,100.00
2022-08-02T20:48:57.488Z,100.00
2022-08-02T20:52:23.124Z,100.00
2022-08-02T20:55:27.091Z,100.00
2022-08-02T20:58:31.406Z,100.00
2022-08-02T21:01:36.862Z,100.00
2022-08-02T21:04:40.106Z,100.00
2022-08-02T21:07:47.785Z,100.00
2022-08-02T21:10:52.577Z,100.00
2022-08-02T21:14:08.276Z,100.00
2022-08-02T21:17:11.917Z,100.00
2022-08-02T21:20:27.266Z,100.00
2022-08-02T21:23:36.384Z,100.00
2022-08-02T21:26:40.343Z,100.00
2022-08-02T21:30:10.991Z,100.00
2022-08-02T21:33:58.279Z,100.00
2022-08-02T21:37:16.803Z,100.00
2022-08-02T21:40:21.467Z,100.00
2022-08-02T21:43:35.423Z,100.00
2022-08-02T21:46:43.050Z,100.00
2022-08-02T21:50:10.406Z,100.00
2022-08-02T21:53:13.326Z,100.00
2022-08-02T21:56:22.990Z,100.00
2022-08-02T21:59:26.802Z,100.00
2022-08-02T22:02:30.879Z,100.00
2022-08-02T22:05:37.344Z,100.00
2022-08-02T22:08:40.303Z,100.00
2022-08-02T22:11:44.412Z,100.00
2022-08-02T22:14:53.818Z,100.00
2022-08-02T22:17:59.795Z,100.00
2022-08-02T22:21:03.097Z,100.00
2022-08-02T22:24:19.515Z,100.00
2022-08-02T22:28:15.929Z,100.00
2022-08-02T22:31:04.567Z,100.00
2022-08-02T22:34:26.680Z,100.00
2022-08-02T22:38:16.657Z,100.00
2022-08-02T22:40:53.504Z,100.00
2022-08-02T22:43:59.095Z,100.00
2022-08-02T22:47:07.189Z,100.00
2022-08-02T22:50:17.475Z,100.00
2022-08-02T22:53:35.261Z,100.00
2022-08-02T22:56:38.742Z,100.00
2022-08-02T22:58:45.839Z,92.92
2022-08-02T22:59:48.909Z,100.00
2022-08-02T23:02:51.677Z,100.00
2022-08-02T23:05:57.099Z,100.00
2022-08-02T23:08:59.897Z,100.00
2022-08-02T23:12:02.920Z,100.00
2022-08-02T23:15:11.310Z,100.00
2022-08-02T23:18:31.530Z,100.00
2022-08-02T23:22:01.098Z,100.00
2022-08-02T23:24:58.404Z,100.00
2022-08-02T23:28:01.231Z,100.00
2022-08-02T23:31:30.242Z,100.00
2022-08-02T23:34:33.128Z,100.00
2022-08-02T23:37:59.438Z,100.00
2022-08-02T23:41:04.705Z,100.00
2022-08-02T23:44:13.954Z,100.00
2022-08-02T23:47:19.420Z,100.00
2022-08-02T23:50:22.294Z,100.00
2022-08-02T23:53:25.294Z,100.00
2022-08-02T23:56:28.414Z,100.00
2022-08-02T23:59:31.322Z,100.00
