createdAt,value
2022-09-21T00:00:52.671Z,49.30
2022-09-21T00:04:03.439Z,49.20
2022-09-21T00:07:11.494Z,49.10
2022-09-21T00:10:20.149Z,49.10
2022-09-21T00:13:28.345Z,49.10
2022-09-21T00:16:36.302Z,49.00
2022-09-21T00:19:45.417Z,49.00
2022-09-21T00:22:53.587Z,49.00
2022-09-21T00:26:08.484Z,49.10
2022-09-21T00:29:16.485Z,49.20
2022-09-21T00:32:25.040Z,49.00
2022-09-21T00:35:34.547Z,49.00
2022-09-21T00:38:42.352Z,48.90
2022-09-21T00:41:53.512Z,48.90
2022-09-21T00:45:01.633Z,48.90
2022-09-21T00:48:09.377Z,48.80
2022-09-21T00:51:18.588Z,48.90
2022-09-21T00:54:27.990Z,48.80
2022-09-21T00:57:35.966Z,48.70
2022-09-21T01:00:44.024Z,48.70
2022-09-21T01:03:52.081Z,48.80
2022-09-21T01:07:04.053Z,48.70
2022-09-21T01:10:12.636Z,48.80
2022-09-21T01:13:24.126Z,48.80
2022-09-21T01:16:34.533Z,48.50
2022-09-21T01:19:53.880Z,48.50
2022-09-21T01:23:15.917Z,48.50
2022-09-21T01:26:27.131Z,48.40
2022-09-21T01:29:36.686Z,48.40
2022-09-21T01:32:46.607Z,48.40
2022-09-21T01:35:56.871Z,48.40
2022-09-21T01:39:07.619Z,48.40
2022-09-21T01:42:15.845Z,48.50
2022-09-21T01:45:27.540Z,48.50
2022-09-21T01:48:36.924Z,48.50
2022-09-21T01:51:47.082Z,48.50
2022-09-21T01:54:55.974Z,48.50
2022-09-21T01:58:06.446Z,48.50
2022-09-21T02:01:17.226Z,48.50
2022-09-21T02:04:25.329Z,48.40
2022-09-21T02:07:33.385Z,48.50
2022-09-21T02:10:43.413Z,48.50
2022-09-21T02:13:52.775Z,48.50
2022-09-21T02:17:07.459Z,48.50
2022-09-21T02:20:19.393Z,48.40
2022-09-21T02:23:28.764Z,48.40
2022-09-21T02:26:39.186Z,48.40
2022-09-21T02:29:50.153Z,48.30
2022-09-21T02:33:01.722Z,48.30
2022-09-21T02:36:11.326Z,48.30
2022-09-21T02:39:20.391Z,48.20
2022-09-21T02:42:29.289Z,48.20
2022-09-21T02:45:40.206Z,48.10
2022-09-21T02:48:50.452Z,48.10
2022-09-21T02:51:59.340Z,48.00
2022-09-21T02:55:07.712Z,48.00
2022-09-21T02:58:16.429Z,48.00
2022-09-21T03:01:24.188Z,48.00
2022-09-21T03:04:33.469Z,47.90
2022-09-21T03:07:41.610Z,47.90
2022-09-21T03:10:50.884Z,47.90
2022-09-21T03:13:59.371Z,47.90
2022-09-21T03:17:07.505Z,48.10
2022-09-21T03:20:17.131Z,47.80
2022-09-21T03:23:25.285Z,47.80
2022-09-21T03:26:33.520Z,47.70
2022-09-21T03:29:41.262Z,47.70
2022-09-21T03:32:50.286Z,47.60
2022-09-21T03:35:59.797Z,47.80
2022-09-21T03:39:08.017Z,47.60
2022-09-21T03:42:16.171Z,47.50
2022-09-21T03:45:24.879Z,47.60
2022-09-21T03:48:32.834Z,47.50
2022-09-21T03:51:42.159Z,47.50
2022-09-21T03:54:50.370Z,47.50
2022-09-21T03:57:58.257Z,47.40
2022-09-21T04:01:06.073Z,47.40
2022-09-21T04:04:14.021Z,47.30
2022-09-21T04:07:23.489Z,47.30
2022-09-21T04:10:33.739Z,47.30
2022-09-21T04:13:42.513Z,47.30
2022-09-21T04:16:50.862Z,47.30
2022-09-21T04:19:58.716Z,47.30
2022-09-21T04:23:09.269Z,47.40
2022-09-21T04:26:21.283Z,47.20
2022-09-21T04:29:29.310Z,47.20
2022-09-21T04:32:37.488Z,47.30
2022-09-21T04:35:45.649Z,47.20
2022-09-21T04:38:55.235Z,47.20
2022-09-21T04:42:04.024Z,47.40
2022-09-21T04:45:12.536Z,47.20
2022-09-21T04:48:20.374Z,47.00
2022-09-21T04:51:28.509Z,47.10
2022-09-21T04:54:37.664Z,47.60
2022-09-21T04:57:45.719Z,48.80
2022-09-21T05:00:55.132Z,49.10
2022-09-21T05:04:03.193Z,49.00
2022-09-21T05:07:11.320Z,48.70
2022-09-21T05:10:20.808Z,48.70
2022-09-21T05:13:28.682Z,48.60
2022-09-21T05:16:36.787Z,48.50
2022-09-21T05:19:44.871Z,48.30
2022-09-21T05:22:52.586Z,48.30
2022-09-21T05:26:02.080Z,48.10
2022-09-21T05:29:10.645Z,48.10
2022-09-21T05:32:21.609Z,48.10
2022-09-21T05:35:31.625Z,48.10
2022-09-21T05:38:40.139Z,48.10
2022-09-21T05:41:50.188Z,48.00
2022-09-21T05:44:59.338Z,47.90
2022-09-21T05:48:10.861Z,47.60
2022-09-21T05:51:25.235Z,47.30
2022-09-21T05:54:39.832Z,47.00
2022-09-21T05:57:52.805Z,47.00
2022-09-21T06:01:08.852Z,47.00
2022-09-21T06:04:17.309Z,47.00
2022-09-21T06:07:25.697Z,47.10
2022-09-21T06:10:35.242Z,47.20
2022-09-21T06:13:44.634Z,47.10
2022-09-21T06:16:52.787Z,47.30
2022-09-21T06:20:00.734Z,47.30
2022-09-21T06:23:09.584Z,47.30
2022-09-21T06:26:17.653Z,47.50
2022-09-21T06:29:27.075Z,47.50
2022-09-21T06:32:34.910Z,47.30
2022-09-21T06:35:42.734Z,47.30
2022-09-21T06:38:50.778Z,47.20
2022-09-21T06:41:59.450Z,47.60
2022-09-21T06:45:09.974Z,47.90
2022-09-21T06:48:17.817Z,47.40
2022-09-21T06:51:25.934Z,47.40
2022-09-21T06:54:34.086Z,47.30
2022-09-21T06:57:42.102Z,47.30
2022-09-21T07:00:51.932Z,47.30
2022-09-21T07:04:00.096Z,47.40
2022-09-21T07:07:08.202Z,47.30
2022-09-21T07:10:20.513Z,47.30
2022-09-21T07:13:28.749Z,47.20
2022-09-21T07:16:38.058Z,47.20
2022-09-21T07:19:46.084Z,47.10
2022-09-21T07:22:54.219Z,47.30
2022-09-21T07:26:02.810Z,47.50
2022-09-21T07:29:10.818Z,47.20
2022-09-21T07:32:20.257Z,47.20
2022-09-21T07:35:28.465Z,47.30
2022-09-21T07:38:36.858Z,47.40
2022-09-21T07:41:44.678Z,47.30
2022-09-21T07:45:03.364Z,47.40
2022-09-21T07:48:13.562Z,47.30
2022-09-21T07:51:21.624Z,47.30
2022-09-21T07:54:29.810Z,47.30
2022-09-21T07:57:55.162Z,47.40
2022-09-21T08:01:06.929Z,47.50
2022-09-21T08:04:16.425Z,47.50
2022-09-21T08:07:24.408Z,47.80
2022-09-21T08:10:32.812Z,48.00
2022-09-21T08:13:40.576Z,47.50
2022-09-21T08:16:48.803Z,47.60
2022-09-21T08:19:58.599Z,47.70
2022-09-21T08:23:06.732Z,47.50
2022-09-21T08:26:19.404Z,47.30
2022-09-21T08:29:27.806Z,47.50
2022-09-21T08:32:50.365Z,47.40
2022-09-21T08:36:00.950Z,47.50
2022-09-21T08:39:09.207Z,47.40
2022-09-21T08:42:31.077Z,47.50
2022-09-21T08:45:40.749Z,47.30
2022-09-21T08:48:50.568Z,47.60
2022-09-21T08:52:01.172Z,47.40
2022-09-21T08:55:17.719Z,47.30
2022-09-21T08:58:27.983Z,47.50
2022-09-21T09:01:48.994Z,48.00
2022-09-21T09:04:58.804Z,47.70
2022-09-21T09:08:19.366Z,47.70
2022-09-21T09:11:38.530Z,47.70
2022-09-21T09:14:56.279Z,47.50
2022-09-21T09:18:06.668Z,47.30
2022-09-21T09:21:26.045Z,47.40
2022-09-21T09:24:39.812Z,47.40
2022-09-21T09:27:48.057Z,47.20
2022-09-21T09:30:59.824Z,47.40
2022-09-21T09:34:12.220Z,47.30
2022-09-21T09:37:20.023Z,47.80
2022-09-21T09:40:42.673Z,47.10
2022-09-21T09:44:00.262Z,47.10
2022-09-21T09:47:11.694Z,47.20
2022-09-21T09:50:22.075Z,47.30
2022-09-21T09:53:30.113Z,47.20
2022-09-21T09:56:39.457Z,47.30
2022-09-21T09:59:54.006Z,47.30
2022-09-21T10:03:02.426Z,47.30
2022-09-21T10:06:15.464Z,47.30
2022-09-21T10:09:28.013Z,47.40
2022-09-21T10:12:37.185Z,47.60
2022-09-21T10:15:46.353Z,47.50
2022-09-21T10:18:56.246Z,47.50
2022-09-21T10:22:04.873Z,47.50
2022-09-21T10:25:16.111Z,47.60
2022-09-21T10:28:25.767Z,47.50
2022-09-21T10:31:34.369Z,47.50
2022-09-21T10:34:42.870Z,47.50
2022-09-21T10:37:54.395Z,47.50
2022-09-21T10:41:02.472Z,47.30
2022-09-21T10:44:15.883Z,48.10
2022-09-21T10:47:25.024Z,47.40
2022-09-21T10:50:38.413Z,47.50
2022-09-21T10:53:53.764Z,47.50
2022-09-21T10:57:03.470Z,48.10
2022-09-21T11:00:29.323Z,47.60
2022-09-21T11:03:47.766Z,47.50
2022-09-21T11:06:57.120Z,47.40
2022-09-21T11:10:12.014Z,47.30
2022-09-21T11:13:24.876Z,47.30
2022-09-21T11:16:36.184Z,47.50
2022-09-21T11:19:47.907Z,47.40
2022-09-21T11:23:04.368Z,48.10
2022-09-21T11:26:15.994Z,47.40
2022-09-21T11:29:27.627Z,47.40
2022-09-21T11:32:45.344Z,47.40
2022-09-21T11:35:58.143Z,47.50
2022-09-21T11:39:10.337Z,47.50
2022-09-21T11:42:27.191Z,47.40
2022-09-21T11:45:50.476Z,47.40
2022-09-21T11:49:13.568Z,47.50
2022-09-21T11:52:33.407Z,47.60
2022-09-21T11:56:05.006Z,47.60
2022-09-21T11:59:25.461Z,47.60
2022-09-21T12:03:07.282Z,47.70
2022-09-21T12:06:25.362Z,47.60
2022-09-21T12:09:52.932Z,47.70
2022-09-21T12:13:03.768Z,47.70
2022-09-21T12:16:14.240Z,47.60
2022-09-21T12:19:27.571Z,47.70
2022-09-21T12:22:38.874Z,47.70
2022-09-21T12:25:49.422Z,47.70
2022-09-21T12:29:00.816Z,47.80
2022-09-21T12:32:12.926Z,47.70
2022-09-21T12:35:24.245Z,47.90
2022-09-21T12:38:35.220Z,48.00
2022-09-21T12:41:46.345Z,47.90
2022-09-21T12:44:55.822Z,48.00
2022-09-21T12:48:07.760Z,48.00
2022-09-21T12:51:17.435Z,48.20
2022-09-21T12:54:31.480Z,48.00
2022-09-21T12:58:04.805Z,48.20
2022-09-21T13:01:26.397Z,48.00
2022-09-21T13:04:44.495Z,48.00
2022-09-21T13:08:14.917Z,48.20
2022-09-21T13:11:24.436Z,47.80
2022-09-21T13:14:36.166Z,47.70
2022-09-21T13:17:44.695Z,47.90
2022-09-21T13:20:55.491Z,48.00
2022-09-21T13:24:04.334Z,48.00
2022-09-21T13:27:13.788Z,47.90
2022-09-21T13:30:32.638Z,47.90
2022-09-21T13:33:40.444Z,48.20
2022-09-21T13:37:09.201Z,48.70
2022-09-21T13:40:45.864Z,47.90
2022-09-21T13:44:05.885Z,48.00
2022-09-21T13:47:14.470Z,48.00
2022-09-21T13:50:27.380Z,48.50
2022-09-21T13:53:39.072Z,48.20
2022-09-21T13:56:47.205Z,48.00
2022-09-21T14:00:07.959Z,48.30
2022-09-21T14:03:25.548Z,48.20
2022-09-21T14:06:35.604Z,47.70
2022-09-21T14:09:44.860Z,48.00
2022-09-21T14:12:53.116Z,47.90
2022-09-21T14:16:39.967Z,47.60
2022-09-21T14:20:29.329Z,47.80
2022-09-21T14:23:40.107Z,47.50
2022-09-21T14:26:55.171Z,47.80
2022-09-21T14:30:07.626Z,48.00
2022-09-21T14:33:29.182Z,48.00
2022-09-21T14:36:41.393Z,48.00
2022-09-21T14:39:50.842Z,47.50
2022-09-21T14:43:00.416Z,47.60
2022-09-21T14:46:19.117Z,47.70
2022-09-21T14:49:35.228Z,47.60
2022-09-21T14:52:56.078Z,47.60
2022-09-21T14:56:12.922Z,47.50
2022-09-21T14:59:39.925Z,47.40
2022-09-21T15:02:48.310Z,47.50
2022-09-21T15:05:57.659Z,47.60
2022-09-21T15:09:36.032Z,47.40
2022-09-21T15:12:51.463Z,47.60
2022-09-21T15:16:09.165Z,47.60
2022-09-21T15:19:24.661Z,47.50
2022-09-21T15:22:32.769Z,47.70
2022-09-21T15:25:40.864Z,47.40
2022-09-21T15:29:08.738Z,48.10
2022-09-21T15:32:25.426Z,47.70
2022-09-21T15:35:33.533Z,47.40
2022-09-21T15:38:43.051Z,47.60
2022-09-21T15:41:53.125Z,47.50
2022-09-21T15:45:15.332Z,47.40
2022-09-21T15:48:23.394Z,47.90
2022-09-21T15:51:32.912Z,47.90
2022-09-21T15:54:42.614Z,47.80
2022-09-21T15:57:50.931Z,47.80
2022-09-21T16:01:01.401Z,47.90
2022-09-21T16:04:09.999Z,47.90
2022-09-21T16:07:26.523Z,47.90
2022-09-21T16:10:40.048Z,47.80
2022-09-21T16:14:05.505Z,47.60
2022-09-21T16:17:25.601Z,47.70
2022-09-21T16:20:44.966Z,47.70
2022-09-21T16:23:55.476Z,47.60
2022-09-21T16:27:03.718Z,47.50
2022-09-21T16:30:33.241Z,47.60
2022-09-21T16:33:44.133Z,47.60
2022-09-21T16:36:52.843Z,47.60
2022-09-21T16:40:01.252Z,47.50
2022-09-21T16:43:10.401Z,47.50
2022-09-21T16:46:18.772Z,47.50
2022-09-21T16:49:30.675Z,47.40
2022-09-21T16:52:38.631Z,47.30
2022-09-21T16:55:48.140Z,47.40
2022-09-21T16:58:57.135Z,47.30
2022-09-21T17:02:05.920Z,47.80
2022-09-21T17:05:17.937Z,47.80
2022-09-21T17:08:27.577Z,47.20
2022-09-21T17:11:35.517Z,47.20
2022-09-21T17:14:46.619Z,47.00
2022-09-21T17:17:58.130Z,46.90
2022-09-21T17:21:09.527Z,47.00
2022-09-21T17:24:38.838Z,46.80
2022-09-21T17:27:46.090Z,46.90
2022-09-21T17:30:54.360Z,46.90
2022-09-21T17:34:10.241Z,46.90
2022-09-21T17:37:19.592Z,46.80
2022-09-21T17:40:29.782Z,46.90
2022-09-21T17:43:40.403Z,46.80
2022-09-21T17:46:52.000Z,46.80
2022-09-21T17:50:02.909Z,46.80
2022-09-21T17:53:30.681Z,46.70
2022-09-21T17:56:43.234Z,46.70
2022-09-21T17:59:54.457Z,46.70
2022-09-21T18:03:03.054Z,46.70
2022-09-21T18:06:12.668Z,46.70
2022-09-21T18:09:22.730Z,46.70
2022-09-21T18:12:48.702Z,46.70
2022-09-21T18:16:07.257Z,46.70
2022-09-21T18:19:26.364Z,46.80
2022-09-21T18:22:37.581Z,46.70
2022-09-21T18:25:50.249Z,46.60
2022-09-21T18:28:59.184Z,46.60
2022-09-21T18:32:29.569Z,46.60
2022-09-21T18:35:52.124Z,46.70
2022-09-21T18:39:08.326Z,46.60
2022-09-21T18:42:25.832Z,46.60
2022-09-21T18:45:37.219Z,46.60
2022-09-21T18:48:52.760Z,46.70
2022-09-21T18:52:02.883Z,46.70
2022-09-21T18:55:17.439Z,46.60
2022-09-21T18:58:27.600Z,46.70
2022-09-21T19:01:36.216Z,46.70
2022-09-21T19:04:44.964Z,46.70
2022-09-21T19:07:56.687Z,46.60
2022-09-21T19:11:08.259Z,46.70
2022-09-21T19:14:21.156Z,46.80
2022-09-21T19:17:33.363Z,46.80
2022-09-21T19:21:07.103Z,46.70
2022-09-21T19:24:19.663Z,46.60
2022-09-21T19:27:31.184Z,46.70
2022-09-21T19:30:40.797Z,46.60
2022-09-21T19:33:50.805Z,46.60
2022-09-21T19:37:03.371Z,46.60
2022-09-21T19:40:14.061Z,46.60
2022-09-21T19:43:24.845Z,46.60
2022-09-21T19:46:37.080Z,46.60
2022-09-21T19:49:48.477Z,46.60
2022-09-21T19:53:16.796Z,46.50
2022-09-21T19:56:42.438Z,46.50
2022-09-21T19:59:51.285Z,46.50
2022-09-21T20:03:05.333Z,46.40
2022-09-21T20:06:18.947Z,46.40
2022-09-21T20:09:29.429Z,46.50
2022-09-21T20:12:42.208Z,46.30
2022-09-21T20:15:51.992Z,46.30
2022-09-21T20:19:05.953Z,46.50
2022-09-21T20:22:15.026Z,46.30
2022-09-21T20:25:24.537Z,46.50
2022-09-21T20:28:32.932Z,46.30
2022-09-21T20:31:40.633Z,46.30
2022-09-21T20:34:50.264Z,46.30
2022-09-21T20:38:02.212Z,46.20
2022-09-21T20:41:11.480Z,46.30
2022-09-21T20:44:19.375Z,46.20
2022-09-21T20:47:28.900Z,46.20
2022-09-21T20:50:40.561Z,46.20
2022-09-21T20:53:48.466Z,46.20
2022-09-21T20:56:56.612Z,46.10
2022-09-21T21:00:05.506Z,46.10
2022-09-21T21:03:14.045Z,46.20
2022-09-21T21:06:23.537Z,46.20
2022-09-21T21:09:31.700Z,46.10
2022-09-21T21:12:40.070Z,46.00
2022-09-21T21:15:47.889Z,46.00
2022-09-21T21:18:56.562Z,46.00
2022-09-21T21:22:06.417Z,46.10
2022-09-21T21:25:14.153Z,46.00
2022-09-21T21:28:22.110Z,46.10
2022-09-21T21:31:30.224Z,46.00
2022-09-21T21:34:38.307Z,45.90
2022-09-21T21:37:47.686Z,46.00
2022-09-21T21:40:56.591Z,45.90
2022-09-21T21:44:04.417Z,46.00
2022-09-21T21:47:38.207Z,45.90
2022-09-21T21:50:40.409Z,45.90
2022-09-21T21:53:49.857Z,45.90
2022-09-21T21:56:57.940Z,46.00
2022-09-21T22:00:07.574Z,46.00
2022-09-21T22:03:15.378Z,46.00
2022-09-21T22:06:23.560Z,46.10
2022-09-21T22:09:32.909Z,46.00
2022-09-21T22:12:40.962Z,46.50
2022-09-21T22:15:49.170Z,46.10
2022-09-21T22:18:57.378Z,46.20
2022-09-21T22:22:05.673Z,46.10
2022-09-21T22:25:14.854Z,46.10
2022-09-21T22:28:22.921Z,46.10
2022-09-21T22:31:33.213Z,46.10
2022-09-21T22:34:41.471Z,46.10
2022-09-21T22:37:52.577Z,46.20
2022-09-21T22:41:05.573Z,46.30
2022-09-21T22:44:13.547Z,46.20
2022-09-21T22:47:21.653Z,46.20
2022-09-21T22:50:29.449Z,46.10
2022-09-21T22:53:37.214Z,46.10
2022-09-21T22:56:46.895Z,46.00
2022-09-21T22:59:54.905Z,46.10
2022-09-21T23:03:03.354Z,46.00
2022-09-21T23:06:12.204Z,46.00
2022-09-21T23:09:21.177Z,46.00
2022-09-21T23:12:30.711Z,46.00
2022-09-21T23:15:38.401Z,45.90
2022-09-21T23:18:46.325Z,45.90
2022-09-21T23:21:53.987Z,45.80
2022-09-21T23:25:01.846Z,45.80
2022-09-21T23:28:11.096Z,45.80
2022-09-21T23:31:19.157Z,45.80
2022-09-21T23:34:26.935Z,45.70
2022-09-21T23:37:35.292Z,45.70
2022-09-21T23:40:43.483Z,45.70
2022-09-21T23:43:52.925Z,45.70
2022-09-21T23:47:00.849Z,45.60
2022-09-21T23:50:10.278Z,45.70
2022-09-21T23:53:18.181Z,45.60
2022-09-21T23:56:26.448Z,45.60
2022-09-21T23:59:35.564Z,45.60
