createdAt,value
2019-03-17T00:00:59.884Z,8.60
2019-03-17T00:04:04.933Z,8.50
2019-03-17T00:07:10.362Z,8.40
2019-03-17T00:10:16.740Z,8.40
2019-03-17T00:13:21.928Z,8.30
2019-03-17T00:16:26.875Z,8.30
2019-03-17T00:19:33.528Z,8.30
2019-03-17T00:22:41.407Z,8.30
2019-03-17T00:25:46.353Z,8.30
2019-03-17T00:28:51.553Z,8.20
2019-03-17T00:31:56.397Z,8.20
2019-03-17T00:35:01.538Z,8.20
2019-03-17T00:38:06.228Z,8.20
2019-03-17T00:41:10.921Z,8.20
2019-03-17T00:44:15.636Z,8.20
2019-03-17T00:47:20.496Z,8.10
2019-03-17T00:50:25.565Z,8.10
2019-03-17T00:53:30.300Z,8.10
2019-03-17T00:56:35.202Z,8.10
2019-03-17T00:59:39.919Z,8.00
2019-03-17T01:02:44.626Z,8.00
2019-03-17T01:05:49.307Z,8.00
2019-03-17T01:08:54.087Z,8.00
2019-03-17T01:11:59.059Z,7.90
2019-03-17T01:15:03.911Z,7.90
2019-03-17T01:18:08.604Z,7.80
2019-03-17T01:21:13.326Z,7.80
2019-03-17T01:24:18.016Z,7.80
2019-03-17T01:27:22.741Z,7.70
2019-03-17T01:30:27.398Z,7.60
2019-03-17T01:33:32.186Z,7.50
2019-03-17T01:36:36.849Z,7.50
2019-03-17T01:39:42.465Z,7.50
2019-03-17T01:42:47.140Z,7.50
2019-03-17T01:45:51.917Z,7.50
2019-03-17T01:48:56.649Z,7.40
2019-03-17T01:52:01.760Z,7.40
2019-03-17T01:55:07.200Z,7.40
2019-03-17T01:58:11.927Z,7.30
2019-03-17T02:01:16.846Z,7.20
2019-03-17T02:04:21.946Z,7.20
2019-03-17T02:07:26.915Z,7.20
2019-03-17T02:10:32.110Z,7.30
2019-03-17T02:13:37.305Z,7.30
2019-03-17T02:16:42.258Z,7.30
2019-03-17T02:19:47.369Z,7.30
2019-03-17T02:22:52.349Z,7.30
2019-03-17T02:25:57.456Z,7.40
2019-03-17T02:29:02.408Z,7.40
2019-03-17T02:32:07.572Z,7.40
2019-03-17T02:35:12.533Z,7.50
2019-03-17T02:38:17.626Z,7.50
2019-03-17T02:41:22.722Z,7.50
2019-03-17T02:44:27.600Z,7.50
2019-03-17T02:47:36.537Z,7.60
2019-03-17T02:50:41.348Z,7.50
2019-03-17T02:53:46.423Z,7.50
2019-03-17T02:56:51.531Z,7.50
2019-03-17T02:59:56.416Z,7.60
2019-03-17T03:03:01.356Z,7.60
2019-03-17T03:06:06.363Z,7.60
2019-03-17T03:09:11.715Z,7.60
2019-03-17T03:12:16.662Z,7.50
2019-03-17T03:15:21.873Z,7.40
2019-03-17T03:18:26.853Z,7.30
2019-03-17T03:21:31.943Z,7.30
2019-03-17T03:24:36.880Z,7.20
2019-03-17T03:27:41.818Z,7.10
2019-03-17T03:30:46.979Z,7.10
2019-03-17T03:33:51.953Z,7.10
2019-03-17T03:36:57.090Z,7.00
2019-03-17T03:40:01.986Z,6.90
2019-03-17T03:43:11.941Z,6.80
2019-03-17T03:46:22.175Z,6.80
2019-03-17T03:49:27.588Z,6.70
2019-03-17T03:52:32.719Z,6.70
2019-03-17T03:55:37.669Z,6.70
2019-03-17T03:58:44.221Z,6.70
2019-03-17T04:01:49.169Z,6.80
2019-03-17T04:04:54.200Z,6.80
2019-03-17T04:07:59.446Z,6.80
2019-03-17T04:11:04.448Z,6.80
2019-03-17T04:14:09.721Z,6.70
2019-03-17T04:17:14.652Z,6.70
2019-03-17T04:20:19.598Z,6.70
2019-03-17T04:23:24.615Z,6.60
2019-03-17T04:26:29.899Z,6.60
2019-03-17T04:29:34.799Z,6.60
2019-03-17T04:32:39.958Z,6.50
2019-03-17T04:35:44.875Z,6.50
2019-03-17T04:38:49.827Z,6.50
2019-03-17T04:42:13.577Z,6.40
2019-03-17T04:45:18.529Z,6.40
2019-03-17T04:48:23.469Z,6.40
2019-03-17T04:51:28.535Z,6.40
2019-03-17T04:54:39.348Z,6.30
2019-03-17T04:57:44.407Z,6.30
2019-03-17T05:00:49.384Z,6.20
2019-03-17T05:03:54.329Z,6.20
2019-03-17T05:06:59.308Z,6.30
2019-03-17T05:10:05.199Z,6.30
2019-03-17T05:13:10.411Z,6.30
2019-03-17T05:16:15.569Z,6.30
2019-03-17T05:19:20.449Z,6.40
2019-03-17T05:22:25.471Z,6.40
2019-03-17T05:25:30.466Z,6.40
2019-03-17T05:28:35.637Z,6.40
2019-03-17T05:31:40.867Z,6.50
2019-03-17T05:34:49.374Z,6.60
2019-03-17T05:37:54.340Z,6.60
2019-03-17T05:40:59.397Z,6.70
2019-03-17T05:44:04.524Z,6.70
2019-03-17T05:47:09.568Z,6.90
2019-03-17T05:50:15.077Z,6.90
2019-03-17T05:53:20.007Z,7.00
2019-03-17T05:56:24.901Z,7.00
2019-03-17T05:59:30.013Z,7.10
2019-03-17T06:02:34.976Z,7.10
2019-03-17T06:05:40.071Z,7.10
2019-03-17T06:08:45.047Z,7.20
2019-03-17T06:11:50.260Z,7.30
2019-03-17T06:14:55.424Z,7.30
2019-03-17T06:18:00.623Z,7.30
2019-03-17T06:21:05.637Z,7.50
2019-03-17T06:24:10.819Z,7.60
2019-03-17T06:27:15.796Z,7.70
2019-03-17T06:30:20.901Z,7.90
2019-03-17T06:33:26.082Z,8.00
2019-03-17T06:36:35.116Z,8.10
2019-03-17T06:39:40.123Z,8.20
2019-03-17T06:42:45.580Z,8.30
2019-03-17T06:45:50.523Z,8.30
2019-03-17T06:48:55.666Z,8.40
2019-03-17T06:52:00.752Z,8.50
2019-03-17T06:55:06.239Z,8.60
2019-03-17T06:58:11.223Z,8.70
2019-03-17T07:01:16.158Z,8.80
2019-03-17T07:04:21.338Z,8.90
2019-03-17T07:07:26.204Z,9.00
2019-03-17T07:10:31.222Z,9.00
2019-03-17T07:13:36.161Z,9.10
2019-03-17T07:16:44.467Z,9.40
2019-03-17T07:19:49.718Z,9.60
2019-03-17T07:22:54.708Z,10.00
2019-03-17T07:25:59.795Z,10.60
2019-03-17T07:29:04.706Z,11.20
2019-03-17T07:32:09.679Z,12.00
2019-03-17T07:35:14.924Z,12.80
2019-03-17T07:38:19.990Z,13.60
2019-03-17T07:41:25.120Z,14.10
2019-03-17T07:44:30.220Z,14.30
2019-03-17T07:47:35.759Z,14.90
2019-03-17T07:50:40.762Z,16.60
2019-03-17T07:54:04.613Z,18.30
2019-03-17T07:57:09.596Z,21.30
2019-03-17T08:00:14.284Z,22.60
2019-03-17T08:03:19.076Z,23.40
2019-03-17T08:06:24.273Z,23.80
2019-03-17T08:09:29.783Z,24.20
2019-03-17T08:12:34.973Z,24.30
2019-03-17T08:15:39.944Z,24.00
2019-03-17T08:18:44.866Z,24.20
2019-03-17T08:21:49.799Z,24.20
2019-03-17T08:24:54.593Z,23.50
2019-03-17T08:27:59.542Z,23.90
2019-03-17T08:31:05.110Z,24.80
2019-03-17T08:34:10.221Z,25.40
2019-03-17T08:37:15.185Z,26.80
2019-03-17T08:40:20.554Z,28.00
2019-03-17T08:43:27.031Z,28.50
2019-03-17T08:46:32.244Z,31.10
2019-03-17T08:49:37.151Z,32.70
2019-03-17T08:52:42.161Z,32.70
2019-03-17T08:55:47.034Z,33.40
2019-03-17T08:58:51.893Z,35.60
2019-03-17T09:01:56.888Z,38.00
2019-03-17T09:05:01.893Z,40.40
2019-03-17T09:08:06.714Z,42.30
2019-03-17T09:11:11.721Z,43.80
2019-03-17T09:14:16.449Z,44.80
2019-03-17T09:17:21.175Z,45.60
2019-03-17T09:20:25.915Z,45.70
2019-03-17T09:23:30.657Z,45.80
2019-03-17T09:26:35.380Z,46.60
2019-03-17T09:29:40.098Z,47.30
2019-03-17T09:32:44.846Z,48.00
2019-03-17T09:35:49.561Z,48.50
2019-03-17T09:38:54.289Z,49.10
2019-03-17T09:41:59.117Z,48.60
2019-03-17T09:45:03.992Z,46.30
2019-03-17T09:48:11.588Z,47.00
2019-03-17T09:51:16.789Z,48.30
2019-03-17T09:54:21.581Z,48.80
2019-03-17T09:57:26.656Z,48.00
2019-03-17T10:00:31.793Z,48.00
2019-03-17T10:03:36.926Z,45.80
2019-03-17T10:06:41.728Z,46.20
2019-03-17T10:09:47.510Z,47.40
2019-03-17T10:12:57.885Z,46.50
2019-03-17T10:16:02.816Z,46.50
2019-03-17T10:19:07.632Z,47.90
2019-03-17T10:22:12.624Z,46.40
2019-03-17T10:25:17.498Z,47.00
2019-03-17T10:28:22.217Z,46.10
2019-03-17T10:31:27.143Z,46.50
2019-03-17T10:34:31.921Z,45.50
2019-03-17T10:37:37.145Z,46.10
2019-03-17T10:40:42.147Z,45.10
2019-03-17T10:43:47.124Z,45.00
2019-03-17T10:46:52.076Z,45.90
2019-03-17T10:49:57.031Z,45.80
2019-03-17T10:53:01.939Z,46.60
2019-03-17T10:56:07.085Z,47.20
2019-03-17T10:59:12.212Z,45.50
2019-03-17T11:02:17.070Z,45.40
2019-03-17T11:05:22.033Z,45.50
2019-03-17T11:08:27.121Z,45.10
2019-03-17T11:11:31.883Z,46.60
2019-03-17T11:14:37.162Z,48.10
2019-03-17T11:17:42.179Z,47.70
2019-03-17T11:20:47.091Z,45.90
2019-03-17T11:23:52.071Z,46.20
2019-03-17T11:26:57.179Z,46.90
2019-03-17T11:30:02.101Z,47.50
2019-03-17T11:33:06.845Z,47.70
2019-03-17T11:36:11.899Z,47.50
2019-03-17T11:39:16.774Z,47.10
2019-03-17T11:42:21.751Z,46.70
2019-03-17T11:45:26.604Z,47.30
2019-03-17T11:48:31.611Z,49.00
2019-03-17T11:51:36.364Z,50.00
2019-03-17T11:54:41.067Z,51.00
2019-03-17T11:57:45.887Z,50.20
2019-03-17T12:00:50.812Z,49.40
2019-03-17T12:03:55.534Z,49.10
2019-03-17T12:07:00.640Z,48.80
2019-03-17T12:10:06.423Z,49.20
2019-03-17T12:13:11.338Z,48.30
2019-03-17T12:16:16.274Z,47.30
2019-03-17T12:19:21.482Z,47.30
2019-03-17T12:22:26.436Z,45.70
2019-03-17T12:25:31.512Z,44.80
2019-03-17T12:28:36.385Z,45.10
2019-03-17T12:31:42.046Z,44.90
2019-03-17T12:34:47.203Z,44.80
2019-03-17T12:37:52.654Z,44.20
2019-03-17T12:40:57.473Z,45.10
2019-03-17T12:44:02.327Z,45.70
2019-03-17T12:47:07.277Z,44.00
2019-03-17T12:50:13.358Z,43.30
2019-03-17T12:53:18.256Z,41.90
2019-03-17T12:56:23.534Z,42.40
2019-03-17T12:59:28.408Z,41.50
2019-03-17T13:02:33.166Z,41.50
2019-03-17T13:05:37.920Z,41.40
2019-03-17T13:08:42.998Z,42.50
2019-03-17T13:11:48.298Z,43.30
2019-03-17T13:14:53.130Z,43.20
2019-03-17T13:17:57.983Z,43.10
2019-03-17T13:21:02.743Z,42.40
2019-03-17T13:24:07.654Z,43.00
2019-03-17T13:27:12.598Z,43.10
2019-03-17T13:30:17.690Z,40.20
2019-03-17T13:33:22.360Z,38.90
2019-03-17T13:36:27.177Z,36.90
2019-03-17T13:39:32.091Z,35.00
2019-03-17T13:42:37.060Z,32.70
2019-03-17T13:45:42.033Z,30.20
2019-03-17T13:48:48.110Z,28.10
2019-03-17T13:51:53.131Z,26.70
2019-03-17T13:54:58.228Z,25.80
2019-03-17T13:58:03.461Z,24.70
2019-03-17T14:01:08.105Z,23.70
2019-03-17T14:04:13.068Z,23.00
2019-03-17T14:07:18.176Z,22.40
2019-03-17T14:10:23.423Z,22.00
2019-03-17T14:13:28.681Z,21.80
2019-03-17T14:16:33.481Z,21.50
2019-03-17T14:19:41.493Z,21.20
2019-03-17T14:22:50.589Z,21.10
2019-03-17T14:25:55.602Z,21.10
2019-03-17T14:29:00.517Z,21.00
2019-03-17T14:32:05.456Z,20.70
2019-03-17T14:35:10.402Z,20.50
2019-03-17T14:38:15.663Z,20.40
2019-03-17T14:41:20.770Z,20.20
2019-03-17T14:44:26.060Z,20.10
2019-03-17T14:47:31.102Z,20.10
2019-03-17T14:50:36.021Z,20.00
2019-03-17T14:53:40.958Z,20.00
2019-03-17T14:56:46.143Z,20.00
2019-03-17T14:59:51.138Z,19.90
2019-03-17T15:02:56.320Z,20.00
2019-03-17T15:06:01.364Z,20.00
2019-03-17T15:09:08.213Z,20.00
2019-03-17T15:12:13.148Z,19.80
2019-03-17T15:15:18.740Z,19.90
2019-03-17T15:18:23.817Z,19.90
2019-03-17T15:21:29.001Z,19.80
2019-03-17T15:24:34.064Z,19.70
2019-03-17T15:27:41.702Z,19.60
2019-03-17T15:31:00.439Z,19.60
2019-03-17T15:33:52.639Z,19.40
2019-03-17T15:36:57.553Z,19.30
2019-03-17T15:40:02.763Z,19.30
2019-03-17T15:43:08.536Z,19.30
2019-03-17T15:46:13.659Z,19.20
2019-03-17T15:49:18.704Z,19.20
2019-03-17T15:52:23.639Z,19.20
2019-03-17T15:55:30.945Z,19.10
2019-03-17T15:58:39.410Z,19.10
2019-03-17T16:01:44.464Z,19.10
2019-03-17T16:04:49.348Z,19.10
2019-03-17T16:07:54.346Z,19.10
2019-03-17T16:10:59.362Z,19.00
2019-03-17T16:14:04.457Z,19.00
2019-03-17T16:17:09.487Z,18.90
2019-03-17T16:20:16.505Z,18.70
2019-03-17T16:23:21.793Z,18.60
2019-03-17T16:26:26.712Z,18.60
2019-03-17T16:29:31.682Z,18.50
2019-03-17T16:32:36.666Z,18.40
2019-03-17T16:35:41.570Z,18.30
2019-03-17T16:38:47.123Z,18.30
2019-03-17T16:41:52.292Z,18.20
2019-03-17T16:44:57.329Z,18.00
2019-03-17T16:48:02.705Z,17.90
2019-03-17T16:51:07.632Z,17.90
2019-03-17T16:54:12.702Z,17.90
2019-03-17T16:57:17.875Z,17.80
2019-03-17T17:00:23.543Z,17.80
2019-03-17T17:03:28.614Z,17.60
2019-03-17T17:06:33.965Z,17.50
2019-03-17T17:09:39.125Z,17.50
2019-03-17T17:12:44.247Z,17.50
2019-03-17T17:15:49.244Z,17.60
2019-03-17T17:18:54.460Z,17.60
2019-03-17T17:21:59.541Z,17.60
2019-03-17T17:25:05.335Z,17.70
2019-03-17T17:28:10.737Z,17.60
2019-03-17T17:31:15.898Z,17.50
2019-03-17T17:34:21.283Z,17.30
2019-03-17T17:37:26.663Z,17.30
2019-03-17T17:40:31.626Z,17.20
2019-03-17T17:43:36.574Z,17.20
2019-03-17T17:46:42.388Z,17.10
2019-03-17T17:49:47.493Z,17.00
2019-03-17T17:52:52.508Z,17.00
2019-03-17T17:55:57.681Z,16.90
2019-03-17T17:59:02.995Z,16.80
2019-03-17T18:02:08.377Z,16.80
2019-03-17T18:05:13.620Z,16.80
2019-03-17T18:08:23.266Z,16.80
2019-03-17T18:11:31.248Z,16.70
2019-03-17T18:14:36.291Z,16.70
2019-03-17T18:17:41.615Z,16.60
2019-03-17T18:20:46.774Z,16.60
2019-03-17T18:23:53.359Z,16.50
2019-03-17T18:26:58.481Z,16.50
2019-03-17T18:30:11.945Z,16.40
2019-03-17T18:33:17.297Z,16.40
2019-03-17T18:36:22.333Z,16.40
2019-03-17T18:39:27.666Z,16.20
2019-03-17T18:42:33.503Z,16.20
2019-03-17T18:45:42.498Z,16.20
2019-03-17T18:48:46.559Z,16.20
2019-03-17T18:51:51.598Z,16.10
2019-03-17T18:54:56.820Z,16.00
2019-03-17T18:58:01.945Z,16.00
2019-03-17T19:01:07.104Z,16.00
2019-03-17T19:04:12.513Z,15.90
2019-03-17T19:07:17.753Z,15.80
2019-03-17T19:10:22.834Z,15.70
2019-03-17T19:13:28.123Z,15.80
2019-03-17T19:16:33.312Z,15.70
2019-03-17T19:19:38.428Z,15.60
2019-03-17T19:22:43.798Z,15.60
2019-03-17T19:25:48.927Z,15.60
2019-03-17T19:28:55.446Z,15.60
2019-03-17T19:32:00.699Z,15.60
2019-03-17T19:35:06.454Z,15.70
2019-03-17T19:38:11.520Z,15.70
2019-03-17T19:41:16.720Z,15.60
2019-03-17T19:44:22.021Z,15.60
2019-03-17T19:47:27.860Z,15.50
2019-03-17T19:50:33.753Z,15.50
2019-03-17T19:53:38.964Z,15.40
2019-03-17T19:56:44.125Z,15.30
2019-03-17T19:59:49.294Z,15.30
2019-03-17T20:02:54.459Z,15.30
2019-03-17T20:06:02.437Z,15.30
2019-03-17T20:09:08.524Z,15.30
2019-03-17T20:12:14.264Z,15.30
2019-03-17T20:15:20.028Z,15.30
2019-03-17T20:18:30.358Z,15.30
2019-03-17T20:21:39.306Z,15.20
2019-03-17T20:24:45.733Z,15.20
2019-03-17T20:27:50.952Z,15.20
2019-03-17T20:30:56.334Z,15.20
2019-03-17T20:34:02.724Z,15.10
2019-03-17T20:37:10.005Z,15.10
2019-03-17T20:40:15.857Z,15.00
2019-03-17T20:43:34.084Z,15.00
2019-03-17T20:46:28.880Z,15.10
2019-03-17T20:49:34.490Z,15.10
2019-03-17T20:52:45.735Z,15.20
2019-03-17T20:55:51.224Z,15.20
2019-03-17T20:58:56.892Z,15.10
2019-03-17T21:02:02.231Z,15.10
2019-03-17T21:05:08.526Z,15.00
2019-03-17T21:08:14.172Z,15.00
2019-03-17T21:11:19.448Z,15.00
2019-03-17T21:14:29.617Z,15.00
2019-03-17T21:17:34.888Z,15.00
2019-03-17T21:20:39.774Z,14.90
2019-03-17T21:23:46.403Z,14.90
2019-03-17T21:26:51.593Z,14.80
2019-03-17T21:29:58.060Z,14.80
2019-03-17T21:33:02.942Z,14.80
2019-03-17T21:36:08.117Z,14.70
2019-03-17T21:39:13.315Z,14.70
2019-03-17T21:42:22.888Z,14.70
2019-03-17T21:45:28.111Z,14.60
2019-03-17T21:48:33.118Z,14.60
2019-03-17T21:51:38.380Z,14.60
2019-03-17T21:54:43.371Z,14.60
2019-03-17T21:57:48.479Z,14.60
2019-03-17T22:00:58.668Z,14.60
2019-03-17T22:04:03.888Z,14.60
2019-03-17T22:07:08.746Z,14.60
2019-03-17T22:10:14.247Z,14.50
2019-03-17T22:13:19.251Z,14.50
2019-03-17T22:16:24.489Z,14.60
2019-03-17T22:19:29.559Z,14.50
2019-03-17T22:22:34.751Z,14.60
2019-03-17T22:25:39.767Z,14.50
2019-03-17T22:28:45.022Z,14.40
2019-03-17T22:31:50.473Z,14.40
2019-03-17T22:34:55.720Z,14.40
2019-03-17T22:38:00.865Z,14.40
2019-03-17T22:41:06.061Z,14.40
2019-03-17T22:44:11.046Z,14.50
2019-03-17T22:47:16.007Z,14.50
2019-03-17T22:50:20.942Z,14.50
2019-03-17T22:53:26.078Z,14.50
2019-03-17T22:56:31.374Z,14.50
2019-03-17T22:59:39.043Z,14.40
2019-03-17T23:02:46.824Z,14.50
2019-03-17T23:05:51.165Z,14.40
2019-03-17T23:08:56.458Z,14.40
2019-03-17T23:12:04.535Z,14.40
2019-03-17T23:15:09.856Z,14.40
2019-03-17T23:18:21.372Z,14.40
2019-03-17T23:21:26.370Z,14.40
2019-03-17T23:24:31.385Z,14.50
2019-03-17T23:27:36.460Z,14.40
2019-03-17T23:30:41.510Z,14.40
2019-03-17T23:33:46.598Z,14.40
2019-03-17T23:36:53.589Z,14.50
2019-03-17T23:40:01.528Z,14.60
2019-03-17T23:43:12.100Z,14.50
2019-03-17T23:46:16.977Z,14.50
2019-03-17T23:49:23.908Z,14.40
2019-03-17T23:52:28.817Z,14.40
2019-03-17T23:55:33.878Z,14.30
2019-03-17T23:58:38.717Z,14.30
