createdAt,value
2019-05-07T00:01:12.413Z,4.10
2019-05-07T00:03:42.230Z,4.00
2019-05-07T00:06:12.425Z,3.70
2019-05-07T00:08:44.722Z,4.47
2019-05-07T00:11:13.005Z,3.80
2019-05-07T00:13:44.319Z,3.57
2019-05-07T00:16:13.408Z,3.80
2019-05-07T00:18:43.025Z,3.43
2019-05-07T00:21:12.706Z,3.77
2019-05-07T00:23:43.302Z,3.50
2019-05-07T00:26:13.318Z,3.20
2019-05-07T00:28:43.401Z,4.07
2019-05-07T00:31:12.622Z,3.43
2019-05-07T00:33:43.242Z,3.90
2019-05-07T00:36:32.345Z,4.00
2019-05-07T00:39:21.966Z,4.20
2019-05-07T00:41:57.784Z,4.37
2019-05-07T00:44:27.550Z,3.80
2019-05-07T00:46:57.054Z,3.40
2019-05-07T00:49:27.985Z,3.70
2019-05-07T00:51:57.188Z,3.90
2019-05-07T00:54:26.690Z,3.93
2019-05-07T00:56:56.162Z,4.07
2019-05-07T00:59:25.674Z,3.67
2019-05-07T01:01:55.443Z,3.77
2019-05-07T01:04:24.800Z,3.80
2019-05-07T01:06:54.021Z,3.57
2019-05-07T01:09:23.253Z,3.50
2019-05-07T01:11:52.571Z,3.57
2019-05-07T01:14:22.892Z,3.77
2019-05-07T01:16:52.919Z,3.47
2019-05-07T01:19:22.314Z,3.20
2019-05-07T01:21:52.492Z,3.70
2019-05-07T01:24:23.244Z,3.60
2019-05-07T01:26:53.069Z,4.07
2019-05-07T01:29:22.771Z,4.53
2019-05-07T01:32:02.994Z,4.07
2019-05-07T01:34:38.144Z,4.33
2019-05-07T01:37:07.596Z,4.30
2019-05-07T01:39:36.817Z,4.60
2019-05-07T01:42:06.014Z,4.40
2019-05-07T01:44:35.227Z,4.70
2019-05-07T01:47:04.957Z,4.40
2019-05-07T01:49:34.185Z,4.27
2019-05-07T01:52:03.968Z,4.80
2019-05-07T01:54:33.616Z,5.20
2019-05-07T01:57:03.120Z,3.93
2019-05-07T01:59:32.441Z,4.30
2019-05-07T02:02:08.171Z,4.53
2019-05-07T02:05:03.255Z,4.20
2019-05-07T02:07:36.561Z,4.20
2019-05-07T02:10:13.154Z,4.57
2019-05-07T02:12:42.665Z,4.27
2019-05-07T02:15:12.114Z,4.27
2019-05-07T02:17:42.966Z,4.33
2019-05-07T02:20:13.164Z,4.33
2019-05-07T02:22:42.873Z,4.10
2019-05-07T02:25:12.601Z,4.13
2019-05-07T02:27:42.328Z,3.90
2019-05-07T02:30:14.839Z,4.27
2019-05-07T02:32:43.488Z,3.97
2019-05-07T02:35:13.655Z,4.30
2019-05-07T02:37:53.428Z,4.27
2019-05-07T02:40:43.119Z,3.90
2019-05-07T02:43:13.992Z,3.73
2019-05-07T02:46:15.947Z,4.17
2019-05-07T02:48:33.513Z,4.03
2019-05-07T02:51:13.167Z,3.80
2019-05-07T02:53:58.029Z,3.70
2019-05-07T02:56:27.596Z,3.60
2019-05-07T02:58:56.786Z,3.50
2019-05-07T03:01:25.958Z,3.43
2019-05-07T03:03:55.193Z,3.47
2019-05-07T03:06:24.370Z,3.50
2019-05-07T03:08:53.677Z,3.30
2019-05-07T03:11:23.055Z,3.83
2019-05-07T03:13:53.785Z,3.63
2019-05-07T03:16:38.124Z,3.43
2019-05-07T03:18:54.132Z,3.70
2019-05-07T03:21:23.765Z,3.10
2019-05-07T03:24:03.109Z,3.73
2019-05-07T03:26:34.593Z,3.47
2019-05-07T03:29:07.297Z,3.30
2019-05-07T03:31:56.796Z,3.73
2019-05-07T03:34:37.368Z,3.53
2019-05-07T03:37:07.832Z,3.73
2019-05-07T03:39:37.278Z,3.60
2019-05-07T03:42:06.456Z,3.10
2019-05-07T03:44:44.539Z,3.37
2019-05-07T03:47:33.176Z,3.40
2019-05-07T03:50:03.391Z,3.70
2019-05-07T03:52:33.522Z,3.30
2019-05-07T03:55:03.824Z,3.40
2019-05-07T03:57:33.863Z,3.10
2019-05-07T04:00:04.284Z,3.40
2019-05-07T04:02:33.743Z,3.70
2019-05-07T04:05:04.319Z,3.37
2019-05-07T04:07:33.947Z,3.80
2019-05-07T04:10:04.374Z,3.50
2019-05-07T04:12:34.416Z,3.50
2019-05-07T04:15:03.920Z,3.73
2019-05-07T04:17:33.792Z,3.10
2019-05-07T04:20:04.596Z,3.50
2019-05-07T04:22:34.854Z,4.07
2019-05-07T04:25:23.932Z,3.13
2019-05-07T04:28:03.786Z,3.50
2019-05-07T04:30:33.275Z,3.57
2019-05-07T04:33:04.171Z,3.63
2019-05-07T04:35:47.570Z,3.90
2019-05-07T04:38:16.740Z,3.23
2019-05-07T04:40:45.970Z,3.67
2019-05-07T04:43:15.143Z,3.60
2019-05-07T04:45:44.361Z,3.60
2019-05-07T04:48:14.345Z,3.23
2019-05-07T04:50:47.745Z,3.40
2019-05-07T04:53:16.641Z,3.40
2019-05-07T04:55:46.207Z,3.63
2019-05-07T04:58:15.743Z,3.57
2019-05-07T05:00:44.911Z,3.50
2019-05-07T05:03:18.442Z,3.50
2019-05-07T05:05:47.608Z,3.97
2019-05-07T05:08:17.164Z,3.60
2019-05-07T05:10:46.674Z,3.70
2019-05-07T05:13:16.170Z,3.53
2019-05-07T05:15:45.348Z,3.60
2019-05-07T05:18:14.581Z,3.33
2019-05-07T05:21:02.902Z,3.90
2019-05-07T05:23:54.137Z,3.57
2019-05-07T05:26:23.614Z,3.60
2019-05-07T05:28:52.846Z,3.73
2019-05-07T05:31:22.443Z,4.20
2019-05-07T05:33:52.625Z,4.47
2019-05-07T05:36:22.342Z,3.90
2019-05-07T05:38:52.856Z,4.07
2019-05-07T05:41:23.091Z,4.47
2019-05-07T05:44:11.908Z,3.70
2019-05-07T05:46:42.835Z,4.20
2019-05-07T05:49:12.422Z,3.90
2019-05-07T05:52:06.375Z,3.90
2019-05-07T05:54:42.738Z,4.40
2019-05-07T05:57:29.522Z,3.77
2019-05-07T06:00:16.234Z,3.97
2019-05-07T06:03:02.923Z,4.17
2019-05-07T06:06:03.029Z,4.43
2019-05-07T06:09:03.006Z,4.47
2019-05-07T06:11:42.979Z,4.67
2019-05-07T06:14:34.029Z,4.70
2019-05-07T06:17:25.736Z,4.10
2019-05-07T06:20:17.076Z,4.30
2019-05-07T06:23:03.344Z,4.87
2019-05-07T06:25:33.436Z,5.50
2019-05-07T06:28:02.819Z,5.53
2019-05-07T06:30:33.823Z,5.03
2019-05-07T06:33:03.107Z,7.80
2019-05-07T06:35:32.525Z,6.33
2019-05-07T06:38:03.179Z,6.13
2019-05-07T06:40:57.387Z,5.43
2019-05-07T06:43:34.664Z,5.70
2019-05-07T06:46:04.438Z,5.80
2019-05-07T06:48:41.821Z,6.30
2019-05-07T06:51:04.883Z,6.27
2019-05-07T06:53:34.116Z,6.00
2019-05-07T06:56:04.218Z,5.83
2019-05-07T06:58:52.617Z,6.97
2019-05-07T07:01:32.331Z,6.33
2019-05-07T07:04:13.072Z,5.90
2019-05-07T07:07:07.180Z,6.40
2019-05-07T07:10:13.621Z,6.27
2019-05-07T07:12:42.908Z,6.50
2019-05-07T07:15:12.253Z,6.27
2019-05-07T07:17:41.975Z,6.77
2019-05-07T07:20:14.455Z,7.53
2019-05-07T07:22:43.633Z,7.03
2019-05-07T07:25:13.181Z,6.83
2019-05-07T07:27:42.968Z,6.37
2019-05-07T07:30:32.601Z,6.90
2019-05-07T07:33:04.689Z,6.87
2019-05-07T07:35:33.932Z,6.40
2019-05-07T07:38:22.442Z,9.37
2019-05-07T07:40:58.864Z,6.43
2019-05-07T07:43:28.045Z,6.53
2019-05-07T07:45:57.555Z,6.20
2019-05-07T07:48:28.338Z,5.97
2019-05-07T07:50:57.659Z,5.73
2019-05-07T07:53:26.849Z,5.87
2019-05-07T07:56:13.689Z,5.80
2019-05-07T07:58:55.224Z,6.60
2019-05-07T08:01:46.430Z,5.87
2019-05-07T08:04:16.110Z,5.87
2019-05-07T08:06:45.936Z,5.57
2019-05-07T08:09:15.720Z,5.67
2019-05-07T08:11:44.950Z,6.30
2019-05-07T08:14:14.400Z,6.83
2019-05-07T08:16:43.910Z,6.20
2019-05-07T08:19:21.519Z,6.20
2019-05-07T08:21:44.067Z,6.00
2019-05-07T08:24:13.536Z,6.23
2019-05-07T08:26:43.000Z,5.73
2019-05-07T08:29:12.233Z,6.47
2019-05-07T08:32:02.346Z,5.93
2019-05-07T08:34:38.393Z,5.70
2019-05-07T08:37:07.846Z,5.13
2019-05-07T08:39:37.073Z,5.83
2019-05-07T08:42:06.265Z,6.30
2019-05-07T08:44:42.960Z,5.97
2019-05-07T08:47:22.809Z,5.40
2019-05-07T08:49:52.418Z,4.80
2019-05-07T08:52:22.361Z,5.90
2019-05-07T08:54:52.627Z,5.43
2019-05-07T08:57:22.743Z,5.33
2019-05-07T09:00:00.502Z,5.77
2019-05-07T09:02:23.029Z,5.50
2019-05-07T09:04:52.633Z,5.87
2019-05-07T09:07:22.112Z,6.43
2019-05-07T09:09:52.350Z,6.30
2019-05-07T09:12:22.946Z,5.37
2019-05-07T09:14:52.958Z,5.70
2019-05-07T09:17:22.981Z,6.40
2019-05-07T09:19:54.819Z,5.80
2019-05-07T09:22:23.808Z,6.60
2019-05-07T09:24:52.994Z,6.10
2019-05-07T09:27:30.175Z,6.23
2019-05-07T09:30:07.315Z,5.37
2019-05-07T09:32:45.005Z,5.73
2019-05-07T09:35:21.728Z,5.77
2019-05-07T09:37:52.729Z,5.53
2019-05-07T09:40:22.747Z,6.03
2019-05-07T09:42:52.540Z,5.83
2019-05-07T09:45:22.558Z,5.33
2019-05-07T09:47:52.319Z,6.07
2019-05-07T09:50:22.034Z,5.63
2019-05-07T09:52:51.960Z,5.67
2019-05-07T09:55:23.142Z,5.20
2019-05-07T09:57:52.790Z,5.20
2019-05-07T10:00:23.073Z,5.47
2019-05-07T10:02:52.800Z,5.33
2019-05-07T10:05:22.202Z,5.73
2019-05-07T10:07:52.627Z,5.60
2019-05-07T10:10:22.337Z,6.13
2019-05-07T10:13:16.280Z,6.17
2019-05-07T10:15:45.917Z,10.10
2019-05-07T10:18:16.802Z,6.50
2019-05-07T10:20:46.036Z,7.80
2019-05-07T10:23:22.787Z,6.23
2019-05-07T10:25:53.907Z,7.03
2019-05-07T10:28:24.051Z,6.67
2019-05-07T10:30:54.659Z,8.30
2019-05-07T10:33:23.940Z,6.50
2019-05-07T10:35:53.496Z,7.47
2019-05-07T10:38:22.685Z,6.67
2019-05-07T10:40:52.220Z,6.20
2019-05-07T10:43:22.269Z,7.00
2019-05-07T10:46:12.634Z,6.70
2019-05-07T10:48:52.200Z,7.93
2019-05-07T10:51:21.789Z,6.87
2019-05-07T10:53:51.793Z,6.50
2019-05-07T10:56:22.271Z,6.60
2019-05-07T10:58:52.202Z,6.20
2019-05-07T11:01:29.113Z,6.93
2019-05-07T11:03:58.300Z,6.93
2019-05-07T11:06:27.522Z,6.67
2019-05-07T11:08:56.773Z,5.83
2019-05-07T11:11:26.016Z,6.43
2019-05-07T11:13:56.150Z,6.13
2019-05-07T11:16:27.976Z,8.67
2019-05-07T11:18:57.444Z,11.40
2019-05-07T11:21:33.536Z,10.43
2019-05-07T11:24:03.414Z,10.07
2019-05-07T11:26:33.023Z,6.57
2019-05-07T11:29:02.539Z,5.90
2019-05-07T11:31:33.177Z,7.00
2019-05-07T11:34:02.946Z,6.53
2019-05-07T11:36:34.359Z,6.27
2019-05-07T11:39:04.804Z,6.37
2019-05-07T11:41:51.834Z,6.50
2019-05-07T11:44:24.094Z,6.43
2019-05-07T11:47:22.373Z,6.10
2019-05-07T11:50:08.644Z,5.70
2019-05-07T11:52:42.521Z,5.67
2019-05-07T11:55:12.120Z,6.63
2019-05-07T11:57:44.187Z,6.47
2019-05-07T12:00:21.930Z,8.50
2019-05-07T12:02:51.903Z,5.60
2019-05-07T12:05:22.676Z,8.87
2019-05-07T12:07:51.986Z,7.67
2019-05-07T12:10:22.258Z,8.57
2019-05-07T12:12:52.126Z,18.73
2019-05-07T12:15:21.838Z,8.90
2019-05-07T12:17:52.126Z,6.43
2019-05-07T12:20:21.943Z,5.87
2019-05-07T12:22:52.191Z,5.23
2019-05-07T12:25:22.799Z,5.97
2019-05-07T12:27:53.183Z,5.90
2019-05-07T12:30:48.138Z,6.07
2019-05-07T12:33:36.552Z,5.90
2019-05-07T12:36:07.900Z,7.37
2019-05-07T12:38:37.371Z,6.40
2019-05-07T12:41:25.830Z,6.13
2019-05-07T12:43:55.007Z,7.07
2019-05-07T12:46:24.252Z,7.97
2019-05-07T12:48:53.431Z,6.57
2019-05-07T12:51:33.518Z,7.03
2019-05-07T12:53:58.637Z,6.17
2019-05-07T12:56:27.881Z,6.10
2019-05-07T12:58:57.054Z,6.70
2019-05-07T13:01:57.752Z,6.20
2019-05-07T13:04:28.379Z,6.23
2019-05-07T13:07:07.023Z,6.03
2019-05-07T13:09:36.257Z,6.80
2019-05-07T13:12:05.690Z,6.77
2019-05-07T13:14:34.893Z,6.70
2019-05-07T13:17:04.393Z,7.33
2019-05-07T13:19:33.579Z,7.17
2019-05-07T13:22:02.821Z,7.37
2019-05-07T13:24:32.270Z,6.50
2019-05-07T13:27:03.303Z,6.83
2019-05-07T13:29:32.738Z,7.07
2019-05-07T13:32:04.236Z,6.60
2019-05-07T13:34:34.294Z,7.00
2019-05-07T13:37:09.082Z,6.50
2019-05-07T13:39:42.958Z,6.33
2019-05-07T13:42:31.810Z,6.37
2019-05-07T13:45:06.197Z,6.03
2019-05-07T13:47:37.694Z,7.27
2019-05-07T13:50:07.805Z,6.43
2019-05-07T13:52:36.990Z,7.20
2019-05-07T13:55:07.079Z,6.10
2019-05-07T13:57:36.267Z,6.43
2019-05-07T14:00:07.025Z,6.80
2019-05-07T14:02:36.163Z,7.13
2019-05-07T14:05:06.022Z,6.90
2019-05-07T14:07:36.962Z,7.37
2019-05-07T14:10:06.563Z,6.77
2019-05-07T14:12:35.728Z,6.17
2019-05-07T14:15:05.303Z,6.73
2019-05-07T14:17:34.761Z,6.90
2019-05-07T14:20:04.973Z,6.67
2019-05-07T14:22:34.219Z,6.03
2019-05-07T14:25:03.731Z,7.10
2019-05-07T14:27:33.064Z,7.10
2019-05-07T14:30:02.837Z,6.53
2019-05-07T14:32:38.719Z,6.97
2019-05-07T14:35:27.177Z,6.40
2019-05-07T14:38:06.192Z,7.37
2019-05-07T14:40:35.440Z,6.50
2019-05-07T14:43:09.589Z,7.00
2019-05-07T14:45:39.112Z,7.57
2019-05-07T14:48:08.299Z,6.93
2019-05-07T14:50:37.550Z,6.53
2019-05-07T14:53:07.284Z,6.70
2019-05-07T14:55:36.548Z,6.07
2019-05-07T14:58:05.734Z,6.83
2019-05-07T15:00:35.366Z,6.70
2019-05-07T15:03:04.647Z,6.90
2019-05-07T15:05:33.844Z,6.67
2019-05-07T15:08:10.703Z,6.70
2019-05-07T15:10:34.546Z,7.60
2019-05-07T15:13:03.771Z,6.57
2019-05-07T15:15:32.949Z,6.20
2019-05-07T15:18:15.816Z,6.77
2019-05-07T15:20:45.080Z,6.63
2019-05-07T15:23:24.188Z,7.90
2019-05-07T15:25:53.375Z,6.57
2019-05-07T15:28:22.951Z,6.73
2019-05-07T15:31:04.597Z,6.37
2019-05-07T15:33:34.110Z,6.53
2019-05-07T15:36:04.900Z,7.20
2019-05-07T15:38:34.252Z,7.03
2019-05-07T15:41:03.432Z,6.57
2019-05-07T15:43:32.610Z,7.67
2019-05-07T15:46:02.173Z,6.43
2019-05-07T15:48:32.680Z,6.90
2019-05-07T15:53:56.754Z,6.57
2019-05-07T15:56:26.254Z,6.80
2019-05-07T15:58:55.710Z,7.30
2019-05-07T16:01:25.233Z,7.10
2019-05-07T16:03:54.837Z,6.90
2019-05-07T16:06:24.443Z,7.20
2019-05-07T16:08:57.262Z,7.35
2019-05-07T16:11:26.490Z,7.28
2019-05-07T16:14:14.648Z,6.90
2019-05-07T16:16:46.257Z,7.08
2019-05-07T16:19:20.122Z,7.35
2019-05-07T16:21:49.622Z,7.20
2019-05-07T16:24:18.807Z,8.03
2019-05-07T16:26:48.043Z,7.97
2019-05-07T16:29:17.360Z,7.80
2019-05-07T16:31:48.814Z,7.50
2019-05-07T16:34:17.767Z,7.67
2019-05-07T16:36:47.014Z,7.85
2019-05-07T16:39:16.191Z,7.33
2019-05-07T16:41:45.371Z,8.73
2019-05-07T16:44:14.883Z,8.85
2019-05-07T16:46:44.051Z,8.50
2019-05-07T16:49:13.324Z,8.95
2019-05-07T16:51:44.702Z,8.35
2019-05-07T16:54:13.465Z,8.45
2019-05-07T16:57:02.948Z,8.63
2019-05-07T16:59:32.595Z,7.58
2019-05-07T17:02:06.002Z,8.10
2019-05-07T17:04:35.511Z,8.15
2019-05-07T17:07:06.334Z,8.03
2019-05-07T17:09:35.650Z,7.85
2019-05-07T17:12:07.583Z,8.15
2019-05-07T17:14:37.151Z,7.72
2019-05-07T17:17:06.337Z,7.03
2019-05-07T17:19:35.848Z,9.73
2019-05-07T17:22:06.630Z,6.97
2019-05-07T17:24:35.924Z,6.40
2019-05-07T17:27:05.097Z,7.50
2019-05-07T17:29:34.683Z,7.03
2019-05-07T17:32:04.092Z,7.43
2019-05-07T17:34:33.358Z,7.37
2019-05-07T17:37:02.840Z,7.13
2019-05-07T17:39:32.292Z,6.60
2019-05-07T17:42:02.578Z,6.50
2019-05-07T17:44:32.364Z,5.93
2019-05-07T17:47:02.089Z,6.80
2019-05-07T17:49:32.439Z,6.90
2019-05-07T17:52:02.990Z,6.07
2019-05-07T17:54:32.212Z,6.40
2019-05-07T17:57:02.008Z,5.90
2019-05-07T17:59:32.119Z,6.50
2019-05-07T18:02:14.158Z,6.43
2019-05-07T18:04:51.040Z,5.90
2019-05-07T18:07:16.918Z,6.30
2019-05-07T18:09:46.163Z,6.67
2019-05-07T18:12:15.702Z,6.50
2019-05-07T18:14:45.155Z,6.00
2019-05-07T18:17:48.549Z,5.80
2019-05-07T18:20:18.007Z,6.53
2019-05-07T18:22:47.268Z,6.83
2019-05-07T18:25:16.732Z,5.90
2019-05-07T18:27:46.039Z,6.70
2019-05-07T18:30:15.906Z,6.27
2019-05-07T18:32:49.448Z,6.50
2019-05-07T18:35:18.960Z,6.43
2019-05-07T18:37:52.497Z,6.03
2019-05-07T18:40:22.643Z,7.00
2019-05-07T18:42:52.481Z,6.13
2019-05-07T18:45:21.939Z,6.43
2019-05-07T18:47:51.829Z,6.17
2019-05-07T18:50:22.611Z,6.63
2019-05-07T18:52:52.355Z,6.40
2019-05-07T18:55:22.619Z,6.43
2019-05-07T18:57:52.241Z,6.63
2019-05-07T19:00:27.879Z,6.80
2019-05-07T19:02:57.410Z,6.77
2019-05-07T19:05:27.232Z,6.97
2019-05-07T19:08:07.125Z,6.37
2019-05-07T19:10:28.616Z,6.90
2019-05-07T19:12:57.854Z,6.90
2019-05-07T19:15:27.515Z,7.20
2019-05-07T19:17:56.755Z,7.37
2019-05-07T19:20:26.043Z,7.07
2019-05-07T19:22:55.286Z,7.30
2019-05-07T19:25:24.474Z,7.77
2019-05-07T19:27:53.784Z,6.90
2019-05-07T19:30:23.271Z,7.10
2019-05-07T19:32:56.203Z,7.20
2019-05-07T19:35:25.507Z,7.63
2019-05-07T19:37:54.689Z,7.80
2019-05-07T19:40:23.920Z,7.23
2019-05-07T19:42:53.383Z,7.20
2019-05-07T19:45:24.544Z,7.40
2019-05-07T19:47:53.523Z,7.90
2019-05-07T19:50:23.447Z,7.73
2019-05-07T19:52:52.964Z,7.30
2019-05-07T19:55:22.175Z,7.70
2019-05-07T19:57:58.515Z,7.33
2019-05-07T20:00:28.936Z,7.17
2019-05-07T20:03:00.719Z,7.23
2019-05-07T20:05:32.164Z,7.30
2019-05-07T20:08:04.482Z,6.63
2019-05-07T20:10:42.203Z,7.00
2019-05-07T20:13:12.461Z,7.03
2019-05-07T20:15:44.158Z,6.33
2019-05-07T20:18:13.678Z,6.80
2019-05-07T20:20:42.860Z,6.80
2019-05-07T20:23:12.327Z,7.63
2019-05-07T20:25:42.076Z,7.23
2019-05-07T20:28:12.754Z,6.80
2019-05-07T20:30:42.056Z,7.37
2019-05-07T20:33:11.502Z,6.53
2019-05-07T20:35:43.282Z,6.47
2019-05-07T20:38:11.920Z,6.73
2019-05-07T20:40:42.431Z,6.37
2019-05-07T20:43:12.672Z,6.60
2019-05-07T20:45:42.553Z,6.70
2019-05-07T20:48:12.401Z,7.20
2019-05-07T20:50:42.437Z,6.53
2019-05-07T20:53:11.608Z,6.97
2019-05-07T20:55:55.444Z,7.00
2019-05-07T20:58:24.630Z,6.77
2019-05-07T21:00:54.216Z,6.80
2019-05-07T21:03:24.089Z,6.93
2019-05-07T21:05:53.973Z,6.93
2019-05-07T21:08:23.267Z,6.90
2019-05-07T21:10:53.488Z,6.10
2019-05-07T21:13:30.322Z,6.37
2019-05-07T21:15:54.189Z,7.00
2019-05-07T21:18:23.699Z,6.47
2019-05-07T21:20:53.203Z,6.37
2019-05-07T21:23:23.292Z,7.47
2019-05-07T21:25:53.081Z,7.30
2019-05-07T21:28:22.588Z,7.53
2019-05-07T21:30:52.321Z,7.10
2019-05-07T21:33:22.922Z,6.93
2019-05-07T21:35:52.622Z,7.37
2019-05-07T21:38:22.562Z,6.77
2019-05-07T21:40:51.823Z,7.37
2019-05-07T21:43:22.193Z,6.73
2019-05-07T21:45:53.015Z,6.83
2019-05-07T21:48:22.510Z,6.20
2019-05-07T21:50:52.047Z,6.77
2019-05-07T21:53:45.518Z,7.10
2019-05-07T21:56:23.153Z,6.30
2019-05-07T21:59:03.034Z,6.77
2019-05-07T22:01:43.669Z,6.90
2019-05-07T22:04:13.131Z,7.50
2019-05-07T22:06:45.444Z,6.60
2019-05-07T22:09:14.332Z,6.57
2019-05-07T22:11:44.127Z,6.77
2019-05-07T22:14:13.364Z,6.57
2019-05-07T22:16:42.901Z,7.67
2019-05-07T22:19:12.359Z,6.50
2019-05-07T22:21:43.239Z,6.70
2019-05-07T22:24:15.047Z,6.73
2019-05-07T22:26:43.574Z,6.43
2019-05-07T22:29:12.797Z,6.47
2019-05-07T22:32:04.271Z,6.37
2019-05-07T22:34:52.062Z,6.13
2019-05-07T22:37:22.067Z,6.43
2019-05-07T22:39:51.347Z,6.20
2019-05-07T22:42:22.396Z,7.20
2019-05-07T22:44:51.559Z,6.70
2019-05-07T22:47:22.765Z,6.17
2019-05-07T22:49:53.512Z,7.60
2019-05-07T22:52:23.078Z,6.70
2019-05-07T22:54:52.262Z,6.43
2019-05-07T22:57:34.232Z,6.67
2019-05-07T23:00:04.564Z,6.80
2019-05-07T23:02:34.026Z,6.17
2019-05-07T23:05:03.501Z,6.83
2019-05-07T23:07:32.970Z,7.17
2019-05-07T23:10:02.837Z,6.57
2019-05-07T23:12:32.785Z,7.00
2019-05-07T23:15:02.909Z,6.37
2019-05-07T23:17:32.732Z,6.30
2019-05-07T23:20:02.206Z,6.77
2019-05-07T23:22:32.435Z,5.87
2019-05-07T23:25:01.942Z,6.07
2019-05-07T23:27:32.572Z,6.33
2019-05-07T23:30:02.693Z,6.40
2019-05-07T23:32:32.972Z,5.80
2019-05-07T23:35:02.505Z,6.00
2019-05-07T23:37:33.089Z,5.90
2019-05-07T23:40:06.124Z,6.40
2019-05-07T23:42:36.525Z,6.13
2019-05-07T23:45:06.503Z,5.70
2019-05-07T23:47:35.749Z,5.80
2019-05-07T23:50:05.561Z,6.37
2019-05-07T23:52:35.127Z,5.77
2019-05-07T23:55:04.802Z,5.97
2019-05-07T23:57:34.040Z,5.47
