createdAt,value
2019-05-13T00:01:16.329Z,15.53
2019-05-13T00:03:44.041Z,14.58
2019-05-13T00:06:10.366Z,12.53
2019-05-13T00:08:36.732Z,13.38
2019-05-13T00:11:04.370Z,13.15
2019-05-13T00:13:31.039Z,14.00
2019-05-13T00:15:57.267Z,16.17
2019-05-13T00:18:23.685Z,13.30
2019-05-13T00:20:50.109Z,14.28
2019-05-13T00:23:16.454Z,14.83
2019-05-13T00:25:44.404Z,14.30
2019-05-13T00:28:10.859Z,11.93
2019-05-13T00:30:37.329Z,15.98
2019-05-13T00:33:03.973Z,13.95
2019-05-13T00:35:30.445Z,13.28
2019-05-13T00:37:56.712Z,15.55
2019-05-13T00:40:24.066Z,10.68
2019-05-13T00:42:50.413Z,12.53
2019-05-13T00:45:16.898Z,16.05
2019-05-13T00:47:43.645Z,10.55
2019-05-13T00:50:10.594Z,13.85
2019-05-13T00:52:36.845Z,12.98
2019-05-13T00:55:04.486Z,16.17
2019-05-13T00:57:30.745Z,12.93
2019-05-13T00:59:57.051Z,13.28
2019-05-13T01:02:24.319Z,16.35
2019-05-13T01:04:50.659Z,16.45
2019-05-13T01:07:25.950Z,16.32
2019-05-13T01:09:45.158Z,13.88
2019-05-13T01:12:13.321Z,15.03
2019-05-13T01:14:39.471Z,13.95
2019-05-13T01:17:05.698Z,10.72
2019-05-13T01:19:34.285Z,9.28
2019-05-13T01:22:00.385Z,12.45
2019-05-13T01:24:26.778Z,15.78
2019-05-13T01:26:54.186Z,15.20
2019-05-13T01:29:23.806Z,15.05
2019-05-13T01:31:53.799Z,13.58
2019-05-13T01:34:20.313Z,17.87
2019-05-13T01:36:46.653Z,11.83
2019-05-13T01:39:13.867Z,9.10
2019-05-13T01:41:40.259Z,13.40
2019-05-13T01:44:06.594Z,9.95
2019-05-13T01:46:34.640Z,16.27
2019-05-13T01:49:01.036Z,12.40
2019-05-13T01:51:27.291Z,11.40
2019-05-13T01:53:53.587Z,13.85
2019-05-13T01:56:19.938Z,14.95
2019-05-13T01:58:46.226Z,13.15
2019-05-13T02:01:13.847Z,14.25
2019-05-13T02:03:40.104Z,10.90
2019-05-13T02:06:06.472Z,11.30
2019-05-13T02:08:33.659Z,13.32
2019-05-13T02:11:00.711Z,16.73
2019-05-13T02:13:27.005Z,13.18
2019-05-13T02:15:54.981Z,16.82
2019-05-13T02:18:24.105Z,15.28
2019-05-13T02:20:49.866Z,9.25
2019-05-13T02:23:16.313Z,14.20
2019-05-13T02:25:43.582Z,11.40
2019-05-13T02:28:10.807Z,16.42
2019-05-13T02:30:37.386Z,11.73
2019-05-13T02:33:03.615Z,13.03
2019-05-13T02:35:32.533Z,16.82
2019-05-13T02:38:16.794Z,13.68
2019-05-13T02:40:27.915Z,13.48
2019-05-13T02:42:54.184Z,12.85
2019-05-13T02:45:22.715Z,14.05
2019-05-13T02:47:48.516Z,15.30
2019-05-13T02:50:16.126Z,12.73
2019-05-13T02:52:44.464Z,15.00
2019-05-13T02:55:12.329Z,11.70
2019-05-13T02:57:43.064Z,12.75
2019-05-13T03:00:08.036Z,11.65
2019-05-13T03:02:34.355Z,16.20
2019-05-13T03:05:03.170Z,12.78
2019-05-13T03:07:28.674Z,10.20
2019-05-13T03:09:54.944Z,11.45
2019-05-13T03:12:23.003Z,11.68
2019-05-13T03:14:49.351Z,15.15
2019-05-13T03:17:17.525Z,13.32
2019-05-13T03:19:43.791Z,12.85
2019-05-13T03:22:13.212Z,9.93
2019-05-13T03:24:38.350Z,13.15
2019-05-13T03:27:04.714Z,12.07
2019-05-13T03:29:33.056Z,11.80
2019-05-13T03:32:05.582Z,14.80
2019-05-13T03:34:35.062Z,14.90
2019-05-13T03:36:58.094Z,12.53
2019-05-13T03:39:26.318Z,13.13
2019-05-13T03:41:54.595Z,13.65
2019-05-13T03:44:23.753Z,10.30
2019-05-13T03:46:53.071Z,13.93
2019-05-13T03:49:23.547Z,9.33
2019-05-13T03:51:53.197Z,16.02
2019-05-13T03:54:22.712Z,11.88
2019-05-13T03:56:48.395Z,13.65
2019-05-13T03:59:14.670Z,16.17
2019-05-13T04:01:42.712Z,11.15
2019-05-13T04:04:12.464Z,13.72
2019-05-13T04:06:38.228Z,11.90
2019-05-13T04:09:22.309Z,10.48
2019-05-13T04:11:34.986Z,17.25
2019-05-13T04:14:03.182Z,12.98
2019-05-13T04:16:32.323Z,16.70
2019-05-13T04:18:58.150Z,17.73
2019-05-13T04:21:24.407Z,15.30
2019-05-13T04:23:53.105Z,13.90
2019-05-13T04:26:19.089Z,9.73
2019-05-13T04:28:47.819Z,9.40
2019-05-13T04:31:14.793Z,15.83
2019-05-13T04:33:42.687Z,12.95
2019-05-13T04:36:12.852Z,13.88
2019-05-13T04:38:37.805Z,13.18
2019-05-13T04:41:04.192Z,14.45
2019-05-13T04:43:34.558Z,13.05
2019-05-13T04:45:58.921Z,13.18
2019-05-13T04:48:25.231Z,11.55
2019-05-13T04:50:53.308Z,12.65
2019-05-13T04:53:22.563Z,13.50
2019-05-13T04:55:48.109Z,10.70
2019-05-13T04:58:14.503Z,12.75
2019-05-13T05:01:08.079Z,10.85
2019-05-13T05:03:44.872Z,12.73
2019-05-13T05:06:08.087Z,13.65
2019-05-13T05:08:48.046Z,8.33
2019-05-13T05:11:47.504Z,12.50
2019-05-13T05:14:26.585Z,11.18
2019-05-13T05:17:16.334Z,14.98
2019-05-13T05:20:13.862Z,13.90
2019-05-13T05:23:11.236Z,12.95
2019-05-13T05:25:58.377Z,12.18
2019-05-13T05:28:37.339Z,15.98
2019-05-13T05:31:41.416Z,14.60
2019-05-13T05:34:28.488Z,13.18
2019-05-13T05:37:07.391Z,11.93
2019-05-13T05:39:36.480Z,14.13
2019-05-13T05:42:04.949Z,13.68
2019-05-13T05:44:32.357Z,11.73
2019-05-13T05:47:02.556Z,15.23
2019-05-13T05:49:29.159Z,15.35
2019-05-13T05:52:04.748Z,10.20
2019-05-13T05:54:34.395Z,9.13
2019-05-13T05:57:02.141Z,13.25
2019-05-13T05:59:28.855Z,10.23
2019-05-13T06:01:55.921Z,12.80
2019-05-13T06:04:24.302Z,11.50
2019-05-13T06:06:53.473Z,12.30
2019-05-13T06:09:21.320Z,13.65
2019-05-13T06:11:54.154Z,14.23
2019-05-13T06:14:22.103Z,10.43
2019-05-13T06:16:51.877Z,14.20
2019-05-13T06:19:19.571Z,16.75
2019-05-13T06:21:47.364Z,10.25
2019-05-13T06:24:14.429Z,12.75
2019-05-13T06:26:41.999Z,10.53
2019-05-13T06:29:28.518Z,9.43
2019-05-13T06:31:54.900Z,11.83
2019-05-13T06:34:21.588Z,11.93
2019-05-13T06:36:48.928Z,10.23
2019-05-13T06:39:15.440Z,9.85
2019-05-13T06:41:41.794Z,11.10
2019-05-13T06:44:08.096Z,12.05
2019-05-13T06:46:34.424Z,8.40
2019-05-13T06:49:02.715Z,14.38
2019-05-13T06:51:31.291Z,11.80
2019-05-13T06:53:57.177Z,11.88
2019-05-13T06:56:23.431Z,10.18
2019-05-13T06:58:52.016Z,8.63
2019-05-13T07:01:21.697Z,12.88
2019-05-13T07:03:48.271Z,10.15
2019-05-13T07:06:14.665Z,9.58
2019-05-13T07:08:41.696Z,9.93
2019-05-13T07:11:20.346Z,9.28
2019-05-13T07:13:36.934Z,7.60
2019-05-13T07:16:03.401Z,12.33
2019-05-13T07:18:32.162Z,12.63
2019-05-13T07:20:57.732Z,9.28
2019-05-13T07:23:24.041Z,9.25
2019-05-13T07:25:52.516Z,10.90
2019-05-13T07:28:18.522Z,8.05
2019-05-13T07:30:45.195Z,9.28
2019-05-13T07:33:12.554Z,7.17
2019-05-13T07:35:43.148Z,7.45
2019-05-13T07:38:08.113Z,6.85
2019-05-13T07:41:01.651Z,7.53
2019-05-13T07:43:28.061Z,6.30
2019-05-13T07:45:54.342Z,6.42
2019-05-13T07:48:27.159Z,8.85
2019-05-13T07:50:56.741Z,8.65
2019-05-13T07:53:19.163Z,8.40
2019-05-13T07:55:45.263Z,9.45
2019-05-13T07:58:11.790Z,6.30
2019-05-13T08:00:38.361Z,6.37
2019-05-13T08:03:04.691Z,6.92
2019-05-13T08:05:31.503Z,7.25
2019-05-13T08:07:58.140Z,9.25
2019-05-13T08:10:24.401Z,5.35
2019-05-13T08:12:51.649Z,8.78
2019-05-13T08:15:18.920Z,5.30
2019-05-13T08:17:47.679Z,4.35
2019-05-13T08:20:13.961Z,6.33
2019-05-13T08:22:42.513Z,4.62
2019-05-13T08:25:08.669Z,5.25
2019-05-13T08:27:35.296Z,3.58
2019-05-13T08:30:02.994Z,3.85
2019-05-13T08:32:31.404Z,4.70
2019-05-13T08:35:01.418Z,5.65
2019-05-13T08:37:25.930Z,3.90
2019-05-13T08:39:52.374Z,3.75
2019-05-13T08:42:20.021Z,4.37
2019-05-13T08:44:47.109Z,5.67
2019-05-13T08:47:13.677Z,3.58
2019-05-13T08:49:41.426Z,5.17
2019-05-13T08:52:08.153Z,7.97
2019-05-13T08:54:36.836Z,6.75
2019-05-13T08:57:03.483Z,5.28
2019-05-13T08:59:31.728Z,5.40
2019-05-13T09:01:58.192Z,5.12
2019-05-13T09:04:24.714Z,4.72
2019-05-13T09:06:52.410Z,4.65
2019-05-13T09:09:21.860Z,6.35
2019-05-13T09:11:47.538Z,4.72
2019-05-13T09:14:14.013Z,3.17
2019-05-13T09:16:41.889Z,3.60
2019-05-13T09:19:08.475Z,4.35
2019-05-13T09:21:34.777Z,4.00
2019-05-13T09:24:02.130Z,6.00
2019-05-13T09:26:31.416Z,3.17
2019-05-13T09:28:57.145Z,4.40
2019-05-13T09:31:23.711Z,1.82
2019-05-13T09:33:52.071Z,3.55
2019-05-13T09:36:18.545Z,4.40
2019-05-13T09:38:44.880Z,5.35
2019-05-13T09:41:12.337Z,5.25
2019-05-13T09:43:38.781Z,4.25
2019-05-13T09:46:05.077Z,2.90
2019-05-13T09:48:32.104Z,3.85
2019-05-13T09:50:58.659Z,4.97
2019-05-13T09:53:25.482Z,3.33
2019-05-13T09:55:52.267Z,5.30
2019-05-13T09:58:19.048Z,3.22
2019-05-13T10:00:45.791Z,4.58
2019-05-13T10:03:13.701Z,4.00
2019-05-13T10:05:40.757Z,3.75
2019-05-13T10:08:07.154Z,2.83
2019-05-13T10:10:34.749Z,5.03
2019-05-13T10:13:09.076Z,3.52
2019-05-13T10:15:29.277Z,3.58
2019-05-13T10:17:55.734Z,3.55
2019-05-13T10:20:42.577Z,3.40
2019-05-13T10:23:09.069Z,4.58
2019-05-13T10:25:35.428Z,3.77
2019-05-13T10:28:02.296Z,3.33
2019-05-13T10:30:28.664Z,3.27
2019-05-13T10:32:59.328Z,5.28
2019-05-13T10:35:23.640Z,4.20
2019-05-13T10:37:52.272Z,2.52
2019-05-13T10:40:18.418Z,3.72
2019-05-13T10:42:44.777Z,5.42
2019-05-13T10:45:12.869Z,5.12
2019-05-13T10:47:42.136Z,5.90
2019-05-13T10:50:08.100Z,3.67
2019-05-13T10:52:34.621Z,4.45
2019-05-13T10:55:02.258Z,4.45
2019-05-13T10:57:31.378Z,2.52
2019-05-13T11:00:00.602Z,3.60
2019-05-13T11:02:25.565Z,2.60
2019-05-13T11:04:52.688Z,5.22
2019-05-13T11:07:22.237Z,3.80
2019-05-13T11:09:47.670Z,3.60
2019-05-13T11:12:13.903Z,3.83
2019-05-13T11:14:42.263Z,1.90
2019-05-13T11:17:08.219Z,3.00
2019-05-13T11:19:37.132Z,4.35
2019-05-13T11:22:03.298Z,4.70
2019-05-13T11:24:31.968Z,3.00
2019-05-13T11:26:57.756Z,5.60
2019-05-13T11:29:24.460Z,3.77
2019-05-13T11:31:52.464Z,4.50
2019-05-13T11:34:21.578Z,5.62
2019-05-13T11:36:47.072Z,4.25
2019-05-13T11:39:13.562Z,2.85
2019-05-13T11:41:42.739Z,3.67
2019-05-13T11:44:15.874Z,5.53
2019-05-13T11:46:36.529Z,3.83
2019-05-13T11:49:02.901Z,2.35
2019-05-13T11:51:31.446Z,4.37
2019-05-13T11:53:57.346Z,3.40
2019-05-13T11:56:26.132Z,4.50
2019-05-13T11:58:53.443Z,4.62
2019-05-13T12:01:23.091Z,2.85
2019-05-13T12:03:49.442Z,2.83
2019-05-13T12:06:15.967Z,4.45
2019-05-13T12:08:49.839Z,5.37
2019-05-13T12:11:13.871Z,4.70
2019-05-13T12:13:38.530Z,5.75
2019-05-13T12:16:04.874Z,3.87
2019-05-13T12:18:31.212Z,5.75
2019-05-13T12:20:57.471Z,6.35
2019-05-13T12:23:23.838Z,4.58
2019-05-13T12:25:52.861Z,3.77
2019-05-13T12:28:18.490Z,5.72
2019-05-13T12:30:45.260Z,4.05
2019-05-13T12:33:13.507Z,3.02
2019-05-13T12:35:39.803Z,4.70
2019-05-13T12:38:06.262Z,4.83
2019-05-13T12:40:33.879Z,5.20
2019-05-13T12:43:02.055Z,5.00
2019-05-13T12:45:28.682Z,5.22
2019-05-13T12:47:55.155Z,4.47
2019-05-13T12:50:23.615Z,5.30
2019-05-13T12:52:51.468Z,2.75
2019-05-13T12:55:18.072Z,3.50
2019-05-13T12:57:44.486Z,4.37
2019-05-13T13:00:13.391Z,5.62
2019-05-13T13:02:39.925Z,2.35
2019-05-13T13:07:41.302Z,3.47
2019-05-13T13:10:04.420Z,5.47
2019-05-13T13:12:36.082Z,3.85
2019-05-13T13:15:02.810Z,3.25
2019-05-13T13:17:27.589Z,3.15
2019-05-13T13:20:03.798Z,4.37
2019-05-13T13:22:25.315Z,4.30
2019-05-13T13:24:57.135Z,3.33
2019-05-13T13:27:35.072Z,2.72
2019-05-13T13:29:48.313Z,3.22
2019-05-13T13:32:15.310Z,5.45
2019-05-13T13:34:43.902Z,3.67
2019-05-13T13:37:09.834Z,4.92
2019-05-13T13:39:36.113Z,4.85
2019-05-13T13:42:05.665Z,3.52
2019-05-13T13:44:35.035Z,6.70
2019-05-13T13:46:58.961Z,3.40
2019-05-13T13:49:25.305Z,3.15
2019-05-13T13:51:51.767Z,3.87
2019-05-13T13:54:18.011Z,3.45
2019-05-13T13:56:44.489Z,5.03
2019-05-13T14:01:40.027Z,4.25
2019-05-13T14:04:06.269Z,5.10
2019-05-13T14:06:35.512Z,3.25
2019-05-13T14:06:59.166Z,4.03
2019-05-13T14:07:22.000Z,2.58
2019-05-13T14:09:01.506Z,2.90
2019-05-13T14:11:27.957Z,4.35
2019-05-13T14:13:54.342Z,3.60
2019-05-13T14:16:29.288Z,4.70
2019-05-13T14:18:48.836Z,3.25
2019-05-13T14:21:15.306Z,4.28
2019-05-13T14:23:42.578Z,3.37
2019-05-13T14:26:09.050Z,3.20
2019-05-13T14:28:35.492Z,3.77
2019-05-13T14:31:02.052Z,3.33
2019-05-13T14:33:32.521Z,2.30
2019-05-13T14:35:56.788Z,6.12
2019-05-13T14:38:23.036Z,2.58
2019-05-13T14:40:51.889Z,3.90
2019-05-13T14:43:17.934Z,6.87
2019-05-13T14:45:44.461Z,3.85
2019-05-13T14:48:12.619Z,2.47
2019-05-13T14:50:41.395Z,3.22
2019-05-13T14:53:07.157Z,2.95
2019-05-13T14:55:33.535Z,3.55
2019-05-13T14:58:01.605Z,3.55
2019-05-13T15:00:28.298Z,3.33
2019-05-13T15:02:56.734Z,4.37
2019-05-13T15:05:22.956Z,4.10
2019-05-13T15:07:49.236Z,4.78
2019-05-13T15:10:15.821Z,3.72
2019-05-13T15:12:42.178Z,3.65
2019-05-13T15:15:09.144Z,3.08
2019-05-13T15:17:35.677Z,5.40
2019-05-13T15:20:06.880Z,4.60
2019-05-13T15:22:33.113Z,4.55
2019-05-13T15:24:59.432Z,4.67
2019-05-13T15:27:25.829Z,3.75
2019-05-13T15:29:52.292Z,5.70
2019-05-13T15:32:18.805Z,3.05
2019-05-13T15:34:45.043Z,3.40
2019-05-13T15:37:11.406Z,3.75
2019-05-13T15:39:37.908Z,4.75
2019-05-13T15:42:04.323Z,4.03
2019-05-13T15:44:32.731Z,5.80
2019-05-13T15:47:01.959Z,7.75
2019-05-13T15:49:27.214Z,3.90
2019-05-13T15:51:53.901Z,3.42
2019-05-13T15:54:22.140Z,3.37
2019-05-13T15:56:49.194Z,5.47
2019-05-13T15:59:15.637Z,5.45
2019-05-13T16:01:42.190Z,6.47
2019-05-13T16:04:08.473Z,2.75
2019-05-13T16:06:34.795Z,3.15
2019-05-13T16:09:02.726Z,3.30
2019-05-13T16:11:29.275Z,4.15
2019-05-13T16:13:55.532Z,3.10
2019-05-13T16:16:22.296Z,2.70
2019-05-13T16:18:51.226Z,4.15
2019-05-13T16:21:16.846Z,5.45
2019-05-13T16:23:46.183Z,4.55
2019-05-13T16:26:12.665Z,3.10
2019-05-13T16:28:41.829Z,3.05
2019-05-13T16:31:07.907Z,3.65
2019-05-13T16:33:34.412Z,3.58
2019-05-13T16:36:02.666Z,2.85
2019-05-13T16:38:29.065Z,2.52
2019-05-13T16:40:55.420Z,4.00
2019-05-13T16:43:22.187Z,4.55
2019-05-13T16:45:48.642Z,3.98
2019-05-13T16:48:14.904Z,5.28
2019-05-13T16:50:41.921Z,5.15
2019-05-13T16:53:08.431Z,4.08
2019-05-13T16:55:34.751Z,4.30
2019-05-13T16:58:01.942Z,4.22
2019-05-13T17:00:34.647Z,2.87
2019-05-13T17:03:02.283Z,4.35
2019-05-13T17:05:28.672Z,4.97
2019-05-13T17:07:55.225Z,4.37
2019-05-13T17:10:22.511Z,3.70
2019-05-13T17:12:48.967Z,3.98
2019-05-13T17:15:15.337Z,5.22
2019-05-13T17:17:41.756Z,5.05
2019-05-13T17:20:08.400Z,2.65
2019-05-13T17:22:34.677Z,4.53
2019-05-13T17:25:02.475Z,4.90
2019-05-13T17:27:31.902Z,4.83
2019-05-13T17:29:58.253Z,6.12
2019-05-13T17:32:24.562Z,4.12
2019-05-13T17:34:51.582Z,5.80
2019-05-13T17:37:17.970Z,3.72
2019-05-13T17:39:44.498Z,3.90
2019-05-13T17:42:12.275Z,4.58
2019-05-13T17:44:38.894Z,5.00
2019-05-13T17:47:05.243Z,6.10
2019-05-13T17:49:31.993Z,3.83
2019-05-13T17:51:58.596Z,4.67
2019-05-13T17:54:24.892Z,3.35
2019-05-13T17:56:51.368Z,5.42
2019-05-13T17:59:17.642Z,3.92
2019-05-13T18:01:44.263Z,3.40
2019-05-13T18:04:11.864Z,3.58
2019-05-13T18:06:38.291Z,4.17
2019-05-13T18:09:05.841Z,3.87
2019-05-13T18:11:32.133Z,7.37
2019-05-13T18:14:01.116Z,2.85
2019-05-13T18:16:26.977Z,3.45
2019-05-13T18:18:53.279Z,3.58
2019-05-13T18:21:19.649Z,4.75
2019-05-13T18:23:46.156Z,4.50
2019-05-13T18:26:13.412Z,4.72
2019-05-13T18:28:42.184Z,6.28
2019-05-13T18:31:08.911Z,7.40
2019-05-13T18:33:35.234Z,5.83
2019-05-13T18:36:02.022Z,4.10
2019-05-13T18:38:28.476Z,7.78
2019-05-13T18:40:54.998Z,3.92
2019-05-13T18:43:21.672Z,5.33
2019-05-13T18:45:48.044Z,5.92
2019-05-13T18:48:14.347Z,3.55
2019-05-13T18:50:41.931Z,5.17
2019-05-13T18:53:08.313Z,4.70
2019-05-13T18:55:35.733Z,6.28
2019-05-13T18:58:02.179Z,5.25
2019-05-13T19:00:28.916Z,4.65
2019-05-13T19:02:55.361Z,4.90
2019-05-13T19:05:22.227Z,5.75
2019-05-13T19:07:48.486Z,4.55
2019-05-13T19:10:14.912Z,4.83
2019-05-13T19:12:42.028Z,4.53
2019-05-13T19:15:11.184Z,6.78
2019-05-13T19:17:37.036Z,5.17
2019-05-13T19:20:04.208Z,6.28
2019-05-13T19:22:32.441Z,4.87
2019-05-13T19:25:00.957Z,3.85
2019-05-13T19:27:26.754Z,5.40
2019-05-13T19:29:53.102Z,3.67
2019-05-13T19:32:21.892Z,5.47
2019-05-13T19:34:48.411Z,5.55
2019-05-13T19:37:14.963Z,4.15
2019-05-13T19:39:41.680Z,5.55
2019-05-13T19:42:08.124Z,3.42
2019-05-13T19:44:34.438Z,4.17
2019-05-13T19:47:02.037Z,4.42
2019-05-13T19:49:33.770Z,4.47
2019-05-13T19:51:56.846Z,4.35
2019-05-13T19:54:23.322Z,5.35
2019-05-13T19:56:51.885Z,5.37
2019-05-13T19:59:17.940Z,4.60
2019-05-13T20:01:44.462Z,4.35
2019-05-13T20:04:10.978Z,5.97
2019-05-13T20:06:37.334Z,6.42
2019-05-13T20:09:05.528Z,3.60
2019-05-13T20:11:32.105Z,5.15
2019-05-13T20:13:58.432Z,3.65
2019-05-13T20:16:24.931Z,3.47
2019-05-13T20:18:51.814Z,5.65
2019-05-13T20:21:18.435Z,5.80
2019-05-13T20:23:44.847Z,4.92
2019-05-13T20:26:11.233Z,4.17
2019-05-13T20:28:37.556Z,4.20
2019-05-13T20:31:04.221Z,5.28
2019-05-13T20:33:32.210Z,5.03
2019-05-13T20:36:01.399Z,4.92
2019-05-13T20:38:27.520Z,7.05
2019-05-13T20:40:54.137Z,4.72
2019-05-13T20:43:22.573Z,5.95
2019-05-13T20:45:51.665Z,4.47
2019-05-13T20:48:17.567Z,6.47
2019-05-13T20:50:44.117Z,4.95
2019-05-13T20:53:11.567Z,7.30
2019-05-13T20:55:41.911Z,5.55
2019-05-13T20:58:08.397Z,5.47
2019-05-13T21:00:34.823Z,4.87
2019-05-13T21:03:02.801Z,5.95
2019-05-13T21:05:32.063Z,5.97
2019-05-13T21:07:58.575Z,5.08
2019-05-13T21:10:24.865Z,5.75
2019-05-13T21:12:51.496Z,6.65
2019-05-13T21:15:17.857Z,6.28
2019-05-13T21:17:44.400Z,4.45
2019-05-13T21:20:19.514Z,6.40
2019-05-13T21:22:39.363Z,6.25
2019-05-13T21:25:06.147Z,5.03
2019-05-13T21:27:32.754Z,4.83
2019-05-13T21:30:01.150Z,4.05
2019-05-13T21:32:27.457Z,3.25
2019-05-13T21:34:53.850Z,6.45
2019-05-13T21:37:22.140Z,6.00
2019-05-13T21:39:48.370Z,4.83
2019-05-13T21:42:14.753Z,4.62
2019-05-13T21:44:41.982Z,4.37
2019-05-13T21:47:08.395Z,6.80
2019-05-13T21:49:34.682Z,3.30
2019-05-13T21:52:01.154Z,7.53
2019-05-13T21:54:27.671Z,6.12
2019-05-13T21:56:53.963Z,4.97
2019-05-13T21:59:23.010Z,4.37
2019-05-13T22:01:48.361Z,5.03
2019-05-13T22:04:14.620Z,5.97
2019-05-13T22:06:41.021Z,6.58
2019-05-13T22:09:11.510Z,6.95
2019-05-13T22:11:37.547Z,7.10
2019-05-13T22:14:03.908Z,6.87
2019-05-13T22:16:31.870Z,7.05
2019-05-13T22:18:58.249Z,5.72
2019-05-13T22:21:24.527Z,5.35
2019-05-13T22:23:51.790Z,6.47
2019-05-13T22:26:18.303Z,4.53
2019-05-13T22:28:44.682Z,6.05
2019-05-13T22:31:11.661Z,4.97
2019-05-13T22:33:38.040Z,6.83
2019-05-13T22:36:04.377Z,6.47
2019-05-13T22:38:32.241Z,5.60
2019-05-13T22:41:01.057Z,5.35
2019-05-13T22:43:27.260Z,6.87
2019-05-13T22:45:53.541Z,5.08
2019-05-13T22:48:21.845Z,4.92
2019-05-13T22:50:48.098Z,7.28
2019-05-13T22:53:14.375Z,7.15
2019-05-13T22:55:41.799Z,5.05
2019-05-13T22:58:08.579Z,4.60
2019-05-13T23:00:34.954Z,5.90
2019-05-13T23:03:01.839Z,5.40
2019-05-13T23:05:28.194Z,4.00
2019-05-13T23:07:54.591Z,4.90
2019-05-13T23:10:22.566Z,4.08
2019-05-13T23:12:51.403Z,5.20
2019-05-13T23:15:17.148Z,5.70
2019-05-13T23:17:43.391Z,6.60
2019-05-13T23:20:09.840Z,6.92
2019-05-13T23:22:36.121Z,4.70
2019-05-13T23:25:04.794Z,5.58
2019-05-13T23:27:32.128Z,6.10
2019-05-13T23:29:58.465Z,5.62
2019-05-13T23:32:24.870Z,5.10
2019-05-13T23:34:51.324Z,6.10
2019-05-13T23:37:17.682Z,7.75
2019-05-13T23:39:43.977Z,5.45
2019-05-13T23:42:12.120Z,9.20
2019-05-13T23:44:38.549Z,7.05
2019-05-13T23:47:05.019Z,5.95
2019-05-13T23:49:31.767Z,6.72
2019-05-13T23:51:58.182Z,7.70
2019-05-13T23:54:24.416Z,6.78
2019-05-13T23:56:50.797Z,6.17
2019-05-13T23:59:17.099Z,6.65
