createdAt,value
2023-07-11T00:02:18.382Z,3.20
2023-07-11T00:04:44.816Z,2.92
2023-07-11T00:07:11.267Z,2.85
2023-07-11T00:09:37.682Z,3.45
2023-07-11T00:12:06.664Z,3.42
2023-07-11T00:14:33.262Z,3.40
2023-07-11T00:16:59.737Z,3.45
2023-07-11T00:19:26.464Z,3.20
2023-07-11T00:21:52.933Z,3.38
2023-07-11T00:24:19.328Z,3.55
2023-07-11T00:26:45.777Z,3.35
2023-07-11T00:29:17.866Z,3.78
2023-07-11T00:31:44.281Z,3.58
2023-07-11T00:34:10.904Z,3.70
2023-07-11T00:36:37.599Z,3.22
2023-07-11T00:39:04.364Z,3.42
2023-07-11T00:41:30.780Z,3.53
2023-07-11T00:43:57.202Z,3.67
2023-07-11T00:46:25.250Z,2.95
2023-07-11T00:48:55.037Z,3.75
2023-07-11T00:51:26.924Z,3.25
2023-07-11T00:53:54.272Z,3.28
2023-07-11T00:56:25.841Z,3.58
2023-07-11T00:58:54.186Z,3.72
2023-07-11T01:01:21.605Z,3.42
2023-07-11T01:03:51.482Z,2.90
2023-07-11T01:06:21.478Z,2.95
2023-07-11T01:08:50.600Z,3.75
2023-07-11T01:11:18.630Z,3.53
2023-07-11T01:13:45.241Z,3.30
2023-07-11T01:16:11.925Z,3.10
2023-07-11T01:18:38.882Z,3.55
2023-07-11T01:21:06.857Z,3.50
2023-07-11T01:23:35.185Z,3.20
2023-07-11T01:26:02.676Z,3.15
2023-07-11T01:28:29.687Z,3.47
2023-07-11T01:30:56.589Z,2.67
2023-07-11T01:33:23.845Z,3.30
2023-07-11T01:35:50.444Z,3.75
2023-07-11T01:38:16.901Z,3.05
2023-07-11T01:40:44.668Z,3.35
2023-07-11T01:43:11.342Z,3.83
2023-07-11T01:45:37.847Z,3.80
2023-07-11T01:48:04.547Z,3.60
2023-07-11T01:50:31.014Z,3.72
2023-07-11T01:52:57.476Z,3.25
2023-07-11T01:55:24.025Z,3.15
2023-07-11T01:57:52.259Z,3.65
2023-07-11T02:00:18.924Z,3.58
2023-07-11T02:02:45.653Z,3.65
2023-07-11T02:05:12.222Z,3.70
2023-07-11T02:07:38.632Z,3.03
2023-07-11T02:10:06.557Z,3.33
2023-07-11T02:12:33.034Z,4.47
2023-07-11T02:15:01.027Z,3.30
2023-07-11T02:17:27.638Z,3.53
2023-07-11T02:19:54.214Z,4.07
2023-07-11T02:22:20.667Z,3.60
2023-07-11T02:24:47.080Z,3.50
2023-07-11T02:27:13.673Z,3.20
2023-07-11T02:29:40.156Z,4.30
2023-07-11T02:32:08.941Z,3.38
2023-07-11T02:34:35.370Z,3.88
2023-07-11T02:37:01.797Z,3.22
2023-07-11T02:39:28.228Z,3.97
2023-07-11T02:41:54.870Z,3.47
2023-07-11T02:44:21.290Z,3.22
2023-07-11T02:46:47.713Z,3.38
2023-07-11T02:49:15.478Z,3.55
2023-07-11T02:51:41.902Z,3.50
2023-07-11T02:54:08.455Z,3.78
2023-07-11T02:56:35.638Z,3.60
2023-07-11T02:59:02.109Z,3.33
2023-07-11T03:01:31.256Z,3.40
2023-07-11T03:03:57.841Z,4.00
2023-07-11T03:06:25.654Z,3.95
2023-07-11T03:08:52.103Z,3.55
2023-07-11T03:11:18.578Z,4.13
2023-07-11T03:13:45.007Z,3.60
2023-07-11T03:16:11.736Z,3.22
2023-07-11T03:18:38.491Z,3.60
2023-07-11T03:21:04.906Z,3.70
2023-07-11T03:23:32.884Z,4.13
2023-07-11T03:25:59.316Z,4.47
2023-07-11T03:28:25.907Z,4.13
2023-07-11T03:30:52.713Z,3.97
2023-07-11T03:33:19.398Z,3.85
2023-07-11T03:35:49.186Z,3.80
2023-07-11T03:38:15.630Z,3.65
2023-07-11T03:40:43.445Z,3.72
2023-07-11T03:43:11.048Z,3.35
2023-07-11T03:45:41.270Z,3.25
2023-07-11T03:48:07.907Z,4.65
2023-07-11T03:50:34.326Z,3.50
2023-07-11T03:53:00.737Z,3.50
2023-07-11T03:55:27.199Z,3.83
2023-07-11T03:57:54.950Z,3.45
2023-07-11T04:00:21.805Z,3.78
2023-07-11T04:02:48.329Z,3.63
2023-07-11T04:05:15.583Z,3.70
2023-07-11T04:07:42.011Z,4.03
2023-07-11T04:10:09.455Z,3.92
2023-07-11T04:12:35.912Z,3.75
2023-07-11T04:15:04.196Z,3.63
2023-07-11T04:17:30.645Z,3.92
2023-07-11T04:19:57.034Z,3.75
2023-07-11T04:22:23.722Z,3.40
2023-07-11T04:24:50.166Z,3.95
2023-07-11T04:27:16.641Z,3.40
2023-07-11T04:29:43.322Z,3.63
2023-07-11T04:32:11.100Z,3.40
2023-07-11T04:34:37.597Z,3.83
2023-07-11T04:37:04.403Z,3.88
2023-07-11T04:39:31.013Z,3.55
2023-07-11T04:41:57.435Z,2.75
2023-07-11T04:44:23.962Z,3.42
2023-07-11T04:46:50.461Z,3.58
2023-07-11T04:49:18.496Z,3.72
2023-07-11T04:51:45.002Z,3.55
2023-07-11T04:54:11.500Z,3.55
2023-07-11T04:56:40.353Z,3.90
2023-07-11T04:59:06.895Z,3.80
2023-07-11T05:01:33.592Z,3.53
2023-07-11T05:04:00.169Z,3.80
2023-07-11T05:06:27.981Z,3.58
2023-07-11T05:08:54.566Z,3.67
2023-07-11T05:11:22.249Z,3.63
2023-07-11T05:13:50.601Z,3.75
2023-07-11T05:16:18.837Z,3.38
2023-07-11T05:18:47.396Z,3.63
2023-07-11T05:21:15.509Z,3.45
2023-07-11T05:23:43.343Z,3.88
2023-07-11T05:26:10.089Z,3.67
2023-07-11T05:28:37.101Z,3.53
2023-07-11T05:31:06.932Z,3.25
2023-07-11T05:33:33.936Z,3.50
2023-07-11T05:36:00.639Z,3.90
2023-07-11T05:38:27.056Z,3.90
2023-07-11T05:40:57.162Z,3.50
2023-07-11T05:43:23.577Z,3.45
2023-07-11T05:45:50.265Z,3.25
2023-07-11T05:48:16.738Z,3.15
2023-07-11T05:50:43.289Z,3.25
2023-07-11T05:53:09.885Z,3.38
2023-07-11T05:55:36.306Z,3.33
2023-07-11T05:58:04.082Z,3.60
2023-07-11T06:00:30.548Z,3.60
2023-07-11T06:02:57.006Z,3.63
2023-07-11T06:05:24.459Z,3.58
2023-07-11T06:07:50.944Z,4.15
2023-07-11T06:10:17.567Z,3.70
2023-07-11T06:12:44.004Z,4.55
2023-07-11T06:15:12.383Z,5.28
2023-07-11T06:17:38.869Z,4.18
2023-07-11T06:20:06.831Z,3.17
2023-07-11T06:22:33.355Z,4.45
2023-07-11T06:24:59.793Z,2.92
2023-07-11T06:27:26.262Z,3.60
2023-07-11T06:29:52.778Z,4.25
2023-07-11T06:32:20.612Z,4.18
2023-07-11T06:34:47.159Z,2.90
2023-07-11T06:37:13.744Z,3.35
2023-07-11T06:39:41.245Z,3.42
2023-07-11T06:42:07.751Z,3.08
2023-07-11T06:44:34.290Z,2.80
2023-07-11T06:47:00.727Z,2.97
2023-07-11T06:49:28.503Z,3.53
2023-07-11T06:51:55.149Z,3.15
2023-07-11T06:54:21.674Z,3.30
2023-07-11T06:56:48.120Z,2.63
2023-07-11T06:59:20.055Z,3.13
2023-07-11T07:01:46.626Z,3.03
2023-07-11T07:04:13.219Z,2.80
2023-07-11T07:06:41.122Z,2.88
2023-07-11T07:09:08.073Z,2.70
2023-07-11T07:11:35.068Z,3.15
2023-07-11T07:14:06.344Z,2.70
2023-07-11T07:16:33.833Z,2.88
2023-07-11T07:19:00.432Z,3.10
2023-07-11T07:21:27.012Z,2.65
2023-07-11T07:23:54.795Z,2.97
2023-07-11T07:26:21.276Z,3.00
2023-07-11T07:28:47.748Z,2.72
2023-07-11T07:31:14.804Z,3.00
2023-07-11T07:33:41.907Z,2.83
2023-07-11T07:36:11.345Z,2.92
2023-07-11T07:38:37.814Z,4.97
2023-07-11T07:41:07.589Z,3.92
2023-07-11T07:43:35.356Z,2.90
2023-07-11T07:46:03.431Z,2.88
2023-07-11T07:48:30.062Z,3.38
2023-07-11T07:51:01.687Z,2.53
2023-07-11T07:53:28.119Z,3.30
2023-07-11T07:55:54.539Z,3.40
2023-07-11T07:58:36.929Z,3.20
2023-07-11T08:01:08.992Z,3.55
2023-07-11T08:03:35.814Z,3.22
2023-07-11T08:06:14.183Z,3.38
2023-07-11T08:08:42.700Z,3.67
2023-07-11T08:11:10.010Z,3.10
2023-07-11T08:13:53.614Z,2.75
2023-07-11T08:18:53.979Z,3.05
2023-07-11T08:21:20.408Z,2.67
2023-07-11T08:23:46.881Z,3.10
2023-07-11T08:26:13.427Z,3.40
2023-07-11T08:28:41.342Z,2.78
2023-07-11T08:31:08.067Z,3.15
2023-07-11T08:33:34.726Z,2.67
2023-07-11T08:36:01.166Z,3.75
2023-07-11T08:38:27.603Z,3.65
2023-07-11T08:40:54.061Z,2.83
2023-07-11T08:43:26.284Z,2.97
2023-07-11T08:46:11.272Z,3.40
2023-07-11T08:48:44.965Z,3.80
2023-07-11T08:51:17.938Z,2.97
2023-07-11T08:53:51.948Z,3.17
2023-07-11T08:56:23.198Z,3.20
2023-07-11T08:58:51.682Z,3.55
2023-07-11T09:01:33.427Z,4.22
2023-07-11T09:04:00.745Z,3.83
2023-07-11T09:06:35.510Z,3.53
2023-07-11T09:09:01.958Z,3.13
2023-07-11T09:11:33.873Z,3.55
2023-07-11T09:14:11.103Z,3.40
2023-07-11T09:16:45.857Z,3.50
2023-07-11T09:19:25.454Z,3.15
2023-07-11T09:21:57.679Z,3.13
2023-07-11T09:24:31.324Z,3.77
2023-07-11T09:27:02.167Z,3.08
2023-07-11T09:29:29.454Z,3.08
2023-07-11T09:32:01.977Z,3.08
2023-07-11T09:34:33.675Z,3.72
2023-07-11T09:37:03.805Z,3.33
2023-07-11T09:39:38.820Z,3.33
2023-07-11T09:42:13.983Z,3.00
2023-07-11T09:44:40.437Z,4.07
2023-07-11T09:47:17.756Z,3.80
2023-07-11T09:49:47.670Z,4.10
2023-07-11T09:52:22.319Z,3.38
2023-07-11T09:54:59.786Z,3.47
2023-07-11T09:57:34.994Z,3.40
2023-07-11T10:00:20.989Z,3.80
2023-07-11T10:02:51.111Z,4.22
2023-07-11T10:05:18.587Z,3.70
2023-07-11T10:07:45.131Z,4.10
2023-07-11T10:10:14.334Z,4.75
2023-07-11T10:12:43.508Z,4.35
2023-07-11T10:15:15.516Z,4.40
2023-07-11T10:17:44.449Z,4.63
2023-07-11T10:20:20.027Z,4.47
2023-07-11T10:22:50.141Z,4.80
2023-07-11T10:25:20.199Z,4.60
2023-07-11T10:27:53.560Z,4.20
2023-07-11T10:30:27.105Z,4.25
2023-07-11T10:33:07.917Z,4.82
2023-07-11T10:35:41.839Z,4.32
2023-07-11T10:38:17.455Z,4.57
2023-07-11T10:40:46.601Z,4.70
2023-07-11T10:43:23.311Z,4.55
2023-07-11T10:45:52.553Z,4.20
2023-07-11T10:48:26.623Z,4.65
2023-07-11T10:50:58.067Z,4.43
2023-07-11T10:53:29.863Z,4.07
2023-07-11T10:56:01.604Z,4.75
2023-07-11T10:58:28.306Z,5.10
2023-07-11T11:01:16.992Z,4.72
2023-07-11T11:03:46.622Z,6.05
2023-07-11T11:06:33.100Z,4.80
2023-07-11T11:09:09.172Z,4.82
2023-07-11T11:11:47.170Z,5.00
2023-07-11T11:14:16.333Z,4.80
2023-07-11T11:17:05.607Z,5.38
2023-07-11T11:19:46.017Z,5.05
2023-07-11T11:22:21.817Z,5.00
2023-07-11T11:24:57.110Z,4.78
2023-07-11T11:27:43.235Z,5.50
2023-07-11T11:30:26.117Z,4.47
2023-07-11T11:33:01.323Z,4.82
2023-07-11T11:35:37.197Z,5.00
2023-07-11T11:38:36.307Z,4.88
2023-07-11T11:41:11.407Z,4.82
2023-07-11T11:45:58.807Z,5.28
2023-07-11T11:46:32.422Z,5.03
2023-07-11T11:51:31.480Z,5.00
2023-07-11T11:54:16.412Z,4.80
2023-07-11T11:56:45.632Z,5.18
2023-07-11T11:59:18.001Z,5.38
2023-07-11T12:01:57.487Z,4.90
2023-07-11T12:04:57.966Z,4.82
2023-07-11T12:07:27.749Z,5.97
2023-07-11T12:10:12.520Z,5.38
2023-07-11T12:13:13.619Z,4.80
2023-07-11T12:15:40.696Z,5.53
2023-07-11T12:18:36.685Z,5.63
2023-07-11T12:21:22.164Z,5.88
2023-07-11T12:26:23.907Z,6.05
2023-07-11T12:28:51.222Z,5.50
2023-07-11T12:31:21.177Z,5.47
2023-07-11T12:34:01.529Z,5.53
2023-07-11T12:36:44.916Z,5.00
2023-07-11T12:39:23.076Z,5.20
2023-07-11T12:42:01.153Z,5.80
2023-07-11T12:44:32.784Z,5.38
2023-07-11T12:47:02.888Z,5.57
2023-07-11T12:49:30.423Z,5.57
2023-07-11T12:52:05.079Z,6.30
2023-07-11T12:54:31.547Z,5.22
2023-07-11T12:56:59.369Z,6.10
2023-07-11T12:59:27.713Z,5.90
2023-07-11T13:01:57.044Z,5.95
2023-07-11T13:04:33.976Z,6.00
2023-07-11T13:07:00.899Z,6.57
2023-07-11T13:09:27.758Z,6.05
2023-07-11T13:11:55.071Z,6.07
2023-07-11T13:14:23.402Z,5.40
2023-07-11T13:16:50.781Z,5.85
2023-07-11T13:19:19.256Z,6.50
2023-07-11T13:21:47.504Z,6.00
2023-07-11T13:24:17.643Z,5.72
2023-07-11T13:26:44.109Z,6.18
2023-07-11T13:29:16.645Z,6.20
2023-07-11T13:31:46.837Z,5.75
2023-07-11T13:34:15.535Z,5.80
2023-07-11T13:36:44.623Z,6.05
2023-07-11T13:39:13.774Z,6.40
2023-07-11T13:41:40.285Z,7.25
2023-07-11T13:44:15.293Z,6.65
2023-07-11T13:46:41.842Z,6.35
2023-07-11T13:49:16.489Z,6.80
2023-07-11T13:51:42.999Z,6.50
2023-07-11T13:54:16.145Z,7.35
2023-07-11T13:56:42.632Z,5.97
2023-07-11T13:59:09.553Z,6.63
2023-07-11T14:01:41.521Z,7.53
2023-07-11T14:04:17.191Z,6.97
2023-07-11T14:06:44.255Z,7.25
2023-07-11T14:09:12.025Z,6.45
2023-07-11T14:11:39.369Z,7.50
2023-07-11T14:14:21.685Z,6.40
2023-07-11T14:16:58.850Z,7.50
2023-07-11T14:19:29.352Z,6.50
2023-07-11T14:21:55.905Z,6.32
2023-07-11T14:24:22.336Z,6.32
2023-07-11T14:26:49.234Z,6.15
2023-07-11T14:29:23.232Z,6.90
2023-07-11T14:31:50.849Z,6.32
2023-07-11T14:34:20.207Z,6.80
2023-07-11T14:36:48.895Z,6.57
2023-07-11T14:39:15.952Z,6.40
2023-07-11T14:41:49.503Z,5.97
2023-07-11T14:44:24.203Z,7.35
2023-07-11T14:46:51.952Z,6.63
2023-07-11T14:49:18.938Z,6.70
2023-07-11T14:51:45.598Z,6.93
2023-07-11T14:54:16.785Z,6.18
2023-07-11T14:59:24.832Z,6.90
2023-07-11T15:01:52.339Z,6.68
2023-07-11T15:11:48.560Z,6.75
2023-07-11T15:16:49.709Z,6.82
2023-07-11T15:19:17.702Z,6.53
2023-07-11T15:21:45.838Z,6.68
2023-07-11T15:24:15.285Z,6.75
2023-07-11T15:26:43.323Z,6.65
2023-07-11T15:29:12.439Z,7.20
2023-07-11T15:31:38.929Z,6.40
2023-07-11T15:34:11.006Z,6.07
2023-07-11T15:36:37.426Z,7.10
2023-07-11T15:39:04.078Z,7.13
2023-07-11T15:41:30.680Z,7.15
2023-07-11T15:44:00.384Z,7.90
2023-07-11T15:46:26.917Z,7.07
2023-07-11T15:48:53.415Z,6.38
2023-07-11T15:51:19.859Z,7.07
2023-07-11T15:53:46.346Z,6.90
2023-07-11T15:56:13.704Z,6.90
2023-07-11T15:58:40.317Z,6.80
2023-07-11T16:01:08.549Z,6.90
2023-07-11T16:03:35.176Z,7.70
2023-07-11T16:06:02.144Z,6.82
2023-07-11T16:08:33.424Z,7.50
2023-07-11T16:11:01.869Z,8.35
2023-07-11T16:13:30.529Z,7.07
2023-07-11T16:15:57.627Z,6.78
2023-07-11T16:18:26.765Z,7.28
2023-07-11T16:20:53.429Z,7.65
2023-07-11T16:23:21.658Z,7.00
2023-07-11T16:25:49.172Z,7.30
2023-07-11T16:28:21.531Z,8.10
2023-07-11T16:30:47.983Z,6.43
2023-07-11T16:33:20.971Z,7.57
2023-07-11T16:35:48.811Z,8.52
2023-07-11T16:38:17.713Z,7.50
2023-07-11T16:40:45.030Z,7.93
2023-07-11T16:43:11.590Z,8.07
2023-07-11T16:45:38.015Z,7.32
2023-07-11T16:48:09.984Z,7.97
2023-07-11T16:50:36.609Z,8.00
2023-07-11T16:53:15.791Z,8.48
2023-07-11T16:55:42.300Z,7.82
2023-07-11T16:58:17.967Z,8.38
2023-07-11T17:00:44.523Z,7.78
2023-07-11T17:03:12.639Z,8.18
2023-07-11T17:05:39.540Z,8.32
2023-07-11T17:08:11.997Z,8.45
2023-07-11T17:10:38.507Z,7.95
2023-07-11T17:13:11.660Z,7.90
2023-07-11T17:15:38.087Z,8.00
2023-07-11T17:18:04.651Z,8.18
2023-07-11T17:20:31.158Z,8.25
2023-07-11T17:22:57.869Z,7.43
2023-07-11T17:25:25.822Z,7.50
2023-07-11T17:27:52.826Z,7.88
2023-07-11T17:30:22.688Z,7.18
2023-07-11T17:32:49.323Z,8.25
2023-07-11T17:35:16.673Z,8.50
2023-07-11T17:37:45.091Z,8.25
2023-07-11T17:40:18.536Z,7.57
2023-07-11T17:42:46.687Z,8.20
2023-07-11T17:45:18.567Z,8.50
2023-07-11T17:50:24.547Z,7.45
2023-07-11T17:52:51.396Z,7.65
2023-07-11T17:55:18.229Z,7.63
2023-07-11T17:57:46.193Z,8.55
2023-07-11T18:00:15.366Z,9.68
2023-07-11T18:02:57.093Z,9.25
2023-07-11T18:05:27.014Z,8.40
2023-07-11T18:07:53.453Z,8.73
2023-07-11T18:10:23.985Z,7.22
2023-07-11T18:13:08.320Z,7.72
2023-07-11T18:15:36.897Z,7.70
2023-07-11T18:18:04.088Z,7.38
2023-07-11T18:20:31.604Z,7.75
2023-07-11T18:22:58.673Z,7.10
2023-07-11T18:25:25.279Z,8.20
2023-07-11T18:27:53.075Z,7.82
2023-07-11T18:30:23.965Z,8.13
2023-07-11T18:32:51.120Z,8.02
2023-07-11T18:35:19.437Z,8.32
2023-07-11T18:37:47.326Z,8.25
2023-07-11T18:40:24.102Z,7.32
2023-07-11T18:42:53.338Z,8.45
2023-07-11T18:45:21.455Z,8.48
2023-07-11T18:47:48.113Z,8.75
2023-07-11T18:50:18.262Z,8.95
2023-07-11T18:52:45.105Z,8.05
2023-07-11T18:55:12.721Z,8.85
2023-07-11T18:57:39.563Z,8.80
2023-07-11T19:00:19.736Z,9.07
2023-07-11T19:02:46.600Z,8.15
2023-07-11T19:05:13.527Z,8.07
2023-07-11T19:07:40.041Z,8.63
2023-07-11T19:10:16.451Z,8.15
2023-07-11T19:12:42.970Z,10.55
2023-07-11T19:15:14.241Z,8.85
2023-07-11T19:17:43.469Z,8.60
2023-07-11T19:20:18.951Z,10.40
2023-07-11T19:22:46.664Z,8.80
2023-07-11T19:25:15.930Z,8.00
2023-07-11T19:27:44.842Z,8.68
2023-07-11T19:30:22.435Z,9.25
2023-07-11T19:32:50.396Z,8.38
2023-07-11T19:35:17.069Z,8.68
2023-07-11T19:37:46.468Z,8.60
2023-07-11T19:40:16.669Z,7.97
2023-07-11T19:42:43.227Z,8.45
2023-07-11T19:45:13.772Z,8.52
2023-07-11T19:47:41.864Z,9.00
2023-07-11T19:50:35.623Z,8.77
2023-07-11T19:53:02.129Z,8.98
2023-07-11T19:55:29.538Z,8.38
2023-07-11T19:57:56.508Z,8.32
2023-07-11T20:00:30.031Z,8.85
2023-07-11T20:02:58.368Z,8.13
2023-07-11T20:05:26.801Z,8.35
2023-07-11T20:07:53.455Z,9.60
2023-07-11T20:10:32.498Z,9.70
2023-07-11T20:13:00.109Z,8.30
2023-07-11T20:15:26.572Z,9.15
2023-07-11T20:17:53.147Z,9.48
2023-07-11T20:20:24.404Z,8.43
2023-07-11T20:22:51.048Z,9.07
2023-07-11T20:25:18.730Z,9.85
2023-07-11T20:27:45.500Z,9.90
2023-07-11T20:30:15.884Z,9.70
2023-07-11T20:32:42.925Z,8.98
2023-07-11T20:35:11.454Z,9.50
2023-07-11T20:37:39.615Z,9.63
2023-07-11T20:40:19.624Z,9.80
2023-07-11T20:42:46.141Z,8.95
2023-07-11T20:45:12.989Z,10.25
2023-07-11T20:47:39.515Z,9.07
2023-07-11T20:50:15.267Z,9.73
2023-07-11T20:52:43.240Z,10.20
2023-07-11T20:55:11.544Z,9.63
2023-07-11T20:57:38.057Z,9.82
2023-07-11T21:00:18.645Z,10.55
2023-07-11T21:02:45.317Z,9.32
2023-07-11T21:05:13.056Z,10.13
2023-07-11T21:07:39.572Z,9.77
2023-07-11T21:10:18.754Z,9.43
2023-07-11T21:12:45.700Z,10.43
2023-07-11T21:15:12.799Z,10.45
2023-07-11T21:17:51.560Z,10.10
2023-07-11T21:20:22.443Z,10.02
2023-07-11T21:22:49.099Z,10.07
2023-07-11T21:25:16.941Z,10.85
2023-07-11T21:27:43.464Z,10.02
2023-07-11T21:30:24.528Z,10.45
2023-07-11T21:32:52.571Z,10.50
2023-07-11T21:35:22.467Z,10.75
2023-07-11T21:37:49.325Z,10.60
2023-07-11T21:40:21.583Z,10.75
2023-07-11T21:42:48.595Z,10.67
2023-07-11T21:45:16.892Z,10.75
2023-07-11T21:47:43.775Z,10.68
2023-07-11T21:50:34.030Z,10.98
2023-07-11T21:53:00.937Z,9.45
2023-07-11T21:55:28.740Z,10.63
2023-07-11T21:57:55.245Z,10.65
2023-07-11T22:00:25.410Z,10.40
2023-07-11T22:02:52.306Z,10.15
2023-07-11T22:05:18.969Z,11.90
2023-07-11T22:07:46.685Z,10.63
2023-07-11T22:10:23.583Z,10.82
2023-07-11T22:12:51.375Z,10.68
2023-07-11T22:15:18.942Z,10.20
2023-07-11T22:17:45.696Z,10.88
2023-07-11T22:20:15.933Z,10.95
2023-07-11T22:22:42.450Z,9.85
2023-07-11T22:25:09.003Z,10.13
2023-07-11T22:27:35.433Z,11.00
2023-07-11T22:30:03.929Z,10.25
2023-07-11T22:32:30.442Z,10.48
2023-07-11T22:34:56.910Z,10.57
2023-07-11T22:37:23.326Z,10.25
2023-07-11T22:39:49.742Z,9.25
2023-07-11T22:42:16.139Z,9.80
2023-07-11T22:44:42.578Z,10.88
2023-07-11T22:47:10.802Z,10.20
2023-07-11T22:49:37.258Z,10.38
2023-07-11T22:52:04.166Z,10.80
2023-07-11T22:54:30.811Z,10.43
2023-07-11T22:56:57.245Z,11.05
2023-07-11T22:59:23.737Z,11.07
2023-07-11T23:01:50.200Z,10.48
2023-07-11T23:04:18.028Z,10.57
2023-07-11T23:06:44.553Z,10.98
2023-07-11T23:09:12.635Z,10.80
2023-07-11T23:11:39.120Z,11.07
2023-07-11T23:14:05.569Z,10.85
2023-07-11T23:16:32.055Z,10.57
2023-07-11T23:19:01.978Z,10.40
2023-07-11T23:21:30.752Z,10.98
2023-07-11T23:23:57.867Z,11.07
2023-07-11T23:26:27.852Z,10.63
2023-07-11T23:28:55.965Z,10.55
2023-07-11T23:31:22.524Z,9.85
2023-07-11T23:33:49.308Z,11.18
2023-07-11T23:36:20.152Z,10.55
2023-07-11T23:38:50.076Z,10.95
2023-07-11T23:41:17.069Z,10.23
2023-07-11T23:43:43.698Z,10.80
2023-07-11T23:46:18.597Z,10.38
2023-07-11T23:48:45.311Z,10.93
2023-07-11T23:51:12.238Z,11.60
2023-07-11T23:53:39.239Z,10.68
2023-07-11T23:56:17.495Z,10.80
2023-07-11T23:58:44.880Z,11.23
