createdAt,value
2023-06-29T02:20:34.421Z,97917.91
2023-06-29T03:57:14.943Z,97960.84
2023-06-29T03:59:43.913Z,97978.03
2023-06-29T04:02:13.862Z,97957.81
2023-06-29T05:49:17.519Z,98023.41
2023-06-29T09:45:40.803Z,97881.75
2023-06-29T18:35:18.662Z,97744.63
2023-06-29T18:37:52.443Z,97731.56
2023-06-29T18:40:52.437Z,97771.66
2023-06-29T18:46:31.394Z,97724.66
2023-06-29T18:49:11.386Z,97746.63
2023-06-29T18:51:44.666Z,97737.94
2023-06-29T18:54:26.998Z,97748.00
2023-06-29T18:57:00.191Z,97755.84
2023-06-29T18:59:45.734Z,97728.09
2023-06-29T19:02:21.825Z,97735.97
2023-06-29T20:09:14.364Z,97752.94
2023-06-29T20:14:36.652Z,97743.59
2023-06-29T20:17:06.324Z,97709.28
2023-06-29T20:19:36.657Z,97714.19
2023-06-29T20:22:12.551Z,97729.63
2023-06-29T20:24:41.394Z,97730.69
2023-06-29T20:27:12.045Z,97747.25
2023-06-29T20:29:45.410Z,97754.25
2023-06-29T20:32:15.479Z,97715.50
2023-06-29T20:34:44.365Z,97725.31
2023-06-29T20:37:14.557Z,97690.25
2023-06-29T20:42:35.203Z,97735.50
2023-06-29T20:48:08.059Z,97736.56
2023-06-29T20:50:39.557Z,97751.16
2023-06-29T20:53:10.702Z,97722.91
2023-06-29T20:55:45.075Z,97716.91
2023-06-29T20:58:15.479Z,97737.00
2023-06-29T21:00:59.140Z,97741.00
2023-06-29T21:03:32.663Z,97721.13
2023-06-29T21:19:12.207Z,97713.22
2023-06-29T21:21:43.717Z,97699.94
2023-06-29T21:24:32.833Z,97746.00
2023-06-29T21:27:01.150Z,97716.34
2023-06-29T21:29:41.434Z,97729.03
2023-06-29T21:32:17.441Z,97733.41
2023-06-29T21:35:05.411Z,97736.06
2023-06-29T22:53:22.192Z,97699.56
2023-06-29T22:56:02.810Z,97702.41
2023-06-29T22:58:37.390Z,97660.13
2023-06-29T23:01:10.902Z,97675.59
2023-06-29T23:03:43.203Z,97687.78
2023-06-29T23:08:58.463Z,97663.63
2023-06-29T23:11:32.526Z,97681.00
2023-06-29T23:16:51.287Z,97700.91
2023-06-29T23:22:11.956Z,97635.84
2023-06-29T23:24:40.072Z,97696.06
2023-06-29T23:27:09.251Z,97650.75
2023-06-29T23:29:40.002Z,97659.66
2023-06-29T23:32:09.153Z,97679.19
2023-06-29T23:34:41.060Z,97651.91
2023-06-29T23:37:09.555Z,97690.78
2023-06-29T23:39:38.407Z,97642.16
2023-06-29T23:42:09.859Z,97665.41
2023-06-29T23:44:44.509Z,97652.78
2023-06-29T23:47:15.196Z,97642.00
2023-06-29T23:52:31.034Z,97683.53
2023-06-29T23:55:05.669Z,97684.88
2023-06-29T23:57:36.574Z,97657.91
