createdAt,value
2019-01-24T00:01:24.322Z,67.05
2019-01-24T00:03:55.078Z,66.90
2019-01-24T00:06:25.205Z,66.78
2019-01-24T00:08:56.396Z,66.75
2019-01-24T00:11:27.646Z,66.75
2019-01-24T00:13:57.748Z,66.95
2019-01-24T00:16:27.873Z,66.99
2019-01-24T00:18:57.932Z,66.89
2019-01-24T00:21:27.987Z,66.62
2019-01-24T00:23:58.111Z,66.46
2019-01-24T00:26:28.286Z,66.59
2019-01-24T00:28:58.325Z,66.71
2019-01-24T00:31:28.483Z,67.05
2019-01-24T00:33:58.520Z,67.24
2019-01-24T00:36:28.658Z,67.09
2019-01-24T00:38:58.795Z,66.56
2019-01-24T00:41:28.993Z,66.60
2019-01-24T00:43:59.055Z,66.37
2019-01-24T00:46:29.228Z,66.21
2019-01-24T00:48:59.293Z,66.04
2019-01-24T00:51:30.440Z,66.42
2019-01-24T00:54:00.507Z,66.65
2019-01-24T00:56:30.614Z,66.69
2019-01-24T00:59:00.692Z,66.56
2019-01-24T01:01:30.883Z,66.75
2019-01-24T01:04:00.947Z,66.79
2019-01-24T01:06:31.125Z,66.48
2019-01-24T01:09:01.295Z,66.50
2019-01-24T01:11:32.975Z,66.98
2019-01-24T01:14:03.354Z,67.44
2019-01-24T01:16:33.523Z,67.51
2019-01-24T01:19:03.667Z,67.76
2019-01-24T01:21:33.777Z,67.75
2019-01-24T01:24:04.226Z,67.48
2019-01-24T01:26:34.341Z,67.45
2019-01-24T01:29:04.621Z,67.18
2019-01-24T01:31:34.651Z,67.25
2019-01-24T01:34:04.775Z,66.71
2019-01-24T01:36:34.831Z,66.54
2019-01-24T01:39:07.950Z,66.47
2019-01-24T01:41:38.196Z,65.96
2019-01-24T01:44:08.414Z,66.19
2019-01-24T01:46:38.546Z,66.31
2019-01-24T01:49:08.620Z,66.52
2019-01-24T01:51:38.643Z,66.33
2019-01-24T01:54:08.753Z,66.63
2019-01-24T01:56:38.816Z,66.60
2019-01-24T01:59:08.951Z,66.65
2019-01-24T02:01:38.996Z,66.85
2019-01-24T02:04:09.060Z,67.40
2019-01-24T02:06:39.139Z,67.26
2019-01-24T02:09:10.658Z,66.65
2019-01-24T02:11:40.750Z,66.93
2019-01-24T02:14:10.824Z,66.77
2019-01-24T02:16:40.956Z,66.91
2019-01-24T02:19:11.074Z,67.13
2019-01-24T02:21:41.134Z,66.93
2019-01-24T02:24:11.225Z,66.77
2019-01-24T02:26:41.306Z,66.71
2019-01-24T02:29:11.373Z,66.69
2019-01-24T02:31:41.450Z,66.77
2019-01-24T02:34:11.564Z,66.37
2019-01-24T02:36:41.659Z,66.29
2019-01-24T02:39:11.717Z,66.33
2019-01-24T02:41:41.756Z,66.59
2019-01-24T02:44:11.913Z,66.67
2019-01-24T02:46:41.946Z,66.49
2019-01-24T02:49:12.044Z,66.08
2019-01-24T02:51:42.098Z,66.77
2019-01-24T02:54:12.193Z,66.86
2019-01-24T02:56:42.257Z,66.78
2019-01-24T02:59:12.370Z,66.62
2019-01-24T03:01:42.454Z,67.03
2019-01-24T03:04:12.529Z,67.14
2019-01-24T03:06:42.591Z,67.37
2019-01-24T03:09:12.682Z,67.55
2019-01-24T03:11:42.783Z,67.35
2019-01-24T03:14:14.054Z,67.19
2019-01-24T03:16:44.192Z,67.03
2019-01-24T03:19:14.352Z,67.13
2019-01-24T03:21:44.410Z,67.06
2019-01-24T03:24:14.438Z,67.28
2019-01-24T03:26:44.593Z,67.50
2019-01-24T03:29:14.652Z,67.35
2019-01-24T03:31:44.786Z,67.17
2019-01-24T03:34:14.837Z,67.05
2019-01-24T03:36:44.870Z,67.19
2019-01-24T03:39:14.953Z,67.71
2019-01-24T03:41:45.043Z,67.56
2019-01-24T03:44:15.161Z,67.34
2019-01-24T03:46:45.259Z,67.07
2019-01-24T03:49:15.297Z,66.84
2019-01-24T03:51:45.381Z,67.04
2019-01-24T03:54:15.439Z,66.88
2019-01-24T03:56:45.521Z,66.97
2019-01-24T03:59:15.659Z,67.07
2019-01-24T04:01:45.797Z,67.00
2019-01-24T04:04:15.893Z,66.86
2019-01-24T04:06:46.040Z,66.85
2019-01-24T04:09:16.128Z,66.83
2019-01-24T04:11:46.173Z,67.09
2019-01-24T04:14:16.331Z,66.40
2019-01-24T04:16:46.413Z,66.09
2019-01-24T04:19:16.544Z,66.07
2019-01-24T04:21:46.594Z,66.28
2019-01-24T04:24:16.693Z,66.65
2019-01-24T04:26:46.762Z,66.96
2019-01-24T04:29:16.879Z,66.92
2019-01-24T04:31:46.965Z,66.54
2019-01-24T04:34:17.035Z,66.61
2019-01-24T04:36:47.089Z,66.49
2019-01-24T04:39:17.254Z,66.45
2019-01-24T04:41:47.355Z,66.56
2019-01-24T04:44:17.434Z,66.39
2019-01-24T04:46:47.512Z,66.44
2019-01-24T04:49:17.704Z,66.67
2019-01-24T04:51:47.795Z,66.67
2019-01-24T04:54:17.884Z,66.43
2019-01-24T04:56:47.963Z,66.26
2019-01-24T04:59:18.019Z,66.41
2019-01-24T05:01:48.112Z,66.36
2019-01-24T05:04:18.296Z,66.66
2019-01-24T05:06:48.491Z,67.44
2019-01-24T05:09:18.526Z,67.48
2019-01-24T05:11:48.592Z,67.32
2019-01-24T05:14:18.735Z,67.73
2019-01-24T05:16:48.878Z,67.15
2019-01-24T05:19:18.991Z,67.26
2019-01-24T05:21:49.162Z,67.20
2019-01-24T05:24:19.297Z,67.18
2019-01-24T05:26:49.395Z,67.44
2019-01-24T05:29:19.439Z,66.85
2019-01-24T05:31:49.480Z,66.69
2019-01-24T05:34:19.591Z,66.19
2019-01-24T05:36:49.710Z,66.26
2019-01-24T05:39:19.791Z,66.28
2019-01-24T05:41:49.938Z,66.17
2019-01-24T05:44:20.068Z,66.06
2019-01-24T05:46:50.193Z,65.98
2019-01-24T05:49:20.271Z,66.79
2019-01-24T05:51:50.339Z,66.55
2019-01-24T05:54:20.403Z,66.46
2019-01-24T05:56:50.496Z,66.35
2019-01-24T05:59:20.532Z,66.13
2019-01-24T06:01:51.093Z,66.19
2019-01-24T06:04:21.198Z,66.22
2019-01-24T06:06:51.348Z,66.38
2019-01-24T06:09:21.474Z,65.92
2019-01-24T06:11:51.523Z,66.37
2019-01-24T06:14:21.638Z,66.67
2019-01-24T06:16:52.780Z,66.61
2019-01-24T06:19:22.889Z,66.64
2019-01-24T06:21:53.056Z,66.76
2019-01-24T06:24:23.111Z,66.86
2019-01-24T06:26:53.208Z,66.89
2019-01-24T06:32:12.482Z,66.77
2019-01-24T06:34:42.547Z,66.82
2019-01-24T06:37:12.658Z,66.83
2019-01-24T06:39:42.848Z,66.86
2019-01-24T06:42:12.946Z,66.46
2019-01-24T06:44:43.250Z,65.87
2019-01-24T06:47:13.324Z,65.77
2019-01-24T06:52:32.722Z,66.59
2019-01-24T06:55:09.063Z,66.82
2019-01-24T06:57:39.279Z,66.66
2019-01-24T07:00:12.807Z,66.94
2019-01-24T07:02:42.940Z,67.26
2019-01-24T07:05:13.107Z,67.31
2019-01-24T07:07:43.174Z,67.46
2019-01-24T07:10:15.214Z,67.26
2019-01-24T07:12:45.460Z,66.98
2019-01-24T07:15:17.870Z,67.08
2019-01-24T07:17:48.028Z,67.20
2019-01-24T07:20:18.688Z,67.23
2019-01-24T07:22:49.869Z,67.28
2019-01-24T07:25:24.647Z,67.45
2019-01-24T07:27:54.796Z,67.04
2019-01-24T07:30:24.949Z,66.40
2019-01-24T07:32:55.075Z,65.95
2019-01-24T07:35:25.153Z,66.33
2019-01-24T07:37:55.375Z,66.43
2019-01-24T07:40:25.508Z,66.51
2019-01-24T07:42:56.464Z,66.52
2019-01-24T07:45:38.136Z,66.56
2019-01-24T07:48:08.255Z,66.70
2019-01-24T07:50:38.374Z,66.37
2019-01-24T07:53:08.638Z,66.12
2019-01-24T07:55:38.884Z,65.83
2019-01-24T07:58:09.282Z,65.48
2019-01-24T08:00:39.390Z,65.71
2019-01-24T08:03:10.539Z,66.00
2019-01-24T08:05:40.618Z,66.21
2019-01-24T08:08:10.699Z,66.15
2019-01-24T08:10:40.774Z,66.02
2019-01-24T08:13:12.886Z,65.75
2019-01-24T08:15:42.740Z,65.71
2019-01-24T08:18:12.791Z,65.76
2019-01-24T08:20:44.048Z,66.07
2019-01-24T08:23:14.256Z,66.09
2019-01-24T08:25:44.369Z,66.14
2019-01-24T08:28:14.436Z,66.07
2019-01-24T08:30:44.495Z,66.32
2019-01-24T08:33:14.633Z,66.20
2019-01-24T08:35:44.760Z,66.12
2019-01-24T08:38:14.833Z,66.32
2019-01-24T08:40:44.866Z,66.40
2019-01-24T08:43:14.970Z,66.40
2019-01-24T08:45:45.220Z,66.50
2019-01-24T08:48:15.323Z,66.57
2019-01-24T08:50:45.386Z,66.75
2019-01-24T08:53:15.439Z,66.86
2019-01-24T08:55:45.557Z,66.34
2019-01-24T08:58:15.669Z,66.42
2019-01-24T09:00:45.721Z,66.17
2019-01-24T09:03:15.902Z,66.06
2019-01-24T09:05:46.005Z,66.55
2019-01-24T09:08:16.053Z,66.64
2019-01-24T09:10:46.133Z,66.57
2019-01-24T09:13:16.281Z,66.50
2019-01-24T09:15:46.517Z,66.45
2019-01-24T09:18:16.529Z,66.66
2019-01-24T09:20:46.609Z,66.82
2019-01-24T09:23:16.736Z,66.57
2019-01-24T09:25:46.787Z,66.51
2019-01-24T09:28:16.846Z,66.58
2019-01-24T09:30:46.923Z,66.68
2019-01-24T09:33:16.922Z,66.77
2019-01-24T09:35:46.994Z,67.58
2019-01-24T09:38:17.009Z,67.55
2019-01-24T09:40:47.040Z,67.64
2019-01-24T09:43:17.131Z,68.32
2019-01-24T09:45:47.406Z,69.01
2019-01-24T09:48:17.613Z,69.73
2019-01-24T09:50:47.620Z,70.06
2019-01-24T09:53:17.673Z,70.23
2019-01-24T09:55:47.722Z,70.19
2019-01-24T09:58:17.798Z,70.61
2019-01-24T10:00:47.874Z,71.10
2019-01-24T10:03:17.919Z,71.04
2019-01-24T10:05:48.272Z,71.36
2019-01-24T10:08:18.355Z,71.31
2019-01-24T10:10:48.477Z,71.59
2019-01-24T10:13:18.529Z,71.79
2019-01-24T10:15:48.659Z,72.24
2019-01-24T10:18:21.741Z,72.63
2019-01-24T10:20:50.671Z,72.56
2019-01-24T10:23:20.693Z,72.76
2019-01-24T10:25:50.878Z,73.31
2019-01-24T10:28:20.942Z,73.71
2019-01-24T10:30:50.946Z,73.39
2019-01-24T10:33:21.046Z,73.34
2019-01-24T10:35:51.191Z,73.54
2019-01-24T10:38:21.293Z,73.47
2019-01-24T10:40:52.386Z,73.61
2019-01-24T10:43:22.511Z,73.59
2019-01-24T10:45:52.619Z,73.67
2019-01-24T10:48:22.740Z,73.58
2019-01-24T10:50:52.734Z,73.21
2019-01-24T10:53:22.778Z,73.24
2019-01-24T10:55:52.831Z,73.13
2019-01-24T10:58:22.947Z,72.96
2019-01-24T11:00:53.093Z,72.68
2019-01-24T11:03:23.132Z,72.72
2019-01-24T11:05:53.455Z,73.08
2019-01-24T11:08:23.636Z,72.93
2019-01-24T11:10:53.683Z,72.96
2019-01-24T11:13:23.721Z,72.98
2019-01-24T11:15:53.742Z,72.82
2019-01-24T11:18:23.844Z,72.90
2019-01-24T11:20:53.994Z,72.83
2019-01-24T11:23:24.477Z,72.96
2019-01-24T11:25:54.643Z,72.85
2019-01-24T11:28:24.761Z,73.14
2019-01-24T11:30:54.935Z,73.50
2019-01-24T11:33:25.175Z,73.60
2019-01-24T11:35:55.323Z,73.35
2019-01-24T11:38:25.463Z,73.39
2019-01-24T11:40:55.559Z,72.88
2019-01-24T11:43:25.646Z,73.47
2019-01-24T11:45:55.808Z,73.79
2019-01-24T11:48:25.871Z,73.87
2019-01-24T11:50:55.958Z,73.94
2019-01-24T11:53:26.004Z,73.76
2019-01-24T11:55:56.087Z,73.98
2019-01-24T11:58:26.308Z,74.09
2019-01-24T12:00:57.242Z,74.07
2019-01-24T12:03:27.343Z,74.20
2019-01-24T12:05:57.411Z,74.29
2019-01-24T12:08:27.468Z,73.43
2019-01-24T12:10:57.515Z,73.10
2019-01-24T12:13:27.630Z,73.11
2019-01-24T12:15:57.737Z,73.03
2019-01-24T12:18:27.872Z,72.65
2019-01-24T12:20:58.008Z,73.36
2019-01-24T12:23:29.759Z,73.53
2019-01-24T12:26:00.036Z,72.94
2019-01-24T12:28:30.069Z,72.84
2019-01-24T12:31:00.137Z,72.96
2019-01-24T12:33:31.129Z,73.18
2019-01-24T12:36:01.319Z,73.18
2019-01-24T12:38:31.464Z,73.15
2019-01-24T12:41:01.782Z,72.63
2019-01-24T12:43:31.982Z,72.03
2019-01-24T12:46:02.090Z,72.15
2019-01-24T12:48:32.209Z,72.10
2019-01-24T12:51:02.217Z,71.76
2019-01-24T12:53:32.386Z,71.86
2019-01-24T12:56:02.430Z,71.91
2019-01-24T12:58:32.595Z,71.43
2019-01-24T13:01:02.666Z,71.63
2019-01-24T13:03:32.825Z,71.67
2019-01-24T13:06:02.949Z,71.54
2019-01-24T13:08:32.974Z,71.40
2019-01-24T13:11:03.031Z,71.28
2019-01-24T13:13:33.068Z,71.20
2019-01-24T13:16:03.252Z,71.31
2019-01-24T13:18:34.405Z,71.40
2019-01-24T13:21:04.413Z,71.29
2019-01-24T13:23:34.486Z,71.10
2019-01-24T13:26:04.984Z,70.83
2019-01-24T13:28:35.018Z,70.43
2019-01-24T13:31:05.225Z,70.22
2019-01-24T13:33:35.227Z,70.17
2019-01-24T13:36:05.782Z,70.21
2019-01-24T13:38:35.839Z,69.52
2019-01-24T13:41:07.068Z,69.36
2019-01-24T13:43:37.153Z,69.08
2019-01-24T13:46:07.299Z,69.01
2019-01-24T13:48:37.325Z,68.54
2019-01-24T13:51:07.389Z,68.75
2019-01-24T13:53:37.478Z,68.80
2019-01-24T13:56:07.551Z,68.84
2019-01-24T13:58:37.589Z,68.51
2019-01-24T14:01:07.674Z,67.57
2019-01-24T14:03:46.111Z,67.55
2019-01-24T14:06:16.190Z,67.38
2019-01-24T14:08:46.234Z,66.86
2019-01-24T14:11:18.115Z,66.64
2019-01-24T14:13:48.154Z,66.61
2019-01-24T14:16:18.193Z,66.78
2019-01-24T14:18:48.258Z,67.10
2019-01-24T14:21:18.394Z,67.39
2019-01-24T14:23:48.455Z,67.29
2019-01-24T14:26:18.541Z,67.44
2019-01-24T14:28:48.620Z,67.23
2019-01-24T14:31:18.890Z,67.45
2019-01-24T14:33:48.962Z,67.58
2019-01-24T14:36:25.140Z,67.95
2019-01-24T14:38:50.906Z,67.76
2019-01-24T14:41:20.982Z,67.04
2019-01-24T14:43:51.034Z,67.22
2019-01-24T14:46:21.140Z,67.37
2019-01-24T14:48:51.284Z,67.53
2019-01-24T14:51:21.363Z,67.30
2019-01-24T14:53:51.432Z,67.15
2019-01-24T14:56:21.524Z,67.27
2019-01-24T14:58:51.650Z,67.65
2019-01-24T15:01:25.041Z,67.73
2019-01-24T15:03:55.128Z,67.96
2019-01-24T15:06:25.255Z,67.82
2019-01-24T15:08:55.339Z,67.97
2019-01-24T15:11:25.448Z,67.41
2019-01-24T15:13:55.562Z,67.39
2019-01-24T15:16:25.614Z,67.92
2019-01-24T15:18:56.740Z,68.33
2019-01-24T15:21:26.818Z,68.70
2019-01-24T15:23:56.903Z,68.46
2019-01-24T15:26:27.091Z,68.41
2019-01-24T15:28:57.114Z,68.37
2019-01-24T15:31:27.201Z,67.92
2019-01-24T15:33:58.446Z,67.90
2019-01-24T15:36:28.597Z,67.50
2019-01-24T15:38:58.634Z,67.31
2019-01-24T15:41:28.800Z,67.18
2019-01-24T15:43:58.869Z,67.35
2019-01-24T15:46:28.929Z,67.49
2019-01-24T15:48:58.979Z,67.58
2019-01-24T15:51:29.096Z,67.56
2019-01-24T15:53:59.247Z,66.93
2019-01-24T15:56:29.344Z,67.03
2019-01-24T15:58:59.502Z,67.02
2019-01-24T16:01:29.581Z,66.91
2019-01-24T16:03:59.717Z,66.83
2019-01-24T16:06:29.843Z,67.01
2019-01-24T16:08:59.901Z,67.46
2019-01-24T16:11:30.009Z,67.52
2019-01-24T16:14:00.067Z,67.17
2019-01-24T16:16:30.132Z,67.20
2019-01-24T16:19:00.212Z,67.17
2019-01-24T16:21:30.296Z,67.02
2019-01-24T16:24:00.452Z,67.01
2019-01-24T16:26:30.534Z,67.06
2019-01-24T16:29:00.605Z,66.92
2019-01-24T16:31:30.696Z,66.98
2019-01-24T16:34:00.747Z,66.57
2019-01-24T16:36:30.856Z,66.97
2019-01-24T16:39:00.884Z,67.03
2019-01-24T16:41:32.602Z,67.32
2019-01-24T16:44:02.729Z,67.66
2019-01-24T16:46:32.909Z,67.96
2019-01-24T16:49:02.951Z,67.94
2019-01-24T16:51:33.105Z,67.63
2019-01-24T16:54:03.164Z,67.58
2019-01-24T16:56:33.228Z,67.94
2019-01-24T16:59:03.292Z,68.77
2019-01-24T17:01:33.344Z,68.77
2019-01-24T17:04:03.443Z,68.59
2019-01-24T17:06:34.559Z,68.28
2019-01-24T17:09:07.743Z,68.66
2019-01-24T17:11:38.370Z,68.86
2019-01-24T17:14:08.432Z,69.13
2019-01-24T17:16:38.492Z,68.74
2019-01-24T17:19:08.741Z,67.90
2019-01-24T17:21:39.203Z,67.15
2019-01-24T17:24:09.330Z,66.62
2019-01-24T17:26:39.477Z,66.70
2019-01-24T17:29:09.664Z,66.59
2019-01-24T17:31:39.796Z,66.60
2019-01-24T17:34:09.896Z,66.66
2019-01-24T17:36:41.085Z,66.74
2019-01-24T17:39:12.577Z,67.27
2019-01-24T17:41:43.188Z,67.58
2019-01-24T17:44:14.085Z,68.08
2019-01-24T17:46:44.243Z,68.27
2019-01-24T17:49:14.313Z,68.51
2019-01-24T17:51:45.270Z,68.41
2019-01-24T17:54:15.398Z,68.41
2019-01-24T17:56:45.558Z,68.73
2019-01-24T17:59:15.623Z,69.00
2019-01-24T18:01:45.690Z,68.54
2019-01-24T18:04:21.673Z,68.02
2019-01-24T18:06:47.679Z,67.90
2019-01-24T18:09:18.141Z,68.01
2019-01-24T18:11:48.331Z,67.99
2019-01-24T18:14:18.367Z,67.45
2019-01-24T18:16:48.431Z,67.51
2019-01-24T18:19:18.520Z,67.90
2019-01-24T18:21:48.612Z,68.31
2019-01-24T18:24:18.713Z,68.05
2019-01-24T18:26:48.836Z,68.05
2019-01-24T18:29:18.929Z,68.29
2019-01-24T18:31:48.956Z,68.53
2019-01-24T18:34:19.021Z,68.39
2019-01-24T18:36:49.247Z,67.48
2019-01-24T18:39:19.337Z,66.87
2019-01-24T18:41:49.468Z,66.85
2019-01-24T18:44:19.577Z,67.18
2019-01-24T18:46:49.680Z,67.45
2019-01-24T18:49:19.744Z,67.95
2019-01-24T18:51:50.901Z,67.44
2019-01-24T18:54:20.994Z,67.29
2019-01-24T18:56:51.071Z,67.86
2019-01-24T18:59:21.210Z,68.43
2019-01-24T19:01:51.296Z,68.72
2019-01-24T19:04:21.324Z,68.75
2019-01-24T19:06:51.487Z,68.50
2019-01-24T19:09:21.667Z,68.10
2019-01-24T19:11:51.810Z,68.20
2019-01-24T19:14:21.927Z,68.16
2019-01-24T19:16:52.358Z,68.46
2019-01-24T19:19:22.759Z,68.58
2019-01-24T19:21:52.943Z,68.44
2019-01-24T19:24:24.128Z,68.27
2019-01-24T19:26:54.275Z,68.05
2019-01-24T19:29:24.302Z,68.33
2019-01-24T19:31:54.392Z,68.26
2019-01-24T19:34:24.426Z,68.29
2019-01-24T19:36:54.606Z,68.17
2019-01-24T19:39:25.700Z,68.25
2019-01-24T19:41:57.138Z,68.37
2019-01-24T19:44:28.342Z,68.44
2019-01-24T19:46:59.365Z,68.66
2019-01-24T19:49:30.633Z,68.86
2019-01-24T19:52:00.814Z,68.85
2019-01-24T19:54:30.952Z,68.58
2019-01-24T19:57:00.970Z,68.56
2019-01-24T19:59:31.051Z,68.77
2019-01-24T20:02:01.097Z,68.49
2019-01-24T20:04:31.327Z,68.26
2019-01-24T20:07:01.490Z,68.51
2019-01-24T20:09:31.624Z,68.46
2019-01-24T20:12:01.729Z,68.68
2019-01-24T20:14:31.771Z,68.34
2019-01-24T20:17:01.996Z,68.54
2019-01-24T20:19:32.202Z,68.80
2019-01-24T20:22:02.415Z,68.55
2019-01-24T20:24:33.603Z,68.59
2019-01-24T20:27:03.708Z,68.65
2019-01-24T20:29:33.829Z,68.87
2019-01-24T20:32:03.887Z,69.06
2019-01-24T20:34:33.968Z,69.33
2019-01-24T20:37:04.042Z,69.30
2019-01-24T20:39:34.069Z,68.77
2019-01-24T20:42:04.210Z,68.62
2019-01-24T20:44:34.295Z,68.73
2019-01-24T20:47:04.416Z,68.56
2019-01-24T20:49:34.502Z,68.68
2019-01-24T20:52:04.551Z,69.25
2019-01-24T20:54:34.621Z,69.11
2019-01-24T20:57:04.807Z,69.08
2019-01-24T20:59:34.925Z,68.97
2019-01-24T21:02:05.206Z,68.99
2019-01-24T21:04:35.316Z,69.26
2019-01-24T21:07:05.451Z,69.69
2019-01-24T21:09:35.621Z,69.32
2019-01-24T21:12:05.622Z,68.94
2019-01-24T21:14:35.821Z,68.99
2019-01-24T21:17:06.067Z,68.82
2019-01-24T21:19:36.254Z,68.93
2019-01-24T21:22:06.391Z,69.05
2019-01-24T21:24:36.498Z,69.33
2019-01-24T21:27:06.647Z,69.46
2019-01-24T21:29:36.676Z,69.32
2019-01-24T21:32:06.895Z,69.35
2019-01-24T21:34:36.934Z,69.56
2019-01-24T21:37:06.969Z,69.50
2019-01-24T21:39:36.969Z,69.28
2019-01-24T21:42:07.051Z,69.09
2019-01-24T21:44:37.201Z,69.24
2019-01-24T21:47:07.264Z,69.27
2019-01-24T21:49:37.361Z,69.41
2019-01-24T21:52:07.419Z,69.57
2019-01-24T21:54:37.505Z,70.11
2019-01-24T21:57:07.574Z,70.28
2019-01-24T21:59:37.720Z,69.86
2019-01-24T22:02:07.880Z,69.72
2019-01-24T22:04:38.030Z,69.96
2019-01-24T22:07:08.166Z,69.72
2019-01-24T22:09:38.175Z,69.83
2019-01-24T22:12:08.255Z,70.11
2019-01-24T22:14:38.358Z,69.64
2019-01-24T22:17:08.457Z,69.37
2019-01-24T22:19:38.562Z,69.48
2019-01-24T22:22:08.565Z,69.67
2019-01-24T22:24:38.623Z,69.69
2019-01-24T22:27:08.670Z,69.57
2019-01-24T22:29:38.702Z,69.86
2019-01-24T22:32:08.837Z,69.81
2019-01-24T22:34:39.006Z,69.54
2019-01-24T22:37:09.144Z,69.48
2019-01-24T22:39:39.189Z,69.61
2019-01-24T22:42:09.274Z,69.22
2019-01-24T22:44:39.423Z,69.15
2019-01-24T22:47:09.531Z,69.25
2019-01-24T22:49:39.574Z,69.42
2019-01-24T22:52:09.623Z,68.91
2019-01-24T22:54:39.665Z,68.46
2019-01-24T22:57:09.748Z,68.96
2019-01-24T22:59:39.821Z,69.44
2019-01-24T23:02:17.472Z,69.49
2019-01-24T23:04:47.516Z,69.37
2019-01-24T23:07:17.566Z,69.01
2019-01-24T23:09:48.749Z,69.36
2019-01-24T23:12:19.930Z,69.75
2019-01-24T23:14:50.006Z,69.69
2019-01-24T23:17:20.181Z,69.45
2019-01-24T23:19:50.290Z,69.27
2019-01-24T23:22:20.353Z,69.11
2019-01-24T23:24:50.435Z,68.72
2019-01-24T23:27:20.537Z,69.11
2019-01-24T23:29:51.645Z,69.23
2019-01-24T23:32:21.827Z,69.37
2019-01-24T23:34:51.845Z,69.47
2019-01-24T23:37:21.924Z,69.64
2019-01-24T23:39:53.619Z,69.55
2019-01-24T23:42:23.830Z,69.33
2019-01-24T23:44:53.879Z,69.40
2019-01-24T23:47:23.987Z,68.96
2019-01-24T23:49:54.028Z,69.08
2019-01-24T23:52:24.195Z,69.34
2019-01-24T23:54:54.297Z,69.07
2019-01-24T23:57:24.335Z,68.65
2019-01-24T23:59:54.442Z,68.87
